createdAt,value
2022-11-28T08:40:38.620Z,7.01
2022-11-28T08:41:38.003Z,6.90
2022-11-28T08:42:37.968Z,6.87
2022-11-28T08:43:37.957Z,6.89
2022-11-28T08:44:38.591Z,7.01
2022-11-28T08:45:38.006Z,6.94
2022-11-28T08:46:37.910Z,6.94
2022-11-28T08:47:37.894Z,6.94
2022-11-28T08:48:38.276Z,6.98
2022-11-28T08:49:37.904Z,6.91
2022-11-28T08:50:37.879Z,7.01
2022-11-28T08:51:37.873Z,6.91
2022-11-28T08:52:37.978Z,6.90
2022-11-28T08:53:38.122Z,7.07
2022-11-28T08:54:37.844Z,6.94
2022-11-28T08:55:41.722Z,6.95
2022-11-28T08:56:37.845Z,7.05
2022-11-28T08:57:37.993Z,6.99
2022-11-28T08:58:37.823Z,6.95
2022-11-28T08:59:37.758Z,6.97
2022-11-28T09:00:37.757Z,6.98
2022-11-28T09:01:37.989Z,7.08
2022-11-28T09:02:37.732Z,7.01
2022-11-28T09:03:37.754Z,6.95
2022-11-28T09:04:37.713Z,7.19
2022-11-28T09:05:38.594Z,7.15
2022-11-28T09:06:37.686Z,7.07
2022-11-28T09:07:37.736Z,7.12
2022-11-28T09:08:37.691Z,7.13
2022-11-28T09:09:37.771Z,7.22
2022-11-28T09:10:37.654Z,7.09
2022-11-28T09:11:37.641Z,7.13
2022-11-28T09:12:37.659Z,7.16
2022-11-28T09:13:37.924Z,7.15
2022-11-28T09:14:37.614Z,7.13
2022-11-28T09:15:37.581Z,7.19
2022-11-28T09:16:37.603Z,7.22
2022-11-28T09:17:37.762Z,7.20
2022-11-28T09:18:38.096Z,7.13
2022-11-28T09:19:37.538Z,7.24
2022-11-28T09:20:37.546Z,7.15
2022-11-28T09:21:37.513Z,7.17
2022-11-28T09:22:37.520Z,7.15
2022-11-28T09:23:37.515Z,7.26
2022-11-28T09:24:37.487Z,7.22
2022-11-28T09:25:37.485Z,7.12
2022-11-28T09:26:37.461Z,7.13
2022-11-28T09:27:37.453Z,7.20
2022-11-28T09:28:37.490Z,7.17
2022-11-28T09:29:37.499Z,7.17
2022-11-28T09:30:37.464Z,7.20
2022-11-28T09:31:37.405Z,7.27
2022-11-28T09:32:37.829Z,7.17
2022-11-28T09:33:37.634Z,7.17
2022-11-28T09:34:37.388Z,7.08
2022-11-28T09:35:37.360Z,7.13
2022-11-28T09:36:37.373Z,7.26
2022-11-28T09:37:38.104Z,7.22
2022-11-28T09:38:37.354Z,7.17
2022-11-28T09:39:56.976Z,7.20
2022-11-28T09:40:38.314Z,7.31
2022-11-28T09:41:37.289Z,7.22
2022-11-28T09:42:37.288Z,7.22
2022-11-28T09:43:37.687Z,7.29
2022-11-28T09:44:37.294Z,7.29
2022-11-28T09:45:37.247Z,7.31
2022-11-28T09:46:37.381Z,7.27
2022-11-28T09:47:37.248Z,7.26
2022-11-28T09:48:37.285Z,7.27
2022-11-28T09:49:40.606Z,7.29
2022-11-28T09:50:37.195Z,7.35
2022-11-28T09:51:37.360Z,7.27
2022-11-28T09:52:37.253Z,7.26
2022-11-28T09:53:37.169Z,7.27
2022-11-28T09:54:37.177Z,7.37
2022-11-28T09:55:37.214Z,7.27
2022-11-28T09:56:37.140Z,7.31
2022-11-28T09:57:37.130Z,7.29
2022-11-28T09:58:37.129Z,7.31
2022-11-28T09:59:37.105Z,7.29
2022-11-28T10:00:37.115Z,7.32
2022-11-28T10:01:37.083Z,7.31
2022-11-28T10:02:37.056Z,7.31
2022-11-28T10:03:37.119Z,7.29
2022-11-28T10:04:37.112Z,7.29
2022-11-28T10:05:37.021Z,7.29
2022-11-28T10:06:37.033Z,7.32
2022-11-28T10:07:37.053Z,7.34
2022-11-28T10:08:36.993Z,7.29
2022-11-28T10:09:37.002Z,7.41
2022-11-28T10:10:36.971Z,7.44
2022-11-28T10:11:36.965Z,7.44
2022-11-28T10:12:36.947Z,7.44
2022-11-28T10:14:05.938Z,7.32
2022-11-28T10:14:37.932Z,7.37
2022-11-28T10:15:36.917Z,7.44
2022-11-28T10:16:36.993Z,7.37
2022-11-28T10:17:36.901Z,7.50
2022-11-28T10:18:36.874Z,7.41
2022-11-28T10:19:53.877Z,7.42
2022-11-28T10:20:37.857Z,7.42
2022-11-28T10:21:36.847Z,7.58
2022-11-28T10:22:36.844Z,7.41
2022-11-28T10:23:36.835Z,7.49
2022-11-28T10:24:36.840Z,7.47
2022-11-28T10:25:36.837Z,7.50
2022-11-28T10:26:36.911Z,7.55
2022-11-28T10:27:36.819Z,7.55
2022-11-28T10:28:36.774Z,7.53
2022-11-28T10:29:36.754Z,7.50
2022-11-28T10:30:36.850Z,7.58
2022-11-28T10:31:36.742Z,7.49
2022-11-28T10:32:36.752Z,7.55
2022-11-28T10:33:36.709Z,7.55
2022-11-28T10:34:36.708Z,7.53
2022-11-28T10:35:36.700Z,7.56
2022-11-28T10:36:36.686Z,7.56
2022-11-28T10:37:36.666Z,7.62
2022-11-28T10:38:36.647Z,7.56
2022-11-28T10:39:36.654Z,7.58
2022-11-28T10:40:36.656Z,7.59
2022-11-28T10:41:36.631Z,7.60
2022-11-28T10:42:36.615Z,7.60
2022-11-28T10:43:36.607Z,7.72
2022-11-28T10:44:36.582Z,7.78
2022-11-28T10:45:36.590Z,7.71
2022-11-28T10:46:36.646Z,7.69
2022-11-28T10:47:36.552Z,7.71
2022-11-28T10:48:40.189Z,7.69
2022-11-28T10:49:36.538Z,7.74
2022-11-28T10:50:36.557Z,7.69
2022-11-28T10:51:36.532Z,7.77
2022-11-28T10:52:36.491Z,7.85
2022-11-28T10:53:36.485Z,7.82
2022-11-28T10:54:36.475Z,7.81
2022-11-28T10:55:36.465Z,7.85
2022-11-28T10:56:36.460Z,7.87
2022-11-28T10:57:36.455Z,7.77
2022-11-28T10:58:36.422Z,7.85
2022-11-28T10:59:36.432Z,7.79
2022-11-28T11:00:36.422Z,7.87
2022-11-28T11:01:36.500Z,7.77
2022-11-28T11:02:36.398Z,7.82
2022-11-28T11:03:36.369Z,7.75
2022-11-28T11:04:36.409Z,7.87
2022-11-28T11:05:36.360Z,7.79
2022-11-28T11:06:47.695Z,7.84
2022-11-28T11:07:37.415Z,7.75
2022-11-28T11:08:36.336Z,7.79
2022-11-28T11:09:36.320Z,7.78
2022-11-28T11:10:36.350Z,7.81
2022-11-28T11:11:36.294Z,7.85
2022-11-28T11:12:36.281Z,7.82
2022-11-28T11:13:36.271Z,7.81
2022-11-28T11:14:36.259Z,7.85
2022-11-28T11:15:36.345Z,7.84
2022-11-28T11:16:36.263Z,7.82
2022-11-28T11:17:36.826Z,7.78
2022-11-28T11:18:36.197Z,7.79
2022-11-28T11:19:36.203Z,7.74
2022-11-28T11:20:36.217Z,7.77
2022-11-28T11:21:36.184Z,7.77
2022-11-28T11:22:36.173Z,7.85
2022-11-28T11:23:38.456Z,7.82
2022-11-28T11:24:36.154Z,7.84
2022-11-28T11:25:36.140Z,7.84
2022-11-28T11:26:36.134Z,7.79
2022-11-28T11:27:36.126Z,7.81
2022-11-28T11:28:36.100Z,7.84
2022-11-28T11:29:36.099Z,7.82
2022-11-28T11:30:36.122Z,7.77
2022-11-28T11:31:36.095Z,7.77
2022-11-28T11:32:36.104Z,7.82
2022-11-28T11:33:36.039Z,7.92
2022-11-28T11:34:36.017Z,7.89
2022-11-28T11:35:36.030Z,7.89
2022-11-28T11:36:36.032Z,7.89
2022-11-28T11:37:36.010Z,7.99
2022-11-28T11:38:37.932Z,7.85
2022-11-28T11:39:35.968Z,7.99
2022-11-28T11:40:35.952Z,7.90
2022-11-28T11:41:35.946Z,7.89
2022-11-28T11:42:35.990Z,7.79
2022-11-28T11:43:35.935Z,7.90
2022-11-28T11:44:35.907Z,7.89
2022-11-28T11:45:35.916Z,7.89
2022-11-28T11:46:35.976Z,7.90
2022-11-28T11:47:35.876Z,7.89
2022-11-28T11:48:35.903Z,7.85
2022-11-28T11:49:35.869Z,7.89
2022-11-28T11:50:35.856Z,7.93
2022-11-28T11:51:39.400Z,7.93
2022-11-28T11:52:35.857Z,7.87
2022-11-28T11:53:35.858Z,7.92
2022-11-28T11:54:35.810Z,7.87
2022-11-28T11:55:35.806Z,7.92
2022-11-28T11:56:35.770Z,7.90
2022-11-28T11:57:35.777Z,7.90
2022-11-28T11:58:35.759Z,8.02
2022-11-28T11:59:35.764Z,7.96
2022-11-28T12:00:35.742Z,7.94
2022-11-28T12:01:35.739Z,8.10
2022-11-28T12:02:35.904Z,7.94
2022-11-28T12:03:35.838Z,7.92
2022-11-28T12:04:46.313Z,7.84
2022-11-28T12:05:59.005Z,7.99
2022-11-28T12:06:36.660Z,8.03
2022-11-28T12:07:35.746Z,7.93
2022-11-28T12:08:35.685Z,7.96
2022-11-28T12:09:35.630Z,8.03
2022-11-28T12:10:35.617Z,8.03
2022-11-28T12:11:35.641Z,7.99
2022-11-28T12:12:35.593Z,8.03
2022-11-28T12:13:35.597Z,8.02
2022-11-28T12:14:35.572Z,8.02
2022-11-28T12:15:35.601Z,8.03
2022-11-28T12:16:35.639Z,8.11
2022-11-28T12:17:55.782Z,8.08
2022-11-28T12:18:36.539Z,8.02
2022-11-28T12:19:35.530Z,8.03
2022-11-28T12:20:35.503Z,8.04
2022-11-28T12:21:35.509Z,8.03
2022-11-28T12:22:35.480Z,8.02
2022-11-28T12:23:35.499Z,8.00
2022-11-28T12:24:35.491Z,8.02
2022-11-28T12:25:35.454Z,8.02
2022-11-28T12:26:35.434Z,8.08
2022-11-28T12:27:35.442Z,8.00
2022-11-28T12:28:35.428Z,8.17
2022-11-28T12:29:35.412Z,8.11
2022-11-28T12:30:37.112Z,8.15
2022-11-28T12:31:35.463Z,8.11
2022-11-28T12:32:35.368Z,8.15
2022-11-28T12:33:35.388Z,8.18
2022-11-28T12:34:35.360Z,8.18
2022-11-28T12:35:35.338Z,8.10
2022-11-28T12:36:35.344Z,8.20
2022-11-28T12:37:55.236Z,8.18
2022-11-28T12:38:36.336Z,8.11
2022-11-28T12:39:35.332Z,8.07
2022-11-28T12:40:35.304Z,8.14
2022-11-28T12:41:35.277Z,8.15
2022-11-28T12:42:35.259Z,8.12
2022-11-28T12:43:35.277Z,8.12
2022-11-28T12:44:35.247Z,8.08
2022-11-28T12:45:35.226Z,8.14
2022-11-28T12:46:35.316Z,8.12
2022-11-28T12:47:35.246Z,8.14
2022-11-28T12:48:35.218Z,8.28
2022-11-28T12:49:35.181Z,8.15
2022-11-28T12:50:35.184Z,8.15
2022-11-28T12:51:35.175Z,8.17
2022-11-28T12:52:35.158Z,8.14
2022-11-28T12:53:35.163Z,8.12
2022-11-28T12:54:35.137Z,8.15
2022-11-28T12:55:35.121Z,8.26
2022-11-28T12:56:35.162Z,8.15
2022-11-28T12:57:35.095Z,8.15
2022-11-28T12:58:35.109Z,8.22
2022-11-28T12:59:35.084Z,8.21
2022-11-28T13:00:35.071Z,8.14
2022-11-28T13:01:35.134Z,8.15
2022-11-28T13:02:35.241Z,8.26
2022-11-28T13:03:35.099Z,8.21
2022-11-28T13:04:35.011Z,8.15
2022-11-28T13:05:35.017Z,8.25
2022-11-28T13:06:34.990Z,8.15
2022-11-28T13:07:35.088Z,8.29
2022-11-28T13:08:34.980Z,8.22
2022-11-28T13:09:34.992Z,8.22
2022-11-28T13:10:34.951Z,8.20
2022-11-28T13:11:34.955Z,8.22
2022-11-28T13:12:34.949Z,8.25
2022-11-28T13:13:34.923Z,8.25
2022-11-28T13:14:34.910Z,8.25
2022-11-28T13:15:34.903Z,8.22
2022-11-28T13:16:34.969Z,8.25
2022-11-28T13:17:34.881Z,8.35
2022-11-28T13:18:34.852Z,8.32
2022-11-28T13:19:34.876Z,8.30
2022-11-28T13:20:34.844Z,8.20
2022-11-28T13:21:34.836Z,8.22
2022-11-28T13:22:34.807Z,8.30
2022-11-28T13:23:34.816Z,8.33
2022-11-28T13:24:34.806Z,8.30
2022-11-28T13:25:34.789Z,8.28
2022-11-28T13:26:34.775Z,8.37
2022-11-28T13:27:34.757Z,8.22
2022-11-28T13:28:34.780Z,8.39
2022-11-28T13:29:34.747Z,8.30
2022-11-28T13:30:34.749Z,8.29
2022-11-28T13:31:34.781Z,8.28
2022-11-28T13:32:34.699Z,8.40
2022-11-28T13:33:34.692Z,8.22
2022-11-28T13:34:34.686Z,8.35
2022-11-28T13:35:34.691Z,8.32
2022-11-28T13:38:37.519Z,8.29
2022-11-28T13:39:35.654Z,8.30
2022-11-28T13:40:34.623Z,8.35
2022-11-28T13:42:09.675Z,8.32
2022-11-28T13:43:02.387Z,8.32
2022-11-28T13:43:35.575Z,8.36
2022-11-28T13:44:35.231Z,8.42
2022-11-28T13:45:34.568Z,8.35
2022-11-28T13:46:34.657Z,8.39
2022-11-28T13:47:34.552Z,8.36
2022-11-28T13:49:06.072Z,8.51
2022-11-28T13:49:35.511Z,8.47
2022-11-28T13:50:34.496Z,8.53
2022-11-28T13:51:34.536Z,8.48
2022-11-28T13:52:34.479Z,8.44
2022-11-28T13:53:34.464Z,8.51
2022-11-28T13:54:34.465Z,8.44
2022-11-28T13:55:34.446Z,8.53
2022-11-28T13:56:34.458Z,8.54
2022-11-28T13:57:34.434Z,8.45
2022-11-28T13:58:34.419Z,8.57
2022-11-28T13:59:34.404Z,8.58
2022-11-28T14:00:34.418Z,8.60
2022-11-28T14:01:34.469Z,8.57
2022-11-28T14:02:34.474Z,8.51
2022-11-28T14:03:34.409Z,8.58
2022-11-28T14:04:34.354Z,8.55
2022-11-28T14:05:34.343Z,8.58
2022-11-28T14:06:34.342Z,8.51
2022-11-28T14:07:34.391Z,8.53
2022-11-28T14:08:34.306Z,8.55
2022-11-28T14:09:34.342Z,8.57
2022-11-28T14:10:34.283Z,8.57
2022-11-28T14:11:34.281Z,8.65
2022-11-28T14:12:34.279Z,8.55
2022-11-28T14:13:34.239Z,8.55
2022-11-28T14:14:34.230Z,8.54
2022-11-28T14:15:34.257Z,8.65
2022-11-28T14:16:34.365Z,8.63
2022-11-28T14:17:34.225Z,8.60
2022-11-28T14:18:56.939Z,8.50
2022-11-28T14:19:35.176Z,8.63
2022-11-28T14:20:34.171Z,8.62
2022-11-28T14:21:34.149Z,8.58
2022-11-28T14:22:34.165Z,8.60
2022-11-28T14:23:34.127Z,8.60
2022-11-28T14:24:34.112Z,8.60
2022-11-28T14:25:34.106Z,8.62
2022-11-28T14:26:34.217Z,8.63
2022-11-28T14:27:34.084Z,8.63
2022-11-28T14:28:34.089Z,8.65
2022-11-28T14:29:34.077Z,8.63
2022-11-28T14:30:34.049Z,8.62
2022-11-28T14:31:34.095Z,8.54
2022-11-28T14:32:34.191Z,8.58
2022-11-28T14:33:34.029Z,8.60
2022-11-28T14:34:34.017Z,8.55
2022-11-28T14:35:33.999Z,8.50
2022-11-28T14:36:34.252Z,8.57
2022-11-28T14:37:33.982Z,8.53
2022-11-28T14:38:34.003Z,8.54
2022-11-28T14:39:33.948Z,8.53
2022-11-28T14:40:33.939Z,8.54
2022-11-28T14:41:33.920Z,8.65
2022-11-28T14:43:34.912Z,8.62
2022-11-28T14:44:33.894Z,8.58
2022-11-28T14:45:33.877Z,8.55
2022-11-28T14:46:33.926Z,8.58
2022-11-28T14:47:33.871Z,8.62
2022-11-28T14:48:33.976Z,8.60
2022-11-28T14:49:33.878Z,8.58
2022-11-28T14:50:33.825Z,8.50
2022-11-28T14:51:33.810Z,8.60
2022-11-28T14:52:41.563Z,8.57
2022-11-28T14:53:34.815Z,8.58
2022-11-28T14:54:33.835Z,8.58
2022-11-28T14:55:33.777Z,8.60
2022-11-28T14:56:33.762Z,8.62
2022-11-28T14:57:33.755Z,8.63
2022-11-28T14:58:33.770Z,8.62
2022-11-28T14:59:33.725Z,8.54
2022-11-28T15:00:33.731Z,8.60
2022-11-28T15:01:33.716Z,8.63
2022-11-28T15:02:33.889Z,8.58
2022-11-28T15:03:33.710Z,8.58
2022-11-28T15:04:33.708Z,8.65
2022-11-28T15:05:33.666Z,8.66
2022-11-28T15:06:33.658Z,8.68
2022-11-28T15:07:33.703Z,8.69
2022-11-28T15:08:33.625Z,8.55
2022-11-28T15:09:33.625Z,8.57
2022-11-28T15:10:33.602Z,8.68
2022-11-28T15:11:33.601Z,8.62
2022-11-28T15:12:33.579Z,8.54
2022-11-28T15:13:33.578Z,8.58
2022-11-28T15:14:33.567Z,8.58
2022-11-28T15:15:33.558Z,8.75
2022-11-28T15:16:33.689Z,8.73
2022-11-28T15:17:33.553Z,8.65
2022-11-28T15:18:33.510Z,8.68
2022-11-28T15:19:33.525Z,8.76
2022-11-28T15:20:33.535Z,8.76
2022-11-28T15:21:33.485Z,8.69
2022-11-28T15:22:33.486Z,8.65
2022-11-28T15:23:33.454Z,8.65
2022-11-28T15:24:33.446Z,8.71
2022-11-28T15:25:33.455Z,8.66
2022-11-28T15:26:33.433Z,8.75
2022-11-28T15:27:33.407Z,8.73
2022-11-28T15:28:33.419Z,8.76
2022-11-28T15:29:33.387Z,8.73
2022-11-28T15:30:33.408Z,8.73
2022-11-28T15:31:33.471Z,8.68
2022-11-28T15:32:33.357Z,8.68
2022-11-28T15:33:33.358Z,8.71
2022-11-28T15:34:33.332Z,8.65
2022-11-28T15:35:33.344Z,8.66
2022-11-28T15:36:33.343Z,8.63
2022-11-28T15:37:33.320Z,8.75
2022-11-28T15:38:33.307Z,8.72
2022-11-28T15:39:33.288Z,8.75
