createdAt,value
2022-08-30T00:01:06.779Z,98308.50
2022-08-30T00:02:09.593Z,98298.34
2022-08-30T00:03:17.258Z,98295.88
2022-08-30T00:04:21.444Z,98295.81
2022-08-30T00:05:24.743Z,98282.72
2022-08-30T00:06:29.728Z,98293.87
2022-08-30T00:07:32.884Z,98299.78
2022-08-30T00:08:36.612Z,98296.84
2022-08-30T00:09:39.366Z,98290.25
2022-08-30T00:10:46.851Z,98292.25
2022-08-30T00:11:52.277Z,98297.62
2022-08-30T00:12:58.096Z,98295.13
2022-08-30T00:14:00.847Z,98299.38
2022-08-30T00:15:05.619Z,98290.41
2022-08-30T00:16:10.736Z,98290.59
2022-08-30T00:17:13.752Z,98297.56
2022-08-30T00:18:18.488Z,98299.00
2022-08-30T00:19:21.270Z,98298.41
2022-08-30T00:20:27.513Z,98302.16
2022-08-30T00:21:30.364Z,98307.09
2022-08-30T00:22:33.363Z,98298.00
2022-08-30T00:23:36.376Z,98301.56
2022-08-30T00:24:39.605Z,98303.63
2022-08-30T00:25:42.796Z,98304.00
2022-08-30T00:26:45.654Z,98306.50
2022-08-30T00:27:49.211Z,98296.59
2022-08-30T00:28:51.986Z,98298.72
2022-08-30T00:29:55.866Z,98309.47
2022-08-30T00:30:58.642Z,98305.50
2022-08-30T00:32:02.684Z,98304.22
2022-08-30T00:33:05.669Z,98299.78
2022-08-30T00:34:08.448Z,98296.13
2022-08-30T00:35:14.373Z,98302.37
2022-08-30T00:36:17.601Z,98291.06
2022-08-30T00:37:20.988Z,98297.41
2022-08-30T00:38:24.469Z,98300.41
2022-08-30T00:39:27.555Z,98297.28
2022-08-30T00:40:30.686Z,98310.59
2022-08-30T00:41:33.716Z,98300.28
2022-08-30T00:42:36.611Z,98295.34
2022-08-30T00:43:39.340Z,98302.41
2022-08-30T00:44:42.628Z,98303.41
2022-08-30T00:45:46.083Z,98295.25
2022-08-30T00:46:48.770Z,98292.84
2022-08-30T00:47:52.272Z,98295.69
2022-08-30T00:48:57.493Z,98302.06
2022-08-30T00:50:00.587Z,98295.56
2022-08-30T00:51:08.238Z,98299.44
2022-08-30T00:52:12.820Z,98293.28
2022-08-30T00:53:26.175Z,98293.28
2022-08-30T00:54:31.228Z,98290.09
2022-08-30T00:55:34.882Z,98296.53
2022-08-30T00:56:41.759Z,98303.44
2022-08-30T00:57:47.029Z,98302.72
2022-08-30T00:58:54.404Z,98298.12
2022-08-30T00:59:57.761Z,98302.16
2022-08-30T01:01:01.882Z,98305.66
2022-08-30T01:02:04.981Z,98301.28
2022-08-30T01:03:09.571Z,98311.09
2022-08-30T01:04:15.312Z,98302.56
2022-08-30T01:05:19.464Z,98307.44
2022-08-30T01:06:26.315Z,98307.38
2022-08-30T01:07:35.722Z,98302.56
2022-08-30T01:08:39.385Z,98311.94
2022-08-30T01:09:42.280Z,98305.00
2022-08-30T01:10:45.195Z,98307.28
2022-08-30T01:11:48.214Z,98301.81
2022-08-30T01:12:51.106Z,98299.00
2022-08-30T01:13:56.438Z,98303.72
2022-08-30T01:14:59.957Z,98305.44
2022-08-30T01:16:03.459Z,98298.34
2022-08-30T01:17:06.889Z,98300.03
2022-08-30T01:18:13.226Z,98297.03
2022-08-30T01:19:46.352Z,98301.37
2022-08-30T01:21:08.531Z,98291.56
2022-08-30T01:22:49.162Z,98297.03
2022-08-30T01:23:57.140Z,98298.34
2022-08-30T01:25:01.098Z,98294.56
2022-08-30T01:26:06.237Z,98305.72
2022-08-30T01:27:09.050Z,98303.16
2022-08-30T01:28:15.914Z,98299.53
2022-08-30T01:29:23.961Z,98297.28
2022-08-30T01:30:26.727Z,98296.13
2022-08-30T01:31:29.612Z,98298.22
2022-08-30T01:32:38.702Z,98301.00
2022-08-30T01:33:41.954Z,98296.53
2022-08-30T01:34:52.337Z,98299.94
2022-08-30T01:36:04.551Z,98297.03
2022-08-30T01:37:07.343Z,98295.50
2022-08-30T01:38:11.794Z,98295.34
2022-08-30T01:39:18.456Z,98298.50
2022-08-30T01:40:21.663Z,98292.78
2022-08-30T01:41:27.897Z,98287.91
2022-08-30T01:42:30.688Z,98298.22
2022-08-30T01:43:33.578Z,98292.94
2022-08-30T01:44:36.318Z,98288.19
2022-08-30T01:45:39.241Z,98287.22
2022-08-30T01:46:46.734Z,98290.66
2022-08-30T01:47:50.890Z,98289.66
2022-08-30T01:48:56.470Z,98285.19
2022-08-30T01:49:59.713Z,98287.69
2022-08-30T01:51:02.986Z,98290.94
2022-08-30T01:52:07.326Z,98290.94
2022-08-30T01:53:14.326Z,98291.03
2022-08-30T01:54:17.353Z,98287.81
2022-08-30T01:55:20.136Z,98289.09
2022-08-30T01:56:25.174Z,98289.66
2022-08-30T01:57:28.464Z,98289.28
2022-08-30T01:58:34.407Z,98288.06
2022-08-30T01:59:38.307Z,98291.53
2022-08-30T02:00:41.640Z,98283.84
2022-08-30T02:01:44.494Z,98289.81
2022-08-30T02:02:47.576Z,98286.50
2022-08-30T02:03:50.574Z,98293.66
2022-08-30T02:04:54.328Z,98288.78
2022-08-30T02:05:57.154Z,98290.69
2022-08-30T02:07:00.586Z,98289.06
2022-08-30T02:08:04.440Z,98293.63
2022-08-30T02:09:07.942Z,98290.31
2022-08-30T02:10:11.213Z,98289.56
2022-08-30T02:11:14.675Z,98285.00
2022-08-30T02:12:18.004Z,98288.56
2022-08-30T02:13:20.747Z,98283.44
2022-08-30T02:14:23.743Z,98281.47
2022-08-30T02:15:26.683Z,98280.22
2022-08-30T02:16:29.680Z,98281.06
2022-08-30T02:17:33.368Z,98286.66
2022-08-30T02:18:37.700Z,98273.72
2022-08-30T02:19:41.291Z,98272.97
2022-08-30T02:20:44.054Z,98278.50
2022-08-30T02:21:46.782Z,98278.31
2022-08-30T02:22:49.650Z,98279.34
2022-08-30T02:23:52.533Z,98284.47
2022-08-30T02:24:55.273Z,98277.78
2022-08-30T02:25:58.653Z,98279.03
2022-08-30T02:27:01.820Z,98284.22
2022-08-30T02:28:05.951Z,98276.09
2022-08-30T02:29:09.561Z,98284.59
2022-08-30T02:30:13.191Z,98283.47
2022-08-30T02:31:16.132Z,98288.34
2022-08-30T02:32:22.257Z,98286.94
2022-08-30T02:33:25.280Z,98284.88
2022-08-30T02:34:28.021Z,98286.37
2022-08-30T02:35:31.465Z,98288.09
2022-08-30T02:36:34.488Z,98286.06
2022-08-30T02:37:37.307Z,98289.69
2022-08-30T02:38:40.206Z,98285.87
2022-08-30T02:39:43.081Z,98291.34
2022-08-30T02:40:46.015Z,98291.69
2022-08-30T02:41:49.050Z,98287.06
2022-08-30T02:42:51.747Z,98290.34
2022-08-30T02:43:58.668Z,98282.44
2022-08-30T02:45:01.455Z,98290.22
2022-08-30T02:46:05.023Z,98287.06
2022-08-30T02:47:07.958Z,98286.19
2022-08-30T02:48:11.303Z,98288.97
2022-08-30T02:49:33.688Z,98288.38
2022-08-30T02:50:42.115Z,98284.81
2022-08-30T02:51:44.929Z,98287.16
2022-08-30T02:52:48.366Z,98290.16
2022-08-30T02:53:51.649Z,98286.13
2022-08-30T02:54:55.190Z,98283.25
2022-08-30T02:55:58.190Z,98288.81
2022-08-30T02:57:05.304Z,98290.00
2022-08-30T02:58:08.509Z,98289.22
2022-08-30T02:59:11.382Z,98282.75
2022-08-30T03:00:17.387Z,98290.44
2022-08-30T03:01:25.277Z,98285.87
2022-08-30T03:02:30.535Z,98283.56
2022-08-30T03:03:34.045Z,98290.09
2022-08-30T03:04:38.578Z,98284.28
2022-08-30T03:05:41.336Z,98287.78
2022-08-30T03:06:44.720Z,98291.75
2022-08-30T03:07:47.832Z,98288.03
2022-08-30T03:08:50.495Z,98292.72
2022-08-30T03:09:53.257Z,98286.06
2022-08-30T03:10:57.625Z,98287.59
2022-08-30T03:12:00.448Z,98284.88
2022-08-30T03:13:03.731Z,98285.28
2022-08-30T03:14:06.655Z,98284.66
2022-08-30T03:15:13.374Z,98287.53
2022-08-30T03:16:16.360Z,98290.44
2022-08-30T03:17:19.275Z,98286.41
2022-08-30T03:18:22.458Z,98294.19
2022-08-30T03:19:25.914Z,98292.91
2022-08-30T03:20:28.994Z,98290.06
2022-08-30T03:21:31.714Z,98299.84
2022-08-30T03:22:35.319Z,98293.50
2022-08-30T03:23:38.168Z,98295.09
2022-08-30T03:24:41.001Z,98299.00
2022-08-30T03:25:44.142Z,98298.47
2022-08-30T03:26:47.035Z,98301.03
2022-08-30T03:27:50.890Z,98294.19
2022-08-30T03:28:53.682Z,98297.09
2022-08-30T03:30:00.189Z,98304.09
2022-08-30T03:31:02.943Z,98303.47
2022-08-30T03:32:06.501Z,98302.03
2022-08-30T03:33:09.352Z,98307.81
2022-08-30T03:34:14.477Z,98302.44
2022-08-30T03:35:20.294Z,98304.69
2022-08-30T03:36:23.128Z,98298.88
2022-08-30T03:37:27.463Z,98311.03
2022-08-30T03:38:31.319Z,98311.44
2022-08-30T03:39:34.525Z,98304.69
2022-08-30T03:40:37.531Z,98304.59
2022-08-30T03:41:40.846Z,98307.47
2022-08-30T03:42:45.654Z,98301.75
2022-08-30T03:43:48.738Z,98300.31
2022-08-30T03:44:52.890Z,98309.31
2022-08-30T03:45:55.914Z,98307.00
2022-08-30T03:46:58.664Z,98308.50
2022-08-30T03:48:02.930Z,98308.22
2022-08-30T03:49:06.226Z,98309.06
2022-08-30T03:50:10.834Z,98308.09
2022-08-30T03:51:13.623Z,98308.72
2022-08-30T03:52:16.343Z,98315.87
2022-08-30T03:53:21.726Z,98314.28
2022-08-30T03:54:24.903Z,98311.25
2022-08-30T03:55:29.191Z,98308.97
2022-08-30T03:56:31.833Z,98321.25
2022-08-30T03:57:35.176Z,98314.97
2022-08-30T03:58:40.785Z,98314.78
2022-08-30T03:59:43.604Z,98315.87
2022-08-30T04:00:46.486Z,98317.84
2022-08-30T04:01:49.441Z,98317.22
2022-08-30T04:02:52.290Z,98314.75
2022-08-30T04:03:56.818Z,98320.12
2022-08-30T04:04:59.628Z,98314.72
2022-08-30T04:06:02.265Z,98315.47
2022-08-30T04:07:05.279Z,98314.91
2022-08-30T04:08:08.158Z,98317.25
2022-08-30T04:09:10.876Z,98322.09
2022-08-30T04:10:13.905Z,98327.94
2022-08-30T04:11:16.888Z,98326.31
2022-08-30T04:12:22.635Z,98322.38
2022-08-30T04:13:25.712Z,98322.22
2022-08-30T04:14:28.713Z,98326.22
2022-08-30T04:15:31.711Z,98323.59
2022-08-30T04:16:34.864Z,98335.44
2022-08-30T04:17:37.719Z,98330.03
2022-08-30T04:18:40.634Z,98337.38
2022-08-30T04:19:43.337Z,98336.00
2022-08-30T04:20:47.609Z,98340.84
2022-08-30T04:21:50.419Z,98350.88
2022-08-30T04:22:53.319Z,98345.03
2022-08-30T04:23:56.011Z,98351.78
2022-08-30T04:24:58.797Z,98362.00
2022-08-30T04:26:01.509Z,98355.59
2022-08-30T04:27:04.994Z,98363.81
2022-08-30T04:28:08.892Z,98359.97
2022-08-30T04:29:17.864Z,98354.37
2022-08-30T04:30:21.204Z,98357.69
2022-08-30T04:31:24.214Z,98361.41
2022-08-30T04:32:27.410Z,98360.84
2022-08-30T04:33:30.092Z,98356.53
2022-08-30T04:34:37.706Z,98360.59
2022-08-30T04:35:43.391Z,98366.28
2022-08-30T04:36:48.260Z,98362.19
2022-08-30T04:37:51.415Z,98364.31
2022-08-30T04:38:54.119Z,98369.87
2022-08-30T04:40:03.476Z,98373.84
2022-08-30T04:41:24.735Z,98374.94
2022-08-30T04:42:30.706Z,98373.66
2022-08-30T04:43:33.809Z,98379.50
2022-08-30T04:44:36.488Z,98382.81
2022-08-30T04:45:41.075Z,98371.84
2022-08-30T04:46:44.787Z,98377.56
2022-08-30T04:47:48.077Z,98379.50
2022-08-30T04:48:50.898Z,98376.56
2022-08-30T04:49:54.852Z,98383.09
2022-08-30T04:50:57.582Z,98385.22
2022-08-30T04:52:00.390Z,98377.28
2022-08-30T04:53:03.107Z,98386.09
2022-08-30T04:54:05.876Z,98387.69
2022-08-30T04:55:10.839Z,98381.50
2022-08-30T04:56:18.432Z,98385.47
2022-08-30T04:57:24.420Z,98384.19
2022-08-30T04:58:27.486Z,98382.44
2022-08-30T04:59:30.112Z,98386.91
2022-08-30T05:00:35.730Z,98388.09
2022-08-30T05:01:44.840Z,98386.97
2022-08-30T05:02:52.435Z,98394.06
2022-08-30T05:03:57.424Z,98394.69
2022-08-30T05:05:19.063Z,98395.75
2022-08-30T05:06:27.632Z,98393.25
2022-08-30T05:07:31.702Z,98394.44
2022-08-30T05:08:34.385Z,98400.91
2022-08-30T05:09:37.863Z,98398.19
2022-08-30T05:10:42.706Z,98400.50
2022-08-30T05:11:46.600Z,98399.06
2022-08-30T05:12:49.466Z,98402.66
2022-08-30T05:13:52.319Z,98402.97
2022-08-30T05:14:57.748Z,98406.41
2022-08-30T05:16:01.541Z,98406.47
2022-08-30T05:17:04.473Z,98399.41
2022-08-30T05:18:11.554Z,98401.06
2022-08-30T05:19:17.370Z,98401.94
2022-08-30T05:20:20.245Z,98397.97
2022-08-30T05:21:26.710Z,98402.63
2022-08-30T05:22:29.635Z,98399.59
2022-08-30T05:23:32.358Z,98407.00
2022-08-30T05:24:36.253Z,98398.03
2022-08-30T05:25:41.810Z,98406.94
2022-08-30T05:26:44.632Z,98397.28
2022-08-30T05:27:47.836Z,98399.75
2022-08-30T05:28:50.763Z,98400.66
2022-08-30T05:29:53.567Z,98397.81
2022-08-30T05:30:56.347Z,98402.97
2022-08-30T05:31:59.365Z,98392.13
2022-08-30T05:33:03.464Z,98398.53
2022-08-30T05:34:06.269Z,98398.84
2022-08-30T05:35:10.937Z,98405.91
2022-08-30T05:36:15.934Z,98399.09
2022-08-30T05:37:18.873Z,98396.69
2022-08-30T05:38:21.627Z,98397.97
2022-08-30T05:39:24.986Z,98396.91
2022-08-30T05:40:29.258Z,98402.91
2022-08-30T05:41:32.397Z,98395.25
2022-08-30T05:42:36.146Z,98400.56
2022-08-30T05:43:39.099Z,98393.75
2022-08-30T05:44:41.696Z,98407.97
2022-08-30T05:45:47.363Z,98393.25
2022-08-30T05:46:50.113Z,98401.28
2022-08-30T05:47:52.941Z,98408.84
2022-08-30T05:48:57.207Z,98401.28
2022-08-30T05:50:00.001Z,98403.16
2022-08-30T05:51:06.886Z,98413.16
2022-08-30T05:52:09.680Z,98411.62
2022-08-30T05:53:12.421Z,98406.00
2022-08-30T05:54:16.516Z,98406.00
2022-08-30T05:55:19.777Z,98408.28
2022-08-30T05:56:25.933Z,98410.72
2022-08-30T05:57:29.211Z,98407.94
2022-08-30T05:58:32.152Z,98401.06
2022-08-30T05:59:34.820Z,98399.41
2022-08-30T06:00:38.267Z,98403.91
2022-08-30T06:01:45.044Z,98412.62
2022-08-30T06:02:47.953Z,98415.28
2022-08-30T06:03:51.358Z,98405.84
2022-08-30T06:04:54.287Z,98409.19
2022-08-30T06:05:57.247Z,98407.00
2022-08-30T06:07:00.376Z,98412.44
2022-08-30T06:08:03.358Z,98414.50
2022-08-30T06:09:07.844Z,98403.69
2022-08-30T06:10:12.715Z,98409.00
2022-08-30T06:11:19.800Z,98413.78
2022-08-30T06:12:22.644Z,98412.84
2022-08-30T06:13:25.431Z,98411.72
2022-08-30T06:14:28.174Z,98412.84
2022-08-30T06:15:31.066Z,98411.62
2022-08-30T06:16:35.853Z,98416.13
2022-08-30T06:17:39.962Z,98410.16
2022-08-30T06:18:42.699Z,98416.00
2022-08-30T06:19:45.377Z,98410.97
2022-08-30T06:20:50.839Z,98409.75
2022-08-30T06:21:53.749Z,98412.44
2022-08-30T06:22:56.447Z,98414.44
2022-08-30T06:23:59.914Z,98418.00
2022-08-30T06:25:03.579Z,98414.56
2022-08-30T06:26:10.508Z,98416.22
2022-08-30T06:27:13.227Z,98416.44
2022-08-30T06:28:16.408Z,98412.44
2022-08-30T06:29:21.198Z,98410.13
2022-08-30T06:30:23.927Z,98415.56
2022-08-30T06:31:27.113Z,98418.56
2022-08-30T06:32:30.525Z,98414.59
2022-08-30T06:33:34.075Z,98416.16
2022-08-30T06:34:40.453Z,98416.84
2022-08-30T06:35:58.219Z,98415.78
2022-08-30T06:37:02.715Z,98414.34
2022-08-30T06:38:05.611Z,98414.75
2022-08-30T06:39:09.190Z,98418.06
2022-08-30T06:40:13.583Z,98411.06
2022-08-30T06:41:19.637Z,98413.19
2022-08-30T06:42:22.723Z,98415.28
2022-08-30T06:43:25.477Z,98426.13
2022-08-30T06:44:28.271Z,98415.34
2022-08-30T06:45:34.477Z,98425.28
2022-08-30T06:46:39.205Z,98417.56
2022-08-30T06:47:42.787Z,98417.88
2022-08-30T06:48:48.595Z,98414.34
2022-08-30T06:49:55.488Z,98414.84
2022-08-30T06:50:59.372Z,98419.12
2022-08-30T06:52:02.498Z,98409.78
2022-08-30T06:53:06.185Z,98426.41
2022-08-30T06:54:11.923Z,98421.47
2022-08-30T06:55:20.553Z,98427.78
2022-08-30T06:56:25.177Z,98404.97
2022-08-30T06:57:29.558Z,98419.78
2022-08-30T06:58:32.426Z,98418.22
2022-08-30T06:59:35.612Z,98419.00
2022-08-30T07:00:38.320Z,98423.37
2022-08-30T07:01:41.003Z,98429.88
2022-08-30T07:02:43.997Z,98422.59
2022-08-30T07:03:46.889Z,98427.47
2022-08-30T07:04:49.649Z,98426.34
2022-08-30T07:05:55.661Z,98427.06
2022-08-30T07:06:58.771Z,98429.59
2022-08-30T07:09:09.596Z,98419.91
2022-08-30T07:10:14.709Z,98427.97
2022-08-30T07:11:44.944Z,98436.78
2022-08-30T07:12:48.279Z,98432.53
2022-08-30T07:13:51.018Z,98433.91
2022-08-30T07:14:53.761Z,98434.62
2022-08-30T07:15:56.646Z,98433.06
2022-08-30T07:16:59.475Z,98441.69
2022-08-30T07:18:25.188Z,98436.81
2022-08-30T07:19:27.970Z,98435.81
2022-08-30T07:20:40.548Z,98432.06
2022-08-30T07:21:44.109Z,98436.09
2022-08-30T07:22:47.690Z,98444.44
2022-08-30T07:23:53.408Z,98445.03
2022-08-30T07:24:56.662Z,98439.53
2022-08-30T07:25:59.370Z,98448.47
2022-08-30T07:27:02.049Z,98450.09
2022-08-30T07:28:06.541Z,98439.50
2022-08-30T07:29:13.540Z,98447.41
2022-08-30T07:30:16.372Z,98445.75
2022-08-30T07:31:20.111Z,98448.25
2022-08-30T07:32:22.772Z,98447.91
2022-08-30T07:33:25.643Z,98449.72
2022-08-30T07:34:28.308Z,98449.66
2022-08-30T07:35:31.804Z,98447.03
2022-08-30T07:36:36.538Z,98455.25
2022-08-30T07:37:39.322Z,98461.28
2022-08-30T07:38:42.103Z,98457.47
2022-08-30T07:39:47.816Z,98457.69
2022-08-30T07:40:50.949Z,98455.84
2022-08-30T07:41:55.900Z,98454.13
2022-08-30T07:43:02.223Z,98457.31
2022-08-30T07:44:06.338Z,98458.88
2022-08-30T07:45:10.499Z,98453.34
2022-08-30T07:46:13.827Z,98463.59
2022-08-30T07:47:17.078Z,98449.75
2022-08-30T07:48:19.888Z,98454.56
2022-08-30T07:49:22.794Z,98450.97
2022-08-30T07:50:25.622Z,98459.44
2022-08-30T07:51:29.039Z,98452.59
2022-08-30T07:52:32.166Z,98451.19
2022-08-30T07:53:35.022Z,98456.28
2022-08-30T07:54:38.430Z,98458.75
2022-08-30T07:55:41.302Z,98457.62
2022-08-30T07:56:44.323Z,98459.94
2022-08-30T07:57:47.139Z,98460.03
2022-08-30T07:59:57.861Z,98464.34
2022-08-30T08:01:02.430Z,98459.69
2022-08-30T08:02:08.317Z,98455.97
2022-08-30T08:03:11.138Z,98451.56
2022-08-30T08:04:13.824Z,98455.03
2022-08-30T08:05:18.733Z,98457.38
2022-08-30T08:06:24.579Z,98457.03
2022-08-30T08:07:27.372Z,98456.53
2022-08-30T08:08:30.607Z,98465.88
2022-08-30T08:09:34.306Z,98460.87
2022-08-30T08:10:39.431Z,98457.94
2022-08-30T08:11:42.306Z,98464.03
2022-08-30T08:12:45.032Z,98463.81
2022-08-30T08:13:54.147Z,98457.59
2022-08-30T08:15:02.104Z,98464.88
2022-08-30T08:16:09.732Z,98464.34
2022-08-30T08:17:12.601Z,98464.81
2022-08-30T08:18:15.870Z,98457.09
2022-08-30T08:19:19.811Z,98464.38
2022-08-30T08:20:23.445Z,98462.19
2022-08-30T08:21:27.336Z,98461.16
2022-08-30T08:22:30.330Z,98463.94
2022-08-30T08:23:33.680Z,98467.13
2022-08-30T08:24:36.532Z,98465.00
2022-08-30T08:25:41.102Z,98460.81
2022-08-30T08:26:45.413Z,98467.31
2022-08-30T08:27:51.182Z,98462.09
2022-08-30T08:28:54.019Z,98466.84
2022-08-30T08:29:57.069Z,98467.06
2022-08-30T08:30:59.895Z,98460.53
2022-08-30T08:32:02.914Z,98466.53
2022-08-30T08:33:06.755Z,98473.00
2022-08-30T08:34:11.855Z,98461.91
2022-08-30T08:35:15.792Z,98461.22
2022-08-30T08:36:18.786Z,98456.50
2022-08-30T08:37:21.834Z,98467.41
2022-08-30T08:38:30.266Z,98469.19
2022-08-30T08:39:33.221Z,98466.97
2022-08-30T08:40:56.149Z,98476.66
2022-08-30T08:42:16.805Z,98466.50
2022-08-30T08:43:23.419Z,98470.81
2022-08-30T08:44:38.937Z,98465.09
2022-08-30T08:45:52.317Z,98467.59
2022-08-30T08:47:32.714Z,98469.00
2022-08-30T08:49:02.573Z,98465.50
2022-08-30T08:50:17.299Z,98465.38
2022-08-30T08:51:44.416Z,98458.78
2022-08-30T08:53:24.938Z,98458.97
2022-08-30T08:54:51.646Z,98461.72
2022-08-30T08:55:54.490Z,98465.00
2022-08-30T08:56:57.313Z,98461.44
2022-08-30T08:58:02.010Z,98462.75
2022-08-30T08:59:08.332Z,98458.91
2022-08-30T09:00:14.293Z,98461.81
2022-08-30T09:01:21.106Z,98466.94
2022-08-30T09:02:26.344Z,98459.44
2022-08-30T09:03:30.319Z,98463.47
2022-08-30T09:04:38.004Z,98460.97
2022-08-30T09:05:43.835Z,98464.38
2022-08-30T09:07:01.649Z,98465.97
2022-08-30T09:08:10.058Z,98463.81
2022-08-30T09:09:17.669Z,98457.31
2022-08-30T09:10:40.600Z,98458.53
2022-08-30T09:11:47.247Z,98457.25
2022-08-30T09:12:50.262Z,98462.94
2022-08-30T09:13:54.706Z,98461.00
2022-08-30T09:15:18.178Z,98458.78
2022-08-30T09:16:48.468Z,98452.72
2022-08-30T09:17:55.399Z,98452.75
2022-08-30T09:18:58.102Z,98451.34
2022-08-30T09:20:02.343Z,98438.72
2022-08-30T09:21:09.415Z,98452.75
2022-08-30T09:22:15.460Z,98447.72
2022-08-30T09:23:27.947Z,98441.09
2022-08-30T09:24:45.821Z,98444.78
2022-08-30T09:26:03.109Z,98444.69
2022-08-30T09:27:25.968Z,98443.09
2022-08-30T09:28:33.727Z,98439.06
2022-08-30T09:29:36.965Z,98439.22
2022-08-30T09:30:40.510Z,98439.09
2022-08-30T09:32:10.036Z,98433.44
2022-08-30T09:33:21.240Z,98437.13
2022-08-30T09:34:28.673Z,98430.25
2022-08-30T09:35:38.482Z,98433.88
2022-08-30T09:36:54.119Z,98434.62
2022-08-30T09:38:06.528Z,98425.06
2022-08-30T09:39:31.066Z,98421.09
2022-08-30T09:40:50.602Z,98420.53
2022-08-30T09:41:54.489Z,98426.06
2022-08-30T09:43:08.598Z,98431.03
2022-08-30T09:44:29.836Z,98422.19
2022-08-30T09:45:38.524Z,98427.75
2022-08-30T09:46:54.530Z,98429.38
2022-08-30T09:48:02.552Z,98428.81
2022-08-30T09:49:29.371Z,98430.66
2022-08-30T09:50:36.840Z,98428.03
2022-08-30T09:51:49.757Z,98423.19
2022-08-30T09:53:22.763Z,98428.84
2022-08-30T09:54:35.956Z,98431.06
2022-08-30T09:56:05.686Z,98428.19
2022-08-30T09:57:17.678Z,98426.69
2022-08-30T09:58:20.404Z,98423.41
2022-08-30T09:59:49.012Z,98410.13
2022-08-30T10:01:22.937Z,98423.78
2022-08-30T10:02:50.736Z,98415.41
2022-08-30T10:04:05.957Z,98414.56
2022-08-30T10:05:34.908Z,98415.09
2022-08-30T10:07:02.539Z,98417.97
2022-08-30T10:08:36.664Z,98415.28
2022-08-30T10:09:57.440Z,98403.03
2022-08-30T10:11:13.683Z,98411.34
2022-08-30T10:12:54.924Z,98409.66
2022-08-30T10:14:09.216Z,98404.41
2022-08-30T10:15:26.936Z,98406.84
2022-08-30T10:16:39.676Z,98410.34
2022-08-30T10:18:21.094Z,98405.16
2022-08-30T10:19:41.803Z,98404.56
2022-08-30T10:21:13.512Z,98398.09
2022-08-30T10:22:26.591Z,98396.62
2022-08-30T10:23:37.715Z,98397.47
2022-08-30T10:24:49.972Z,98407.31
2022-08-30T10:25:58.114Z,98405.28
2022-08-30T10:27:16.257Z,98409.03
2022-08-30T10:28:33.692Z,98396.75
2022-08-30T10:29:44.469Z,98409.06
2022-08-30T10:31:02.882Z,98396.06
2022-08-30T10:32:20.947Z,98407.44
2022-08-30T10:33:31.840Z,98402.19
2022-08-30T10:35:03.475Z,98390.25
2022-08-30T10:36:11.772Z,98396.28
2022-08-30T10:37:22.086Z,98392.28
2022-08-30T10:38:40.080Z,98389.84
2022-08-30T10:39:51.061Z,98392.81
2022-08-30T10:41:15.661Z,98390.19
2022-08-30T10:42:21.578Z,98391.00
2022-08-30T10:43:46.361Z,98390.34
2022-08-30T10:45:05.005Z,98389.75
2022-08-30T10:46:58.445Z,98384.06
2022-08-30T10:48:12.183Z,98377.75
2022-08-30T10:49:22.837Z,98389.16
2022-08-30T10:50:30.008Z,98379.22
2022-08-30T10:51:55.552Z,98379.31
2022-08-30T10:53:12.189Z,98377.94
2022-08-30T10:54:23.291Z,98372.94
2022-08-30T10:55:31.571Z,98376.50
2022-08-30T10:56:40.971Z,98380.69
2022-08-30T10:57:45.392Z,98376.44
2022-08-30T10:58:49.384Z,98369.41
2022-08-30T11:00:00.638Z,98373.00
2022-08-30T11:01:17.475Z,98372.97
2022-08-30T11:02:49.079Z,98357.41
2022-08-30T11:04:17.224Z,98360.84
2022-08-30T11:05:54.944Z,98364.06
2022-08-30T11:07:26.979Z,98357.63
2022-08-30T11:08:45.461Z,98357.56
2022-08-30T11:09:51.211Z,98361.03
2022-08-30T11:11:07.005Z,98367.28
2022-08-30T11:12:27.489Z,98360.16
2022-08-30T11:13:36.003Z,98357.38
2022-08-30T11:14:43.273Z,98361.16
2022-08-30T11:15:58.206Z,98364.03
2022-08-30T11:17:02.141Z,98356.91
2022-08-30T11:18:10.623Z,98356.19
2022-08-30T11:19:16.464Z,98357.69
2022-08-30T11:20:37.652Z,98356.38
2022-08-30T11:21:42.336Z,98352.81
2022-08-30T11:23:23.486Z,98355.72
2022-08-30T11:24:27.283Z,98353.50
2022-08-30T11:26:21.380Z,98351.41
2022-08-30T11:27:46.627Z,98350.16
2022-08-30T11:28:49.318Z,98354.47
2022-08-30T11:29:52.270Z,98348.91
2022-08-30T11:31:11.027Z,98342.47
2022-08-30T11:32:13.698Z,98343.91
2022-08-30T11:33:25.236Z,98344.25
2022-08-30T11:36:00.566Z,98345.34
2022-08-30T11:37:09.719Z,98345.63
2022-08-30T11:38:32.870Z,98343.16
2022-08-30T11:39:49.224Z,98340.22
2022-08-30T11:41:06.620Z,98334.94
2022-08-30T11:42:12.678Z,98335.66
2022-08-30T11:43:36.838Z,98340.56
2022-08-30T11:44:40.144Z,98330.94
2022-08-30T11:45:46.283Z,98338.00
2022-08-30T11:46:53.414Z,98335.91
2022-08-30T11:47:59.597Z,98327.50
2022-08-30T11:49:13.435Z,98323.50
2022-08-30T11:50:34.883Z,98336.09
2022-08-30T11:52:27.527Z,98329.75
2022-08-30T11:53:30.012Z,98326.16
2022-08-30T11:54:44.725Z,98331.94
2022-08-30T11:56:13.347Z,98324.94
2022-08-30T11:57:38.664Z,98327.19
2022-08-30T11:59:04.481Z,98326.19
2022-08-30T12:00:25.483Z,98314.97
2022-08-30T12:01:52.065Z,98313.34
2022-08-30T12:03:08.115Z,98318.81
2022-08-30T12:04:17.183Z,98316.53
2022-08-30T12:05:44.546Z,98311.94
2022-08-30T12:06:54.434Z,98310.31
2022-08-30T12:08:01.377Z,98312.50
2022-08-30T12:09:08.332Z,98314.75
2022-08-30T12:10:23.973Z,98314.84
2022-08-30T12:11:33.561Z,98308.34
2022-08-30T12:12:42.773Z,98313.44
2022-08-30T12:13:45.422Z,98313.50
2022-08-30T12:14:55.069Z,98308.25
2022-08-30T12:16:01.010Z,98307.50
2022-08-30T12:17:31.987Z,98309.81
2022-08-30T12:18:44.472Z,98307.22
2022-08-30T12:19:50.719Z,98296.63
2022-08-30T12:20:54.722Z,98303.25
2022-08-30T12:22:01.355Z,98299.94
2022-08-30T12:23:25.515Z,98300.25
2022-08-30T12:24:32.834Z,98299.06
2022-08-30T12:25:35.832Z,98293.56
2022-08-30T12:26:41.963Z,98286.53
2022-08-30T12:27:46.341Z,98293.59
2022-08-30T12:28:52.265Z,98292.84
2022-08-30T12:29:59.514Z,98288.63
2022-08-30T12:31:15.014Z,98288.63
2022-08-30T12:32:25.627Z,98288.03
2022-08-30T12:33:41.391Z,98284.50
2022-08-30T12:34:44.706Z,98278.87
2022-08-30T12:35:47.526Z,98278.97
2022-08-30T12:37:00.363Z,98275.47
2022-08-30T12:38:12.587Z,98277.56
2022-08-30T12:39:23.532Z,98276.16
2022-08-30T12:40:27.079Z,98280.41
2022-08-30T12:41:29.882Z,98271.94
2022-08-30T12:42:39.139Z,98269.03
2022-08-30T12:43:51.406Z,98262.00
2022-08-30T12:45:01.575Z,98261.88
2022-08-30T12:46:09.739Z,98260.50
2022-08-30T12:47:20.481Z,98263.41
2022-08-30T12:48:23.638Z,98267.66
2022-08-30T12:49:35.333Z,98262.00
2022-08-30T12:50:59.417Z,98263.41
2022-08-30T12:52:29.651Z,98257.75
2022-08-30T12:53:47.507Z,98264.09
2022-08-30T12:54:57.147Z,98254.94
2022-08-30T12:56:05.421Z,98252.12
2022-08-30T12:57:25.375Z,98254.97
2022-08-30T12:58:41.695Z,98255.69
2022-08-30T12:59:54.221Z,98245.03
2022-08-30T13:01:15.686Z,98244.31
2022-08-30T13:02:42.865Z,98247.81
2022-08-30T13:04:16.273Z,98249.25
2022-08-30T13:05:40.500Z,98245.78
2022-08-30T13:07:02.299Z,98239.38
2022-08-30T13:08:22.451Z,98235.03
2022-08-30T13:09:44.278Z,98237.22
2022-08-30T13:10:51.738Z,98242.16
2022-08-30T13:11:55.494Z,98240.72
2022-08-30T13:13:04.811Z,98242.72
2022-08-30T13:14:26.101Z,98240.75
2022-08-30T13:15:34.617Z,98242.91
2022-08-30T13:16:42.253Z,98236.44
2022-08-30T13:17:51.670Z,98235.00
2022-08-30T13:19:15.681Z,98237.81
2022-08-30T13:20:18.463Z,98236.56