createdAt,value
2018-01-22T00:01:30.621Z,16.27
2018-01-22T00:03:59.103Z,18.42
2018-01-22T00:06:27.989Z,17.30
2018-01-22T00:08:56.457Z,14.82
2018-01-22T00:11:25.009Z,16.25
2018-01-22T00:13:53.743Z,18.25
2018-01-22T00:16:22.375Z,14.85
2018-01-22T00:18:50.935Z,19.40
2018-01-22T00:21:19.593Z,14.43
2018-01-22T00:23:48.112Z,17.05
2018-01-22T00:26:16.645Z,16.40
2018-01-22T00:28:45.212Z,14.75
2018-01-22T00:31:13.755Z,14.90
2018-01-22T00:33:42.673Z,15.65
2018-01-22T00:36:12.074Z,13.80
2018-01-22T00:38:40.627Z,15.70
2018-01-22T00:41:09.181Z,17.77
2018-01-22T00:43:38.692Z,14.55
2018-01-22T00:46:07.166Z,16.83
2018-01-22T00:48:35.631Z,16.27
2018-01-22T00:51:04.549Z,13.70
2018-01-22T00:53:33.782Z,15.75
2018-01-22T00:56:02.296Z,15.10
2018-01-22T00:58:30.767Z,16.08
2018-01-22T01:00:59.261Z,17.60
2018-01-22T01:03:27.688Z,15.20
2018-01-22T01:05:56.208Z,14.90
2018-01-22T01:08:24.665Z,17.70
2018-01-22T01:10:53.190Z,15.40
2018-01-22T01:13:21.719Z,18.08
2018-01-22T01:15:50.169Z,16.02
2018-01-22T01:18:18.608Z,17.30
2018-01-22T01:20:47.619Z,17.52
2018-01-22T01:23:16.115Z,17.35
2018-01-22T01:25:44.580Z,15.52
2018-01-22T01:28:13.305Z,15.50
2018-01-22T01:30:41.951Z,15.00
2018-01-22T01:33:10.462Z,14.07
2018-01-22T01:35:39.224Z,15.35
2018-01-22T01:38:07.910Z,17.00
2018-01-22T01:40:36.386Z,15.27
2018-01-22T01:43:05.113Z,14.50
2018-01-22T01:45:33.652Z,12.37
2018-01-22T01:48:02.100Z,12.40
2018-01-22T01:50:30.677Z,12.37
2018-01-22T01:52:59.155Z,13.48
2018-01-22T01:55:27.579Z,14.60
2018-01-22T01:57:56.359Z,12.02
2018-01-22T02:00:24.805Z,14.35
2018-01-22T02:02:53.320Z,12.85
2018-01-22T02:05:21.827Z,14.10
2018-01-22T02:07:50.285Z,14.60
2018-01-22T02:10:18.772Z,15.35
2018-01-22T02:12:47.349Z,15.43
2018-01-22T02:15:15.944Z,9.75
2018-01-22T02:17:44.510Z,16.62
2018-01-22T02:20:13.305Z,16.58
2018-01-22T02:22:41.802Z,16.42
2018-01-22T02:25:10.382Z,15.15
2018-01-22T02:27:39.261Z,16.75
2018-01-22T02:30:07.961Z,15.65
2018-01-22T02:32:36.519Z,15.30
2018-01-22T02:35:05.026Z,15.20
2018-01-22T02:37:33.480Z,15.57
2018-01-22T02:40:01.938Z,16.98
2018-01-22T02:42:30.462Z,16.20
2018-01-22T02:44:58.917Z,14.50
2018-01-22T02:47:27.348Z,16.80
2018-01-22T02:49:56.181Z,17.35
2018-01-22T02:52:24.616Z,17.50
2018-01-22T02:54:53.050Z,15.15
2018-01-22T02:57:21.521Z,16.98
2018-01-22T02:59:49.998Z,18.23
2018-01-22T03:02:18.584Z,14.43
2018-01-22T03:04:47.419Z,20.12
2018-01-22T03:07:15.863Z,14.55
2018-01-22T03:09:44.329Z,19.48
2018-01-22T03:12:12.946Z,18.27
2018-01-22T03:14:41.507Z,18.40
2018-01-22T03:17:10.087Z,19.08
2018-01-22T03:19:38.876Z,16.40
2018-01-22T03:22:07.560Z,17.60
2018-01-22T03:24:36.021Z,17.52
2018-01-22T03:27:04.528Z,16.70
2018-01-22T03:29:32.981Z,18.40
2018-01-22T03:32:01.431Z,17.17
2018-01-22T03:34:29.908Z,17.48
2018-01-22T03:36:58.333Z,18.27
2018-01-22T03:39:26.761Z,16.62
2018-01-22T03:41:55.303Z,19.75
2018-01-22T03:44:23.776Z,15.27
2018-01-22T03:46:52.256Z,17.17
2018-01-22T03:49:20.736Z,17.83
2018-01-22T03:51:49.217Z,18.75
2018-01-22T03:54:17.721Z,16.20
2018-01-22T03:56:46.286Z,15.55
2018-01-22T03:59:14.863Z,15.77
2018-01-22T04:01:43.355Z,18.00
2018-01-22T04:04:11.926Z,17.30
2018-01-22T04:06:40.468Z,15.48
2018-01-22T04:09:09.145Z,17.77
2018-01-22T04:11:37.680Z,13.90
2018-01-22T04:14:06.197Z,17.12
2018-01-22T04:16:34.845Z,16.80
2018-01-22T04:19:03.286Z,17.65
2018-01-22T04:21:31.799Z,17.48
2018-01-22T04:24:00.244Z,18.42
2018-01-22T04:26:28.725Z,16.62
2018-01-22T04:28:57.152Z,19.37
2018-01-22T04:31:25.586Z,17.08
2018-01-22T04:33:54.064Z,16.62
2018-01-22T04:36:22.527Z,16.67
2018-01-22T04:38:50.983Z,17.83
2018-01-22T04:41:19.634Z,17.70
2018-01-22T04:43:48.265Z,19.17
2018-01-22T04:46:16.805Z,16.10
2018-01-22T04:48:45.479Z,16.45
2018-01-22T04:51:13.945Z,15.52
2018-01-22T04:53:42.532Z,17.85
2018-01-22T04:56:11.153Z,18.00
2018-01-22T04:58:39.689Z,16.52
2018-01-22T05:01:08.573Z,16.42
2018-01-22T05:03:37.338Z,16.25
2018-01-22T05:06:05.895Z,17.40
2018-01-22T05:08:34.354Z,17.20
2018-01-22T05:11:03.073Z,17.48
2018-01-22T05:13:32.435Z,16.45
2018-01-22T05:16:00.896Z,16.48
2018-01-22T05:18:29.501Z,12.98
2018-01-22T05:20:58.029Z,16.77
2018-01-22T05:23:26.465Z,18.33
2018-01-22T05:25:54.928Z,16.67
2018-01-22T05:28:23.389Z,17.20
2018-01-22T05:30:52.042Z,16.15
2018-01-22T05:33:20.520Z,17.58
2018-01-22T05:35:49.008Z,16.95
2018-01-22T05:38:17.453Z,15.30
2018-01-22T05:40:46.408Z,16.40
2018-01-22T05:43:14.907Z,18.05
2018-01-22T05:45:43.419Z,18.15
2018-01-22T05:48:12.107Z,19.27
2018-01-22T05:50:40.618Z,14.95
2018-01-22T05:53:09.178Z,20.42
2018-01-22T05:55:37.924Z,16.02
2018-01-22T05:58:06.464Z,15.77
2018-01-22T06:00:34.954Z,20.42
2018-01-22T06:03:03.408Z,16.50
2018-01-22T06:05:31.941Z,17.87
2018-01-22T06:08:00.407Z,17.02
2018-01-22T06:10:29.645Z,18.73
2018-01-22T06:12:58.063Z,16.37
2018-01-22T06:15:26.509Z,15.68
2018-01-22T06:17:54.985Z,16.37
2018-01-22T06:20:23.436Z,16.75
2018-01-22T06:22:51.879Z,20.00
2018-01-22T06:25:20.669Z,16.98
2018-01-22T06:27:49.167Z,17.60
2018-01-22T06:30:17.690Z,20.45
2018-01-22T06:32:46.376Z,17.35
2018-01-22T06:35:14.926Z,17.33
2018-01-22T06:37:43.436Z,18.10
2018-01-22T06:40:11.968Z,18.90
2018-01-22T06:42:40.447Z,15.32
2018-01-22T06:45:10.072Z,16.60
2018-01-22T06:47:38.588Z,15.63
2018-01-22T06:50:07.102Z,17.02
2018-01-22T06:52:35.532Z,18.62
2018-01-22T06:55:04.003Z,18.23
2018-01-22T06:57:32.488Z,17.05
2018-01-22T07:00:00.966Z,16.48
2018-01-22T07:02:29.798Z,16.00
2018-01-22T07:04:58.234Z,17.80
2018-01-22T07:07:26.694Z,14.52
2018-01-22T07:09:55.178Z,15.48
2018-01-22T07:12:23.735Z,15.77
2018-01-22T07:14:52.185Z,18.65
2018-01-22T07:17:20.636Z,18.80
2018-01-22T07:19:49.118Z,17.52
2018-01-22T07:22:17.617Z,18.35
2018-01-22T07:24:46.201Z,15.52
2018-01-22T07:27:14.637Z,16.40
2018-01-22T07:29:43.322Z,15.45
2018-01-22T07:32:12.126Z,17.27
2018-01-22T07:34:40.619Z,16.75
2018-01-22T07:37:09.869Z,13.23
2018-01-22T07:39:38.370Z,16.65
2018-01-22T07:42:06.786Z,17.90
2018-01-22T07:44:35.243Z,18.80
2018-01-22T07:47:03.722Z,16.12
2018-01-22T07:49:32.125Z,18.45
2018-01-22T07:52:00.545Z,19.65
2018-01-22T07:54:29.010Z,19.95
2018-01-22T07:56:57.448Z,15.85
2018-01-22T07:59:25.857Z,20.00
2018-01-22T08:01:54.297Z,16.27
2018-01-22T08:04:22.724Z,19.75
2018-01-22T08:06:51.266Z,21.67
2018-01-22T08:09:19.773Z,18.45
2018-01-22T08:11:48.257Z,19.08
2018-01-22T08:14:16.906Z,20.05
2018-01-22T08:16:45.645Z,21.17
2018-01-22T08:19:14.131Z,19.83
2018-01-22T08:21:42.635Z,20.55
2018-01-22T08:24:11.523Z,17.65
2018-01-22T08:26:40.025Z,19.20
2018-01-22T08:29:08.485Z,21.73
2018-01-22T08:31:36.966Z,19.37
2018-01-22T08:34:05.390Z,20.15
2018-01-22T08:36:33.821Z,21.92
2018-01-22T08:39:02.426Z,24.00
2018-01-22T08:41:30.844Z,20.62
2018-01-22T08:43:59.256Z,21.08
2018-01-22T08:46:27.913Z,20.17
2018-01-22T08:48:56.435Z,18.23
2018-01-22T08:51:24.876Z,21.45
2018-01-22T08:53:55.331Z,20.30
2018-01-22T08:56:23.853Z,20.30
2018-01-22T08:58:52.272Z,20.42
2018-01-22T09:01:20.791Z,18.95
2018-01-22T09:03:49.409Z,20.60
2018-01-22T09:06:17.907Z,21.77
2018-01-22T09:08:48.144Z,22.48
2018-01-22T09:11:16.628Z,18.40
2018-01-22T09:13:45.273Z,18.55
2018-01-22T09:16:14.042Z,21.10
2018-01-22T09:18:42.731Z,23.65
2018-01-22T09:21:11.380Z,20.40
2018-01-22T09:23:40.119Z,23.23
2018-01-22T09:26:08.600Z,22.60
2018-01-22T09:28:37.386Z,23.17
2018-01-22T09:31:06.097Z,23.00
2018-01-22T09:33:34.556Z,19.42
2018-01-22T09:36:02.995Z,18.92
2018-01-22T09:38:32.677Z,19.02
2018-01-22T09:41:01.258Z,22.35
2018-01-22T09:43:29.833Z,20.67
2018-01-22T09:45:58.356Z,23.80
2018-01-22T09:48:26.805Z,20.40
2018-01-22T09:50:55.248Z,21.10
2018-01-22T09:53:23.737Z,24.80
2018-01-22T09:55:52.247Z,22.02
2018-01-22T09:58:20.869Z,19.80
2018-01-22T10:00:49.396Z,23.15
2018-01-22T10:03:18.053Z,18.05
2018-01-22T10:05:46.561Z,21.42
2018-01-22T10:08:15.094Z,21.62
2018-01-22T10:10:43.677Z,21.62
2018-01-22T10:13:13.033Z,19.35
2018-01-22T10:15:41.562Z,20.30
2018-01-22T10:18:10.042Z,21.60
2018-01-22T10:20:38.522Z,18.50
2018-01-22T10:23:06.998Z,18.25
2018-01-22T10:25:35.532Z,19.85
2018-01-22T10:28:04.021Z,22.27
2018-01-22T10:30:33.171Z,19.75
2018-01-22T10:33:01.598Z,20.30
2018-01-22T10:35:30.074Z,19.65
2018-01-22T10:37:58.587Z,19.42
2018-01-22T10:40:27.024Z,18.60
2018-01-22T10:42:55.455Z,19.42
2018-01-22T10:45:25.092Z,22.40
2018-01-22T10:47:53.524Z,21.98
2018-01-22T10:50:22.122Z,20.90
2018-01-22T10:52:50.895Z,21.50
2018-01-22T10:55:19.489Z,21.50
2018-01-22T10:57:48.007Z,19.60
2018-01-22T11:00:16.488Z,20.80
2018-01-22T11:02:45.097Z,22.85
2018-01-22T11:05:17.509Z,21.20
2018-01-22T11:07:46.265Z,19.08
2018-01-22T11:10:14.754Z,20.77
2018-01-22T11:12:43.212Z,19.90
2018-01-22T11:15:12.248Z,20.50
2018-01-22T11:17:40.796Z,20.25
2018-01-22T11:20:10.064Z,20.23
2018-01-22T11:22:38.758Z,20.88
2018-01-22T11:25:08.569Z,17.73
2018-01-22T11:27:37.013Z,17.37
2018-01-22T11:30:05.492Z,20.08
2018-01-22T11:32:34.137Z,18.33
2018-01-22T11:35:02.577Z,18.50
2018-01-22T11:37:31.102Z,20.10
2018-01-22T11:39:59.534Z,20.48
2018-01-22T11:42:27.956Z,17.65
2018-01-22T11:44:56.556Z,19.70
2018-01-22T11:47:25.016Z,20.20
2018-01-22T11:49:53.588Z,19.77
2018-01-22T11:52:22.069Z,20.12
2018-01-22T11:54:50.505Z,19.10
2018-01-22T11:57:19.048Z,20.60
2018-01-22T11:59:47.831Z,21.30
2018-01-22T12:02:16.317Z,17.98
2018-01-22T12:04:44.799Z,20.20
2018-01-22T12:07:14.155Z,21.50
2018-01-22T12:09:42.616Z,19.52
2018-01-22T12:12:11.832Z,18.80
2018-01-22T12:14:40.570Z,20.55
2018-01-22T12:17:09.117Z,18.92
2018-01-22T12:19:37.560Z,19.92
2018-01-22T12:22:06.113Z,21.58
2018-01-22T12:24:34.551Z,20.23
2018-01-22T12:27:02.983Z,21.02
2018-01-22T12:29:31.704Z,21.65
2018-01-22T12:32:00.402Z,21.35
2018-01-22T12:34:28.826Z,21.50
2018-01-22T12:36:57.305Z,22.48
2018-01-22T12:39:25.762Z,22.87
2018-01-22T12:41:54.210Z,19.58
2018-01-22T12:44:22.955Z,23.60
2018-01-22T12:46:51.842Z,21.23
2018-01-22T12:49:20.320Z,20.00
2018-01-22T12:51:49.760Z,20.67
2018-01-22T12:54:18.271Z,20.58
2018-01-22T12:56:46.721Z,22.15
2018-01-22T12:59:15.713Z,20.42
2018-01-22T13:01:44.289Z,22.77
2018-01-22T13:04:12.853Z,23.23
2018-01-22T13:06:41.901Z,22.42
2018-01-22T13:09:10.420Z,24.45
2018-01-22T13:11:39.006Z,20.45
2018-01-22T13:14:07.510Z,23.80
2018-01-22T13:16:35.962Z,20.10
2018-01-22T13:19:05.017Z,21.55
2018-01-22T13:21:33.668Z,21.37
2018-01-22T13:24:02.066Z,23.30
2018-01-22T13:26:30.499Z,21.95
2018-01-22T13:28:58.981Z,25.75
2018-01-22T13:31:27.416Z,22.27
2018-01-22T13:33:55.844Z,21.27
2018-01-22T13:36:24.414Z,21.20
2018-01-22T13:38:52.907Z,22.45
2018-01-22T13:41:21.452Z,21.70
2018-01-22T13:43:49.957Z,22.77
2018-01-22T13:46:18.554Z,22.60
2018-01-22T13:48:47.135Z,24.55
2018-01-22T13:51:15.827Z,22.25
2018-01-22T13:53:44.396Z,22.60
2018-01-22T13:56:12.980Z,23.38
2018-01-22T13:58:41.886Z,22.48
2018-01-22T14:01:10.448Z,22.60
2018-01-22T14:03:39.252Z,21.23
2018-01-22T14:06:08.147Z,23.05
2018-01-22T14:08:36.568Z,22.10
2018-01-22T14:11:05.896Z,22.27
2018-01-22T14:13:34.662Z,25.85
2018-01-22T14:16:03.106Z,24.10
2018-01-22T14:18:31.527Z,23.12
2018-01-22T14:21:00.001Z,22.50
2018-01-22T14:23:28.432Z,23.92
2018-01-22T14:25:56.889Z,21.85
2018-01-22T14:28:25.524Z,24.92
2018-01-22T14:30:54.022Z,23.80
2018-01-22T14:33:22.463Z,24.37
2018-01-22T14:35:51.081Z,21.67
2018-01-22T14:38:19.770Z,26.12
2018-01-22T14:40:48.291Z,20.73
2018-01-22T14:43:17.089Z,23.00
2018-01-22T14:45:45.552Z,23.92
2018-01-22T14:48:14.061Z,24.55
2018-01-22T14:50:42.609Z,23.30
2018-01-22T14:53:12.427Z,22.98
2018-01-22T14:55:40.906Z,23.62
2018-01-22T14:58:09.485Z,26.15
2018-01-22T15:00:38.276Z,23.52
2018-01-22T15:03:06.749Z,23.95
2018-01-22T15:05:35.542Z,21.95
2018-01-22T15:08:03.965Z,21.15
2018-01-22T15:10:32.446Z,20.15
2018-01-22T15:13:00.975Z,20.60
2018-01-22T15:15:29.435Z,23.62
2018-01-22T15:17:57.848Z,20.85
2018-01-22T15:20:26.529Z,22.60
2018-01-22T15:22:55.037Z,21.55
2018-01-22T15:25:23.620Z,21.65
2018-01-22T15:27:52.217Z,21.55
2018-01-22T15:30:20.748Z,22.30
2018-01-22T15:32:49.231Z,20.40
2018-01-22T15:35:18.027Z,20.62
2018-01-22T15:37:46.508Z,20.35
2018-01-22T15:40:15.197Z,21.92
2018-01-22T15:42:43.885Z,21.15
2018-01-22T15:45:12.478Z,22.90
2018-01-22T15:47:41.189Z,21.50
2018-01-22T15:50:10.956Z,21.55
2018-01-22T15:52:39.917Z,22.65
2018-01-22T15:55:08.850Z,20.88
2018-01-22T15:57:37.640Z,20.27
2018-01-22T16:00:06.433Z,22.30
2018-01-22T16:02:35.061Z,20.90
2018-01-22T16:05:03.696Z,21.27
2018-01-22T16:07:32.225Z,21.92
2018-01-22T16:10:00.704Z,22.05
2018-01-22T16:12:29.221Z,22.92
2018-01-22T16:14:57.663Z,23.95
2018-01-22T16:17:26.144Z,22.02
2018-01-22T16:19:54.730Z,22.10
2018-01-22T16:22:23.239Z,21.33
2018-01-22T16:24:51.756Z,23.02
2018-01-22T16:27:20.512Z,21.15
2018-01-22T16:29:50.142Z,20.25
2018-01-22T16:32:18.837Z,20.20
2018-01-22T16:34:47.403Z,23.27
2018-01-22T16:37:16.732Z,24.20
2018-01-22T16:39:45.192Z,23.23
2018-01-22T16:42:14.278Z,21.80
2018-01-22T16:44:42.848Z,21.12
2018-01-22T16:47:16.869Z,22.80
2018-01-22T16:49:45.446Z,21.60
2018-01-22T16:52:14.225Z,22.05
2018-01-22T16:54:43.109Z,22.10
2018-01-22T16:57:11.772Z,25.55
2018-01-22T16:59:40.483Z,23.52
2018-01-22T17:02:09.175Z,20.90
2018-01-22T17:04:37.682Z,22.52
2018-01-22T17:07:06.147Z,22.23
2018-01-22T17:09:34.917Z,21.40
2018-01-22T17:12:03.401Z,22.15
2018-01-22T17:14:31.965Z,23.40
2018-01-22T17:17:01.499Z,21.25
2018-01-22T17:19:30.001Z,23.80
2018-01-22T17:21:58.880Z,22.70
2018-01-22T17:24:27.880Z,24.98
2018-01-22T17:26:56.482Z,22.67
2018-01-22T17:29:24.960Z,23.23
2018-01-22T17:31:53.596Z,23.73
2018-01-22T17:34:22.375Z,29.08
2018-01-22T17:36:50.853Z,23.25
2018-01-22T17:39:19.330Z,23.17
2018-01-22T17:41:48.227Z,23.15
2018-01-22T17:44:16.826Z,22.58
2018-01-22T17:46:45.602Z,21.55
2018-01-22T17:49:14.807Z,23.77
2018-01-22T17:51:43.469Z,24.20
2018-01-22T17:54:12.473Z,23.30
2018-01-22T17:56:41.924Z,22.60
2018-01-22T17:59:10.570Z,20.75
2018-01-22T18:01:39.161Z,21.75
2018-01-22T18:04:08.079Z,25.00
2018-01-22T18:06:36.614Z,22.83
2018-01-22T18:09:05.644Z,21.27
2018-01-22T18:11:33.997Z,24.00
2018-01-22T18:14:05.327Z,23.30
2018-01-22T18:16:33.924Z,24.37
2018-01-22T18:19:04.250Z,24.12
2018-01-22T18:21:32.924Z,23.20
2018-01-22T18:24:01.409Z,22.50
2018-01-22T18:26:31.482Z,26.05
2018-01-22T18:29:00.854Z,23.65
2018-01-22T18:31:29.630Z,24.92
2018-01-22T18:33:58.122Z,24.15
2018-01-22T18:36:26.583Z,23.80
2018-01-22T18:38:55.497Z,27.05
2018-01-22T18:41:24.113Z,23.05
2018-01-22T18:43:52.702Z,25.90
2018-01-22T18:46:23.021Z,27.10
2018-01-22T18:48:52.859Z,23.85
2018-01-22T18:51:21.569Z,26.50
2018-01-22T18:53:50.226Z,26.33
2018-01-22T18:56:19.065Z,24.70
2018-01-22T18:58:47.778Z,23.62
2018-01-22T19:01:16.422Z,25.62
2018-01-22T19:03:44.972Z,24.90
2018-01-22T19:06:13.607Z,25.42
2018-01-22T19:08:42.241Z,29.42
2018-01-22T19:11:10.955Z,27.37
2018-01-22T19:13:39.483Z,29.23
2018-01-22T19:16:08.134Z,26.50
2018-01-22T19:18:37.068Z,26.92
2018-01-22T19:21:05.552Z,28.25
2018-01-22T19:23:34.041Z,29.00
2018-01-22T19:26:02.656Z,27.52
2018-01-22T19:28:32.236Z,28.10
2018-01-22T19:31:03.381Z,31.50
2018-01-22T19:33:35.471Z,29.90
2018-01-22T19:36:06.723Z,30.67
2018-01-22T19:38:37.474Z,32.08
2018-01-22T19:41:07.241Z,31.52
2018-01-22T19:43:39.613Z,28.30
2018-01-22T19:46:11.470Z,27.00
2018-01-22T19:48:40.507Z,30.30
2018-01-22T19:51:09.375Z,28.90
2018-01-22T19:53:38.178Z,32.65
2018-01-22T19:56:06.913Z,29.75
2018-01-22T19:58:39.017Z,30.98
2018-01-22T20:01:14.055Z,32.65
2018-01-22T20:03:43.492Z,29.87
2018-01-22T20:06:12.716Z,30.85
2018-01-22T20:08:46.096Z,31.58
2018-01-22T20:11:15.394Z,29.75
2018-01-22T20:13:47.101Z,33.35
2018-01-22T20:16:16.585Z,28.45
2018-01-22T20:18:45.527Z,31.85
2018-01-22T20:21:14.373Z,32.60
2018-01-22T20:23:46.806Z,31.17
2018-01-22T20:26:16.525Z,30.08
2018-01-22T20:28:45.350Z,30.55
2018-01-22T20:31:14.001Z,27.87
2018-01-22T20:33:45.765Z,28.40
2018-01-22T20:36:17.522Z,34.55
2018-01-22T20:38:46.116Z,31.40
2018-01-22T20:41:14.934Z,31.98
2018-01-22T20:43:43.951Z,28.05
2018-01-22T20:46:12.500Z,34.55
2018-01-22T20:48:41.154Z,32.60
2018-01-22T20:51:10.559Z,30.45
2018-01-22T20:53:40.418Z,32.17
2018-01-22T20:56:09.184Z,30.73
2018-01-22T20:58:37.673Z,33.20
2018-01-22T21:01:06.145Z,34.38
2018-01-22T21:03:36.079Z,31.75
2018-01-22T21:06:04.874Z,33.13
2018-01-22T21:08:33.583Z,33.50
2018-01-22T21:11:02.224Z,30.37
2018-01-22T21:13:30.854Z,31.90
2018-01-22T21:15:59.464Z,31.83
2018-01-22T21:18:28.437Z,33.08
2018-01-22T21:20:57.955Z,32.60
2018-01-22T21:23:26.954Z,37.92
2018-01-22T21:25:55.744Z,34.58
2018-01-22T21:28:24.440Z,28.92
2018-01-22T21:30:53.671Z,29.92
2018-01-22T21:33:22.653Z,32.55
2018-01-22T21:35:51.292Z,35.80
2018-01-22T21:38:20.016Z,30.95
2018-01-22T21:40:48.753Z,28.67
2018-01-22T21:43:17.286Z,30.10
2018-01-22T21:45:45.814Z,29.20
2018-01-22T21:48:14.609Z,33.13
2018-01-22T21:50:45.195Z,33.50
2018-01-22T21:53:14.431Z,32.53
2018-01-22T21:55:43.133Z,31.35
2018-01-22T21:58:12.606Z,27.80
2018-01-22T22:00:46.512Z,31.25
2018-01-22T22:03:15.113Z,29.17
2018-01-22T22:05:44.132Z,29.73
2018-01-22T22:08:13.914Z,33.58
2018-01-22T22:10:42.506Z,31.98
2018-01-22T22:13:11.176Z,36.03
2018-01-22T22:15:40.299Z,35.20
2018-01-22T22:18:08.869Z,30.62
2018-01-22T22:20:37.338Z,31.10
2018-01-22T22:23:11.787Z,31.20
2018-01-22T22:25:42.233Z,31.23
2018-01-22T22:28:10.883Z,29.77
2018-01-22T22:30:39.465Z,31.17
2018-01-22T22:33:07.915Z,30.75
2018-01-22T22:35:36.445Z,29.33
2018-01-22T22:38:04.860Z,28.17
2018-01-22T22:40:34.496Z,28.12
2018-01-22T22:43:03.700Z,28.30
2018-01-22T22:45:32.172Z,29.42
2018-01-22T22:48:00.660Z,29.90
2018-01-22T22:50:29.140Z,27.42
2018-01-22T22:52:57.738Z,28.52
2018-01-22T22:55:26.248Z,29.23
2018-01-22T22:57:54.737Z,31.67
2018-01-22T23:00:23.273Z,29.63
2018-01-22T23:02:51.829Z,28.17
2018-01-22T23:05:20.323Z,30.35
2018-01-22T23:07:48.816Z,28.80
2018-01-22T23:10:17.400Z,30.98
2018-01-22T23:12:46.377Z,30.30
2018-01-22T23:15:14.934Z,26.55
2018-01-22T23:17:43.940Z,27.75
2018-01-22T23:20:12.569Z,25.20
2018-01-22T23:22:41.083Z,25.95
2018-01-22T23:25:10.549Z,25.27
2018-01-22T23:27:39.375Z,21.35
2018-01-22T23:30:07.915Z,18.17
2018-01-22T23:32:36.397Z,15.95
2018-01-22T23:35:04.963Z,14.95
2018-01-22T23:37:33.430Z,14.50
2018-01-22T23:40:01.880Z,15.63
2018-01-22T23:42:30.766Z,16.75
2018-01-22T23:44:59.281Z,15.50
2018-01-22T23:47:27.759Z,16.00
2018-01-22T23:49:56.263Z,16.30
2018-01-22T23:52:24.685Z,14.30
2018-01-22T23:54:53.145Z,14.38
2018-01-22T23:57:21.706Z,15.15
2018-01-22T23:59:50.229Z,17.45
