createdAt,value
2023-03-03T00:02:17.016Z,7.80
2023-03-03T00:04:45.191Z,7.80
2023-03-03T00:07:15.612Z,7.70
2023-03-03T00:09:44.055Z,7.70
2023-03-03T00:12:24.378Z,7.70
2023-03-03T00:14:53.149Z,7.70
2023-03-03T00:17:29.671Z,7.70
2023-03-03T00:19:57.704Z,7.50
2023-03-03T00:22:37.695Z,7.50
2023-03-03T00:25:31.666Z,7.50
2023-03-03T00:28:18.954Z,7.50
2023-03-03T00:30:47.242Z,7.50
2023-03-03T00:33:46.061Z,7.40
2023-03-03T00:36:17.061Z,7.40
2023-03-03T00:38:45.505Z,7.30
2023-03-03T00:41:27.860Z,7.30
2023-03-03T00:43:55.808Z,7.20
2023-03-03T00:46:24.447Z,7.20
2023-03-03T00:48:53.034Z,7.20
2023-03-03T00:51:26.998Z,7.20
2023-03-03T00:53:56.356Z,7.20
2023-03-03T00:56:25.261Z,7.10
2023-03-03T00:58:53.327Z,7.10
2023-03-03T01:01:25.702Z,7.10
2023-03-03T01:03:55.236Z,7.10
2023-03-03T01:06:23.842Z,7.10
2023-03-03T01:08:51.879Z,7.10
2023-03-03T01:11:25.270Z,7.00
2023-03-03T01:13:53.940Z,7.00
2023-03-03T01:16:22.551Z,7.00
2023-03-03T01:18:52.223Z,6.90
2023-03-03T01:21:20.259Z,6.80
2023-03-03T01:23:48.624Z,6.70
2023-03-03T01:26:17.567Z,6.70
2023-03-03T01:28:46.071Z,6.60
2023-03-03T01:31:14.126Z,6.60
2023-03-03T01:33:42.222Z,6.50
2023-03-03T01:36:10.702Z,6.50
2023-03-03T01:38:39.337Z,6.40
2023-03-03T01:41:07.612Z,6.40
2023-03-03T01:43:43.067Z,6.40
2023-03-03T01:46:33.631Z,6.40
2023-03-03T01:49:07.680Z,6.30
2023-03-03T01:52:18.224Z,6.20
2023-03-03T01:54:53.286Z,6.20
2023-03-03T01:57:28.999Z,6.20
2023-03-03T01:59:59.347Z,6.20
2023-03-03T02:02:28.575Z,6.20
2023-03-03T02:04:56.749Z,6.20
2023-03-03T02:07:30.905Z,6.20
2023-03-03T02:10:15.921Z,6.10
2023-03-03T02:12:46.402Z,6.00
2023-03-03T02:15:38.254Z,5.90
2023-03-03T02:18:17.027Z,5.70
2023-03-03T02:21:12.436Z,5.60
2023-03-03T02:23:59.716Z,5.60
2023-03-03T02:26:31.366Z,5.50
2023-03-03T02:29:05.296Z,5.50
2023-03-03T02:31:33.595Z,5.50
2023-03-03T02:34:01.836Z,5.50
2023-03-03T02:36:36.019Z,5.40
2023-03-03T02:39:12.485Z,5.30
2023-03-03T02:42:04.016Z,5.30
2023-03-03T02:44:39.031Z,5.40
2023-03-03T02:47:08.026Z,5.50
2023-03-03T02:49:37.177Z,5.60
2023-03-03T02:52:09.941Z,5.60
2023-03-03T02:54:40.636Z,5.60
2023-03-03T02:57:09.480Z,5.50
2023-03-03T02:59:37.743Z,5.40
2023-03-03T03:02:12.742Z,5.40
2023-03-03T03:04:41.654Z,5.30
2023-03-03T03:07:11.962Z,5.40
2023-03-03T03:09:40.859Z,5.40
2023-03-03T03:12:09.220Z,5.50
2023-03-03T03:14:38.354Z,5.40
2023-03-03T03:17:07.698Z,5.20
2023-03-03T03:19:35.710Z,5.10
2023-03-03T03:22:04.746Z,5.10
2023-03-03T03:24:35.865Z,5.00
2023-03-03T03:27:08.880Z,4.90
2023-03-03T03:29:37.298Z,4.90
2023-03-03T03:32:06.511Z,4.90
2023-03-03T03:34:34.709Z,4.90
2023-03-03T03:37:03.063Z,5.00
2023-03-03T03:39:31.717Z,5.00
2023-03-03T03:41:59.729Z,5.10
2023-03-03T03:44:28.313Z,5.10
2023-03-03T03:46:57.292Z,5.20
2023-03-03T03:49:26.047Z,5.20
2023-03-03T03:51:56.993Z,5.20
2023-03-03T03:54:28.466Z,5.20
2023-03-03T03:56:57.446Z,5.30
2023-03-03T03:59:26.190Z,5.40
2023-03-03T04:01:55.651Z,5.40
2023-03-03T04:04:25.071Z,5.40
2023-03-03T04:06:53.109Z,5.40
2023-03-03T04:09:22.073Z,5.40
2023-03-03T04:11:51.160Z,5.40
2023-03-03T04:14:20.748Z,5.40
2023-03-03T04:16:49.342Z,5.40
2023-03-03T04:19:18.137Z,5.40
2023-03-03T04:21:46.171Z,5.50
2023-03-03T04:24:14.184Z,5.50
2023-03-03T04:26:42.209Z,5.50
2023-03-03T04:29:12.320Z,5.40
2023-03-03T04:31:42.971Z,5.40
2023-03-03T04:34:11.782Z,5.40
2023-03-03T04:36:41.452Z,5.40
2023-03-03T04:39:09.477Z,5.30
2023-03-03T04:41:37.452Z,5.30
2023-03-03T04:44:56.693Z,5.30
2023-03-03T04:47:25.775Z,5.20
2023-03-03T04:49:54.247Z,5.20
2023-03-03T04:52:22.461Z,5.10
2023-03-03T04:54:50.846Z,5.20
2023-03-03T04:57:18.992Z,5.10
2023-03-03T04:59:47.493Z,5.00
2023-03-03T05:02:15.516Z,5.00
2023-03-03T05:04:44.111Z,5.00
2023-03-03T05:07:14.721Z,4.90
2023-03-03T05:09:43.261Z,4.70
2023-03-03T05:12:11.276Z,4.70
2023-03-03T05:14:39.327Z,4.60
2023-03-03T05:17:31.476Z,4.60
2023-03-03T05:19:59.792Z,4.70
2023-03-03T05:22:28.781Z,4.70
2023-03-03T05:25:13.494Z,4.60
2023-03-03T05:27:41.674Z,4.50
2023-03-03T05:30:11.170Z,4.50
2023-03-03T05:32:39.621Z,4.50
2023-03-03T05:35:12.008Z,4.50
2023-03-03T05:37:42.830Z,4.50
2023-03-03T05:40:12.542Z,4.50
2023-03-03T05:42:41.349Z,4.60
2023-03-03T05:45:09.797Z,4.60
2023-03-03T05:47:38.013Z,4.60
2023-03-03T05:50:06.993Z,4.50
2023-03-03T05:52:35.818Z,4.50
2023-03-03T05:55:04.882Z,4.50
2023-03-03T05:57:33.163Z,4.50
2023-03-03T06:00:01.390Z,4.70
2023-03-03T06:02:31.790Z,4.90
2023-03-03T06:05:01.929Z,5.00
2023-03-03T06:07:31.613Z,4.90
2023-03-03T06:09:59.861Z,4.80
2023-03-03T06:12:28.539Z,4.60
2023-03-03T06:14:56.829Z,4.60
2023-03-03T06:17:25.430Z,4.60
2023-03-03T06:19:53.465Z,4.60
2023-03-03T06:22:22.467Z,5.10
2023-03-03T06:24:50.422Z,5.50
2023-03-03T06:27:18.866Z,5.80
2023-03-03T06:29:47.339Z,5.80
2023-03-03T06:32:15.438Z,5.70
2023-03-03T06:34:43.595Z,5.40
2023-03-03T06:37:11.733Z,5.40
2023-03-03T06:39:39.747Z,5.70
2023-03-03T06:42:09.662Z,5.80
2023-03-03T06:44:38.113Z,5.70
2023-03-03T06:47:06.311Z,6.20
2023-03-03T06:49:34.824Z,6.90
2023-03-03T06:52:15.637Z,7.40
2023-03-03T06:54:43.884Z,8.00
2023-03-03T06:57:31.195Z,8.40
2023-03-03T07:00:40.496Z,8.50
2023-03-03T07:03:15.724Z,8.30
2023-03-03T07:05:46.975Z,8.60
2023-03-03T07:08:18.209Z,9.00
2023-03-03T07:10:47.641Z,9.40
2023-03-03T07:13:26.583Z,9.20
2023-03-03T07:15:57.339Z,9.00
2023-03-03T07:18:50.815Z,9.50
2023-03-03T07:21:23.390Z,10.00
2023-03-03T07:23:53.763Z,9.60
2023-03-03T07:26:28.935Z,9.50
2023-03-03T07:29:01.559Z,9.30
2023-03-03T07:31:43.041Z,8.50
2023-03-03T07:34:15.374Z,8.30
2023-03-03T07:36:44.030Z,8.30
2023-03-03T07:39:40.072Z,8.50
2023-03-03T07:42:40.906Z,8.20
2023-03-03T07:45:30.501Z,8.90
2023-03-03T07:48:10.204Z,9.40
2023-03-03T07:50:40.093Z,8.90
2023-03-03T07:53:30.044Z,8.90
2023-03-03T07:55:58.370Z,8.90
2023-03-03T07:58:38.951Z,8.80
2023-03-03T08:01:30.111Z,9.10
2023-03-03T08:03:58.836Z,9.50
2023-03-03T08:06:36.141Z,9.70
2023-03-03T08:09:10.700Z,10.00
2023-03-03T08:12:14.299Z,10.30
2023-03-03T08:14:42.446Z,11.20
2023-03-03T08:17:37.048Z,12.20
2023-03-03T08:20:42.017Z,12.60
2023-03-03T08:23:10.157Z,12.70
2023-03-03T08:25:38.753Z,12.90
2023-03-03T08:28:07.391Z,12.60
2023-03-03T08:30:35.936Z,12.70
2023-03-03T08:33:04.678Z,12.30
2023-03-03T08:35:33.059Z,11.90
2023-03-03T08:38:02.599Z,11.80
2023-03-03T08:40:31.244Z,12.10
2023-03-03T08:42:59.369Z,12.40
2023-03-03T08:45:28.399Z,12.80
2023-03-03T08:47:56.868Z,12.50
2023-03-03T08:50:25.058Z,12.20
2023-03-03T08:52:53.910Z,12.10
2023-03-03T08:55:22.590Z,12.50
2023-03-03T08:57:50.897Z,12.50
2023-03-03T09:00:20.400Z,12.70
2023-03-03T09:02:49.406Z,12.70
2023-03-03T09:05:18.715Z,12.80
2023-03-03T09:07:48.730Z,12.10
2023-03-03T09:10:20.409Z,12.30
2023-03-03T09:12:49.508Z,12.10
2023-03-03T09:15:32.764Z,11.90
2023-03-03T09:18:20.856Z,11.60
2023-03-03T09:20:50.267Z,12.30
2023-03-03T09:23:24.572Z,12.50
2023-03-03T09:25:53.508Z,12.90
2023-03-03T09:28:30.216Z,13.20
2023-03-03T09:31:01.323Z,13.00
2023-03-03T09:33:41.228Z,12.90
2023-03-03T09:36:30.712Z,12.40
2023-03-03T09:38:58.908Z,12.50
2023-03-03T09:41:44.937Z,12.30
2023-03-03T09:44:22.073Z,12.30
2023-03-03T09:47:08.813Z,12.40
2023-03-03T09:49:47.959Z,12.20
2023-03-03T09:52:27.026Z,11.90
2023-03-03T09:55:32.239Z,11.90
2023-03-03T09:58:37.730Z,11.80
2023-03-03T10:01:39.826Z,12.20
2023-03-03T10:04:35.355Z,12.50
2023-03-03T10:07:35.971Z,12.90
2023-03-03T10:10:20.146Z,13.10
2023-03-03T10:13:21.155Z,12.70
2023-03-03T10:16:33.269Z,12.20
2023-03-03T10:19:27.601Z,12.00
2023-03-03T10:22:24.958Z,12.20
2023-03-03T10:25:05.283Z,12.30
2023-03-03T10:27:54.236Z,12.50
2023-03-03T10:30:41.045Z,12.50
2023-03-03T10:33:25.059Z,12.80
2023-03-03T10:36:07.520Z,12.90
2023-03-03T10:38:36.883Z,12.70
2023-03-03T10:41:17.727Z,12.70
2023-03-03T10:44:12.876Z,13.00
2023-03-03T10:46:47.277Z,13.20
2023-03-03T10:49:22.591Z,13.20
2023-03-03T10:52:22.659Z,12.90
2023-03-03T10:55:14.873Z,12.80
2023-03-03T10:58:01.424Z,12.60
2023-03-03T11:00:39.158Z,12.30
2023-03-03T11:03:44.558Z,12.30
2023-03-03T11:06:22.544Z,12.70
2023-03-03T11:09:22.278Z,12.90
2023-03-03T11:12:02.195Z,13.00
2023-03-03T11:14:47.463Z,13.10
2023-03-03T11:17:38.756Z,13.00
2023-03-03T11:20:27.961Z,12.90
2023-03-03T11:23:33.086Z,12.90
2023-03-03T11:26:27.256Z,13.00
2023-03-03T11:29:17.048Z,12.90
2023-03-03T11:32:15.828Z,13.20
2023-03-03T11:34:52.996Z,12.90
2023-03-03T11:37:28.531Z,13.20
2023-03-03T11:40:01.811Z,13.20
2023-03-03T11:43:14.180Z,13.10
2023-03-03T11:45:59.330Z,13.30
2023-03-03T11:48:46.555Z,13.20
2023-03-03T11:51:34.778Z,13.00
2023-03-03T11:54:16.610Z,12.60
2023-03-03T11:56:47.055Z,12.80
2023-03-03T11:59:24.048Z,13.10
2023-03-03T12:02:00.662Z,12.90
2023-03-03T12:04:58.979Z,12.80
2023-03-03T12:07:45.152Z,12.80
2023-03-03T12:10:33.063Z,12.90
2023-03-03T12:13:14.442Z,12.80
2023-03-03T12:15:45.414Z,12.70
2023-03-03T12:18:22.358Z,12.80
2023-03-03T12:20:53.926Z,13.10
2023-03-03T12:23:46.985Z,13.10
2023-03-03T12:26:29.717Z,13.10
2023-03-03T12:29:25.105Z,13.00
2023-03-03T12:31:59.845Z,13.30
2023-03-03T12:35:01.444Z,13.20
2023-03-03T12:37:47.476Z,13.20
2023-03-03T12:40:23.980Z,13.20
2023-03-03T12:43:11.641Z,13.40
2023-03-03T12:46:02.437Z,13.40
2023-03-03T12:48:42.036Z,13.30
2023-03-03T12:51:21.336Z,13.40
2023-03-03T12:53:58.965Z,13.50
2023-03-03T12:57:01.159Z,13.50
2023-03-03T12:59:35.123Z,13.50
2023-03-03T13:02:18.470Z,13.50
2023-03-03T13:04:53.562Z,13.50
2023-03-03T13:07:35.472Z,13.40
2023-03-03T13:10:35.255Z,13.30
2023-03-03T13:13:24.519Z,13.30
2023-03-03T13:15:56.308Z,13.20
2023-03-03T13:18:54.414Z,13.00
2023-03-03T13:21:34.651Z,12.90
2023-03-03T13:24:29.709Z,12.90
2023-03-03T13:27:15.738Z,13.00
2023-03-03T13:30:15.903Z,13.10
2023-03-03T13:33:22.288Z,13.00
2023-03-03T13:35:52.782Z,13.00
2023-03-03T13:38:25.582Z,13.20
2023-03-03T13:41:17.749Z,13.20
2023-03-03T13:43:54.765Z,13.20
2023-03-03T13:46:23.314Z,13.20
2023-03-03T13:48:57.895Z,13.20
2023-03-03T13:51:34.385Z,13.10
2023-03-03T13:54:23.871Z,13.00
2023-03-03T13:57:13.748Z,12.80
2023-03-03T14:00:19.463Z,12.80
2023-03-03T14:02:47.432Z,12.90
2023-03-03T14:05:39.434Z,12.90
2023-03-03T14:08:29.105Z,13.00
2023-03-03T14:11:12.209Z,13.10
2023-03-03T14:13:50.982Z,13.00
2023-03-03T14:16:23.495Z,13.10
2023-03-03T14:19:17.512Z,13.20
2023-03-03T14:22:03.695Z,13.20
2023-03-03T14:24:32.091Z,13.20
2023-03-03T14:27:00.987Z,13.20
2023-03-03T14:29:28.946Z,13.30
2023-03-03T14:32:21.033Z,13.50
2023-03-03T14:35:02.650Z,13.50
2023-03-03T14:37:43.991Z,13.50
2023-03-03T14:40:23.228Z,13.50
2023-03-03T14:42:52.094Z,13.50
2023-03-03T14:45:39.425Z,13.50
2023-03-03T14:48:27.263Z,13.10
2023-03-03T14:51:04.831Z,13.10
2023-03-03T14:53:39.665Z,13.00
2023-03-03T14:56:33.692Z,13.00
2023-03-03T14:59:18.955Z,13.00
2023-03-03T15:01:47.517Z,12.60
2023-03-03T15:04:15.620Z,12.20
2023-03-03T15:06:47.950Z,11.80
2023-03-03T15:09:49.418Z,11.60
2023-03-03T15:12:43.295Z,11.60
2023-03-03T15:15:18.512Z,11.10
2023-03-03T15:18:05.483Z,10.90
2023-03-03T15:20:42.414Z,10.90
2023-03-03T15:23:25.417Z,11.00
2023-03-03T15:26:01.899Z,11.10
2023-03-03T15:28:44.826Z,10.90
2023-03-03T15:31:48.091Z,10.90
2023-03-03T15:34:15.932Z,10.80
2023-03-03T15:36:58.812Z,10.80
2023-03-03T15:39:51.253Z,10.70
2023-03-03T15:42:35.820Z,10.60
2023-03-03T15:45:27.722Z,10.60
2023-03-03T15:48:34.948Z,10.60
2023-03-03T15:51:27.504Z,10.60
2023-03-03T15:54:18.695Z,10.40
2023-03-03T15:56:54.233Z,10.30
2023-03-03T15:59:34.238Z,10.20
2023-03-03T16:02:23.831Z,9.90
2023-03-03T16:05:22.503Z,9.80
2023-03-03T16:07:50.616Z,9.90
2023-03-03T16:11:03.177Z,9.70
2023-03-03T16:14:16.765Z,9.40
2023-03-03T16:16:58.488Z,9.10
2023-03-03T16:19:35.436Z,9.10
2023-03-03T16:22:27.500Z,9.10
2023-03-03T16:24:55.430Z,9.10
2023-03-03T16:28:00.528Z,8.90
2023-03-03T16:30:47.652Z,8.70
2023-03-03T16:33:25.356Z,8.70
2023-03-03T16:36:13.341Z,8.60
2023-03-03T16:39:09.847Z,8.50
2023-03-03T16:42:25.202Z,8.60
2023-03-03T16:45:15.681Z,8.60
2023-03-03T16:47:59.095Z,8.50
2023-03-03T16:50:55.256Z,8.40
2023-03-03T16:53:52.077Z,8.20
2023-03-03T16:56:23.063Z,8.20
2023-03-03T16:58:51.067Z,8.10
2023-03-03T17:01:19.165Z,8.00
2023-03-03T17:04:22.146Z,8.10
2023-03-03T17:06:58.851Z,8.10
2023-03-03T17:10:09.758Z,8.00
2023-03-03T17:13:07.655Z,8.00
2023-03-03T17:15:38.843Z,8.10
2023-03-03T17:18:12.887Z,8.10
2023-03-03T17:20:57.404Z,7.90
2023-03-03T17:23:58.026Z,7.70
2023-03-03T17:26:35.057Z,7.50
2023-03-03T17:29:15.319Z,7.50
2023-03-03T17:32:30.901Z,7.50
2023-03-03T17:35:27.184Z,7.30
2023-03-03T17:38:13.642Z,7.20
2023-03-03T17:41:03.897Z,7.20
2023-03-03T17:43:55.226Z,7.30
2023-03-03T17:46:49.545Z,7.30
2023-03-03T17:49:35.561Z,7.30
2023-03-03T17:52:11.888Z,7.40
2023-03-03T17:55:20.050Z,7.40
2023-03-03T17:57:54.176Z,7.40
2023-03-03T18:00:31.046Z,7.30
2023-03-03T18:03:23.962Z,7.20
2023-03-03T18:05:57.793Z,7.30
2023-03-03T18:08:33.588Z,7.20
2023-03-03T18:11:16.018Z,7.20
2023-03-03T18:14:19.234Z,7.20
2023-03-03T18:16:55.160Z,7.30
2023-03-03T18:19:46.694Z,7.30
2023-03-03T18:22:25.701Z,7.30
2023-03-03T18:24:56.139Z,7.30
2023-03-03T18:27:32.226Z,7.20
2023-03-03T18:30:18.610Z,7.30
2023-03-03T18:32:55.808Z,7.30
2023-03-03T18:35:32.881Z,7.30
2023-03-03T18:38:15.927Z,7.30
2023-03-03T18:40:56.676Z,7.40
2023-03-03T18:43:43.408Z,7.40
2023-03-03T18:46:31.315Z,7.40
2023-03-03T18:49:10.005Z,7.30
2023-03-03T18:51:40.992Z,7.30
2023-03-03T18:54:22.241Z,7.30
2023-03-03T18:56:53.282Z,7.30
2023-03-03T18:59:36.584Z,7.40
2023-03-03T19:02:13.535Z,7.50
2023-03-03T19:04:51.680Z,7.60
2023-03-03T19:07:32.777Z,7.70
2023-03-03T19:10:07.802Z,7.70
2023-03-03T19:12:48.875Z,7.60
2023-03-03T19:15:33.701Z,7.50
2023-03-03T19:18:26.309Z,7.40
2023-03-03T19:21:05.360Z,7.40
2023-03-03T19:24:00.601Z,7.30
2023-03-03T19:26:39.771Z,7.30
2023-03-03T19:29:40.423Z,7.30
2023-03-03T19:32:42.519Z,7.30
2023-03-03T19:35:39.820Z,7.00
2023-03-03T19:38:26.396Z,7.10
2023-03-03T19:41:27.399Z,7.00
2023-03-03T19:44:04.096Z,7.10
2023-03-03T19:46:36.292Z,7.10
2023-03-03T19:49:07.804Z,7.10
2023-03-03T19:52:10.957Z,7.10
2023-03-03T19:55:08.951Z,7.00
2023-03-03T19:57:49.957Z,7.00
2023-03-03T20:00:38.038Z,6.90
2023-03-03T20:03:20.473Z,7.00
2023-03-03T20:06:10.239Z,6.90
2023-03-03T20:08:48.568Z,6.80
2023-03-03T20:11:28.473Z,6.80
2023-03-03T20:14:09.869Z,6.70
2023-03-03T20:16:41.727Z,6.70
2023-03-03T20:19:57.946Z,6.70
2023-03-03T20:22:42.583Z,6.60
2023-03-03T20:25:35.485Z,6.60
2023-03-03T20:28:39.213Z,6.70
2023-03-03T20:31:15.635Z,6.60
2023-03-03T20:33:50.569Z,6.50
2023-03-03T20:36:30.861Z,6.50
2023-03-03T20:39:09.920Z,6.60
2023-03-03T20:41:40.744Z,6.60
2023-03-03T20:44:40.649Z,6.60
2023-03-03T20:47:39.992Z,6.60
2023-03-03T20:50:24.254Z,6.60
2023-03-03T20:53:07.898Z,6.50
2023-03-03T20:55:42.893Z,6.40
2023-03-03T20:58:41.939Z,6.40
2023-03-03T21:01:16.785Z,6.50
2023-03-03T21:03:45.586Z,6.40
2023-03-03T21:06:16.403Z,6.30
2023-03-03T21:08:48.735Z,6.20
2023-03-03T21:11:21.285Z,6.30
2023-03-03T21:13:54.338Z,6.20
2023-03-03T21:16:23.369Z,6.20
2023-03-03T21:19:00.869Z,6.20
2023-03-03T21:21:32.158Z,6.30
2023-03-03T21:24:00.382Z,6.20
2023-03-03T21:26:57.366Z,6.10
2023-03-03T21:29:36.098Z,6.10
2023-03-03T21:32:07.059Z,6.30
2023-03-03T21:34:42.268Z,6.40
2023-03-03T21:41:18.304Z,6.10
2023-03-03T21:43:52.130Z,6.20
2023-03-03T21:46:23.224Z,6.30
2023-03-03T21:48:52.159Z,6.40
2023-03-03T21:51:21.569Z,6.50
2023-03-03T21:53:49.936Z,6.50
2023-03-03T21:56:18.266Z,6.30
2023-03-03T21:58:46.219Z,6.20
2023-03-03T22:01:14.245Z,6.20
2023-03-03T22:03:44.988Z,6.30
2023-03-03T22:06:13.146Z,6.30
2023-03-03T22:08:41.089Z,6.30
2023-03-03T22:11:09.153Z,6.40
2023-03-03T22:13:37.069Z,6.40
2023-03-03T22:16:07.732Z,6.30
2023-03-03T22:18:35.716Z,6.30
2023-03-03T22:21:03.964Z,6.40
2023-03-03T22:23:32.743Z,6.40
2023-03-03T22:26:02.316Z,6.40
2023-03-03T22:28:30.423Z,6.40
2023-03-03T22:30:58.450Z,6.40
2023-03-03T22:33:26.498Z,6.30
2023-03-03T22:35:54.451Z,6.30
2023-03-03T22:38:25.128Z,6.20
2023-03-03T22:40:55.733Z,6.10
2023-03-03T22:43:25.776Z,6.10
2023-03-03T22:45:54.225Z,6.20
2023-03-03T22:48:24.491Z,6.20
2023-03-03T22:50:53.125Z,6.10
2023-03-03T22:53:22.020Z,6.10
2023-03-03T22:55:49.976Z,6.00
2023-03-03T22:58:25.551Z,5.90
2023-03-03T23:00:54.501Z,5.80
2023-03-03T23:03:22.561Z,5.90
2023-03-03T23:05:51.967Z,5.90
2023-03-03T23:08:21.244Z,6.00
2023-03-03T23:10:49.408Z,5.90
2023-03-03T23:13:17.908Z,5.90
2023-03-03T23:15:46.036Z,5.90
2023-03-03T23:18:14.309Z,5.90
2023-03-03T23:20:46.032Z,5.80
2023-03-03T23:23:14.266Z,5.80
2023-03-03T23:25:42.713Z,5.90
2023-03-03T23:28:10.852Z,6.00
2023-03-03T23:30:39.353Z,6.00
2023-03-03T23:33:07.456Z,6.00
2023-03-03T23:35:35.498Z,5.90
2023-03-03T23:38:03.533Z,5.80
2023-03-03T23:40:31.543Z,5.90
2023-03-03T23:42:59.717Z,5.80
2023-03-03T23:45:28.234Z,5.70
2023-03-03T23:47:56.667Z,5.70
2023-03-03T23:50:24.619Z,5.70
2023-03-03T23:52:53.157Z,5.80
2023-03-03T23:55:21.078Z,5.90
2023-03-03T23:57:49.318Z,6.00
