createdAt,value
2023-04-01T00:00:08.025Z,101638.19
2023-04-01T00:02:43.039Z,101642.09
2023-04-01T00:05:13.942Z,101636.94
2023-04-01T00:07:42.171Z,101633.59
2023-04-01T00:10:12.385Z,101632.56
2023-04-01T00:12:39.995Z,101637.13
2023-04-01T00:15:10.266Z,101637.88
2023-04-01T00:17:37.732Z,101635.56
2023-04-01T00:20:06.510Z,101639.28
2023-04-01T00:22:36.808Z,101642.09
2023-04-01T00:25:05.626Z,101638.13
2023-04-01T00:27:35.875Z,101629.09
2023-04-01T00:30:03.513Z,101635.53
2023-04-01T00:32:31.793Z,101626.31
2023-04-01T00:35:00.682Z,101628.53
2023-04-01T00:37:29.153Z,101616.22
2023-04-01T00:39:56.982Z,101610.56
2023-04-01T00:42:24.692Z,101608.84
2023-04-01T00:44:54.851Z,101608.78
2023-04-01T00:47:27.986Z,101606.81
2023-04-01T00:49:56.579Z,101606.19
2023-04-01T00:52:27.008Z,101604.59
2023-04-01T00:55:02.557Z,101601.00
2023-04-01T00:57:36.451Z,101600.06
2023-04-01T01:00:14.774Z,101600.59
2023-04-01T01:02:54.862Z,101607.88
2023-04-01T01:06:05.638Z,101612.34
2023-04-01T01:09:17.242Z,101617.88
2023-04-01T01:12:27.257Z,101619.66
2023-04-01T01:15:32.219Z,101613.03
2023-04-01T01:18:57.756Z,101612.00
2023-04-01T01:22:48.766Z,101616.72
2023-04-01T01:25:53.203Z,101606.72
2023-04-01T01:28:42.668Z,101608.22
2023-04-01T01:32:07.587Z,101616.97
2023-04-01T01:35:11.353Z,101603.47
2023-04-01T01:38:07.970Z,101602.34
2023-04-01T01:40:49.690Z,101613.41
2023-04-01T01:43:47.818Z,101609.66
2023-04-01T01:46:32.625Z,101599.53
2023-04-01T01:49:26.661Z,101602.84
2023-04-01T01:52:08.356Z,101599.63
2023-04-01T01:54:58.693Z,101602.25
2023-04-01T01:58:06.196Z,101605.41
2023-04-01T02:00:36.663Z,101605.59
2023-04-01T02:03:05.888Z,101605.41
2023-04-01T02:05:33.894Z,101590.94
2023-04-01T02:08:13.391Z,101590.34
2023-04-01T02:10:46.817Z,101586.69
2023-04-01T02:13:36.496Z,101581.81
2023-04-01T02:16:15.183Z,101590.22
2023-04-01T02:18:45.092Z,101596.06
2023-04-01T02:21:13.763Z,101580.66
2023-04-01T02:23:41.993Z,101586.81
2023-04-01T02:26:13.162Z,101585.22
2023-04-01T02:28:44.283Z,101584.41
2023-04-01T02:31:13.880Z,101585.38
2023-04-01T02:33:41.323Z,101581.97
2023-04-01T02:36:19.610Z,101587.72
2023-04-01T02:38:49.147Z,101587.88
2023-04-01T02:41:16.360Z,101586.06
2023-04-01T02:43:43.713Z,101590.16
2023-04-01T02:46:11.083Z,101597.00
2023-04-01T02:48:39.208Z,101594.53
2023-04-01T02:51:10.036Z,101596.44
2023-04-01T02:53:40.599Z,101588.81
2023-04-01T02:56:08.240Z,101586.06
2023-04-01T02:58:38.124Z,101579.84
2023-04-01T03:01:11.490Z,101578.81
2023-04-01T03:03:40.353Z,101576.66
2023-04-01T03:06:13.847Z,101579.84
2023-04-01T03:08:46.209Z,101576.97
2023-04-01T03:11:16.709Z,101577.66
2023-04-01T03:13:47.189Z,101584.81
2023-04-01T03:16:22.490Z,101588.41
2023-04-01T03:18:55.419Z,101584.25
2023-04-01T03:21:25.544Z,101582.56
2023-04-01T03:23:58.704Z,101568.56
2023-04-01T03:26:28.044Z,101562.78
2023-04-01T03:29:00.212Z,101563.06
2023-04-01T03:31:30.200Z,101567.59
2023-04-01T03:34:00.607Z,101577.56
2023-04-01T03:36:30.729Z,101575.97
2023-04-01T03:39:05.516Z,101574.19
2023-04-01T03:41:45.527Z,101577.84
2023-04-01T03:44:18.912Z,101578.00
2023-04-01T03:46:52.249Z,101575.59
2023-04-01T03:49:27.906Z,101566.78
2023-04-01T03:51:57.555Z,101563.44
2023-04-01T03:54:33.369Z,101565.28
2023-04-01T03:57:07.058Z,101571.47
2023-04-01T04:02:47.670Z,101571.47
2023-04-01T04:05:20.869Z,101568.25
2023-04-01T04:07:48.332Z,101565.88
2023-04-01T04:10:18.641Z,101565.63
2023-04-01T04:12:46.072Z,101571.56
2023-04-01T04:15:13.546Z,101581.69
2023-04-01T04:17:41.112Z,101575.13
2023-04-01T04:20:14.838Z,101564.09
2023-04-01T04:22:42.402Z,101573.69
2023-04-01T04:25:10.387Z,101580.81
2023-04-01T04:27:41.426Z,101576.53
2023-04-01T04:30:12.196Z,101569.81
2023-04-01T04:32:43.262Z,101572.47
2023-04-01T04:35:12.361Z,101569.09
2023-04-01T04:37:43.962Z,101581.38
2023-04-01T04:40:12.296Z,101570.03
2023-04-01T04:42:40.311Z,101570.94
2023-04-01T04:45:13.875Z,101561.19
2023-04-01T04:47:49.945Z,101567.84
2023-04-01T04:50:20.941Z,101550.19
2023-04-01T04:52:50.060Z,101552.78
2023-04-01T04:55:24.217Z,101557.72
2023-04-01T04:58:08.708Z,101552.66
2023-04-01T05:00:36.737Z,101550.19
2023-04-01T05:03:08.798Z,101537.53
2023-04-01T05:05:36.201Z,101544.31
2023-04-01T05:08:05.353Z,101562.66
2023-04-01T05:10:33.235Z,101559.56
2023-04-01T05:13:06.424Z,101568.47
2023-04-01T05:15:36.300Z,101581.84
2023-04-01T05:18:03.766Z,101572.72
2023-04-01T05:20:31.254Z,101574.41
2023-04-01T05:23:02.605Z,101572.88
2023-04-01T05:25:30.273Z,101564.22
2023-04-01T05:27:57.790Z,101562.69
2023-04-01T05:30:27.600Z,101581.91
2023-04-01T05:33:01.678Z,101571.25
2023-04-01T05:35:29.191Z,101561.81
2023-04-01T05:37:59.359Z,101557.47
2023-04-01T05:40:27.058Z,101556.94
2023-04-01T05:42:58.163Z,101559.50
2023-04-01T05:45:25.542Z,101563.28
2023-04-01T05:48:01.332Z,101567.84
2023-04-01T05:50:35.016Z,101574.97
2023-04-01T05:53:03.294Z,101581.25
2023-04-01T05:55:30.801Z,101581.22
2023-04-01T05:58:01.001Z,101578.38
2023-04-01T06:00:30.414Z,101586.06
2023-04-01T06:03:01.323Z,101585.84
2023-04-01T06:05:31.735Z,101587.50
2023-04-01T06:08:07.069Z,101595.13
2023-04-01T06:10:52.668Z,101594.47
2023-04-01T06:13:45.003Z,101597.06
2023-04-01T06:16:46.004Z,101585.47
2023-04-01T06:19:58.768Z,101601.63
2023-04-01T06:23:00.235Z,101606.50
2023-04-01T06:25:43.008Z,101602.03
2023-04-01T06:28:17.339Z,101599.34
2023-04-01T06:30:49.692Z,101594.97
2023-04-01T06:33:50.556Z,101588.00
2023-04-01T06:36:45.031Z,101585.13
2023-04-01T06:39:30.832Z,101579.84
2023-04-01T06:42:02.894Z,101582.13
2023-04-01T06:44:56.789Z,101591.84
2023-04-01T06:47:58.899Z,101585.06
2023-04-01T06:51:17.080Z,101589.19
2023-04-01T06:54:20.928Z,101605.88
2023-04-01T06:57:30.067Z,101599.00
2023-04-01T07:00:05.078Z,101603.66
2023-04-01T07:02:32.323Z,101595.81
2023-04-01T07:05:07.032Z,101592.63
2023-04-01T07:08:01.428Z,101587.09
2023-04-01T07:10:48.499Z,101584.50
2023-04-01T07:13:53.687Z,101580.66
2023-04-01T07:16:48.444Z,101582.66
2023-04-01T07:19:43.671Z,101576.66
2023-04-01T07:22:32.761Z,101580.97
2023-04-01T07:25:37.468Z,101594.59
2023-04-01T07:28:38.951Z,101596.28
2023-04-01T07:31:49.967Z,101598.81
2023-04-01T07:34:42.081Z,101600.75
2023-04-01T07:37:15.754Z,101598.38
2023-04-01T07:39:58.509Z,101592.47
2023-04-01T07:42:56.095Z,101597.53
2023-04-01T07:45:32.697Z,101600.75
2023-04-01T07:48:25.131Z,101595.69
2023-04-01T07:51:15.369Z,101588.59
2023-04-01T07:54:04.768Z,101599.53
2023-04-01T07:56:32.168Z,101604.50
2023-04-01T07:59:01.562Z,101606.28
2023-04-01T08:02:15.974Z,101608.00
2023-04-01T08:04:53.264Z,101608.78
2023-04-01T08:07:47.037Z,101600.84
2023-04-01T08:10:49.447Z,101607.47
2023-04-01T08:13:55.254Z,101606.16
2023-04-01T08:17:30.880Z,101604.28
2023-04-01T08:20:23.021Z,101602.75
2023-04-01T08:23:02.168Z,101604.28
2023-04-01T08:25:42.223Z,101600.78
2023-04-01T08:28:34.505Z,101596.56
2023-04-01T08:31:55.505Z,101604.25
2023-04-01T08:34:27.512Z,101604.59
2023-04-01T08:37:09.635Z,101607.75
2023-04-01T08:39:43.499Z,101607.16
2023-04-01T08:42:41.444Z,101605.22
2023-04-01T08:45:36.830Z,101603.97
2023-04-01T08:48:42.839Z,101601.59
2023-04-01T08:51:38.632Z,101593.94
2023-04-01T08:54:42.766Z,101591.28
2023-04-01T08:57:32.755Z,101594.25
2023-04-01T09:00:35.095Z,101595.34
2023-04-01T09:03:42.755Z,101602.56
2023-04-01T09:06:28.673Z,101597.50
2023-04-01T09:09:21.655Z,101600.22
2023-04-01T09:12:04.610Z,101601.38
2023-04-01T09:15:01.458Z,101599.63
2023-04-01T09:17:42.954Z,101605.53
2023-04-01T09:20:31.364Z,101590.81
2023-04-01T09:23:40.371Z,101598.88
2023-04-01T09:26:51.095Z,101594.63
2023-04-01T09:29:29.594Z,101601.75
2023-04-01T09:32:32.826Z,101605.38
2023-04-01T09:35:28.948Z,101602.69
2023-04-01T09:38:21.564Z,101589.28
2023-04-01T09:41:12.118Z,101592.84
2023-04-01T09:44:41.842Z,101597.63
2023-04-01T09:47:33.836Z,101599.31
2023-04-01T09:50:23.697Z,101596.47
2023-04-01T09:52:53.718Z,101594.56
2023-04-01T09:55:47.171Z,101593.38
2023-04-01T09:58:44.508Z,101597.91
2023-04-01T10:01:57.339Z,101579.97
2023-04-01T10:04:37.312Z,101565.50
2023-04-01T10:07:38.452Z,101558.72
2023-04-01T10:10:33.387Z,101568.50
2023-04-01T10:13:43.572Z,101570.59
2023-04-01T10:16:41.739Z,101565.66
2023-04-01T10:19:33.509Z,101567.50
2023-04-01T10:22:42.114Z,101562.31
2023-04-01T10:25:57.290Z,101558.78
2023-04-01T10:28:31.347Z,101553.50
2023-04-01T10:31:25.008Z,101554.34
2023-04-01T10:34:07.325Z,101548.06
2023-04-01T10:36:58.218Z,101549.75
2023-04-01T10:39:50.946Z,101539.81
2023-04-01T10:43:13.412Z,101546.53
2023-04-01T10:45:51.832Z,101545.75
2023-04-01T10:48:40.071Z,101531.31
2023-04-01T10:52:02.921Z,101526.81
2023-04-01T10:55:20.856Z,101518.81
2023-04-01T10:58:38.882Z,101504.25
2023-04-01T11:01:44.285Z,101492.63
2023-04-01T11:04:42.097Z,101481.91
2023-04-01T11:08:02.794Z,101472.03
2023-04-01T11:11:20.120Z,101469.19
2023-04-01T11:14:09.849Z,101465.75
2023-04-01T11:17:09.646Z,101452.34
2023-04-01T11:19:38.525Z,101441.16
2023-04-01T11:22:15.076Z,101449.19
2023-04-01T11:28:25.525Z,101434.19
2023-04-01T11:31:17.336Z,101427.78
2023-04-01T11:34:15.808Z,101412.00
2023-04-01T11:37:25.145Z,101417.44
2023-04-01T11:40:51.177Z,101411.66
2023-04-01T11:44:15.959Z,101408.19
2023-04-01T11:47:19.997Z,101416.41
2023-04-01T11:50:15.474Z,101416.72
2023-04-01T11:53:03.870Z,101406.69
2023-04-01T11:55:57.732Z,101406.34
2023-04-01T11:58:45.047Z,101404.94
2023-04-01T12:01:17.377Z,101398.63
2023-04-01T12:04:03.441Z,101407.56
2023-04-01T12:07:09.120Z,101415.31
2023-04-01T12:09:51.343Z,101399.88
2023-04-01T12:12:54.106Z,101399.13
2023-04-01T12:15:46.330Z,101410.28
2023-04-01T12:21:38.733Z,101391.16
2023-04-01T12:24:22.364Z,101379.91
2023-04-01T12:27:11.379Z,101385.09
2023-04-01T12:30:26.194Z,101378.78
2023-04-01T12:33:32.362Z,101363.56
2023-04-01T12:36:20.105Z,101374.09
2023-04-01T12:39:27.365Z,101363.63
2023-04-01T12:42:45.968Z,101356.22
2023-04-01T12:45:25.172Z,101357.13
2023-04-01T12:48:42.013Z,101343.81
2023-04-01T12:51:49.459Z,101357.91
2023-04-01T12:54:49.106Z,101340.38
2023-04-01T12:57:29.859Z,101333.56
2023-04-01T13:00:22.637Z,101329.19
2023-04-01T13:03:47.636Z,101327.28
2023-04-01T13:06:20.428Z,101313.88
2023-04-01T13:08:54.018Z,101296.63
2023-04-01T13:11:56.349Z,101292.81
2023-04-01T13:15:00.970Z,101279.00
2023-04-01T13:17:41.739Z,101275.34
2023-04-01T13:20:40.480Z,101256.53
2023-04-01T13:23:25.995Z,101261.84
2023-04-01T13:26:18.665Z,101263.25
2023-04-01T13:28:55.001Z,101253.38
2023-04-01T13:31:54.779Z,101264.19
2023-04-01T13:34:42.890Z,101236.34
2023-04-01T13:37:59.669Z,101227.09
2023-04-01T13:41:03.571Z,101222.75
2023-04-01T13:43:56.645Z,101227.22
2023-04-01T13:46:51.537Z,101221.97
2023-04-01T13:49:38.274Z,101217.34
2023-04-01T13:52:48.294Z,101214.22
2023-04-01T13:55:45.507Z,101191.16
2023-04-01T13:58:37.262Z,101177.91
2023-04-01T14:01:21.342Z,101180.56
2023-04-01T14:03:54.133Z,101164.75
2023-04-01T14:06:58.719Z,101164.06
2023-04-01T14:09:46.042Z,101155.06
2023-04-01T14:12:40.396Z,101141.97
2023-04-01T14:15:22.612Z,101143.19
2023-04-01T14:18:28.129Z,101153.50
2023-04-01T14:21:25.179Z,101151.81
2023-04-01T14:24:04.882Z,101142.53
2023-04-01T14:27:06.505Z,101153.25
2023-04-01T14:30:03.587Z,101153.59
2023-04-01T14:33:24.078Z,101136.09
2023-04-01T14:36:16.973Z,101139.16
2023-04-01T14:39:04.562Z,101144.91
2023-04-01T14:41:44.468Z,101143.69
2023-04-01T14:44:49.513Z,101148.16
2023-04-01T14:47:49.839Z,101152.69
2023-04-01T14:50:27.853Z,101144.72
2023-04-01T14:53:16.863Z,101130.50
2023-04-01T14:55:52.513Z,101134.50
2023-04-01T14:58:30.106Z,101115.28
2023-04-01T15:01:16.001Z,101124.13
2023-04-01T15:04:17.661Z,101127.25
2023-04-01T15:07:22.568Z,101132.88
2023-04-01T15:10:01.302Z,101138.66
2023-04-01T15:12:46.582Z,101131.84
2023-04-01T15:15:49.977Z,101127.13
2023-04-01T15:18:51.272Z,101128.88
2023-04-01T15:22:10.202Z,101139.28
2023-04-01T15:25:15.230Z,101144.41
2023-04-01T15:28:00.765Z,101133.66
2023-04-01T15:30:57.733Z,101131.88
2023-04-01T15:33:49.069Z,101121.75
2023-04-01T15:36:25.441Z,101113.88
2023-04-01T15:39:16.688Z,101114.78
2023-04-01T15:42:20.262Z,101093.28
2023-04-01T15:44:58.902Z,101109.09
2023-04-01T15:47:37.926Z,101108.66
2023-04-01T15:50:33.147Z,101086.34
2023-04-01T15:53:41.244Z,101095.59
2023-04-01T15:56:09.671Z,101102.34
2023-04-01T15:58:51.295Z,101107.53
2023-04-01T16:01:27.820Z,101097.41
2023-04-01T16:04:17.123Z,101087.69
2023-04-01T16:06:47.706Z,101087.69
2023-04-01T16:09:33.708Z,101099.34
2023-04-01T16:12:04.169Z,101097.41
2023-04-01T16:14:49.277Z,101103.22
2023-04-01T16:17:57.511Z,101091.97
2023-04-01T16:20:47.538Z,101102.69
2023-04-01T16:23:29.732Z,101105.41
2023-04-01T16:26:11.420Z,101068.50
2023-04-01T16:28:58.331Z,101074.63
2023-04-01T16:31:36.182Z,101079.41
2023-04-01T16:34:17.566Z,101089.44
2023-04-01T16:36:49.893Z,101092.06
2023-04-01T16:39:48.785Z,101049.75
2023-04-01T16:42:32.389Z,101062.38
2023-04-01T16:45:21.865Z,101083.75
2023-04-01T16:47:51.741Z,101052.25
2023-04-01T16:50:28.983Z,101047.41
2023-04-01T16:53:19.971Z,101046.38
2023-04-01T16:56:06.576Z,101039.06
2023-04-01T16:58:43.323Z,101021.22
2023-04-01T17:01:26.477Z,101059.81
2023-04-01T17:04:37.958Z,101061.66
2023-04-01T17:07:30.264Z,101034.06
2023-04-01T17:10:16.765Z,101010.41
2023-04-01T17:13:01.869Z,101016.56
2023-04-01T17:15:50.050Z,101039.88
2023-04-01T17:19:02.220Z,101017.88
2023-04-01T17:21:45.249Z,101010.22
2023-04-01T17:24:12.584Z,101011.72
2023-04-01T17:27:08.452Z,101012.63
2023-04-01T17:29:45.213Z,101022.25
2023-04-01T17:32:36.929Z,101012.50
2023-04-01T17:35:33.670Z,101020.53
2023-04-01T17:38:44.260Z,101024.97
2023-04-01T17:41:32.350Z,101024.44
2023-04-01T17:44:24.216Z,101028.38
2023-04-01T17:47:20.726Z,101030.84
2023-04-01T17:50:11.757Z,101030.88
2023-04-01T17:53:11.284Z,101035.94
2023-04-01T17:56:00.569Z,101041.47
2023-04-01T17:58:55.059Z,101067.03
2023-04-01T18:01:36.648Z,101053.72
2023-04-01T18:04:35.914Z,101055.91
2023-04-01T18:07:21.615Z,101073.16
2023-04-01T18:10:19.030Z,101076.47
2023-04-01T18:13:27.492Z,101077.66
2023-04-01T18:16:09.803Z,101087.75
2023-04-01T18:18:54.475Z,101086.91
2023-04-01T18:21:37.490Z,101102.97
2023-04-01T18:24:21.549Z,101131.28
2023-04-01T18:27:02.585Z,101132.19
2023-04-01T18:30:08.974Z,101126.97
2023-04-01T18:32:51.509Z,101122.69
2023-04-01T18:35:43.675Z,101132.28
2023-04-01T18:38:25.611Z,101132.28
2023-04-01T18:41:09.820Z,101145.50
2023-04-01T18:44:14.198Z,101163.03
2023-04-01T18:46:54.908Z,101185.84
2023-04-01T18:49:33.347Z,101181.47
2023-04-01T18:52:28.807Z,101181.38
2023-04-01T18:55:02.307Z,101189.31
2023-04-01T18:57:48.483Z,101208.50
2023-04-01T19:00:25.073Z,101199.72
2023-04-01T19:03:12.403Z,101208.44
2023-04-01T19:05:43.743Z,101200.47
2023-04-01T19:08:32.438Z,101209.97
2023-04-01T19:11:22.285Z,101195.91
2023-04-01T19:14:09.629Z,101216.03
2023-04-01T19:17:04.259Z,101226.28
2023-04-01T19:20:17.784Z,101255.16
2023-04-01T19:23:36.275Z,101268.69
2023-04-01T19:26:15.389Z,101292.59
2023-04-01T19:28:56.381Z,101292.53
2023-04-01T19:31:32.381Z,101282.81
2023-04-01T19:34:53.464Z,101278.19
2023-04-01T19:37:56.448Z,101307.13
2023-04-01T19:40:58.911Z,101343.13
2023-04-01T19:43:40.952Z,101344.91
2023-04-01T19:46:33.155Z,101363.25
2023-04-01T19:49:16.210Z,101366.72
2023-04-01T19:51:49.789Z,101383.78
2023-04-01T19:54:32.003Z,101376.31
2023-04-01T19:57:17.903Z,101370.03
2023-04-01T19:59:59.265Z,101367.63
2023-04-01T20:02:52.325Z,101384.94
2023-04-01T20:05:46.952Z,101387.63
2023-04-01T20:08:42.668Z,101377.84
2023-04-01T20:11:22.271Z,101370.88
2023-04-01T20:14:00.272Z,101361.13
2023-04-01T20:17:04.609Z,101367.97
2023-04-01T20:19:40.468Z,101395.22
2023-04-01T20:22:26.793Z,101426.75
2023-04-01T20:24:58.557Z,101425.94
2023-04-01T20:27:33.490Z,101439.78
2023-04-01T20:30:19.204Z,101441.59
2023-04-01T20:33:37.568Z,101463.28
2023-04-01T20:36:33.526Z,101472.94
2023-04-01T20:39:25.980Z,101458.19
2023-04-01T20:41:53.177Z,101467.63
2023-04-01T20:44:44.500Z,101468.59
2023-04-01T20:47:32.240Z,101491.38
2023-04-01T20:50:31.942Z,101492.03
2023-04-01T20:53:22.910Z,101424.88
2023-04-01T20:56:03.146Z,101390.41
2023-04-01T20:58:42.889Z,101335.00
2023-04-01T21:01:36.772Z,101331.91
2023-04-01T21:04:16.476Z,101354.97
2023-04-01T21:07:11.259Z,101377.69
2023-04-01T21:09:50.342Z,101406.66
2023-04-01T21:12:17.394Z,101428.38
2023-04-01T21:15:43.074Z,101452.09
2023-04-01T21:18:45.629Z,101441.41
2023-04-01T21:21:26.763Z,101445.22
2023-04-01T21:23:57.032Z,101434.81
2023-04-01T21:26:41.981Z,101423.50
2023-04-01T21:29:49.928Z,101412.56
2023-04-01T21:32:50.859Z,101406.66
2023-04-01T21:35:41.442Z,101415.75
2023-04-01T21:38:17.838Z,101402.09
2023-04-01T21:41:16.560Z,101395.09
2023-04-01T21:43:53.071Z,101395.00
2023-04-01T21:46:48.440Z,101380.47
2023-04-01T21:49:33.858Z,101383.28
2023-04-01T21:52:26.485Z,101379.81
2023-04-01T21:55:31.963Z,101398.88
2023-04-01T21:58:14.232Z,101388.44
2023-04-01T22:01:19.319Z,101379.53
2023-04-01T22:03:52.536Z,101382.19
2023-04-01T22:06:27.149Z,101370.09
2023-04-01T22:09:04.713Z,101379.75
2023-04-01T22:12:04.100Z,101382.34
2023-04-01T22:15:01.830Z,101394.28
2023-04-01T22:18:17.401Z,101396.25
2023-04-01T22:21:22.495Z,101396.88
2023-04-01T22:24:21.745Z,101395.25
2023-04-01T22:27:00.322Z,101398.91
2023-04-01T22:29:52.619Z,101400.25
2023-04-01T22:32:33.169Z,101395.00
2023-04-01T22:35:25.335Z,101400.13
2023-04-01T22:38:11.145Z,101393.63
2023-04-01T22:41:07.686Z,101390.44
2023-04-01T22:43:48.833Z,101387.06
2023-04-01T22:47:06.520Z,101386.81
2023-04-01T22:49:48.067Z,101388.25
2023-04-01T22:52:36.655Z,101392.81
2023-04-01T22:55:26.867Z,101381.84
2023-04-01T22:58:00.182Z,101383.94
2023-04-01T23:00:33.739Z,101380.34
2023-04-01T23:03:17.835Z,101382.03
2023-04-01T23:05:54.121Z,101369.69
2023-04-01T23:08:52.298Z,101373.28
2023-04-01T23:11:50.070Z,101376.50
2023-04-01T23:14:31.541Z,101391.69
2023-04-01T23:17:18.292Z,101391.72
2023-04-01T23:20:14.193Z,101380.09
2023-04-01T23:23:16.707Z,101386.44
2023-04-01T23:26:04.183Z,101377.84
2023-04-01T23:28:42.305Z,101370.88
2023-04-01T23:31:33.047Z,101365.44
2023-04-01T23:34:23.682Z,101358.66
2023-04-01T23:36:56.873Z,101364.97
2023-04-01T23:39:30.700Z,101371.78
2023-04-01T23:42:08.264Z,101384.78
2023-04-01T23:44:37.660Z,101397.44
2023-04-01T23:47:07.546Z,101373.47
2023-04-01T23:49:45.539Z,101376.00
2023-04-01T23:52:24.639Z,101371.13
2023-04-01T23:55:04.833Z,101378.41
2023-04-01T23:57:37.145Z,101376.31
