createdAt,value
2019-02-28T00:00:15.222Z,8.10
2019-02-28T00:02:55.062Z,7.87
2019-02-28T00:05:32.370Z,7.70
2019-02-28T00:08:14.044Z,8.20
2019-02-28T00:10:53.646Z,7.93
2019-02-28T00:13:34.107Z,7.57
2019-02-28T00:16:18.314Z,8.47
2019-02-28T00:18:52.382Z,9.77
2019-02-28T00:21:37.294Z,9.57
2019-02-28T00:24:15.037Z,8.87
2019-02-28T00:27:01.450Z,10.43
2019-02-28T00:29:35.716Z,10.27
2019-02-28T00:32:13.247Z,11.13
2019-02-28T00:34:57.393Z,10.90
2019-02-28T00:37:36.222Z,11.40
2019-02-28T00:40:33.832Z,10.53
2019-02-28T00:43:03.701Z,11.33
2019-02-28T00:45:37.176Z,9.53
2019-02-28T00:48:18.251Z,9.30
2019-02-28T00:50:59.294Z,9.20
2019-02-28T00:53:45.915Z,8.73
2019-02-28T00:56:26.275Z,8.90
2019-02-28T00:59:09.075Z,8.93
2019-02-28T01:01:59.014Z,9.13
2019-02-28T01:04:25.857Z,8.93
2019-02-28T01:07:13.305Z,8.77
2019-02-28T01:09:50.120Z,8.60
2019-02-28T01:12:25.719Z,8.95
2019-02-28T01:15:07.187Z,9.53
2019-02-28T01:17:44.946Z,9.70
2019-02-28T01:20:19.940Z,9.93
2019-02-28T01:22:58.581Z,10.57
2019-02-28T01:25:40.038Z,10.17
2019-02-28T01:28:17.840Z,10.68
2019-02-28T01:30:53.539Z,9.70
2019-02-28T01:33:41.996Z,10.30
2019-02-28T01:36:19.031Z,9.38
2019-02-28T01:39:05.577Z,9.88
2019-02-28T01:41:45.880Z,10.00
2019-02-28T01:44:35.751Z,10.00
2019-02-28T01:47:13.767Z,9.57
2019-02-28T01:49:57.708Z,9.35
2019-02-28T01:52:35.525Z,8.35
2019-02-28T01:55:08.498Z,9.53
2019-02-28T01:57:44.056Z,8.25
2019-02-28T02:00:19.506Z,8.83
2019-02-28T02:02:53.200Z,9.20
2019-02-28T02:05:28.646Z,10.00
2019-02-28T02:08:24.272Z,8.95
2019-02-28T02:10:59.393Z,10.55
2019-02-28T02:13:36.841Z,10.20
2019-02-28T02:16:14.856Z,10.72
2019-02-28T02:18:48.968Z,10.30
2019-02-28T02:21:31.384Z,11.38
2019-02-28T02:24:02.468Z,11.10
2019-02-28T02:26:34.948Z,11.57
2019-02-28T02:29:10.272Z,12.07
2019-02-28T02:31:46.342Z,11.55
2019-02-28T02:34:28.188Z,10.93
2019-02-28T02:37:05.722Z,10.50
2019-02-28T02:39:41.587Z,9.38
2019-02-28T02:42:26.438Z,9.53
2019-02-28T02:44:58.627Z,9.00
2019-02-28T02:47:34.746Z,11.57
2019-02-28T02:50:25.386Z,10.32
2019-02-28T02:53:05.532Z,9.38
2019-02-28T02:55:42.811Z,10.43
2019-02-28T02:58:26.893Z,9.88
2019-02-28T03:00:59.703Z,9.15
2019-02-28T03:03:31.705Z,9.08
2019-02-28T03:06:14.002Z,9.20
2019-02-28T03:08:47.028Z,8.88
2019-02-28T03:11:44.220Z,10.03
2019-02-28T03:14:30.999Z,10.00
2019-02-28T03:17:11.486Z,11.35
2019-02-28T03:19:49.149Z,10.65
2019-02-28T03:25:28.291Z,12.50
2019-02-28T03:28:04.389Z,13.43
2019-02-28T03:30:43.405Z,13.62
2019-02-28T03:33:25.213Z,12.98
2019-02-28T03:35:56.460Z,13.20
2019-02-28T03:38:36.413Z,13.32
2019-02-28T03:41:07.867Z,12.98
2019-02-28T03:43:43.839Z,12.50
2019-02-28T03:46:33.104Z,13.35
2019-02-28T03:49:12.504Z,13.03
2019-02-28T03:51:50.863Z,11.88
2019-02-28T03:54:30.022Z,10.90
2019-02-28T03:57:29.342Z,10.95
2019-02-28T04:00:18.817Z,10.10
2019-02-28T04:03:04.367Z,10.68
2019-02-28T04:05:39.203Z,9.95
2019-02-28T04:08:15.426Z,8.53
2019-02-28T04:10:54.797Z,7.33
2019-02-28T04:13:29.923Z,8.30
2019-02-28T04:16:16.523Z,7.75
2019-02-28T04:18:57.356Z,7.00
2019-02-28T04:21:46.180Z,8.10
2019-02-28T04:24:30.283Z,7.72
2019-02-28T04:27:06.937Z,8.28
2019-02-28T04:29:44.456Z,8.70
2019-02-28T04:32:18.893Z,8.10
2019-02-28T04:34:53.290Z,8.15
2019-02-28T04:37:25.562Z,7.97
2019-02-28T04:40:06.469Z,8.68
2019-02-28T04:42:47.308Z,8.30
2019-02-28T04:45:37.928Z,9.18
2019-02-28T04:48:20.384Z,8.63
2019-02-28T04:51:05.726Z,8.65
2019-02-28T04:53:52.907Z,9.33
2019-02-28T04:56:26.619Z,9.35
2019-02-28T04:59:04.724Z,9.45
2019-02-28T05:01:46.445Z,9.80
2019-02-28T05:04:17.185Z,9.48
2019-02-28T05:06:47.097Z,9.23
2019-02-28T05:09:16.991Z,10.13
2019-02-28T05:11:46.846Z,9.60
2019-02-28T05:14:16.762Z,10.23
2019-02-28T05:16:47.529Z,10.08
2019-02-28T05:19:20.936Z,10.70
2019-02-28T05:21:53.578Z,10.18
2019-02-28T05:24:22.391Z,10.23
2019-02-28T05:26:52.254Z,10.58
2019-02-28T05:29:22.178Z,10.03
2019-02-28T05:31:52.130Z,10.85
2019-02-28T05:34:22.305Z,10.20
2019-02-28T05:36:52.175Z,10.25
2019-02-28T05:39:22.091Z,11.80
2019-02-28T05:41:52.124Z,11.22
2019-02-28T05:44:22.138Z,10.68
2019-02-28T05:46:52.359Z,12.78
2019-02-28T05:49:22.297Z,12.70
2019-02-28T05:51:52.238Z,12.40
2019-02-28T05:54:22.319Z,12.30
2019-02-28T05:56:52.267Z,13.55
2019-02-28T05:59:26.219Z,12.30
2019-02-28T06:01:53.996Z,12.58
2019-02-28T06:04:23.951Z,12.60
2019-02-28T06:06:54.647Z,12.98
2019-02-28T06:09:25.559Z,13.20
2019-02-28T06:11:55.497Z,11.85
2019-02-28T06:14:27.553Z,12.20
2019-02-28T06:16:57.028Z,12.07
2019-02-28T06:19:26.959Z,13.38
2019-02-28T06:21:59.479Z,13.28
2019-02-28T06:24:28.446Z,12.85
2019-02-28T06:26:58.556Z,12.35
2019-02-28T06:29:28.513Z,12.78
2019-02-28T06:31:58.576Z,11.95
2019-02-28T06:34:28.571Z,12.35
2019-02-28T06:37:00.377Z,12.68
2019-02-28T06:39:30.036Z,13.43
2019-02-28T06:41:59.990Z,13.72
2019-02-28T06:44:29.927Z,13.48
2019-02-28T06:46:59.880Z,13.15
2019-02-28T06:49:29.746Z,14.58
2019-02-28T06:51:59.694Z,14.18
2019-02-28T06:54:29.673Z,14.78
2019-02-28T06:56:59.587Z,13.53
2019-02-28T06:59:29.489Z,13.68
2019-02-28T07:01:59.411Z,13.30
2019-02-28T07:04:29.372Z,13.88
2019-02-28T07:06:59.247Z,13.75
2019-02-28T07:09:30.471Z,14.15
2019-02-28T07:12:00.643Z,13.80
2019-02-28T07:14:30.803Z,12.67
2019-02-28T07:17:00.833Z,13.33
2019-02-28T07:19:30.778Z,13.67
2019-02-28T07:22:00.736Z,13.77
2019-02-28T07:24:30.663Z,13.37
2019-02-28T07:27:00.637Z,13.07
2019-02-28T07:29:32.051Z,12.37
2019-02-28T07:32:02.132Z,11.83
2019-02-28T07:34:32.070Z,11.37
2019-02-28T07:37:01.928Z,12.07
2019-02-28T07:39:31.944Z,11.90
2019-02-28T07:42:02.111Z,11.97
2019-02-28T07:44:32.976Z,12.57
2019-02-28T07:47:03.506Z,12.07
2019-02-28T07:49:36.751Z,12.40
2019-02-28T07:52:05.025Z,12.57
2019-02-28T07:54:34.901Z,12.77
2019-02-28T07:57:05.020Z,13.20
2019-02-28T07:59:40.942Z,12.77
2019-02-28T08:02:06.445Z,12.07
2019-02-28T08:04:36.511Z,12.20
2019-02-28T08:07:06.466Z,11.37
2019-02-28T08:09:40.636Z,12.30
2019-02-28T08:12:09.073Z,11.27
2019-02-28T08:14:38.978Z,11.30
2019-02-28T08:17:09.953Z,11.67
2019-02-28T08:19:39.948Z,12.57
2019-02-28T08:22:09.808Z,12.37
2019-02-28T08:24:39.788Z,11.77
2019-02-28T08:27:09.715Z,11.80
2019-02-28T08:29:44.751Z,13.13
2019-02-28T08:32:11.178Z,12.20
2019-02-28T08:34:41.051Z,11.80
2019-02-28T08:37:11.171Z,13.43
2019-02-28T08:39:42.043Z,13.60
2019-02-28T08:42:12.204Z,12.93
2019-02-28T08:44:42.072Z,12.87
2019-02-28T08:47:11.954Z,13.70
2019-02-28T08:49:44.693Z,13.70
2019-02-28T08:52:13.448Z,13.90
2019-02-28T08:54:44.566Z,13.63
2019-02-28T08:57:14.491Z,14.10
2019-02-28T08:59:44.449Z,14.70
2019-02-28T09:02:14.528Z,14.57
2019-02-28T09:04:47.568Z,14.73
2019-02-28T09:07:17.576Z,15.03
2019-02-28T09:09:47.512Z,14.70
2019-02-28T09:12:17.459Z,15.97
2019-02-28T09:14:47.322Z,15.97
2019-02-28T09:17:18.561Z,15.87
2019-02-28T09:19:48.900Z,16.67
2019-02-28T09:22:18.886Z,17.40
2019-02-28T09:24:48.824Z,17.53
2019-02-28T09:27:18.855Z,17.90
2019-02-28T09:29:48.753Z,19.47
2019-02-28T09:32:18.755Z,18.27
2019-02-28T09:34:48.723Z,17.00
2019-02-28T09:37:18.705Z,17.50
2019-02-28T09:39:51.264Z,17.50
2019-02-28T09:42:20.267Z,18.67
2019-02-28T09:44:50.218Z,18.70
2019-02-28T09:47:20.207Z,18.13
2019-02-28T09:49:50.157Z,18.63
2019-02-28T09:52:20.108Z,19.07
2019-02-28T09:54:50.077Z,19.03
2019-02-28T09:57:20.007Z,19.70
2019-02-28T09:59:49.951Z,20.10
2019-02-28T10:02:19.817Z,20.13
2019-02-28T10:04:49.708Z,20.10
2019-02-28T10:07:19.652Z,20.20
2019-02-28T10:09:49.592Z,19.40
2019-02-28T10:12:19.470Z,18.90
2019-02-28T10:14:49.421Z,20.00
2019-02-28T10:17:19.384Z,19.30
2019-02-28T10:19:52.267Z,19.33
2019-02-28T10:22:20.899Z,19.57
2019-02-28T10:24:50.916Z,18.50
2019-02-28T10:27:23.300Z,18.57
2019-02-28T10:29:52.495Z,18.10
2019-02-28T10:32:22.462Z,18.13
2019-02-28T10:34:52.398Z,18.40
2019-02-28T10:37:22.818Z,17.53
2019-02-28T10:39:53.556Z,17.90
2019-02-28T10:42:23.514Z,19.53
2019-02-28T10:44:53.365Z,17.93
2019-02-28T10:47:28.135Z,17.80
2019-02-28T10:49:55.442Z,18.60
2019-02-28T10:52:26.907Z,19.03
2019-02-28T10:54:57.979Z,19.77
2019-02-28T10:57:27.876Z,19.37
2019-02-28T10:59:58.238Z,18.83
2019-02-28T11:02:34.789Z,18.30
2019-02-28T11:05:05.299Z,18.50
2019-02-28T11:07:37.844Z,18.00
2019-02-28T11:10:09.777Z,17.40
2019-02-28T11:12:40.657Z,17.07
2019-02-28T11:15:13.880Z,17.00
2019-02-28T11:17:44.542Z,16.73
2019-02-28T11:20:21.872Z,17.10
2019-02-28T11:22:45.963Z,16.63
2019-02-28T11:25:18.060Z,17.13
2019-02-28T11:27:48.167Z,16.83
2019-02-28T11:30:23.940Z,19.00
2019-02-28T11:32:54.123Z,17.43
2019-02-28T11:35:24.376Z,17.73
2019-02-28T11:37:54.308Z,17.70
2019-02-28T11:40:26.189Z,17.47
2019-02-28T11:42:56.136Z,18.47
2019-02-28T11:45:37.033Z,18.17
2019-02-28T11:48:18.866Z,18.27
2019-02-28T11:50:45.460Z,17.17
2019-02-28T11:53:15.499Z,15.83
2019-02-28T11:55:45.461Z,18.33
2019-02-28T11:58:17.680Z,17.10
2019-02-28T12:00:47.380Z,17.67
2019-02-28T12:03:17.292Z,17.90
2019-02-28T12:05:50.123Z,16.20
2019-02-28T12:08:18.819Z,16.77
2019-02-28T12:10:48.811Z,15.83
2019-02-28T12:13:19.667Z,15.67
2019-02-28T12:15:50.502Z,14.77
2019-02-28T12:18:21.332Z,15.23
2019-02-28T12:20:51.396Z,16.23
2019-02-28T12:23:23.432Z,16.13
2019-02-28T12:25:53.053Z,16.00
2019-02-28T12:28:23.118Z,15.80
2019-02-28T12:30:53.143Z,14.00
2019-02-28T12:33:23.464Z,14.07
2019-02-28T12:35:54.821Z,15.27
2019-02-28T12:38:25.951Z,15.53
2019-02-28T12:40:56.605Z,14.83
2019-02-28T12:43:26.468Z,15.67
2019-02-28T12:45:56.844Z,15.07
2019-02-28T12:48:27.905Z,15.40
2019-02-28T12:50:58.056Z,14.63
2019-02-28T12:53:29.055Z,15.67
2019-02-28T12:55:59.044Z,16.30
2019-02-28T12:58:36.580Z,15.37
2019-02-28T13:01:00.879Z,15.50
2019-02-28T13:03:31.355Z,15.10
2019-02-28T13:06:01.300Z,14.67
2019-02-28T13:08:31.270Z,14.67
2019-02-28T13:11:04.273Z,14.30
2019-02-28T13:13:33.248Z,14.20
2019-02-28T13:16:03.283Z,14.27
2019-02-28T13:18:33.297Z,14.33
2019-02-28T13:21:06.260Z,14.20
2019-02-28T13:23:35.215Z,14.13
2019-02-28T13:26:05.180Z,12.60
2019-02-28T13:28:35.141Z,12.57
2019-02-28T13:31:05.274Z,13.60
2019-02-28T13:33:35.232Z,12.73
2019-02-28T13:36:05.245Z,14.10
2019-02-28T13:38:35.190Z,13.57
2019-02-28T13:41:05.136Z,13.00
2019-02-28T13:43:35.023Z,13.97
2019-02-28T13:46:05.041Z,14.40
2019-02-28T13:48:35.209Z,14.37
2019-02-28T13:51:08.313Z,13.47
2019-02-28T13:53:37.865Z,13.60
2019-02-28T13:56:07.990Z,12.93
2019-02-28T13:58:38.999Z,13.87
2019-02-28T14:01:19.436Z,11.80
2019-02-28T14:03:47.738Z,13.57
2019-02-28T14:06:19.800Z,13.97
2019-02-28T14:08:49.361Z,13.83
2019-02-28T14:11:19.635Z,12.80
2019-02-28T14:13:49.685Z,12.97
2019-02-28T14:16:19.610Z,14.13
2019-02-28T14:18:49.463Z,14.60
2019-02-28T14:21:19.356Z,13.33
2019-02-28T14:23:49.257Z,14.27
2019-02-28T14:26:19.130Z,14.37
2019-02-28T14:28:49.145Z,14.03
2019-02-28T14:31:19.239Z,14.93
2019-02-28T14:33:51.490Z,14.47
2019-02-28T14:36:20.841Z,14.53
2019-02-28T14:38:50.819Z,13.80
2019-02-28T14:41:20.849Z,14.93
2019-02-28T14:43:52.838Z,13.93
2019-02-28T14:46:22.489Z,15.13
2019-02-28T14:48:52.516Z,13.87
2019-02-28T14:51:25.469Z,14.73
2019-02-28T14:53:54.023Z,15.50
2019-02-28T14:56:24.036Z,14.70
2019-02-28T14:58:56.068Z,16.10
2019-02-28T15:01:25.630Z,16.00
2019-02-28T15:03:55.520Z,15.30
2019-02-28T15:06:26.395Z,15.07
2019-02-28T15:08:57.118Z,15.83
2019-02-28T15:11:27.060Z,15.93
2019-02-28T15:13:56.932Z,16.23
2019-02-28T15:16:29.561Z,15.60
2019-02-28T15:18:58.363Z,15.63
2019-02-28T15:21:28.312Z,14.87
2019-02-28T15:23:58.262Z,15.77
2019-02-28T15:26:29.872Z,14.80
2019-02-28T15:28:59.683Z,15.07
2019-02-28T15:31:29.577Z,15.30
2019-02-28T15:34:02.305Z,15.00
2019-02-28T15:36:31.102Z,14.80
2019-02-28T15:39:01.118Z,15.83
2019-02-28T15:41:33.879Z,15.40
2019-02-28T15:44:04.377Z,16.03
2019-02-28T15:46:35.937Z,14.57
2019-02-28T15:49:06.496Z,15.67
2019-02-28T15:51:37.654Z,14.43
2019-02-28T15:54:08.888Z,13.93
2019-02-28T15:56:38.854Z,14.17
2019-02-28T15:59:11.637Z,14.60
2019-02-28T16:01:40.355Z,14.30
2019-02-28T16:04:10.217Z,14.67
2019-02-28T16:06:40.163Z,14.60
2019-02-28T16:09:11.841Z,15.33
2019-02-28T16:11:42.019Z,14.43
2019-02-28T16:14:14.782Z,14.93
2019-02-28T16:16:44.561Z,15.37
2019-02-28T16:19:14.729Z,16.17
2019-02-28T16:21:44.705Z,15.00
2019-02-28T16:24:14.649Z,16.00
2019-02-28T16:26:44.588Z,16.30
2019-02-28T16:29:14.778Z,16.23
2019-02-28T16:31:46.116Z,16.23
2019-02-28T16:34:16.078Z,16.63
2019-02-28T16:36:46.019Z,15.57
2019-02-28T16:39:16.892Z,16.67
2019-02-28T16:41:47.627Z,16.50
2019-02-28T16:44:17.549Z,16.57
2019-02-28T16:46:49.943Z,16.60
2019-02-28T16:49:19.067Z,16.67
2019-02-28T16:51:48.972Z,16.53
2019-02-28T16:54:22.528Z,17.33
2019-02-28T16:56:51.462Z,17.10
2019-02-28T16:59:21.449Z,17.27
2019-02-28T17:01:54.779Z,16.37
2019-02-28T17:04:23.020Z,17.53
2019-02-28T17:06:52.971Z,18.17
2019-02-28T17:09:26.588Z,17.37
2019-02-28T17:12:15.448Z,17.40
2019-02-28T17:14:48.346Z,17.93
2019-02-28T17:17:18.699Z,17.57
2019-02-28T17:19:48.666Z,18.03
2019-02-28T17:22:18.591Z,17.50
2019-02-28T17:24:48.553Z,17.97
2019-02-28T17:27:22.866Z,18.10
2019-02-28T17:29:54.373Z,18.10
2019-02-28T17:32:27.981Z,18.73
2019-02-28T17:34:56.127Z,17.67
2019-02-28T17:37:27.704Z,17.90
2019-02-28T17:39:57.812Z,18.07
2019-02-28T17:42:27.838Z,16.80
2019-02-28T17:45:02.597Z,18.03
2019-02-28T17:47:54.283Z,17.93
2019-02-28T17:50:29.998Z,18.33
2019-02-28T17:53:19.780Z,18.30
2019-02-28T17:56:09.405Z,19.47
2019-02-28T17:59:00.449Z,18.70
2019-02-28T18:02:08.495Z,18.90
2019-02-28T18:04:59.621Z,18.03
2019-02-28T18:07:41.578Z,18.63
2019-02-28T18:10:26.643Z,19.00
2019-02-28T18:13:02.300Z,19.10
2019-02-28T18:15:37.983Z,19.30
2019-02-28T18:18:23.224Z,19.97
2019-02-28T18:21:17.225Z,20.13
2019-02-28T18:24:07.464Z,18.97
2019-02-28T18:26:49.292Z,20.07
2019-02-28T18:29:45.004Z,20.33
2019-02-28T18:32:14.954Z,19.70
2019-02-28T18:34:44.860Z,20.23
2019-02-28T18:37:14.828Z,18.83
2019-02-28T18:39:48.265Z,20.10
2019-02-28T18:42:19.053Z,18.33
2019-02-28T18:44:48.084Z,19.53
2019-02-28T18:47:18.088Z,19.77
2019-02-28T18:49:48.049Z,19.87
2019-02-28T18:52:18.076Z,20.70
2019-02-28T18:54:48.163Z,18.47
2019-02-28T18:57:18.118Z,20.03
2019-02-28T18:59:48.733Z,19.53
2019-02-28T19:02:18.796Z,20.60
2019-02-28T19:04:48.825Z,19.43
2019-02-28T19:07:18.931Z,19.20
2019-02-28T19:09:48.873Z,19.23
2019-02-28T19:12:18.839Z,18.27
2019-02-28T19:14:48.857Z,19.63
2019-02-28T19:17:18.870Z,20.67
2019-02-28T19:19:48.808Z,19.17
2019-02-28T19:22:18.700Z,19.70
2019-02-28T19:24:48.594Z,18.57
2019-02-28T19:27:18.545Z,19.10
2019-02-28T19:29:48.412Z,17.87
2019-02-28T19:32:18.355Z,17.40
2019-02-28T19:34:48.222Z,16.60
2019-02-28T19:37:18.083Z,16.87
2019-02-28T19:39:48.145Z,17.17
2019-02-28T19:42:18.319Z,17.67
2019-02-28T19:44:48.305Z,17.10
2019-02-28T19:47:18.272Z,17.73
2019-02-28T19:49:48.220Z,18.37
2019-02-28T19:52:18.266Z,16.80
2019-02-28T19:54:48.188Z,15.10
2019-02-28T19:57:18.072Z,13.77
2019-02-28T19:59:51.016Z,12.53
2019-02-28T20:02:21.016Z,13.13
2019-02-28T20:04:50.969Z,11.53
2019-02-28T20:07:20.969Z,11.90
2019-02-28T20:09:51.979Z,11.00
2019-02-28T20:12:21.956Z,10.13
2019-02-28T20:14:51.959Z,10.07
2019-02-28T20:17:21.944Z,8.87
2019-02-28T20:19:51.885Z,9.70
2019-02-28T20:22:22.282Z,8.97
2019-02-28T20:24:52.356Z,9.10
2019-02-28T20:27:22.357Z,8.97
2019-02-28T20:29:55.057Z,8.70
2019-02-28T20:32:24.023Z,7.67
2019-02-28T20:34:54.616Z,7.87
2019-02-28T20:37:24.553Z,6.97
2019-02-28T20:39:54.579Z,7.27
2019-02-28T20:42:24.536Z,7.10
2019-02-28T20:44:54.589Z,7.57
2019-02-28T20:47:24.525Z,6.90
2019-02-28T20:49:54.534Z,7.37
2019-02-28T20:52:24.544Z,6.80
2019-02-28T20:54:54.550Z,7.40
2019-02-28T20:57:24.420Z,6.70
2019-02-28T20:59:54.347Z,6.70
2019-02-28T21:02:24.460Z,7.03
2019-02-28T21:04:54.409Z,6.27
2019-02-28T21:07:24.547Z,6.70
2019-02-28T21:09:54.440Z,6.83
2019-02-28T21:12:25.352Z,7.13
2019-02-28T21:14:55.228Z,6.33
2019-02-28T21:17:29.452Z,6.97
2019-02-28T21:19:57.778Z,6.77
2019-02-28T21:22:28.876Z,6.90
2019-02-28T21:24:58.792Z,7.80
2019-02-28T21:27:28.738Z,7.10
2019-02-28T21:29:58.762Z,7.80
2019-02-28T21:32:28.708Z,8.40
2019-02-28T21:34:58.700Z,8.20
2019-02-28T21:37:28.691Z,7.13
2019-02-28T21:40:00.740Z,6.83
2019-02-28T21:42:30.664Z,7.67
2019-02-28T21:45:00.651Z,7.90
2019-02-28T21:47:30.838Z,7.53
2019-02-28T21:50:00.980Z,6.97
2019-02-28T21:52:31.092Z,6.77
2019-02-28T21:55:01.119Z,7.23
2019-02-28T21:57:32.652Z,7.33
2019-02-28T22:00:02.803Z,6.73
2019-02-28T22:02:33.361Z,6.87
2019-02-28T22:05:03.487Z,6.80
2019-02-28T22:07:33.427Z,6.63
2019-02-28T22:10:03.790Z,6.53
2019-02-28T22:12:33.728Z,6.93
2019-02-28T22:15:05.066Z,7.37
2019-02-28T22:17:35.176Z,7.33
2019-02-28T22:20:06.090Z,7.37
2019-02-28T22:22:36.224Z,7.43
2019-02-28T22:25:08.641Z,6.70
2019-02-28T22:27:38.637Z,7.20
2019-02-28T22:30:29.697Z,7.70
2019-02-28T22:33:03.963Z,8.33
2019-02-28T22:35:41.224Z,8.83
2019-02-28T22:38:11.177Z,8.83
2019-02-28T22:40:41.157Z,9.90
2019-02-28T22:43:11.097Z,10.53
2019-02-28T22:45:40.944Z,9.80
2019-02-28T22:48:10.836Z,11.10
2019-02-28T22:50:40.773Z,11.30
2019-02-28T22:53:10.633Z,10.97
2019-02-28T22:55:40.508Z,11.20
2019-02-28T22:58:11.508Z,10.57
2019-02-28T23:00:46.440Z,11.37
2019-02-28T23:03:17.785Z,11.70
2019-02-28T23:05:47.748Z,11.87
2019-02-28T23:08:17.680Z,12.47
2019-02-28T23:10:47.573Z,12.30
2019-02-28T23:13:17.543Z,11.97
2019-02-28T23:15:47.482Z,11.33
2019-02-28T23:18:17.327Z,9.40
2019-02-28T23:20:47.211Z,10.93
2019-02-28T23:23:17.149Z,10.40
2019-02-28T23:25:47.091Z,8.43
2019-02-28T23:28:25.491Z,8.47
2019-02-28T23:31:07.265Z,8.43
2019-02-28T23:33:37.185Z,7.47
2019-02-28T23:36:07.074Z,6.80
2019-02-28T23:38:37.059Z,7.20
2019-02-28T23:41:06.936Z,6.80
2019-02-28T23:43:36.787Z,7.43
2019-02-28T23:46:06.659Z,7.87
2019-02-28T23:48:36.574Z,5.93
2019-02-28T23:51:06.561Z,7.10
2019-02-28T23:53:36.418Z,7.50
2019-02-28T23:56:06.267Z,6.97
2019-02-28T23:58:37.217Z,6.50
