createdAt,value
2022-10-07T00:01:57.009Z,3.83
2022-10-07T00:03:58.869Z,5.13
2022-10-07T00:06:16.016Z,3.58
2022-10-07T00:08:17.973Z,4.15
2022-10-07T00:10:19.493Z,4.45
2022-10-07T00:12:24.141Z,5.28
2022-10-07T00:14:25.944Z,6.72
2022-10-07T00:16:30.877Z,5.65
2022-10-07T00:18:33.562Z,5.50
2022-10-07T00:20:39.481Z,9.70
2022-10-07T00:22:41.273Z,5.05
2022-10-07T00:24:43.402Z,4.45
2022-10-07T00:26:45.465Z,4.85
2022-10-07T00:28:47.902Z,3.60
2022-10-07T00:30:57.335Z,4.03
2022-10-07T00:32:59.159Z,4.18
2022-10-07T00:35:00.823Z,5.63
2022-10-07T00:37:05.097Z,5.95
2022-10-07T00:39:11.974Z,9.10
2022-10-07T00:41:19.302Z,7.32
2022-10-07T00:43:27.362Z,7.93
2022-10-07T00:45:29.835Z,4.93
2022-10-07T00:47:35.004Z,5.63
2022-10-07T00:49:47.350Z,5.40
2022-10-07T00:51:51.925Z,5.85
2022-10-07T00:53:55.292Z,5.80
2022-10-07T00:56:02.493Z,5.20
2022-10-07T00:58:09.690Z,3.90
2022-10-07T01:00:11.922Z,5.00
2022-10-07T01:02:13.760Z,4.85
2022-10-07T01:04:15.512Z,4.05
2022-10-07T01:06:20.166Z,4.65
2022-10-07T01:08:23.428Z,3.53
2022-10-07T01:10:47.966Z,4.70
2022-10-07T01:13:05.923Z,3.55
2022-10-07T01:15:28.169Z,5.15
2022-10-07T01:17:38.651Z,4.72
2022-10-07T01:19:55.329Z,3.85
2022-10-07T01:21:58.205Z,4.00
2022-10-07T01:24:26.076Z,4.93
2022-10-07T01:26:46.181Z,4.43
2022-10-07T01:28:54.363Z,5.85
2022-10-07T01:31:00.367Z,4.30
2022-10-07T01:33:08.932Z,5.95
2022-10-07T01:35:16.941Z,6.03
2022-10-07T01:37:19.653Z,5.18
2022-10-07T01:39:27.562Z,4.55
2022-10-07T01:41:31.584Z,3.90
2022-10-07T01:43:34.348Z,3.70
2022-10-07T01:45:40.709Z,4.13
2022-10-07T01:47:42.935Z,6.07
2022-10-07T01:49:47.828Z,4.05
2022-10-07T01:52:25.022Z,3.45
2022-10-07T01:55:07.197Z,3.72
2022-10-07T01:57:14.099Z,4.80
2022-10-07T01:59:20.910Z,3.15
2022-10-07T02:01:38.063Z,3.47
2022-10-07T02:03:58.755Z,3.42
2022-10-07T02:06:03.013Z,2.65
2022-10-07T02:08:13.549Z,2.20
2022-10-07T02:10:26.761Z,2.67
2022-10-07T02:12:43.026Z,2.40
2022-10-07T02:15:10.918Z,2.25
2022-10-07T02:17:21.712Z,2.85
2022-10-07T02:19:28.011Z,2.15
2022-10-07T02:21:33.249Z,4.00
2022-10-07T02:23:41.889Z,3.17
2022-10-07T02:25:54.646Z,2.45
2022-10-07T02:27:57.835Z,3.30
2022-10-07T02:30:06.401Z,2.10
2022-10-07T02:32:13.613Z,4.75
2022-10-07T02:34:20.796Z,3.20
2022-10-07T02:36:29.725Z,2.40
2022-10-07T02:38:31.913Z,3.33
2022-10-07T02:40:41.975Z,2.72
2022-10-07T02:42:55.334Z,2.63
2022-10-07T02:45:16.341Z,3.65
2022-10-07T02:47:25.224Z,3.40
2022-10-07T02:49:29.843Z,5.47
2022-10-07T02:51:46.047Z,3.28
2022-10-07T02:53:51.280Z,3.10
2022-10-07T02:55:55.924Z,4.43
2022-10-07T02:58:01.368Z,2.70
2022-10-07T03:00:10.764Z,2.47
2022-10-07T03:02:31.185Z,4.30
2022-10-07T03:04:33.717Z,4.15
2022-10-07T03:06:36.073Z,2.38
2022-10-07T03:08:37.896Z,2.85
2022-10-07T03:10:40.757Z,3.22
2022-10-07T03:12:44.918Z,3.28
2022-10-07T03:14:49.868Z,3.72
2022-10-07T03:16:53.138Z,2.30
2022-10-07T03:19:01.437Z,2.47
2022-10-07T03:21:09.859Z,3.47
2022-10-07T03:23:12.306Z,3.60
2022-10-07T03:25:15.100Z,3.53
2022-10-07T03:27:17.056Z,2.15
2022-10-07T03:29:19.818Z,2.50
2022-10-07T03:31:25.375Z,3.90
2022-10-07T03:33:30.584Z,2.22
2022-10-07T03:35:32.645Z,2.47
2022-10-07T03:37:34.414Z,2.53
2022-10-07T03:39:37.211Z,1.80
2022-10-07T03:41:39.020Z,2.17
2022-10-07T03:43:40.775Z,3.55
2022-10-07T03:45:51.669Z,2.55
2022-10-07T03:47:53.647Z,3.53
2022-10-07T03:49:57.681Z,3.38
2022-10-07T03:52:00.288Z,2.25
2022-10-07T03:54:05.181Z,4.13
2022-10-07T03:56:09.125Z,2.90
2022-10-07T03:58:14.685Z,3.25
2022-10-07T04:00:21.071Z,3.40
2022-10-07T04:02:27.799Z,2.75
2022-10-07T04:04:30.981Z,3.45
2022-10-07T04:06:38.258Z,4.22
2022-10-07T04:08:44.932Z,2.42
2022-10-07T04:10:47.917Z,2.53
2022-10-07T04:12:49.687Z,2.47
2022-10-07T04:14:51.352Z,2.33
2022-10-07T04:16:53.844Z,2.50
2022-10-07T04:18:56.756Z,3.63
2022-10-07T04:21:01.234Z,2.60
2022-10-07T04:23:06.425Z,3.05
2022-10-07T04:25:29.802Z,3.08
2022-10-07T04:27:50.684Z,3.33
2022-10-07T04:29:54.044Z,3.85
2022-10-07T04:31:58.290Z,4.35
2022-10-07T04:34:00.367Z,6.00
2022-10-07T04:36:10.502Z,7.07
2022-10-07T04:38:19.968Z,5.72
2022-10-07T04:40:24.113Z,5.00
2022-10-07T04:42:45.035Z,5.15
2022-10-07T04:44:47.088Z,4.80
2022-10-07T04:46:48.962Z,6.93
2022-10-07T04:48:52.714Z,4.97
2022-10-07T04:51:07.868Z,4.13
2022-10-07T04:53:14.367Z,4.13
2022-10-07T04:57:35.462Z,3.88
2022-10-07T04:59:41.825Z,2.65
2022-10-07T05:01:45.827Z,3.40
2022-10-07T05:03:47.831Z,2.50
2022-10-07T05:05:52.414Z,2.92
2022-10-07T05:07:56.858Z,2.70
2022-10-07T05:10:02.312Z,2.72
2022-10-07T05:12:06.274Z,2.38
2022-10-07T05:14:09.208Z,3.53
2022-10-07T05:16:12.219Z,2.10
2022-10-07T05:18:15.636Z,3.00
2022-10-07T05:20:18.704Z,2.30
2022-10-07T05:22:20.343Z,2.67
2022-10-07T05:24:22.009Z,2.70
2022-10-07T05:26:24.344Z,2.80
2022-10-07T05:28:31.758Z,3.13
2022-10-07T05:30:37.293Z,2.92
2022-10-07T05:32:40.034Z,2.60
2022-10-07T05:34:42.551Z,2.92
2022-10-07T05:36:45.221Z,3.88
2022-10-07T05:38:47.812Z,2.70
2022-10-07T05:40:58.856Z,2.60
2022-10-07T05:43:04.900Z,2.65
2022-10-07T05:45:07.308Z,2.65
2022-10-07T05:47:09.360Z,2.97
2022-10-07T05:49:15.660Z,3.38
2022-10-07T05:51:22.798Z,2.55
2022-10-07T05:53:26.496Z,3.45
2022-10-07T05:55:28.201Z,2.30
2022-10-07T05:57:29.901Z,2.70
2022-10-07T05:59:32.897Z,2.42
2022-10-07T06:01:35.091Z,2.97
2022-10-07T06:03:44.016Z,3.33
2022-10-07T06:05:47.063Z,3.83
2022-10-07T06:07:48.731Z,2.78
2022-10-07T06:10:09.270Z,4.93
2022-10-07T06:12:29.902Z,2.53
2022-10-07T06:14:33.089Z,2.47
2022-10-07T06:16:35.305Z,2.92
2022-10-07T06:18:37.387Z,2.83
2022-10-07T06:20:43.246Z,3.13
2022-10-07T06:22:45.240Z,4.30
2022-10-07T06:24:52.184Z,2.92
2022-10-07T06:26:57.774Z,3.88
2022-10-07T06:28:59.944Z,2.80
2022-10-07T06:31:05.310Z,4.13
2022-10-07T06:33:09.460Z,3.60
2022-10-07T06:35:11.169Z,3.67
2022-10-07T06:37:16.432Z,3.15
2022-10-07T06:39:18.185Z,3.42
2022-10-07T06:41:23.586Z,2.78
2022-10-07T06:43:37.518Z,3.25
2022-10-07T06:45:43.244Z,3.50
2022-10-07T06:47:46.592Z,3.28
2022-10-07T06:49:49.154Z,3.25
2022-10-07T06:51:50.920Z,3.28
2022-10-07T06:53:54.590Z,2.60
2022-10-07T06:55:59.343Z,3.03
2022-10-07T06:58:03.503Z,2.78
2022-10-07T07:00:08.918Z,3.13
2022-10-07T07:02:11.897Z,4.05
2022-10-07T07:04:14.924Z,3.60
2022-10-07T07:06:17.213Z,5.78
2022-10-07T07:08:20.195Z,3.95
2022-10-07T07:10:22.325Z,3.33
2022-10-07T07:12:26.815Z,6.53
2022-10-07T07:14:32.424Z,5.10
2022-10-07T07:16:40.114Z,5.18
2022-10-07T07:18:43.418Z,4.60
2022-10-07T07:20:45.279Z,5.13
2022-10-07T07:22:46.835Z,4.13
2022-10-07T07:24:48.445Z,5.95
2022-10-07T07:26:50.834Z,3.10
2022-10-07T07:29:05.347Z,4.38
2022-10-07T07:31:14.975Z,4.05
2022-10-07T07:33:16.946Z,5.45
2022-10-07T07:35:19.106Z,4.38
2022-10-07T07:37:21.004Z,4.13
2022-10-07T07:39:26.393Z,3.97
2022-10-07T07:41:46.011Z,4.25
2022-10-07T07:43:52.078Z,4.60
2022-10-07T07:45:55.435Z,4.45
2022-10-07T07:47:58.166Z,5.70
2022-10-07T07:50:05.159Z,5.30
2022-10-07T07:52:08.622Z,6.22
2022-10-07T07:54:16.363Z,3.53
2022-10-07T07:56:21.440Z,4.95
2022-10-07T07:58:24.840Z,5.25
2022-10-07T08:00:27.362Z,4.53
2022-10-07T08:02:37.425Z,5.72
2022-10-07T08:04:39.364Z,5.28
2022-10-07T08:06:42.317Z,5.50
2022-10-07T08:08:43.949Z,6.95
2022-10-07T08:10:51.692Z,5.25
2022-10-07T08:12:54.918Z,4.88
2022-10-07T08:14:58.179Z,4.38
2022-10-07T08:17:02.760Z,4.45
2022-10-07T08:19:06.020Z,5.88
2022-10-07T08:21:10.677Z,6.60
2022-10-07T08:23:12.425Z,7.32
2022-10-07T08:25:15.349Z,5.22
2022-10-07T08:27:16.936Z,5.88
2022-10-07T08:29:18.580Z,3.83
2022-10-07T08:31:21.154Z,4.88
2022-10-07T08:33:23.225Z,4.88
2022-10-07T08:35:24.910Z,6.53
2022-10-07T08:37:26.717Z,5.82
2022-10-07T08:39:29.597Z,6.57
2022-10-07T08:41:34.336Z,5.97
2022-10-07T08:43:49.224Z,5.68
2022-10-07T08:45:54.859Z,9.90
2022-10-07T08:48:02.655Z,7.88
2022-10-07T08:50:05.344Z,7.75
2022-10-07T08:52:29.015Z,12.38
2022-10-07T08:54:30.883Z,8.45
2022-10-07T08:56:33.985Z,11.88
2022-10-07T08:59:06.940Z,13.75
2022-10-07T09:01:31.047Z,13.50
2022-10-07T09:03:46.256Z,10.68
2022-10-07T09:05:50.349Z,9.98
2022-10-07T09:07:56.387Z,10.15
2022-10-07T09:10:10.749Z,8.07
2022-10-07T09:12:24.257Z,8.18
2022-10-07T09:14:33.312Z,13.38
2022-10-07T09:16:43.400Z,11.20
2022-10-07T09:18:58.841Z,11.15
2022-10-07T09:21:05.630Z,9.60
2022-10-07T09:23:14.136Z,9.68
2022-10-07T09:25:30.253Z,9.70
2022-10-07T09:27:33.232Z,12.77
2022-10-07T09:29:36.533Z,9.68
2022-10-07T09:31:40.053Z,9.57
2022-10-07T09:33:44.661Z,10.43
2022-10-07T09:35:58.126Z,10.27
2022-10-07T09:38:03.435Z,5.68
2022-10-07T09:41:02.445Z,6.30
2022-10-07T09:43:20.674Z,5.18
2022-10-07T09:45:27.927Z,3.70
2022-10-07T09:47:37.013Z,3.15
2022-10-07T09:49:48.997Z,5.10
2022-10-07T09:52:14.307Z,4.93
2022-10-07T09:54:20.486Z,3.88
2022-10-07T09:56:44.440Z,2.65
2022-10-07T09:58:46.097Z,4.80
2022-10-07T10:00:50.217Z,4.72
2022-10-07T10:03:02.659Z,5.13
2022-10-07T10:05:20.510Z,3.17
2022-10-07T10:07:29.015Z,4.80
2022-10-07T10:09:32.031Z,4.72
2022-10-07T10:11:33.690Z,4.95
2022-10-07T10:13:38.586Z,3.17
2022-10-07T10:15:42.994Z,7.60
2022-10-07T10:17:44.713Z,3.42
2022-10-07T10:19:46.790Z,5.45
2022-10-07T10:21:56.121Z,3.85
2022-10-07T10:24:12.157Z,3.72
2022-10-07T10:26:30.836Z,4.57
2022-10-07T10:28:53.740Z,4.35
2022-10-07T10:31:06.485Z,6.82
2022-10-07T10:33:14.744Z,6.22
2022-10-07T10:35:31.031Z,4.38
2022-10-07T10:37:41.653Z,5.10
2022-10-07T10:40:02.057Z,6.25
2022-10-07T10:42:11.914Z,5.32
2022-10-07T10:44:33.081Z,5.38
2022-10-07T10:47:07.268Z,6.32
2022-10-07T10:49:44.430Z,6.30
2022-10-07T10:51:55.853Z,4.22
2022-10-07T10:54:12.955Z,3.95
2022-10-07T10:56:34.388Z,5.35
2022-10-07T10:59:09.885Z,3.47
2022-10-07T11:01:14.220Z,4.03
2022-10-07T11:03:42.213Z,5.82
2022-10-07T11:05:48.481Z,4.72
2022-10-07T11:08:11.370Z,3.72
2022-10-07T11:10:26.981Z,4.90
2022-10-07T11:12:33.799Z,4.28
2022-10-07T11:14:45.632Z,3.33
2022-10-07T11:17:03.641Z,3.28
2022-10-07T11:19:16.578Z,3.80
2022-10-07T11:21:39.126Z,3.38
2022-10-07T11:23:56.196Z,2.65
2022-10-07T11:26:15.367Z,3.10
2022-10-07T11:28:23.126Z,3.83
2022-10-07T11:30:41.856Z,4.00
2022-10-07T11:32:58.387Z,3.55
2022-10-07T11:35:14.473Z,3.55
2022-10-07T11:37:50.385Z,5.32
2022-10-07T11:39:53.924Z,3.30
2022-10-07T11:42:06.050Z,4.00
2022-10-07T11:44:17.899Z,3.30
2022-10-07T11:46:34.209Z,2.50
2022-10-07T11:48:52.971Z,4.25
2022-10-07T11:51:04.864Z,3.70
2022-10-07T11:53:10.898Z,2.78
2022-10-07T11:55:29.644Z,3.65
2022-10-07T11:57:34.682Z,2.75
2022-10-07T11:59:48.852Z,4.65
2022-10-07T12:01:52.701Z,3.22
2022-10-07T12:03:54.502Z,2.25
2022-10-07T12:06:06.504Z,2.55
2022-10-07T12:08:40.648Z,3.40
2022-10-07T12:10:42.531Z,3.45
2022-10-07T12:12:47.445Z,3.33
2022-10-07T12:15:01.206Z,4.55
2022-10-07T12:17:19.257Z,3.67
2022-10-07T12:19:23.909Z,4.00
2022-10-07T12:21:26.136Z,4.25
2022-10-07T12:23:28.523Z,3.97
2022-10-07T12:25:59.651Z,3.08
2022-10-07T12:28:02.760Z,3.10
2022-10-07T12:30:04.870Z,3.95
2022-10-07T12:32:45.218Z,3.65
2022-10-07T12:34:47.498Z,4.95
2022-10-07T12:36:49.717Z,4.20
2022-10-07T12:39:00.198Z,2.85
2022-10-07T12:41:11.237Z,2.30
2022-10-07T12:43:56.079Z,2.35
2022-10-07T12:46:00.890Z,3.78
2022-10-07T12:48:04.711Z,5.00
2022-10-07T12:50:12.729Z,5.05
2022-10-07T12:52:32.417Z,4.22
2022-10-07T12:54:37.863Z,4.90
2022-10-07T12:56:44.074Z,6.55
2022-10-07T12:59:24.522Z,4.05
2022-10-07T13:01:58.678Z,3.50
2022-10-07T13:04:23.177Z,2.85
2022-10-07T13:06:56.596Z,3.88
2022-10-07T13:09:19.708Z,3.42
2022-10-07T13:11:47.519Z,3.85
2022-10-07T13:14:23.247Z,4.93
2022-10-07T13:16:36.574Z,4.03
2022-10-07T13:18:48.312Z,3.25
2022-10-07T13:21:02.333Z,2.78
2022-10-07T13:23:12.262Z,3.42
2022-10-07T13:25:17.170Z,2.65
2022-10-07T13:27:24.727Z,2.65
2022-10-07T13:29:30.705Z,2.20
2022-10-07T13:31:36.101Z,3.42
2022-10-07T13:33:38.165Z,3.05
2022-10-07T13:35:40.077Z,1.60
2022-10-07T13:37:48.124Z,2.88
2022-10-07T13:39:49.666Z,3.50
2022-10-07T13:41:56.891Z,2.58
2022-10-07T13:44:02.229Z,3.65
2022-10-07T13:46:08.037Z,3.78
2022-10-07T13:48:25.612Z,4.15
2022-10-07T13:50:30.855Z,3.53
2022-10-07T13:52:39.660Z,3.60
2022-10-07T13:54:41.824Z,3.90
2022-10-07T13:56:44.229Z,2.88
2022-10-07T13:58:46.431Z,2.70
2022-10-07T14:00:49.262Z,3.22
2022-10-07T14:02:51.698Z,4.22
2022-10-07T14:05:20.573Z,2.90
2022-10-07T14:07:25.033Z,1.58
2022-10-07T14:09:48.737Z,3.08
2022-10-07T14:11:54.746Z,3.15
2022-10-07T14:13:59.369Z,4.43
2022-10-07T14:16:04.670Z,2.90
2022-10-07T14:18:08.279Z,2.10
2022-10-07T14:20:30.336Z,5.80
2022-10-07T14:22:41.132Z,2.80
2022-10-07T14:24:53.275Z,4.95
2022-10-07T14:26:55.760Z,2.53
2022-10-07T14:28:57.964Z,3.55
2022-10-07T14:31:27.640Z,3.08
2022-10-07T14:33:58.489Z,2.30
2022-10-07T14:36:21.122Z,3.13
2022-10-07T14:38:29.207Z,2.85
2022-10-07T14:40:31.022Z,4.05
2022-10-07T14:42:38.566Z,2.63
2022-10-07T14:44:44.073Z,4.20
2022-10-07T14:46:57.411Z,2.13
2022-10-07T14:49:02.024Z,2.90
2022-10-07T14:51:13.418Z,2.17
2022-10-07T14:53:27.537Z,4.95
2022-10-07T14:55:33.304Z,3.47
2022-10-07T14:57:35.076Z,3.55
2022-10-07T14:59:38.081Z,2.17
2022-10-07T15:01:39.674Z,2.75
2022-10-07T15:03:41.412Z,2.60
2022-10-07T15:05:43.404Z,3.10
2022-10-07T15:07:45.461Z,2.75
2022-10-07T15:09:47.213Z,3.90
2022-10-07T15:11:48.928Z,3.53
2022-10-07T15:13:50.607Z,2.72
2022-10-07T15:15:52.503Z,4.18
2022-10-07T15:17:57.826Z,2.97
2022-10-07T15:20:01.928Z,3.05
2022-10-07T15:22:04.299Z,4.95
2022-10-07T15:24:06.061Z,2.47
2022-10-07T15:26:09.833Z,4.00
2022-10-07T15:28:11.690Z,4.05
2022-10-07T15:30:13.798Z,4.05
2022-10-07T15:32:18.708Z,2.28
2022-10-07T15:34:20.433Z,3.67
2022-10-07T15:36:22.807Z,6.28
2022-10-07T15:38:29.492Z,4.07
2022-10-07T15:40:31.445Z,3.72
2022-10-07T15:42:33.230Z,1.90
2022-10-07T15:44:34.989Z,3.13
2022-10-07T15:46:36.775Z,2.58
2022-10-07T15:48:38.459Z,3.58
2022-10-07T15:50:48.237Z,2.65
2022-10-07T15:52:49.854Z,3.00
2022-10-07T15:54:51.826Z,3.20
2022-10-07T15:56:54.286Z,2.80
2022-10-07T15:58:56.161Z,2.38
2022-10-07T16:01:04.169Z,3.65
2022-10-07T16:03:06.030Z,3.83
2022-10-07T16:05:09.474Z,5.97
2022-10-07T16:07:12.142Z,3.05
2022-10-07T16:09:16.479Z,2.47
2022-10-07T16:11:18.383Z,3.25
2022-10-07T16:13:20.236Z,3.25
2022-10-07T16:15:21.933Z,2.10
2022-10-07T16:17:23.502Z,3.38
2022-10-07T16:19:26.261Z,4.85
2022-10-07T16:21:33.517Z,5.72
2022-10-07T16:23:39.779Z,4.93
2022-10-07T16:25:44.321Z,4.43
2022-10-07T16:28:04.652Z,4.63
2022-10-07T16:30:25.771Z,6.28
2022-10-07T16:32:27.398Z,5.40
2022-10-07T16:34:29.160Z,4.18
2022-10-07T16:36:31.312Z,5.00
2022-10-07T16:38:33.219Z,2.78
2022-10-07T16:40:34.969Z,5.28
2022-10-07T16:42:36.762Z,3.38
2022-10-07T16:44:38.850Z,3.88
2022-10-07T16:46:41.005Z,3.13
2022-10-07T16:48:46.035Z,4.88
2022-10-07T16:50:48.502Z,4.28
2022-10-07T16:52:50.037Z,4.40
2022-10-07T16:54:51.651Z,4.28
2022-10-07T16:56:53.784Z,5.85
2022-10-07T16:58:57.609Z,3.58
2022-10-07T17:01:16.889Z,4.03
2022-10-07T17:03:20.286Z,4.80
2022-10-07T17:05:22.003Z,4.65
2022-10-07T17:07:23.550Z,4.82
2022-10-07T17:09:26.763Z,6.18
2022-10-07T17:11:28.758Z,7.07
2022-10-07T17:13:35.011Z,8.48
2022-10-07T17:15:40.686Z,11.88
2022-10-07T17:17:43.567Z,13.80
2022-10-07T17:19:46.267Z,12.70
2022-10-07T17:21:52.677Z,11.40
2022-10-07T17:23:58.335Z,7.78
2022-10-07T17:26:12.501Z,7.40
2022-10-07T17:28:14.156Z,6.30
2022-10-07T17:30:19.004Z,9.20
2022-10-07T17:32:21.261Z,5.05
2022-10-07T17:34:22.970Z,7.32
2022-10-07T17:36:25.940Z,4.88
2022-10-07T17:38:35.159Z,5.72
2022-10-07T17:40:39.940Z,5.38
2022-10-07T17:42:41.562Z,6.30
2022-10-07T17:44:45.168Z,5.82
2022-10-07T17:46:49.041Z,5.95
2022-10-07T17:48:52.662Z,8.15
2022-10-07T17:50:54.263Z,6.82
2022-10-07T17:52:58.039Z,6.95
2022-10-07T17:54:59.726Z,6.53
2022-10-07T17:57:02.384Z,5.75
2022-10-07T17:59:05.384Z,5.60
2022-10-07T18:01:14.039Z,5.90
2022-10-07T18:03:15.748Z,6.15
2022-10-07T18:05:19.715Z,7.13
2022-10-07T18:07:25.448Z,5.70
2022-10-07T18:09:27.472Z,5.30
2022-10-07T18:11:47.782Z,5.57
2022-10-07T18:14:27.911Z,6.18
2022-10-07T18:16:34.279Z,5.85
2022-10-07T18:18:35.864Z,4.35
2022-10-07T18:20:38.288Z,5.50
2022-10-07T18:22:40.018Z,5.70
2022-10-07T18:24:42.389Z,4.35
2022-10-07T18:26:44.379Z,3.80
2022-10-07T18:28:46.825Z,3.83
2022-10-07T18:30:48.781Z,5.63
2022-10-07T18:32:50.475Z,4.22
2022-10-07T18:34:52.385Z,3.55
2022-10-07T18:36:56.993Z,5.35
2022-10-07T18:38:59.318Z,3.30
2022-10-07T18:41:06.338Z,5.57
2022-10-07T18:43:08.005Z,4.40
2022-10-07T18:45:09.935Z,5.93
2022-10-07T18:47:11.915Z,3.95
2022-10-07T18:49:13.906Z,5.63
2022-10-07T18:51:16.863Z,3.78
2022-10-07T18:53:18.900Z,4.93
2022-10-07T18:55:20.560Z,3.80
2022-10-07T18:57:23.359Z,4.95
2022-10-07T18:59:25.086Z,3.67
2022-10-07T19:01:31.394Z,5.47
2022-10-07T19:03:36.571Z,5.40
2022-10-07T19:05:42.361Z,5.13
2022-10-07T19:07:44.447Z,4.35
2022-10-07T19:09:46.413Z,4.53
2022-10-07T19:11:48.668Z,6.25
2022-10-07T19:13:54.077Z,9.20
2022-10-07T19:15:55.978Z,6.57
2022-10-07T19:17:57.867Z,10.18
2022-10-07T19:20:00.934Z,7.65
2022-10-07T19:22:02.862Z,8.05
2022-10-07T19:24:04.766Z,7.93
2022-10-07T19:26:08.137Z,7.32
2022-10-07T19:28:09.755Z,7.43
2022-10-07T19:30:11.508Z,6.00
2022-10-07T19:32:14.081Z,6.68
2022-10-07T19:34:18.781Z,5.18
2022-10-07T19:36:21.949Z,9.73
2022-10-07T19:38:23.855Z,6.53
2022-10-07T19:40:27.293Z,8.73
2022-10-07T19:42:29.736Z,6.95
2022-10-07T19:44:32.322Z,7.05
2022-10-07T19:46:34.123Z,8.07
2022-10-07T19:48:36.822Z,7.93
2022-10-07T19:50:38.921Z,5.20
2022-10-07T19:52:40.333Z,5.82
2022-10-07T19:54:46.009Z,6.50
2022-10-07T19:56:47.783Z,4.63
2022-10-07T19:58:51.781Z,5.82
2022-10-07T20:01:11.600Z,3.60
2022-10-07T20:03:13.293Z,4.00
2022-10-07T20:05:19.588Z,6.55
2022-10-07T20:07:21.544Z,4.63
2022-10-07T20:09:23.129Z,3.80
2022-10-07T20:11:25.868Z,5.50
2022-10-07T20:13:35.878Z,4.55
2022-10-07T20:15:39.360Z,4.20
2022-10-07T20:17:45.196Z,5.35
2022-10-07T20:19:47.729Z,4.97
2022-10-07T20:21:52.483Z,4.15
2022-10-07T20:24:04.127Z,5.15
2022-10-07T20:26:08.829Z,4.10
2022-10-07T20:28:10.643Z,5.05
2022-10-07T20:30:17.863Z,6.55
2022-10-07T20:32:28.449Z,7.45
2022-10-07T20:34:30.061Z,4.05
2022-10-07T20:36:35.127Z,5.45
2022-10-07T20:39:01.672Z,6.18
2022-10-07T20:41:22.178Z,5.03
2022-10-07T20:43:23.803Z,7.50
2022-10-07T20:45:25.386Z,6.28
2022-10-07T20:47:31.201Z,6.28
2022-10-07T20:49:37.420Z,5.53
2022-10-07T20:51:43.536Z,7.45
2022-10-07T20:53:50.499Z,8.00
2022-10-07T20:55:52.058Z,6.13
2022-10-07T20:57:56.203Z,6.07
2022-10-07T20:59:57.999Z,5.88
2022-10-07T21:02:03.825Z,7.05
2022-10-07T21:04:11.707Z,7.30
2022-10-07T21:06:13.478Z,6.55
2022-10-07T21:08:15.233Z,7.38
2022-10-07T21:10:21.141Z,7.45
2022-10-07T21:12:23.158Z,5.70
2022-10-07T21:14:24.787Z,6.43
2022-10-07T21:16:29.389Z,4.97
2022-10-07T21:18:31.709Z,6.78
2022-10-07T21:20:35.780Z,7.32
2022-10-07T21:22:37.468Z,6.63
2022-10-07T21:24:39.307Z,8.38
2022-10-07T21:26:41.085Z,7.55
2022-10-07T21:28:50.443Z,8.43
2022-10-07T21:30:56.827Z,7.72
2022-10-07T21:32:58.744Z,9.00
2022-10-07T21:35:00.511Z,8.20
2022-10-07T21:37:02.801Z,8.32
2022-10-07T21:39:05.859Z,9.23
2022-10-07T21:41:31.161Z,8.52
2022-10-07T21:43:32.981Z,7.28
2022-10-07T21:45:34.721Z,7.78
2022-10-07T21:47:36.743Z,5.72
2022-10-07T21:49:43.592Z,7.25
2022-10-07T21:51:48.398Z,9.13
2022-10-07T21:53:51.317Z,7.28
2022-10-07T21:55:53.957Z,7.95
2022-10-07T21:57:55.362Z,9.68
2022-10-07T21:59:56.899Z,6.35
2022-10-07T22:02:01.413Z,5.93
2022-10-07T22:04:03.668Z,6.90
2022-10-07T22:06:14.103Z,7.03
2022-10-07T22:08:37.369Z,7.63
2022-10-07T22:10:39.018Z,7.47
2022-10-07T22:12:44.365Z,8.73
2022-10-07T22:14:47.035Z,7.25
2022-10-07T22:16:49.885Z,10.52
2022-10-07T22:18:53.624Z,7.90
2022-10-07T22:20:55.168Z,7.70
2022-10-07T22:22:59.826Z,8.48
2022-10-07T22:25:01.750Z,7.78
2022-10-07T22:27:04.634Z,7.30
2022-10-07T22:29:09.460Z,8.20
2022-10-07T22:31:11.223Z,7.82
2022-10-07T22:33:15.232Z,8.80
2022-10-07T22:35:34.991Z,9.57
2022-10-07T22:37:36.878Z,9.45
2022-10-07T22:39:38.710Z,11.52
2022-10-07T22:41:40.665Z,11.18
2022-10-07T22:43:48.925Z,12.35
2022-10-07T22:45:57.957Z,11.18
2022-10-07T22:47:59.987Z,13.05
2022-10-07T22:50:05.451Z,10.60
2022-10-07T22:52:07.769Z,9.63
2022-10-07T22:54:18.133Z,8.57
2022-10-07T22:56:21.632Z,10.13
2022-10-07T22:58:23.246Z,7.50
2022-10-07T23:00:25.191Z,9.40
2022-10-07T23:02:26.893Z,9.25
2022-10-07T23:04:28.461Z,8.70
2022-10-07T23:06:37.373Z,7.07
2022-10-07T23:08:44.108Z,10.13
2022-10-07T23:10:55.676Z,7.78
2022-10-07T23:12:57.391Z,12.20
2022-10-07T23:14:59.103Z,8.95
2022-10-07T23:17:01.101Z,9.18
2022-10-07T23:19:02.799Z,9.02
2022-10-07T23:21:08.392Z,9.48
2022-10-07T23:23:10.471Z,8.70
2022-10-07T23:25:13.135Z,7.57
2022-10-07T23:27:15.087Z,9.75
2022-10-07T23:29:20.506Z,8.63
2022-10-07T23:31:26.323Z,8.20
2022-10-07T23:33:28.037Z,7.60
2022-10-07T23:35:32.059Z,13.02
2022-10-07T23:37:33.672Z,9.10
2022-10-07T23:39:35.241Z,8.55
2022-10-07T23:41:36.980Z,9.60
2022-10-07T23:43:38.941Z,8.10
2022-10-07T23:45:42.976Z,8.35
2022-10-07T23:47:44.761Z,7.10
2022-10-07T23:49:46.486Z,7.80
2022-10-07T23:51:48.811Z,8.07
2022-10-07T23:53:51.193Z,7.90
2022-10-07T23:55:53.210Z,9.93
2022-10-07T23:57:54.892Z,8.27
2022-10-07T23:59:56.343Z,9.60
