createdAt,value
2022-10-08T00:03:53.209Z,97240.69
2022-10-08T00:07:50.421Z,97233.88
2022-10-08T00:11:47.360Z,97223.78
2022-10-08T00:15:44.986Z,97212.66
2022-10-08T00:19:42.251Z,97226.34
2022-10-08T00:23:39.218Z,97212.78
2022-10-08T00:27:37.201Z,97238.56
2022-10-08T00:31:38.407Z,97235.41
2022-10-08T00:35:40.570Z,97213.53
2022-10-08T00:39:37.654Z,97221.41
2022-10-08T00:43:48.659Z,97213.03
2022-10-08T00:47:48.927Z,97198.91
2022-10-08T00:51:55.858Z,97211.97
2022-10-08T00:55:52.839Z,97184.16
2022-10-08T00:59:49.973Z,97198.75
2022-10-08T01:03:46.931Z,97186.25
2022-10-08T01:08:05.681Z,97176.03
2022-10-08T01:12:09.079Z,97185.56
2022-10-08T01:16:33.688Z,97185.63
2022-10-08T01:21:10.122Z,97164.72
2022-10-08T01:25:41.057Z,97168.19
2022-10-08T01:29:48.990Z,97171.44
2022-10-08T01:34:03.645Z,97153.44
2022-10-08T01:38:07.238Z,97182.56
2022-10-08T01:42:09.058Z,97163.91
2022-10-08T01:46:24.544Z,97177.59
2022-10-08T01:50:37.014Z,97167.66
2022-10-08T01:54:37.400Z,97171.44
2022-10-08T01:59:00.330Z,97169.81
2022-10-08T02:02:57.330Z,97156.38
2022-10-08T02:06:57.984Z,97123.41
2022-10-08T02:10:54.993Z,97162.56
2022-10-08T02:14:55.817Z,97158.59
2022-10-08T02:19:05.732Z,97159.94
2022-10-08T02:23:17.209Z,97158.06
2022-10-08T02:27:17.312Z,97142.00
2022-10-08T02:31:33.353Z,97138.22
2022-10-08T02:35:46.030Z,97159.41
2022-10-08T02:39:51.233Z,97150.06
2022-10-08T02:43:52.001Z,97158.59
2022-10-08T02:47:56.794Z,97155.41
2022-10-08T02:51:57.388Z,97154.88
2022-10-08T02:56:08.423Z,97165.06
2022-10-08T03:00:07.593Z,97139.56
2022-10-08T03:04:22.008Z,97151.34
2022-10-08T03:08:21.459Z,97148.91
2022-10-08T03:12:19.346Z,97152.94
2022-10-08T03:16:22.582Z,97163.91
2022-10-08T03:20:20.046Z,97156.69
2022-10-08T03:24:17.034Z,97149.47
2022-10-08T03:28:14.155Z,97168.44
2022-10-08T03:32:11.186Z,97151.81
2022-10-08T03:36:08.260Z,97139.78
2022-10-08T03:40:05.907Z,97155.31
2022-10-08T03:44:02.876Z,97159.63
2022-10-08T03:47:59.816Z,97150.75
2022-10-08T03:51:56.806Z,97152.91
2022-10-08T03:55:54.641Z,97149.47
2022-10-08T03:59:51.660Z,97163.94
2022-10-08T04:03:48.933Z,97168.22
2022-10-08T04:07:45.919Z,97157.47
2022-10-08T04:11:43.032Z,97169.25
2022-10-08T04:15:40.074Z,97157.50
2022-10-08T04:19:37.109Z,97178.94
2022-10-08T04:23:36.613Z,97129.59
2022-10-08T04:27:33.641Z,97178.91
2022-10-08T04:31:30.830Z,97157.75
2022-10-08T04:35:27.814Z,97169.81
2022-10-08T04:39:24.826Z,97157.47
2022-10-08T04:43:22.564Z,97168.72
2022-10-08T04:47:22.012Z,97155.88
2022-10-08T04:51:21.096Z,97173.56
2022-10-08T04:55:18.188Z,97176.22
2022-10-08T04:59:15.252Z,97168.72
2022-10-08T05:03:12.278Z,97160.13
2022-10-08T05:07:09.255Z,97176.69
2022-10-08T05:11:06.830Z,97183.19
2022-10-08T05:15:04.424Z,97189.88
2022-10-08T05:19:01.448Z,97181.84
2022-10-08T05:22:58.369Z,97201.16
2022-10-08T05:26:59.283Z,97185.31
2022-10-08T05:31:01.396Z,97190.94
2022-10-08T05:34:58.935Z,97209.69
2022-10-08T05:38:58.996Z,97199.50
2022-10-08T05:42:56.626Z,97208.91
2022-10-08T05:46:53.665Z,97208.63
2022-10-08T05:50:50.682Z,97203.47
2022-10-08T05:54:47.646Z,97212.84
2022-10-08T05:58:46.178Z,97214.25
2022-10-08T06:02:43.259Z,97229.28
2022-10-08T06:06:43.518Z,97206.19
2022-10-08T06:10:52.698Z,97214.72
2022-10-08T06:14:49.783Z,97188.47
2022-10-08T06:18:46.853Z,97240.69
2022-10-08T06:22:43.841Z,97245.22
2022-10-08T06:26:43.648Z,97239.56
2022-10-08T06:30:42.505Z,97240.47
2022-10-08T06:34:39.488Z,97238.81
2022-10-08T06:38:36.544Z,97247.81
2022-10-08T06:42:33.507Z,97254.19
2022-10-08T06:46:34.227Z,97255.41
2022-10-08T06:50:31.351Z,97284.16
2022-10-08T06:54:28.449Z,97250.91
2022-10-08T06:58:26.313Z,97258.09
2022-10-08T07:02:23.742Z,97250.81
2022-10-08T07:06:21.428Z,97248.97
2022-10-08T07:10:18.695Z,97260.44
2022-10-08T07:14:15.803Z,97260.66
2022-10-08T07:18:12.986Z,97266.59
2022-10-08T07:22:10.336Z,97274.75
2022-10-08T07:26:20.186Z,97277.06
2022-10-08T07:30:17.360Z,97280.75
2022-10-08T07:34:16.890Z,97254.53
2022-10-08T07:38:18.805Z,97292.03
2022-10-08T07:42:16.091Z,97297.81
2022-10-08T07:46:14.293Z,97285.50
2022-10-08T07:50:11.577Z,97294.03
2022-10-08T07:54:14.136Z,97263.50
2022-10-08T07:58:11.304Z,97281.34
2022-10-08T08:02:09.933Z,97283.22
2022-10-08T08:06:12.238Z,97302.72
2022-10-08T08:10:09.536Z,97289.81
2022-10-08T08:14:07.460Z,97311.22
2022-10-08T08:18:04.655Z,97310.22
2022-10-08T08:22:01.911Z,97313.66
2022-10-08T08:26:04.402Z,97310.53
2022-10-08T08:30:01.584Z,97309.25
2022-10-08T08:34:04.013Z,97310.03
2022-10-08T08:38:00.959Z,97292.00
2022-10-08T08:42:22.624Z,97313.00
2022-10-08T08:46:21.891Z,97292.28
2022-10-08T08:50:48.896Z,97305.06
2022-10-08T08:54:55.472Z,97304.41
2022-10-08T08:59:13.716Z,97330.50
2022-10-08T09:03:34.811Z,97327.44
2022-10-08T09:07:51.680Z,97323.63
2022-10-08T09:11:49.380Z,97312.25
2022-10-08T09:15:47.145Z,97305.00
2022-10-08T09:19:45.075Z,97307.34
2022-10-08T09:23:42.663Z,97299.44
2022-10-08T09:27:45.491Z,97311.94
2022-10-08T09:31:49.709Z,97314.19
2022-10-08T09:35:52.068Z,97313.44
2022-10-08T09:40:19.670Z,97308.44
2022-10-08T09:44:23.692Z,97324.63
2022-10-08T09:48:24.177Z,97302.03
2022-10-08T09:52:26.994Z,97317.72
2022-10-08T09:56:29.556Z,97312.66
2022-10-08T10:00:35.744Z,97323.81
2022-10-08T10:04:38.707Z,97322.78
2022-10-08T10:08:50.564Z,97314.84
2022-10-08T10:13:06.564Z,97315.00
2022-10-08T10:17:15.084Z,97308.63
2022-10-08T10:21:23.219Z,97293.41
2022-10-08T10:25:50.220Z,97298.38
2022-10-08T10:30:19.919Z,97297.38
2022-10-08T10:34:28.914Z,97280.66
2022-10-08T10:38:31.035Z,97295.47
2022-10-08T10:42:47.222Z,97280.47
2022-10-08T10:46:52.871Z,97283.66
2022-10-08T10:51:07.237Z,97285.00
2022-10-08T10:55:38.473Z,97296.25
2022-10-08T11:00:00.400Z,97289.41
2022-10-08T11:04:23.940Z,97274.59
2022-10-08T11:08:49.231Z,97293.69
2022-10-08T11:12:54.001Z,97285.09
2022-10-08T11:17:19.916Z,97288.19
2022-10-08T11:21:39.290Z,97281.59
2022-10-08T11:26:14.966Z,97294.84
2022-10-08T11:30:17.817Z,97291.69
2022-10-08T11:34:37.563Z,97293.63
2022-10-08T11:38:45.605Z,97285.72
2022-10-08T11:43:08.350Z,97294.53
2022-10-08T11:47:42.572Z,97295.59
2022-10-08T11:51:53.566Z,97270.38
2022-10-08T11:55:59.466Z,97283.31
2022-10-08T12:00:34.989Z,97287.25
2022-10-08T12:04:36.728Z,97273.88
2022-10-08T12:08:51.763Z,97289.19
2022-10-08T12:12:52.622Z,97304.69
2022-10-08T12:16:55.473Z,97302.06
2022-10-08T12:21:17.443Z,97305.25
2022-10-08T12:25:59.504Z,97308.06
2022-10-08T12:30:03.256Z,97287.72
2022-10-08T12:34:17.680Z,97292.50
2022-10-08T12:38:45.207Z,97297.22
2022-10-08T12:42:42.507Z,97292.97
2022-10-08T12:47:05.274Z,97297.78
2022-10-08T12:51:02.552Z,97303.84
2022-10-08T12:55:04.190Z,97299.72
2022-10-08T12:59:04.856Z,97285.81
2022-10-08T13:03:11.967Z,97314.16
2022-10-08T13:07:28.308Z,97307.66
2022-10-08T13:11:27.607Z,97306.13
2022-10-08T13:15:26.252Z,97327.69
2022-10-08T13:19:41.763Z,97321.31
2022-10-08T13:23:41.466Z,97340.19
2022-10-08T13:27:40.288Z,97331.72
2022-10-08T13:31:37.455Z,97332.94
2022-10-08T13:35:34.567Z,97333.47
2022-10-08T13:39:38.910Z,97344.22
2022-10-08T13:43:35.954Z,97338.34
2022-10-08T13:47:32.899Z,97326.44
2022-10-08T13:51:29.892Z,97334.31
2022-10-08T13:55:34.851Z,97332.63
2022-10-08T13:59:31.830Z,97337.19
2022-10-08T14:03:31.238Z,97334.75
2022-10-08T14:07:32.918Z,97346.03
2022-10-08T14:11:31.141Z,97336.28
2022-10-08T14:15:28.156Z,97334.06
2022-10-08T14:19:25.121Z,97325.16
2022-10-08T14:23:22.268Z,97338.06
2022-10-08T14:27:19.334Z,97340.22
2022-10-08T14:31:16.402Z,97350.19
2022-10-08T14:35:14.272Z,97349.66
2022-10-08T14:39:11.529Z,97337.25
2022-10-08T14:43:08.507Z,97333.22
2022-10-08T14:47:05.559Z,97343.75
2022-10-08T14:51:02.533Z,97340.72
2022-10-08T14:54:59.502Z,97325.75
2022-10-08T14:58:56.810Z,97319.75
2022-10-08T15:02:53.803Z,97341.34
2022-10-08T15:06:50.798Z,97342.41
2022-10-08T15:10:47.885Z,97344.09
2022-10-08T15:14:44.916Z,97339.84
2022-10-08T15:18:41.959Z,97334.25
2022-10-08T15:22:39.247Z,97349.78
2022-10-08T15:26:36.402Z,97353.50
2022-10-08T15:30:33.423Z,97343.53
2022-10-08T15:34:30.542Z,97352.28
2022-10-08T15:38:27.555Z,97336.25
2022-10-08T15:42:24.508Z,97353.44
2022-10-08T15:46:22.927Z,97366.38
2022-10-08T15:50:20.011Z,97372.50
2022-10-08T15:54:17.135Z,97370.69
2022-10-08T15:58:32.592Z,97377.31
2022-10-08T16:02:31.110Z,97390.44
2022-10-08T16:06:33.844Z,97391.50
2022-10-08T16:10:30.817Z,97393.38
2022-10-08T16:14:27.936Z,97413.72
2022-10-08T16:18:24.912Z,97403.09
2022-10-08T16:22:21.928Z,97403.81
2022-10-08T16:26:21.325Z,97415.00
2022-10-08T16:30:18.329Z,97431.69
2022-10-08T16:34:22.123Z,97437.69
2022-10-08T16:38:19.931Z,97433.09
2022-10-08T16:42:20.009Z,97427.63
2022-10-08T16:46:27.357Z,97441.19
2022-10-08T16:50:24.454Z,97461.59
2022-10-08T16:54:21.956Z,97464.69
2022-10-08T16:58:19.010Z,97472.56
2022-10-08T17:02:16.133Z,97461.50
2022-10-08T17:06:13.718Z,97487.06
2022-10-08T17:10:11.264Z,97463.81
2022-10-08T17:14:11.681Z,97492.84
2022-10-08T17:18:09.014Z,97490.75
2022-10-08T17:22:06.495Z,97498.56
2022-10-08T17:26:10.056Z,97499.84
2022-10-08T17:30:07.899Z,97527.88
2022-10-08T17:34:05.942Z,97516.19
2022-10-08T17:38:03.366Z,97511.13
2022-10-08T17:42:04.819Z,97529.00
2022-10-08T17:46:16.541Z,97540.59
2022-10-08T17:50:14.210Z,97538.44
2022-10-08T17:54:19.236Z,97546.28
2022-10-08T17:58:16.243Z,97537.97
2022-10-08T18:02:13.339Z,97550.88
2022-10-08T18:06:12.047Z,97556.50
2022-10-08T18:10:09.775Z,97563.78
2022-10-08T18:14:08.254Z,97582.56
2022-10-08T18:18:05.406Z,97563.78
2022-10-08T18:22:02.494Z,97579.31
2022-10-08T18:26:15.626Z,97555.69
2022-10-08T18:30:13.206Z,97612.63
2022-10-08T18:34:16.459Z,97591.06
2022-10-08T18:38:13.576Z,97612.72
2022-10-08T18:42:10.627Z,97615.69
2022-10-08T18:46:10.836Z,97607.59
2022-10-08T18:50:08.878Z,97623.94
2022-10-08T18:54:07.962Z,97632.72
2022-10-08T18:58:04.899Z,97653.16
2022-10-08T19:02:02.029Z,97638.56
2022-10-08T19:05:59.217Z,97648.66
2022-10-08T19:09:56.728Z,97651.53
2022-10-08T19:13:54.739Z,97647.47
2022-10-08T19:17:51.749Z,97660.59
2022-10-08T19:21:49.688Z,97665.75
2022-10-08T19:25:47.018Z,97670.47
2022-10-08T19:29:44.390Z,97664.97
2022-10-08T19:33:41.719Z,97682.69
2022-10-08T19:37:39.152Z,97687.88
2022-10-08T19:41:39.193Z,97688.88
2022-10-08T19:45:36.235Z,97686.88
2022-10-08T19:49:33.485Z,97697.03
2022-10-08T19:53:31.541Z,97718.00
2022-10-08T19:57:28.773Z,97733.44
2022-10-08T20:01:30.846Z,97733.50
2022-10-08T20:05:28.302Z,97730.69
2022-10-08T20:09:26.064Z,97747.56
2022-10-08T20:13:23.316Z,97728.63
2022-10-08T20:17:20.359Z,97755.94
2022-10-08T20:21:18.737Z,97720.19
2022-10-08T20:25:19.292Z,97758.94
2022-10-08T20:29:21.458Z,97768.13
2022-10-08T20:33:19.859Z,97770.84
2022-10-08T20:37:17.057Z,97773.16
2022-10-08T20:41:14.130Z,97771.41
2022-10-08T20:45:12.140Z,97780.81
2022-10-08T20:49:13.328Z,97780.19
2022-10-08T20:53:10.905Z,97792.81
2022-10-08T20:57:08.024Z,97784.59
2022-10-08T21:01:15.927Z,97790.31
2022-10-08T21:05:13.290Z,97784.41
2022-10-08T21:09:11.627Z,97793.50
2022-10-08T21:13:08.888Z,97777.94
2022-10-08T21:17:05.837Z,97789.44
2022-10-08T21:21:06.343Z,97790.53
2022-10-08T21:25:03.434Z,97799.34
2022-10-08T21:29:03.703Z,97807.84
2022-10-08T21:33:00.834Z,97807.34
2022-10-08T21:36:57.806Z,97793.69
2022-10-08T21:41:11.331Z,97802.56
2022-10-08T21:45:08.955Z,97813.16
2022-10-08T21:49:11.771Z,97822.59
2022-10-08T21:53:08.744Z,97812.28
2022-10-08T21:57:06.024Z,97797.25
2022-10-08T22:01:03.399Z,97822.41
2022-10-08T22:05:00.474Z,97809.22
2022-10-08T22:08:58.897Z,97827.56
2022-10-08T22:12:55.927Z,97821.66
2022-10-08T22:16:53.410Z,97828.97
2022-10-08T22:20:51.872Z,97821.19
2022-10-08T22:24:48.885Z,97828.38
2022-10-08T22:28:46.579Z,97820.38
2022-10-08T22:32:43.590Z,97832.53
2022-10-08T22:36:44.120Z,97834.31
2022-10-08T22:40:41.086Z,97824.16
2022-10-08T22:44:38.054Z,97841.00
2022-10-08T22:48:35.432Z,97842.72
2022-10-08T22:52:32.386Z,97823.81
2022-10-08T22:56:31.114Z,97847.00
2022-10-08T23:00:28.054Z,97837.59
2022-10-08T23:04:25.838Z,97822.84
2022-10-08T23:08:22.788Z,97843.72
2022-10-08T23:12:19.879Z,97861.19
2022-10-08T23:16:17.192Z,97865.53
2022-10-08T23:20:14.422Z,97861.13
2022-10-08T23:24:11.401Z,97845.78
2022-10-08T23:28:08.400Z,97859.94
2022-10-08T23:32:05.510Z,97847.75
2022-10-08T23:36:02.635Z,97868.38
2022-10-08T23:39:59.624Z,97857.91
2022-10-08T23:43:58.345Z,97865.91
2022-10-08T23:47:55.388Z,97848.50
2022-10-08T23:51:52.404Z,97845.53
2022-10-08T23:55:49.735Z,97852.00
2022-10-08T23:59:47.346Z,97869.97
