createdAt,value
2018-09-06T00:00:23.140Z,0.00
2018-09-06T00:01:23.066Z,0.00
2018-09-06T00:02:22.977Z,0.00
2018-09-06T00:03:22.903Z,0.00
2018-09-06T00:04:22.817Z,0.00
2018-09-06T00:05:22.741Z,0.00
2018-09-06T00:06:22.665Z,0.00
2018-09-06T00:07:22.578Z,0.00
2018-09-06T00:08:22.504Z,0.00
2018-09-06T00:09:22.428Z,0.00
2018-09-06T00:10:22.341Z,0.00
2018-09-06T00:11:22.270Z,0.00
2018-09-06T00:12:22.180Z,0.00
2018-09-06T00:13:22.122Z,0.00
2018-09-06T00:14:22.029Z,0.00
2018-09-06T00:15:21.946Z,0.00
2018-09-06T00:16:21.866Z,0.00
2018-09-06T00:17:21.792Z,0.00
2018-09-06T00:18:21.704Z,0.00
2018-09-06T00:19:21.630Z,0.00
2018-09-06T00:20:21.543Z,0.00
2018-09-06T00:21:21.469Z,0.00
2018-09-06T00:22:21.393Z,0.00
2018-09-06T00:23:21.305Z,0.00
2018-09-06T00:24:21.230Z,0.00
2018-09-06T00:25:21.156Z,0.00
2018-09-06T00:26:21.068Z,0.00
2018-09-06T00:27:20.994Z,0.00
2018-09-06T00:28:20.919Z,0.00
2018-09-06T00:29:20.843Z,0.00
2018-09-06T00:30:20.755Z,0.00
2018-09-06T00:31:20.672Z,0.00
2018-09-06T00:32:20.594Z,0.00
2018-09-06T00:33:20.507Z,0.00
2018-09-06T00:34:20.433Z,0.00
2018-09-06T00:35:20.357Z,0.00
2018-09-06T00:36:20.268Z,0.00
2018-09-06T00:37:20.195Z,0.00
2018-09-06T00:38:20.108Z,0.00
2018-09-06T00:39:20.045Z,0.00
2018-09-06T00:40:19.957Z,0.00
2018-09-06T00:41:19.873Z,0.00
2018-09-06T00:42:19.795Z,0.00
2018-09-06T00:43:19.709Z,0.00
2018-09-06T00:44:19.645Z,0.00
2018-09-06T00:45:19.558Z,0.00
2018-09-06T00:46:19.470Z,0.00
2018-09-06T00:47:19.397Z,0.00
2018-09-06T00:48:19.319Z,0.00
2018-09-06T00:49:19.245Z,0.00
2018-09-06T00:50:19.155Z,0.00
2018-09-06T00:51:19.069Z,0.00
2018-09-06T00:52:18.995Z,0.00
2018-09-06T00:53:18.918Z,0.00
2018-09-06T00:54:18.850Z,0.00
2018-09-06T00:55:18.756Z,0.00
2018-09-06T00:56:18.669Z,0.00
2018-09-06T00:57:18.596Z,0.00
2018-09-06T00:58:18.520Z,0.00
2018-09-06T00:59:18.433Z,0.00
2018-09-06T01:00:18.362Z,0.00
2018-09-06T01:01:18.269Z,0.00
2018-09-06T01:02:18.195Z,0.00
2018-09-06T01:03:18.120Z,0.00
2018-09-06T01:04:18.032Z,0.00
2018-09-06T01:05:17.958Z,0.00
2018-09-06T01:06:17.870Z,0.00
2018-09-06T01:07:17.796Z,0.00
2018-09-06T01:08:17.721Z,0.00
2018-09-06T01:09:17.632Z,0.00
2018-09-06T01:10:17.558Z,0.00
2018-09-06T01:11:17.471Z,0.00
2018-09-06T01:12:17.400Z,0.00
2018-09-06T01:13:17.321Z,0.00
2018-09-06T01:14:17.233Z,0.00
2018-09-06T01:15:17.159Z,0.00
2018-09-06T01:16:17.072Z,0.00
2018-09-06T01:17:16.997Z,0.00
2018-09-06T01:18:16.922Z,0.00
2018-09-06T01:19:16.833Z,0.00
2018-09-06T01:20:16.760Z,0.00
2018-09-06T01:21:16.672Z,0.00
2018-09-06T01:22:16.598Z,0.00
2018-09-06T01:23:16.510Z,0.00
2018-09-06T01:24:16.434Z,0.00
2018-09-06T01:25:16.359Z,0.00
2018-09-06T01:26:16.273Z,0.00
2018-09-06T01:27:16.198Z,0.00
2018-09-06T01:28:16.123Z,0.00
2018-09-06T01:29:16.035Z,0.00
2018-09-06T01:30:15.960Z,0.00
2018-09-06T01:31:15.873Z,0.00
2018-09-06T01:32:15.799Z,0.00
2018-09-06T01:33:15.712Z,0.00
2018-09-06T01:34:15.648Z,0.00
2018-09-06T01:35:15.561Z,0.00
2018-09-06T01:36:15.474Z,0.00
2018-09-06T01:37:15.399Z,0.00
2018-09-06T01:38:15.311Z,0.00
2018-09-06T01:39:15.252Z,0.00
2018-09-06T01:40:15.163Z,0.00
2018-09-06T01:41:15.075Z,0.00
2018-09-06T01:42:15.000Z,0.00
2018-09-06T01:43:14.911Z,0.00
2018-09-06T01:44:14.836Z,0.00
2018-09-06T01:45:14.761Z,0.00
2018-09-06T01:46:14.675Z,0.00
2018-09-06T01:47:14.601Z,0.00
2018-09-06T01:48:14.512Z,0.00
2018-09-06T01:49:14.437Z,0.00
2018-09-06T01:50:14.351Z,0.00
2018-09-06T01:51:14.275Z,0.00
2018-09-06T01:52:14.200Z,0.00
2018-09-06T01:53:14.113Z,0.00
2018-09-06T01:54:14.038Z,0.00
2018-09-06T01:55:13.952Z,0.00
2018-09-06T01:56:13.876Z,0.00
2018-09-06T01:57:13.802Z,0.00
2018-09-06T01:58:13.713Z,0.00
2018-09-06T01:59:13.638Z,0.00
2018-09-06T02:00:13.552Z,0.00
2018-09-06T02:01:13.477Z,0.00
2018-09-06T02:02:13.390Z,0.00
2018-09-06T02:03:13.328Z,0.00
2018-09-06T02:04:13.239Z,0.00
2018-09-06T02:05:13.152Z,0.00
2018-09-06T02:06:13.077Z,0.00
2018-09-06T02:07:12.994Z,0.00
2018-09-06T02:08:12.927Z,0.00
2018-09-06T02:09:12.839Z,0.00
2018-09-06T02:10:12.760Z,0.00
2018-09-06T02:11:12.678Z,0.00
2018-09-06T02:12:12.592Z,0.00
2018-09-06T02:13:12.515Z,0.00
2018-09-06T02:14:12.428Z,0.00
2018-09-06T02:15:12.354Z,0.00
2018-09-06T02:16:12.279Z,0.00
2018-09-06T02:17:12.190Z,0.00
2018-09-06T02:18:12.116Z,0.00
2018-09-06T02:19:12.029Z,0.00
2018-09-06T02:20:11.954Z,0.00
2018-09-06T02:21:11.879Z,0.00
2018-09-06T02:22:11.804Z,0.00
2018-09-06T02:23:11.717Z,0.00
2018-09-06T02:24:11.632Z,0.00
2018-09-06T02:25:11.555Z,0.00
2018-09-06T02:26:11.480Z,0.00
2018-09-06T02:27:11.391Z,0.00
2018-09-06T02:28:11.331Z,0.00
2018-09-06T02:29:11.231Z,0.00
2018-09-06T02:30:11.155Z,0.00
2018-09-06T02:31:11.080Z,0.00
2018-09-06T02:32:10.992Z,0.00
2018-09-06T02:33:10.917Z,0.00
2018-09-06T02:34:10.831Z,0.00
2018-09-06T02:35:10.756Z,0.00
2018-09-06T02:36:10.674Z,0.00
2018-09-06T02:37:10.606Z,0.00
2018-09-06T02:38:10.506Z,0.00
2018-09-06T02:39:10.431Z,0.00
2018-09-06T02:40:10.345Z,0.00
2018-09-06T02:41:10.268Z,0.00
2018-09-06T02:42:10.194Z,0.00
2018-09-06T02:43:10.107Z,0.00
2018-09-06T02:44:10.031Z,0.00
2018-09-06T02:45:09.946Z,0.00
2018-09-06T02:46:09.868Z,0.00
2018-09-06T02:47:09.794Z,0.00
2018-09-06T02:48:09.707Z,0.00
2018-09-06T02:49:09.633Z,0.00
2018-09-06T02:50:09.544Z,0.00
2018-09-06T02:51:09.469Z,0.00
2018-09-06T02:52:09.381Z,0.00
2018-09-06T02:53:09.308Z,0.00
2018-09-06T02:54:09.233Z,0.00
2018-09-06T02:55:09.144Z,0.00
2018-09-06T02:56:09.069Z,0.00
2018-09-06T02:57:08.983Z,0.00
2018-09-06T02:58:08.908Z,0.00
2018-09-06T02:59:08.821Z,0.00
2018-09-06T03:00:08.745Z,0.00
2018-09-06T03:01:08.670Z,0.00
2018-09-06T03:02:08.583Z,0.00
2018-09-06T03:03:08.508Z,0.00
2018-09-06T03:04:08.420Z,0.00
2018-09-06T03:05:08.345Z,0.00
2018-09-06T03:06:08.259Z,0.00
2018-09-06T03:07:08.183Z,0.00
2018-09-06T03:08:08.110Z,0.00
2018-09-06T03:09:08.021Z,0.00
2018-09-06T03:10:07.960Z,0.00
2018-09-06T03:11:07.859Z,0.00
2018-09-06T03:12:07.789Z,0.00
2018-09-06T03:13:07.697Z,0.00
2018-09-06T03:14:07.621Z,0.00
2018-09-06T03:15:07.559Z,0.00
2018-09-06T03:16:07.460Z,0.00
2018-09-06T03:17:07.386Z,0.00
2018-09-06T03:18:07.296Z,0.00
2018-09-06T03:19:07.223Z,0.00
2018-09-06T03:20:07.147Z,0.00
2018-09-06T03:21:07.060Z,0.00
2018-09-06T03:22:06.986Z,0.00
2018-09-06T03:23:06.897Z,0.00
2018-09-06T03:24:06.822Z,0.00
2018-09-06T03:25:06.736Z,0.00
2018-09-06T03:26:06.660Z,0.00
2018-09-06T03:27:06.590Z,0.00
2018-09-06T03:28:06.499Z,0.00
2018-09-06T03:29:06.423Z,0.00
2018-09-06T03:30:06.337Z,0.00
2018-09-06T03:31:06.262Z,0.00
2018-09-06T03:32:06.174Z,0.00
2018-09-06T03:33:06.098Z,0.00
2018-09-06T03:34:06.023Z,0.00
2018-09-06T03:35:05.938Z,0.00
2018-09-06T03:36:05.888Z,0.00
2018-09-06T03:37:05.787Z,0.00
2018-09-06T03:38:05.699Z,0.00
2018-09-06T03:39:05.613Z,0.00
2018-09-06T03:40:05.538Z,0.00
2018-09-06T03:41:05.464Z,0.00
2018-09-06T03:42:05.375Z,0.00
2018-09-06T03:43:05.300Z,0.00
2018-09-06T03:44:05.213Z,0.00
2018-09-06T03:45:05.141Z,0.00
2018-09-06T03:46:05.050Z,0.00
2018-09-06T03:47:04.977Z,0.00
2018-09-06T03:48:04.901Z,0.00
2018-09-06T03:49:04.815Z,0.00
2018-09-06T03:50:04.740Z,0.00
2018-09-06T03:51:04.651Z,0.00
2018-09-06T03:52:04.577Z,0.00
2018-09-06T03:53:04.488Z,0.00
2018-09-06T03:54:04.415Z,0.00
2018-09-06T03:55:04.340Z,0.00
2018-09-06T03:56:04.253Z,4.00
2018-09-06T03:57:04.177Z,0.00
2018-09-06T03:58:04.090Z,0.00
2018-09-06T03:59:04.016Z,4.00
2018-09-06T04:00:03.927Z,4.00
2018-09-06T04:01:03.859Z,4.00
2018-09-06T04:02:03.778Z,4.00
2018-09-06T04:03:03.690Z,8.00
2018-09-06T04:04:03.617Z,8.00
2018-09-06T04:05:03.530Z,8.00
2018-09-06T04:06:03.466Z,8.00
2018-09-06T04:07:03.367Z,12.00
2018-09-06T04:08:03.290Z,16.00
2018-09-06T04:09:03.216Z,16.00
2018-09-06T04:10:03.128Z,20.00
2018-09-06T04:11:03.069Z,24.00
2018-09-06T04:12:02.966Z,28.00
2018-09-06T04:13:02.892Z,32.00
2018-09-06T04:14:02.804Z,36.00
2018-09-06T04:15:02.729Z,40.00
2018-09-06T04:16:02.654Z,48.00
2018-09-06T04:17:02.567Z,52.00
2018-09-06T04:18:02.493Z,60.00
2018-09-06T04:19:02.406Z,68.00
2018-09-06T04:20:02.329Z,80.00
2018-09-06T04:21:02.249Z,88.00
2018-09-06T04:22:02.174Z,92.00
2018-09-06T04:23:02.094Z,104.00
2018-09-06T04:24:02.022Z,116.00
2018-09-06T04:25:01.931Z,124.00
2018-09-06T04:26:01.851Z,132.00
2018-09-06T04:27:01.772Z,148.00
2018-09-06T04:28:01.681Z,160.00
2018-09-06T04:29:01.605Z,172.00
2018-09-06T04:30:01.531Z,188.00
2018-09-06T04:31:01.444Z,204.00
2018-09-06T04:32:01.369Z,220.00
2018-09-06T04:33:01.280Z,232.00
2018-09-06T04:34:01.205Z,248.00
2018-09-06T04:35:01.120Z,264.00
2018-09-06T04:36:01.062Z,280.00
2018-09-06T04:37:00.970Z,304.00
2018-09-06T04:38:00.881Z,324.00
2018-09-06T04:39:00.806Z,348.00
2018-09-06T04:40:00.728Z,372.00
2018-09-06T04:41:00.644Z,392.00
2018-09-06T04:42:00.557Z,412.00
2018-09-06T04:43:00.482Z,436.00
2018-09-06T04:44:00.407Z,460.00
2018-09-06T04:45:00.320Z,488.00
2018-09-06T04:46:00.245Z,512.00
2018-09-06T04:47:00.157Z,532.00
2018-09-06T04:48:00.083Z,552.00
2018-09-06T04:48:59.996Z,576.00
2018-09-06T04:49:59.921Z,616.00
2018-09-06T04:50:59.836Z,668.00
2018-09-06T04:51:59.758Z,716.00
2018-09-06T04:52:59.683Z,760.00
2018-09-06T04:53:59.597Z,792.00
2018-09-06T04:54:59.522Z,820.00
2018-09-06T04:55:59.434Z,852.00
2018-09-06T04:56:59.358Z,884.00
2018-09-06T04:57:59.272Z,924.00
2018-09-06T04:58:59.197Z,968.00
2018-09-06T04:59:59.122Z,1016.00
2018-09-06T05:00:59.035Z,1056.00
2018-09-06T05:01:58.972Z,1080.00
2018-09-06T05:02:58.872Z,1096.00
2018-09-06T05:03:58.797Z,1096.00
2018-09-06T05:04:58.714Z,1100.00
2018-09-06T05:05:58.634Z,1108.00
2018-09-06T05:06:58.561Z,1124.00
2018-09-06T05:07:58.477Z,1132.00
2018-09-06T05:08:58.399Z,1140.00
2018-09-06T05:09:58.310Z,1152.00
2018-09-06T05:10:58.239Z,1164.00
2018-09-06T05:11:58.150Z,1172.00
2018-09-06T05:12:58.074Z,1188.00
2018-09-06T05:13:57.997Z,1216.00
2018-09-06T05:14:57.910Z,1260.00
2018-09-06T05:15:57.835Z,1308.00
2018-09-06T05:16:57.749Z,1348.00
2018-09-06T05:17:57.675Z,1372.00
2018-09-06T05:18:57.587Z,1396.00
2018-09-06T05:19:57.511Z,1428.00
2018-09-06T05:20:57.436Z,1472.00
2018-09-06T05:21:57.385Z,1528.00
2018-09-06T05:22:57.275Z,1596.00
2018-09-06T05:23:57.187Z,1660.00
2018-09-06T05:24:57.111Z,1716.00
2018-09-06T05:25:57.036Z,1760.00
2018-09-06T05:26:56.950Z,1816.00
2018-09-06T05:27:56.910Z,1888.00
2018-09-06T05:28:56.786Z,1936.00
2018-09-06T05:29:56.712Z,1968.00
2018-09-06T05:30:56.637Z,1972.00
2018-09-06T05:31:56.551Z,1968.00
2018-09-06T05:32:56.477Z,1968.00
2018-09-06T05:33:56.387Z,1992.00
2018-09-06T05:34:56.361Z,2048.00
2018-09-06T05:35:56.299Z,2116.00
2018-09-06T05:36:56.152Z,2164.00
2018-09-06T05:37:56.076Z,2164.00
2018-09-06T05:38:55.988Z,2144.00
2018-09-06T05:39:55.913Z,2164.00
2018-09-06T05:40:55.826Z,2248.00
2018-09-06T05:41:55.752Z,2400.00
2018-09-06T05:42:55.678Z,2552.00
2018-09-06T05:43:55.592Z,2624.00
2018-09-06T05:44:55.513Z,2640.00
2018-09-06T05:45:55.427Z,2660.00
2018-09-06T05:46:55.352Z,2740.00
2018-09-06T05:47:55.265Z,2884.00
2018-09-06T05:48:55.189Z,3072.00
2018-09-06T05:49:55.114Z,3240.00
2018-09-06T05:50:55.031Z,3328.00
2018-09-06T05:51:54.952Z,3336.00
2018-09-06T05:52:54.868Z,3324.00
2018-09-06T05:53:54.789Z,3332.00
2018-09-06T05:54:54.714Z,3368.00
2018-09-06T05:55:54.627Z,3464.00
2018-09-06T05:56:54.553Z,3556.00
2018-09-06T05:57:54.547Z,3628.00
2018-09-06T05:58:54.390Z,3720.00
2018-09-06T05:59:54.323Z,3800.00
2018-09-06T06:00:54.229Z,3884.00
2018-09-06T06:01:54.153Z,3944.00
2018-09-06T06:02:54.067Z,3988.00
2018-09-06T06:03:53.991Z,4052.00
2018-09-06T06:04:53.916Z,4116.00
2018-09-06T06:05:53.829Z,4176.00
2018-09-06T06:06:53.754Z,4240.00
2018-09-06T06:07:53.679Z,4276.00
2018-09-06T06:08:53.592Z,4288.00
2018-09-06T06:09:53.518Z,4276.00
2018-09-06T06:10:53.429Z,4268.00
2018-09-06T06:11:53.431Z,4256.00
2018-09-06T06:12:53.280Z,4204.00
2018-09-06T06:13:53.195Z,4152.00
2018-09-06T06:14:53.117Z,4144.00
2018-09-06T06:15:53.107Z,4200.00
2018-09-06T06:16:52.955Z,4264.00
2018-09-06T06:17:52.881Z,4332.00
2018-09-06T06:18:52.806Z,4352.00
2018-09-06T06:19:52.752Z,4316.00
2018-09-06T06:20:52.644Z,4208.00
2018-09-06T06:21:52.567Z,4132.00
2018-09-06T06:22:52.481Z,4084.00
2018-09-06T06:23:52.406Z,4144.00
2018-09-06T06:24:52.331Z,4224.00
2018-09-06T06:25:52.262Z,4308.00
2018-09-06T06:26:52.168Z,4312.00
2018-09-06T06:27:52.094Z,4280.00
2018-09-06T06:28:52.006Z,4168.00
2018-09-06T06:29:51.932Z,3992.00
2018-09-06T06:30:51.857Z,3836.00
2018-09-06T06:31:51.801Z,3800.00
2018-09-06T06:32:51.693Z,3824.00
2018-09-06T06:33:51.620Z,3856.00
2018-09-06T06:34:51.531Z,3792.00
2018-09-06T06:35:51.457Z,3644.00
2018-09-06T06:36:51.383Z,3436.00
2018-09-06T06:37:51.294Z,3208.00
2018-09-06T06:38:51.219Z,3028.00
2018-09-06T06:39:51.209Z,2972.00
2018-09-06T06:40:51.057Z,2960.00
2018-09-06T06:41:50.983Z,2956.00
2018-09-06T06:42:50.895Z,2940.00
2018-09-06T06:43:50.823Z,2972.00
2018-09-06T06:44:50.745Z,2992.00
2018-09-06T06:45:50.658Z,3016.00
2018-09-06T06:46:50.584Z,3048.00
2018-09-06T06:47:50.511Z,3076.00
2018-09-06T06:48:50.433Z,3116.00
2018-09-06T06:49:50.345Z,3148.00
2018-09-06T06:50:50.275Z,3180.00
2018-09-06T06:51:50.184Z,3224.00
2018-09-06T06:52:50.109Z,3264.00
2018-09-06T06:53:50.033Z,3320.00
2018-09-06T06:54:49.992Z,3356.00
2018-09-06T06:55:49.872Z,3412.00
2018-09-06T06:56:49.796Z,3432.00
2018-09-06T06:57:49.710Z,3492.00
2018-09-06T06:58:49.634Z,3528.00
2018-09-06T06:59:49.547Z,3576.00
2018-09-06T07:00:49.520Z,3604.00
2018-09-06T07:01:49.397Z,3636.00
2018-09-06T07:02:49.311Z,3692.00
2018-09-06T07:03:49.235Z,3756.00
2018-09-06T07:04:49.160Z,3800.00
2018-09-06T07:05:49.072Z,3880.00
2018-09-06T07:06:49.076Z,3948.00
2018-09-06T07:07:48.922Z,4004.00
2018-09-06T07:08:48.836Z,4060.00
2018-09-06T07:09:48.760Z,4112.00
2018-09-06T07:10:48.686Z,4152.00
2018-09-06T07:11:48.598Z,4244.00
2018-09-06T07:12:48.523Z,4324.00
2018-09-06T07:13:48.448Z,4372.00
2018-09-06T07:14:48.364Z,4356.00
2018-09-06T07:15:48.287Z,4432.00
2018-09-06T07:16:48.211Z,4480.00
2018-09-06T07:17:48.123Z,4520.00
2018-09-06T07:18:48.048Z,4576.00
2018-09-06T07:19:47.973Z,4652.00
2018-09-06T07:20:47.887Z,4792.00
2018-09-06T07:21:47.812Z,4772.00
2018-09-06T07:22:47.737Z,4784.00
2018-09-06T07:23:47.650Z,4848.00
2018-09-06T07:24:47.574Z,4896.00
2018-09-06T07:25:47.500Z,4956.00
2018-09-06T07:26:47.424Z,5004.00
2018-09-06T07:27:47.338Z,5040.00
2018-09-06T07:28:47.268Z,5076.00
2018-09-06T07:29:47.192Z,5132.00
2018-09-06T07:30:47.100Z,5072.00
2018-09-06T07:31:47.025Z,5188.00
2018-09-06T07:32:46.955Z,5296.00
2018-09-06T07:33:46.878Z,5696.00
2018-09-06T07:34:46.791Z,5684.00
2018-09-06T07:35:46.714Z,6088.00
2018-09-06T07:36:46.638Z,6124.00
2018-09-06T07:37:46.551Z,6140.00
2018-09-06T07:38:46.475Z,6184.00
2018-09-06T07:39:46.400Z,6184.00
2018-09-06T07:40:46.328Z,6200.00
2018-09-06T07:41:46.244Z,6216.00
2018-09-06T07:42:46.164Z,6208.00
2018-09-06T07:43:46.090Z,6200.00
2018-09-06T07:44:46.014Z,6264.00
2018-09-06T07:45:45.942Z,6316.00
2018-09-06T07:46:45.901Z,6392.00
2018-09-06T07:47:45.777Z,6428.00
2018-09-06T07:48:45.702Z,6480.00
2018-09-06T07:49:45.626Z,6568.00
2018-09-06T07:50:45.552Z,6624.00
2018-09-06T07:51:45.500Z,6724.00
2018-09-06T07:52:45.415Z,6804.00
2018-09-06T07:53:45.340Z,6768.00
2018-09-06T07:54:45.252Z,6884.00
2018-09-06T07:55:45.177Z,6960.00
2018-09-06T07:56:45.102Z,7028.00
2018-09-06T07:57:45.017Z,7064.00
2018-09-06T07:58:44.941Z,7072.00
2018-09-06T07:59:44.867Z,7120.00
2018-09-06T08:00:44.803Z,7160.00
2018-09-06T08:01:44.785Z,7180.00
2018-09-06T08:02:44.645Z,7240.00
2018-09-06T08:03:44.567Z,7256.00
2018-09-06T08:04:44.505Z,7348.00
2018-09-06T08:05:44.417Z,7400.00
2018-09-06T08:06:44.347Z,7392.00
2018-09-06T08:07:44.279Z,7424.00
2018-09-06T08:08:44.204Z,7448.00
2018-09-06T08:09:44.129Z,7504.00
2018-09-06T08:10:44.054Z,7532.00
2018-09-06T08:11:43.979Z,7612.00
2018-09-06T08:12:43.905Z,7624.00
2018-09-06T08:13:43.829Z,7632.00
2018-09-06T08:14:43.755Z,7656.00
2018-09-06T08:15:43.680Z,7744.00
2018-09-06T08:16:43.609Z,7788.00
2018-09-06T08:17:43.544Z,7828.00
2018-09-06T08:18:43.484Z,7952.00
2018-09-06T08:19:43.394Z,8024.00
2018-09-06T08:20:43.320Z,8108.00
2018-09-06T08:21:43.244Z,8232.00
2018-09-06T08:22:43.169Z,8716.00
2018-09-06T08:23:43.106Z,9644.00
2018-09-06T08:24:43.032Z,11004.00
2018-09-06T08:25:42.960Z,12184.00
2018-09-06T08:26:42.881Z,12452.00
2018-09-06T08:27:42.807Z,12428.00
2018-09-06T08:28:42.752Z,12804.00
2018-09-06T08:29:42.670Z,12992.00
2018-09-06T08:30:42.636Z,12624.00
2018-09-06T08:31:42.520Z,12660.00
2018-09-06T08:32:42.457Z,12540.00
2018-09-06T08:33:42.382Z,13020.00
2018-09-06T08:34:42.308Z,12588.00
2018-09-06T08:35:42.250Z,12008.00
2018-09-06T08:36:42.215Z,11620.00
2018-09-06T08:37:42.096Z,11392.00
2018-09-06T08:38:42.019Z,11436.00
2018-09-06T08:39:41.956Z,10964.00
2018-09-06T08:40:41.882Z,12740.00
2018-09-06T08:41:41.823Z,11684.00
2018-09-06T08:42:41.745Z,8996.00
2018-09-06T08:43:41.710Z,8936.00
2018-09-06T08:44:41.596Z,8440.00
2018-09-06T08:45:41.523Z,8192.00
2018-09-06T08:46:41.458Z,8052.00
2018-09-06T08:47:41.491Z,7928.00
2018-09-06T08:48:41.309Z,7872.00
2018-09-06T08:49:41.246Z,7940.00
2018-09-06T08:50:41.171Z,8072.00
2018-09-06T08:51:41.096Z,8124.00
2018-09-06T08:52:41.033Z,7952.00
2018-09-06T08:53:40.971Z,7732.00
2018-09-06T08:54:40.884Z,7600.00
2018-09-06T08:55:40.826Z,7520.00
2018-09-06T08:56:40.753Z,7480.00
2018-09-06T08:57:40.672Z,7384.00
2018-09-06T08:58:40.671Z,7288.00
2018-09-06T08:59:40.534Z,7304.00
2018-09-06T09:00:40.461Z,7160.00
2018-09-06T09:01:40.398Z,7420.00
2018-09-06T09:02:40.428Z,7072.00
2018-09-06T09:03:40.262Z,6976.00
2018-09-06T09:04:40.189Z,6984.00
2018-09-06T09:05:40.110Z,6952.00
2018-09-06T09:06:40.049Z,6924.00
2018-09-06T09:07:40.041Z,6908.00
2018-09-06T09:08:39.902Z,6804.00
2018-09-06T09:09:39.824Z,6392.00
2018-09-06T09:10:39.760Z,6200.00
2018-09-06T09:11:39.687Z,6288.00
2018-09-06T09:12:39.612Z,5720.00
2018-09-06T09:13:39.549Z,5308.00
2018-09-06T09:14:39.474Z,5144.00
2018-09-06T09:15:39.400Z,5032.00
2018-09-06T09:16:39.336Z,4992.00
2018-09-06T09:17:39.268Z,4980.00
2018-09-06T09:18:39.186Z,5004.00
2018-09-06T09:19:39.126Z,5008.00
2018-09-06T09:20:39.050Z,5036.00
2018-09-06T09:21:39.063Z,5120.00
2018-09-06T09:22:38.900Z,4992.00
2018-09-06T09:23:38.839Z,5012.00
2018-09-06T09:24:38.763Z,5060.00
2018-09-06T09:25:38.795Z,5136.00
2018-09-06T09:26:38.619Z,5148.00
2018-09-06T09:27:38.551Z,5096.00
2018-09-06T09:28:38.475Z,4968.00
2018-09-06T09:29:38.404Z,5004.00
2018-09-06T09:30:38.366Z,5012.00
2018-09-06T09:31:38.251Z,5028.00
2018-09-06T09:32:38.180Z,5128.00
2018-09-06T09:33:38.102Z,5164.00
2018-09-06T09:34:38.038Z,5684.00
2018-09-06T09:35:37.964Z,5716.00
2018-09-06T09:36:37.902Z,6140.00
2018-09-06T09:37:37.814Z,5092.00
2018-09-06T09:38:37.741Z,4912.00
2018-09-06T09:39:37.664Z,4964.00
2018-09-06T09:40:37.590Z,4900.00
2018-09-06T09:41:37.515Z,4896.00
2018-09-06T09:42:37.439Z,4904.00
2018-09-06T09:43:37.365Z,4900.00
2018-09-06T09:44:37.291Z,5324.00
2018-09-06T09:45:37.215Z,6448.00
2018-09-06T09:47:55.229Z,5540.00
2018-09-06T09:49:34.226Z,5172.00
2018-09-06T09:51:13.165Z,5440.00
2018-09-06T09:52:13.079Z,5976.00
2018-09-06T09:53:13.004Z,5504.00
2018-09-06T09:54:12.929Z,5248.00
2018-09-06T09:55:12.866Z,5040.00
2018-09-06T09:56:12.780Z,4968.00
2018-09-06T09:57:12.716Z,4992.00
2018-09-06T09:58:12.641Z,5060.00
2018-09-06T09:59:12.567Z,5016.00
2018-09-06T10:00:12.505Z,4996.00
2018-09-06T10:01:12.417Z,5056.00
2018-09-06T10:02:12.342Z,5540.00
2018-09-06T10:03:12.267Z,6464.00
2018-09-06T10:04:12.192Z,6608.00
2018-09-06T10:05:12.117Z,5860.00
2018-09-06T10:06:12.047Z,5416.00
2018-09-06T10:07:11.967Z,5468.00
2018-09-06T10:08:11.893Z,5460.00
2018-09-06T10:09:11.820Z,5436.00
2018-09-06T10:10:11.760Z,5528.00
2018-09-06T10:11:11.667Z,5524.00
2018-09-06T10:12:11.592Z,5576.00
2018-09-06T10:13:11.519Z,5584.00
2018-09-06T10:14:11.443Z,5576.00
2018-09-06T10:15:11.369Z,5552.00
2018-09-06T10:16:11.294Z,5532.00
2018-09-06T10:17:11.219Z,5628.00
2018-09-06T10:18:11.248Z,5724.00
2018-09-06T10:19:11.081Z,4832.00
2018-09-06T10:20:11.257Z,6076.00
2018-09-06T10:21:10.932Z,6876.00
2018-09-06T10:22:10.857Z,6860.00
2018-09-06T10:23:10.785Z,6592.00
2018-09-06T10:24:10.706Z,6544.00
2018-09-06T10:25:10.632Z,5864.00
2018-09-06T10:26:10.558Z,6748.00
2018-09-06T10:27:10.482Z,7000.00
2018-09-06T10:28:10.408Z,6644.00
2018-09-06T10:29:10.335Z,6840.00
2018-09-06T10:30:10.257Z,7252.00
2018-09-06T10:31:10.185Z,7792.00
2018-09-06T10:32:10.108Z,8256.00
2018-09-06T10:33:10.033Z,7664.00
2018-09-06T10:34:09.962Z,6676.00
2018-09-06T10:35:09.883Z,6616.00
2018-09-06T10:36:09.809Z,6572.00
2018-09-06T10:37:09.734Z,6472.00
2018-09-06T10:38:09.663Z,5224.00
2018-09-06T10:39:09.618Z,5324.00
2018-09-06T10:40:09.765Z,5436.00
2018-09-06T10:41:09.435Z,5564.00
2018-09-06T10:42:09.370Z,5464.00
2018-09-06T10:43:09.295Z,5020.00
2018-09-06T10:44:09.222Z,5012.00
2018-09-06T10:45:09.146Z,4912.00
2018-09-06T10:46:09.072Z,5060.00
2018-09-06T10:47:08.998Z,9344.00
2018-09-06T10:48:08.923Z,9480.00
2018-09-06T10:49:08.846Z,7592.00
2018-09-06T10:50:08.772Z,6020.00
2018-09-06T10:51:08.696Z,6420.00
2018-09-06T10:52:08.622Z,7248.00
2018-09-06T10:53:08.547Z,13040.00
2018-09-06T10:54:08.473Z,11000.00
2018-09-06T10:55:08.398Z,12984.00
2018-09-06T10:56:08.322Z,5872.00
2018-09-06T10:57:08.261Z,5424.00
2018-09-06T10:58:08.186Z,5648.00
2018-09-06T10:59:08.111Z,6380.00
2018-09-06T11:00:08.036Z,12632.00
2018-09-06T11:01:07.962Z,8336.00
2018-09-06T11:02:07.886Z,15428.00
2018-09-06T11:03:07.811Z,15592.00
2018-09-06T11:04:07.737Z,9484.00
2018-09-06T11:05:07.673Z,7988.00
2018-09-06T11:06:07.599Z,6804.00
2018-09-06T11:07:07.524Z,6644.00
2018-09-06T11:08:07.522Z,7940.00
2018-09-06T11:09:07.374Z,8884.00
2018-09-06T11:10:07.313Z,9068.00
2018-09-06T11:11:07.242Z,10460.00
2018-09-06T11:12:07.162Z,12696.00
2018-09-06T11:13:07.088Z,16952.00
2018-09-06T11:14:07.015Z,19744.00
2018-09-06T11:15:06.971Z,18656.00
2018-09-06T11:16:06.874Z,18112.00
2018-09-06T11:17:06.812Z,16964.00
2018-09-06T11:18:06.875Z,16544.00
2018-09-06T11:19:06.663Z,17312.00
2018-09-06T11:20:06.589Z,18304.00
2018-09-06T11:21:06.536Z,19104.00
2018-09-06T11:22:06.761Z,19072.00
2018-09-06T11:23:06.377Z,19584.00
2018-09-06T11:24:06.317Z,19712.00
2018-09-06T11:25:06.242Z,17696.00
2018-09-06T11:26:06.176Z,7096.00
2018-09-06T11:27:06.101Z,16440.00
2018-09-06T11:28:06.040Z,15888.00
2018-09-06T11:29:05.965Z,15520.00
2018-09-06T11:30:05.900Z,15440.00
2018-09-06T11:31:05.839Z,15472.00
2018-09-06T11:32:05.764Z,15756.00
2018-09-06T11:33:05.702Z,15992.00
2018-09-06T11:34:05.627Z,16260.00
2018-09-06T11:35:05.565Z,16156.00
2018-09-06T11:36:05.489Z,15924.00
2018-09-06T11:37:05.428Z,5592.00
2018-09-06T11:38:05.364Z,6720.00
2018-09-06T11:39:05.290Z,16864.00
2018-09-06T11:40:05.254Z,6332.00
2018-09-06T11:41:05.152Z,6024.00
2018-09-06T11:42:05.092Z,5684.00
2018-09-06T11:43:05.019Z,16800.00
2018-09-06T11:44:04.969Z,17056.00
2018-09-06T11:45:04.890Z,17248.00
2018-09-06T11:46:04.827Z,16832.00
2018-09-06T11:47:04.802Z,16240.00
2018-09-06T11:48:04.691Z,15928.00
2018-09-06T11:49:04.619Z,15752.00
2018-09-06T11:50:04.541Z,15880.00
2018-09-06T11:51:04.479Z,16404.00
2018-09-06T11:52:04.403Z,17440.00
2018-09-06T11:53:04.341Z,18016.00
2018-09-06T11:54:04.266Z,17952.00
2018-09-06T11:55:04.212Z,17472.00
2018-09-06T11:56:04.129Z,17120.00
2018-09-06T11:57:04.068Z,16608.00
2018-09-06T11:58:04.004Z,15876.00
2018-09-06T11:59:03.929Z,15640.00
2018-09-06T12:00:04.118Z,15740.00
2018-09-06T12:01:03.793Z,15792.00
2018-09-06T12:02:03.786Z,15612.00
2018-09-06T12:03:03.668Z,15752.00
2018-09-06T12:04:03.593Z,16080.00
2018-09-06T12:05:03.530Z,15752.00
2018-09-06T12:06:03.499Z,15724.00
2018-09-06T12:07:03.394Z,15824.00
2018-09-06T12:08:03.330Z,17216.00
2018-09-06T12:09:03.268Z,17920.00
2018-09-06T12:10:03.193Z,18720.00
2018-09-06T12:11:03.130Z,10820.00
2018-09-06T12:12:03.068Z,9060.00
2018-09-06T12:13:02.994Z,8524.00
2018-09-06T12:14:02.931Z,8364.00
2018-09-06T12:15:02.870Z,16080.00
2018-09-06T12:16:02.801Z,15316.00
2018-09-06T12:17:02.731Z,14764.00
2018-09-06T12:18:02.670Z,14480.00
2018-09-06T12:19:02.598Z,14604.00
2018-09-06T12:20:02.532Z,14712.00
2018-09-06T12:21:02.458Z,14728.00
2018-09-06T12:22:02.395Z,15128.00
2018-09-06T12:23:02.332Z,15592.00
2018-09-06T12:24:02.257Z,15848.00
2018-09-06T12:25:02.195Z,16016.00
2018-09-06T12:26:02.132Z,15876.00
2018-09-06T12:27:02.058Z,15572.00
2018-09-06T12:28:01.996Z,15364.00
2018-09-06T12:29:01.946Z,15464.00