createdAt,value
2023-01-26T00:00:22.345Z,97.70
2023-01-26T00:02:56.940Z,97.70
2023-01-26T00:05:24.040Z,97.80
2023-01-26T00:07:57.257Z,97.80
2023-01-26T00:10:42.294Z,97.80
2023-01-26T00:13:15.115Z,97.90
2023-01-26T00:16:02.399Z,97.90
2023-01-26T00:18:32.659Z,97.90
2023-01-26T00:21:01.877Z,97.90
2023-01-26T00:23:33.228Z,97.90
2023-01-26T00:26:09.023Z,97.90
2023-01-26T00:28:37.934Z,97.90
2023-01-26T00:31:17.614Z,97.90
2023-01-26T00:33:51.036Z,97.80
2023-01-26T00:36:20.591Z,97.90
2023-01-26T00:38:57.788Z,97.90
2023-01-26T00:41:53.623Z,97.90
2023-01-26T00:44:24.465Z,97.90
2023-01-26T00:47:00.293Z,97.90
2023-01-26T00:49:37.314Z,97.90
2023-01-26T00:52:07.850Z,97.90
2023-01-26T00:54:38.049Z,97.90
2023-01-26T00:57:05.180Z,97.90
2023-01-26T00:59:37.574Z,97.90
2023-01-26T01:02:05.022Z,97.90
2023-01-26T01:04:37.721Z,97.90
2023-01-26T01:07:04.818Z,97.90
2023-01-26T01:09:33.584Z,97.90
2023-01-26T01:12:01.072Z,97.90
2023-01-26T01:14:28.343Z,97.90
2023-01-26T01:17:01.387Z,97.90
2023-01-26T01:19:29.216Z,98.00
2023-01-26T01:22:02.675Z,98.00
2023-01-26T01:24:34.584Z,98.00
2023-01-26T01:27:04.371Z,98.00
2023-01-26T01:29:34.327Z,98.00
2023-01-26T01:32:02.613Z,98.10
2023-01-26T01:34:30.112Z,98.00
2023-01-26T01:37:03.739Z,98.00
2023-01-26T01:39:31.410Z,98.00
2023-01-26T01:42:01.087Z,98.10
2023-01-26T01:44:30.879Z,98.10
2023-01-26T01:47:09.723Z,98.10
2023-01-26T01:49:45.170Z,98.10
2023-01-26T01:52:26.309Z,98.10
2023-01-26T01:55:13.719Z,98.10
2023-01-26T01:57:57.473Z,98.10
2023-01-26T02:00:32.616Z,98.20
2023-01-26T02:03:19.817Z,98.20
2023-01-26T02:06:14.532Z,98.20
2023-01-26T02:09:00.648Z,98.10
2023-01-26T02:11:38.269Z,98.20
2023-01-26T02:14:09.627Z,98.20
2023-01-26T02:16:40.109Z,98.20
2023-01-26T02:19:21.072Z,98.20
2023-01-26T02:21:50.373Z,98.20
2023-01-26T02:24:34.236Z,98.30
2023-01-26T02:27:04.887Z,98.30
2023-01-26T02:29:34.313Z,98.30
2023-01-26T02:32:01.351Z,98.30
2023-01-26T02:34:32.140Z,98.30
2023-01-26T02:37:05.152Z,98.30
2023-01-26T02:39:56.187Z,98.30
2023-01-26T02:42:41.976Z,98.30
2023-01-26T02:45:15.186Z,98.30
2023-01-26T02:47:45.552Z,98.30
2023-01-26T02:50:15.969Z,98.30
2023-01-26T02:52:47.931Z,98.20
2023-01-26T02:55:28.676Z,98.20
2023-01-26T02:57:59.224Z,98.20
2023-01-26T03:00:40.454Z,98.20
2023-01-26T03:03:16.060Z,98.30
2023-01-26T03:05:43.736Z,98.30
2023-01-26T03:08:13.194Z,98.30
2023-01-26T03:10:42.834Z,98.30
2023-01-26T03:13:09.961Z,98.30
2023-01-26T03:15:43.372Z,98.30
2023-01-26T03:18:36.633Z,98.50
2023-01-26T03:21:27.580Z,98.30
2023-01-26T03:24:21.884Z,98.30
2023-01-26T03:27:13.709Z,98.30
2023-01-26T03:29:47.230Z,98.30
2023-01-26T03:32:18.787Z,98.30
2023-01-26T03:34:47.388Z,98.30
2023-01-26T03:37:14.593Z,98.30
2023-01-26T03:40:07.529Z,98.40
2023-01-26T03:42:57.171Z,98.40
2023-01-26T03:45:45.885Z,98.30
2023-01-26T03:48:32.032Z,98.40
2023-01-26T03:51:19.605Z,98.40
2023-01-26T03:54:05.618Z,98.40
2023-01-26T03:56:33.073Z,98.40
2023-01-26T03:59:08.888Z,98.40
2023-01-26T04:02:03.228Z,98.50
2023-01-26T04:04:52.383Z,98.50
2023-01-26T04:07:41.475Z,98.50
2023-01-26T04:10:10.068Z,98.50
2023-01-26T04:12:37.744Z,98.50
2023-01-26T04:15:34.103Z,98.60
2023-01-26T04:18:27.801Z,98.60
2023-01-26T04:21:21.902Z,98.60
2023-01-26T04:23:58.807Z,98.60
2023-01-26T04:26:37.971Z,98.60
2023-01-26T04:29:13.659Z,98.60
2023-01-26T04:31:43.094Z,98.60
2023-01-26T04:34:15.557Z,98.70
2023-01-26T04:36:46.612Z,98.60
2023-01-26T04:39:20.839Z,98.70
2023-01-26T04:42:01.883Z,98.90
2023-01-26T04:44:38.967Z,98.70
2023-01-26T04:47:12.837Z,98.70
2023-01-26T04:49:39.994Z,98.70
2023-01-26T04:52:13.085Z,98.70
2023-01-26T04:54:44.030Z,98.70
2023-01-26T04:57:11.457Z,98.70
2023-01-26T04:59:41.887Z,98.80
2023-01-26T05:02:12.313Z,98.80
2023-01-26T05:04:39.983Z,98.80
2023-01-26T05:07:07.499Z,98.80
2023-01-26T05:09:38.342Z,98.90
2023-01-26T05:12:38.775Z,98.80
2023-01-26T05:15:44.503Z,98.80
2023-01-26T05:18:21.079Z,98.80
2023-01-26T05:21:01.711Z,98.80
2023-01-26T05:23:35.652Z,98.80
2023-01-26T05:26:22.861Z,98.80
2023-01-26T05:29:03.611Z,98.90
2023-01-26T05:31:34.112Z,98.90
2023-01-26T05:34:10.293Z,98.90
2023-01-26T05:36:37.852Z,98.90
2023-01-26T05:39:16.571Z,98.90
2023-01-26T05:41:43.667Z,98.90
2023-01-26T05:44:31.961Z,98.90
2023-01-26T05:47:12.227Z,98.90
2023-01-26T05:49:46.069Z,98.90
2023-01-26T05:52:22.109Z,98.90
2023-01-26T05:55:01.188Z,98.90
2023-01-26T05:57:37.817Z,98.90
2023-01-26T06:00:15.675Z,99.00
2023-01-26T06:02:56.353Z,98.90
2023-01-26T06:05:24.064Z,99.00
2023-01-26T06:08:08.908Z,99.00
2023-01-26T06:11:08.140Z,99.00
2023-01-26T06:14:01.595Z,99.00
2023-01-26T06:16:29.768Z,99.00
2023-01-26T06:19:09.943Z,99.00
2023-01-26T06:21:38.220Z,99.30
2023-01-26T06:24:05.796Z,99.00
2023-01-26T06:29:25.991Z,99.00
2023-01-26T06:32:15.872Z,99.00
2023-01-26T06:34:55.333Z,99.00
2023-01-26T06:37:24.359Z,99.00
2023-01-26T06:39:54.494Z,99.00
2023-01-26T06:42:28.333Z,99.00
2023-01-26T06:45:03.033Z,99.00
2023-01-26T06:52:10.071Z,99.00
2023-01-26T06:55:39.596Z,99.00
2023-01-26T06:58:31.390Z,99.00
2023-01-26T07:01:07.849Z,99.00
2023-01-26T07:03:44.417Z,99.10
2023-01-26T07:06:14.865Z,99.10
2023-01-26T07:08:47.060Z,99.10
2023-01-26T07:11:22.223Z,99.10
2023-01-26T07:13:55.142Z,99.10
2023-01-26T07:16:25.567Z,99.10
2023-01-26T07:18:58.472Z,99.10
2023-01-26T07:21:28.260Z,99.10
2023-01-26T07:23:58.260Z,99.10
2023-01-26T07:26:30.439Z,99.30
2023-01-26T07:28:57.662Z,99.10
2023-01-26T07:31:36.265Z,99.20
2023-01-26T07:34:03.726Z,99.10
2023-01-26T07:36:30.956Z,99.10
2023-01-26T07:38:59.098Z,99.10
2023-01-26T07:41:29.343Z,99.10
2023-01-26T07:43:59.682Z,99.10
2023-01-26T07:46:30.268Z,99.10
2023-01-26T07:49:00.413Z,99.10
2023-01-26T07:51:27.831Z,99.10
2023-01-26T07:53:54.789Z,99.10
2023-01-26T07:56:22.164Z,99.10
2023-01-26T07:58:53.554Z,99.10
2023-01-26T08:01:23.640Z,99.10
2023-01-26T08:03:57.022Z,99.10
2023-01-26T08:06:25.715Z,99.10
2023-01-26T08:08:58.870Z,99.10
2023-01-26T08:11:29.334Z,99.10
2023-01-26T08:13:59.535Z,99.00
2023-01-26T08:16:29.936Z,99.10
2023-01-26T08:18:57.368Z,99.10
2023-01-26T08:21:26.846Z,99.10
2023-01-26T08:23:54.342Z,99.10
2023-01-26T08:26:21.811Z,99.00
2023-01-26T08:28:49.218Z,99.00
2023-01-26T08:31:21.698Z,99.10
2023-01-26T08:33:56.353Z,99.00
2023-01-26T08:36:23.802Z,99.10
2023-01-26T08:39:02.636Z,99.10
2023-01-26T08:41:30.346Z,99.10
2023-01-26T08:43:59.370Z,99.10
2023-01-26T08:46:27.423Z,99.10
2023-01-26T08:48:54.811Z,99.00
2023-01-26T08:51:22.013Z,99.00
2023-01-26T08:53:49.281Z,99.00
2023-01-26T08:56:16.556Z,99.00
2023-01-26T08:58:43.842Z,99.00
2023-01-26T09:01:16.667Z,99.00
2023-01-26T09:03:46.580Z,99.00
2023-01-26T09:06:17.148Z,99.00
2023-01-26T09:09:12.755Z,99.00
2023-01-26T09:11:41.298Z,99.00
2023-01-26T09:14:15.139Z,99.00
2023-01-26T09:16:51.697Z,99.00
2023-01-26T09:19:40.965Z,99.00
2023-01-26T09:22:32.095Z,98.90
2023-01-26T09:24:59.587Z,98.90
2023-01-26T09:27:27.258Z,98.90
2023-01-26T09:29:57.881Z,98.90
2023-01-26T09:32:27.604Z,98.90
2023-01-26T09:34:59.187Z,99.00
2023-01-26T09:43:20.835Z,99.00
2023-01-26T09:46:13.616Z,99.00
2023-01-26T09:49:31.569Z,99.00
2023-01-26T09:52:27.864Z,99.00
2023-01-26T09:55:00.581Z,99.00
2023-01-26T09:57:53.731Z,98.90
2023-01-26T10:00:36.732Z,98.90
2023-01-26T10:03:33.847Z,99.00
2023-01-26T10:06:52.228Z,99.00
2023-01-26T10:09:46.246Z,99.00
2023-01-26T10:12:36.005Z,98.90
2023-01-26T10:15:40.002Z,98.80
2023-01-26T10:18:22.289Z,98.80
2023-01-26T10:20:55.051Z,98.80
2023-01-26T10:23:33.581Z,98.80
2023-01-26T10:26:24.014Z,98.80
2023-01-26T10:28:59.674Z,98.80
2023-01-26T10:31:33.500Z,98.80
2023-01-26T10:34:16.448Z,98.80
2023-01-26T10:36:48.148Z,98.80
2023-01-26T10:39:57.035Z,98.80
2023-01-26T10:42:28.952Z,98.80
2023-01-26T10:46:34.629Z,98.90
2023-01-26T10:49:32.683Z,98.90
2023-01-26T10:53:08.123Z,99.00
2023-01-26T10:55:57.190Z,99.00
2023-01-26T11:02:03.415Z,99.10
2023-01-26T11:04:38.556Z,99.20
2023-01-26T11:07:33.551Z,99.20
2023-01-26T11:10:19.004Z,99.20
2023-01-26T11:12:52.995Z,99.30
2023-01-26T11:15:27.797Z,99.30
2023-01-26T11:18:47.990Z,99.30
2023-01-26T11:22:01.052Z,99.30
2023-01-26T11:32:14.235Z,99.30
2023-01-26T11:35:36.854Z,99.20
2023-01-26T11:38:43.126Z,99.20
2023-01-26T11:45:38.011Z,99.20
2023-01-26T11:53:48.757Z,99.20
2023-01-26T12:05:01.078Z,99.10
2023-01-26T12:08:46.725Z,98.90
2023-01-26T12:11:28.926Z,98.90
2023-01-26T12:14:22.785Z,98.80
2023-01-26T12:17:21.241Z,98.80
2023-01-26T12:20:14.654Z,98.70
2023-01-26T12:22:50.721Z,98.60
2023-01-26T12:25:38.043Z,98.70
2023-01-26T12:28:36.522Z,98.60
2023-01-26T12:31:54.481Z,98.50
2023-01-26T12:34:28.359Z,98.50
2023-01-26T12:37:33.012Z,98.50
2023-01-26T12:40:07.792Z,98.60
2023-01-26T12:43:41.008Z,98.60
2023-01-26T12:46:10.635Z,98.50
2023-01-26T12:49:28.217Z,98.40
2023-01-26T12:52:04.654Z,98.40
2023-01-26T12:54:44.393Z,98.30
2023-01-26T12:57:22.213Z,98.30
2023-01-26T12:59:49.888Z,98.40
2023-01-26T13:02:36.585Z,98.40
2023-01-26T13:05:07.913Z,98.30
2023-01-26T13:07:42.606Z,98.40
2023-01-26T13:10:23.943Z,98.30
2023-01-26T13:13:21.761Z,98.30
2023-01-26T13:16:18.005Z,98.30
2023-01-26T13:18:59.756Z,98.40
2023-01-26T13:21:37.505Z,98.40
2023-01-26T13:24:17.067Z,98.30
2023-01-26T13:26:48.593Z,98.30
2023-01-26T13:29:28.501Z,98.30
2023-01-26T13:32:00.305Z,98.20
2023-01-26T13:34:34.010Z,98.20
2023-01-26T13:37:16.724Z,98.30
2023-01-26T13:39:52.274Z,98.30
2023-01-26T13:42:43.374Z,98.30
2023-01-26T13:46:31.167Z,98.30
2023-01-26T13:52:42.225Z,98.30
2023-01-26T13:56:49.315Z,98.40
2023-01-26T14:00:08.416Z,98.40
2023-01-26T14:02:45.756Z,98.40
2023-01-26T14:05:40.414Z,98.40
2023-01-26T14:08:34.350Z,98.40
2023-01-26T14:11:04.435Z,98.30
2023-01-26T14:13:39.086Z,98.40
2023-01-26T14:16:25.933Z,98.50
2023-01-26T14:19:13.968Z,98.50
2023-01-26T14:21:56.149Z,98.50
2023-01-26T14:24:50.035Z,98.40
2023-01-26T14:31:00.455Z,98.30
2023-01-26T14:33:35.570Z,98.30
2023-01-26T14:36:54.598Z,98.50
2023-01-26T14:39:50.385Z,98.30
2023-01-26T14:42:20.228Z,98.20
2023-01-26T14:44:56.730Z,98.20
2023-01-26T14:47:30.633Z,98.30
2023-01-26T14:50:08.568Z,98.20
2023-01-26T14:52:42.676Z,98.30
2023-01-26T14:55:43.233Z,98.30
2023-01-26T14:58:53.356Z,98.30
2023-01-26T15:06:37.121Z,98.30
2023-01-26T15:09:48.099Z,98.30
2023-01-26T15:12:17.408Z,98.20
2023-01-26T15:14:53.518Z,98.20
2023-01-26T15:17:44.964Z,98.20
2023-01-26T15:25:48.322Z,98.10
2023-01-26T15:28:59.661Z,98.10
2023-01-26T15:32:13.719Z,98.10
2023-01-26T15:34:42.287Z,98.00
2023-01-26T15:41:09.921Z,98.10
2023-01-26T15:43:43.416Z,98.10
2023-01-26T15:46:24.120Z,98.10
2023-01-26T15:48:58.931Z,98.10
2023-01-26T15:51:26.139Z,98.10
2023-01-26T15:53:53.210Z,98.10
2023-01-26T15:56:47.708Z,98.10
2023-01-26T15:59:22.515Z,98.10
2023-01-26T16:02:15.153Z,98.10
2023-01-26T16:04:48.563Z,98.10
2023-01-26T16:07:23.774Z,98.10
2023-01-26T16:11:14.799Z,98.10
2023-01-26T16:14:02.806Z,98.10
2023-01-26T16:16:38.249Z,98.20
2023-01-26T16:19:05.563Z,98.20
2023-01-26T16:23:04.950Z,98.20
2023-01-26T16:25:32.761Z,98.10
2023-01-26T16:28:15.255Z,98.20
2023-01-26T17:13:02.537Z,98.10
2023-01-26T17:15:29.870Z,98.10
2023-01-26T17:22:08.133Z,98.10
2023-01-26T17:24:40.662Z,98.10
2023-01-26T17:27:15.497Z,98.10
2023-01-26T17:29:46.133Z,98.10
2023-01-26T17:32:16.391Z,98.10
2023-01-26T17:35:05.829Z,98.10
2023-01-26T17:37:42.445Z,98.00
2023-01-26T17:43:52.775Z,98.00
2023-01-26T17:46:21.545Z,98.10
2023-01-26T17:48:49.896Z,98.00
2023-01-26T17:51:39.882Z,98.00
2023-01-26T17:54:26.892Z,98.00
2023-01-26T17:57:22.508Z,98.00
2023-01-26T17:59:49.917Z,98.00
2023-01-26T18:02:17.101Z,98.00
2023-01-26T18:04:44.687Z,98.00
2023-01-26T18:07:11.799Z,98.00
2023-01-26T18:09:39.108Z,98.00
2023-01-26T18:12:06.852Z,98.00
2023-01-26T18:14:36.642Z,98.00
2023-01-26T18:17:03.704Z,98.00
2023-01-26T18:19:31.000Z,98.00
2023-01-26T18:21:58.226Z,98.00
2023-01-26T18:24:25.805Z,98.10
2023-01-26T18:26:52.962Z,98.10
2023-01-26T18:29:20.067Z,98.10
2023-01-26T18:31:48.206Z,98.00
2023-01-26T18:34:15.671Z,98.00
2023-01-26T18:36:42.889Z,98.00
2023-01-26T18:39:14.552Z,98.00
2023-01-26T18:41:43.632Z,98.00
2023-01-26T18:44:11.125Z,98.00
2023-01-26T18:46:40.619Z,98.00
2023-01-26T18:49:07.750Z,98.00
2023-01-26T18:51:36.472Z,98.00
2023-01-26T18:54:05.136Z,98.00
2023-01-26T18:56:36.297Z,97.90
2023-01-26T18:59:03.673Z,97.90
2023-01-26T19:01:30.887Z,97.90
2023-01-26T19:04:02.964Z,97.90
2023-01-26T19:06:33.085Z,97.90
2023-01-26T19:09:03.555Z,97.90
2023-01-26T19:11:37.222Z,97.80
2023-01-26T19:14:06.143Z,97.80
2023-01-26T19:16:33.623Z,97.80
2023-01-26T19:19:43.827Z,97.80
2023-01-26T19:22:11.702Z,97.80
2023-01-26T19:24:39.397Z,97.80
2023-01-26T19:27:20.122Z,97.80
2023-01-26T19:30:01.220Z,97.80
2023-01-26T19:32:35.864Z,97.90
2023-01-26T19:35:04.835Z,97.80
2023-01-26T19:37:50.213Z,97.80
2023-01-26T19:41:49.704Z,97.80
2023-01-26T19:44:18.119Z,97.80
2023-01-26T19:47:07.029Z,97.80
2023-01-26T19:49:46.083Z,97.70
2023-01-26T19:52:13.412Z,97.70
2023-01-26T19:54:41.248Z,97.70
2023-01-26T19:57:08.324Z,97.70
2023-01-26T19:59:35.262Z,97.70
2023-01-26T20:02:02.261Z,97.70
2023-01-26T20:04:29.537Z,97.60
2023-01-26T20:07:01.995Z,97.60
2023-01-26T20:09:32.056Z,97.50
2023-01-26T20:11:59.035Z,97.50
2023-01-26T20:14:26.085Z,97.60
2023-01-26T20:16:57.235Z,97.50
2023-01-26T20:19:24.514Z,97.50
2023-01-26T20:21:51.801Z,97.50
2023-01-26T20:24:18.946Z,97.50
2023-01-26T20:26:46.913Z,97.50
2023-01-26T20:29:17.093Z,97.50
2023-01-26T20:31:44.926Z,97.50
2023-01-26T20:34:16.363Z,97.50
2023-01-26T20:36:46.336Z,97.50
2023-01-26T20:39:16.530Z,97.50
2023-01-26T20:41:43.774Z,97.80
2023-01-26T20:44:10.714Z,97.50
2023-01-26T20:46:40.388Z,97.50
2023-01-26T20:49:11.011Z,97.50
2023-01-26T20:51:40.688Z,97.50
2023-01-26T20:54:09.271Z,97.50
2023-01-26T20:56:37.053Z,97.50
2023-01-26T20:59:08.155Z,97.50
2023-01-26T21:01:36.471Z,97.50
2023-01-26T21:04:04.505Z,97.50
2023-01-26T21:06:31.773Z,97.60
2023-01-26T21:09:03.093Z,97.50
2023-01-26T21:11:31.640Z,97.50
2023-01-26T21:14:02.900Z,97.60
2023-01-26T21:16:35.621Z,97.60
2023-01-26T21:19:02.820Z,97.60
2023-01-26T21:21:32.198Z,97.60
2023-01-26T21:23:59.253Z,97.60
2023-01-26T21:26:29.852Z,97.70
2023-01-26T21:28:59.789Z,97.70
2023-01-26T21:31:30.127Z,97.80
2023-01-26T21:33:58.324Z,97.80
2023-01-26T21:36:36.113Z,97.90
2023-01-26T21:39:05.348Z,98.00
2023-01-26T21:41:57.921Z,97.90
2023-01-26T21:44:30.368Z,98.00
2023-01-26T21:46:58.501Z,98.00
2023-01-26T21:49:26.668Z,98.00
2023-01-26T21:52:12.923Z,98.00
2023-01-26T21:54:40.380Z,98.00
2023-01-26T21:57:28.366Z,97.90
2023-01-26T21:59:58.013Z,97.90
2023-01-26T22:02:28.182Z,97.90
2023-01-26T22:04:58.993Z,97.90
2023-01-26T22:07:28.116Z,97.90
2023-01-26T22:09:58.181Z,97.90
2023-01-26T22:12:27.781Z,97.80
2023-01-26T22:14:54.833Z,97.80
2023-01-26T22:17:21.947Z,97.80
2023-01-26T22:19:50.296Z,97.80
2023-01-26T22:22:17.288Z,97.80
2023-01-26T22:24:47.537Z,97.80
2023-01-26T22:27:14.632Z,97.80
2023-01-26T22:29:41.994Z,97.70
2023-01-26T22:32:11.625Z,97.70
2023-01-26T22:34:38.500Z,97.70
2023-01-26T22:37:06.088Z,97.70
2023-01-26T22:39:33.159Z,97.70
2023-01-26T22:42:06.635Z,97.70
2023-01-26T22:44:36.316Z,97.70
2023-01-26T22:47:03.740Z,97.80
2023-01-26T22:49:30.711Z,97.80
2023-01-26T22:52:00.577Z,97.70
2023-01-26T22:54:27.821Z,97.80
2023-01-26T22:56:54.870Z,97.80
2023-01-26T22:59:22.480Z,97.80
2023-01-26T23:01:49.602Z,97.80
2023-01-26T23:04:16.673Z,97.70
2023-01-26T23:06:43.681Z,97.70
2023-01-26T23:09:10.661Z,97.80
2023-01-26T23:11:37.865Z,97.80
2023-01-26T23:14:08.086Z,97.80
2023-01-26T23:16:38.234Z,97.80
2023-01-26T23:19:10.765Z,97.80
2023-01-26T23:21:37.633Z,97.80
2023-01-26T23:24:05.516Z,97.90
2023-01-26T23:26:32.490Z,97.90
2023-01-26T23:28:59.535Z,97.90
2023-01-26T23:31:29.432Z,97.80
2023-01-26T23:33:56.749Z,97.80
2023-01-26T23:36:23.802Z,97.80
2023-01-26T23:38:51.312Z,97.80
2023-01-26T23:41:19.186Z,97.80
2023-01-26T23:43:49.345Z,97.80
2023-01-26T23:46:16.335Z,97.80
2023-01-26T23:48:43.325Z,97.90
2023-01-26T23:51:13.328Z,97.80
2023-01-26T23:53:40.845Z,97.80
2023-01-26T23:56:10.800Z,97.80
2023-01-26T23:58:37.959Z,97.80
