createdAt,value
2022-10-24T00:00:54.123Z,14.69
2022-10-24T00:03:22.059Z,14.87
2022-10-24T00:05:50.066Z,14.89
2022-10-24T00:08:19.486Z,14.82
2022-10-24T00:10:48.947Z,14.88
2022-10-24T00:13:18.102Z,14.90
2022-10-24T00:15:47.026Z,14.86
2022-10-24T00:18:15.117Z,14.78
2022-10-24T00:23:16.266Z,14.77
2022-10-24T00:25:45.542Z,14.71
2022-10-24T00:28:13.518Z,14.76
2022-10-24T00:30:41.470Z,14.78
2022-10-24T00:33:09.390Z,14.78
2022-10-24T00:35:37.281Z,14.75
2022-10-24T00:38:05.232Z,14.73
2022-10-24T00:40:33.121Z,14.74
2022-10-24T00:43:02.418Z,14.69
2022-10-24T00:45:40.911Z,14.66
2022-10-24T00:48:19.449Z,14.70
2022-10-24T00:50:48.387Z,14.72
2022-10-24T00:53:17.173Z,14.66
2022-10-24T00:55:48.169Z,14.61
2022-10-24T00:58:18.319Z,14.59
2022-10-24T01:00:46.357Z,14.53
2022-10-24T01:03:14.262Z,14.54
2022-10-24T01:05:51.965Z,14.52
2022-10-24T01:08:26.135Z,14.47
2022-10-24T01:10:59.069Z,14.49
2022-10-24T01:13:34.432Z,14.50
2022-10-24T01:16:07.446Z,14.50
2022-10-24T01:18:39.802Z,14.42
2022-10-24T01:21:14.241Z,14.41
2022-10-24T01:24:30.190Z,14.36
2022-10-24T01:27:28.994Z,14.35
2022-10-24T01:30:06.727Z,14.34
2022-10-24T01:32:39.271Z,14.31
2022-10-24T01:35:13.767Z,14.30
2022-10-24T01:37:45.623Z,14.27
2022-10-24T01:40:15.974Z,14.33
2022-10-24T01:42:44.493Z,14.24
2022-10-24T01:45:25.364Z,14.30
2022-10-24T01:47:55.929Z,14.26
2022-10-24T01:50:25.050Z,14.27
2022-10-24T01:52:53.325Z,14.27
2022-10-24T01:55:21.433Z,14.25
2022-10-24T01:57:49.371Z,14.33
2022-10-24T02:00:22.036Z,14.37
2022-10-24T02:02:52.913Z,14.40
2022-10-24T02:05:23.419Z,14.38
2022-10-24T02:07:54.370Z,14.41
2022-10-24T02:10:24.512Z,14.26
2022-10-24T02:12:55.502Z,14.26
2022-10-24T02:15:26.828Z,14.24
2022-10-24T02:17:55.585Z,14.14
2022-10-24T02:20:28.245Z,14.14
2022-10-24T02:22:59.346Z,14.02
2022-10-24T02:25:31.470Z,14.01
2022-10-24T02:28:05.870Z,14.01
2022-10-24T02:30:37.455Z,14.00
2022-10-24T02:33:05.667Z,13.98
2022-10-24T02:35:36.341Z,13.95
2022-10-24T02:38:07.096Z,13.88
2022-10-24T02:40:35.910Z,13.86
2022-10-24T02:43:05.652Z,13.84
2022-10-24T02:45:35.309Z,13.85
2022-10-24T02:48:07.072Z,13.80
2022-10-24T02:50:36.297Z,13.76
2022-10-24T02:53:04.278Z,13.77
2022-10-24T02:55:32.293Z,13.75
2022-10-24T02:58:00.190Z,13.76
2022-10-24T03:00:28.148Z,13.77
2022-10-24T03:02:57.501Z,13.78
2022-10-24T03:05:25.443Z,13.77
2022-10-24T03:07:53.342Z,13.75
2022-10-24T03:10:21.288Z,13.75
2022-10-24T03:12:49.246Z,13.84
2022-10-24T03:15:17.713Z,13.71
2022-10-24T03:17:49.124Z,13.72
2022-10-24T03:20:18.568Z,13.71
2022-10-24T03:22:46.466Z,13.68
2022-10-24T03:25:14.382Z,13.64
2022-10-24T03:27:43.111Z,13.66
2022-10-24T03:30:12.246Z,13.60
2022-10-24T03:35:23.543Z,13.60
2022-10-24T03:37:51.445Z,13.64
2022-10-24T03:40:19.470Z,13.64
2022-10-24T03:42:47.777Z,13.72
2022-10-24T03:45:16.170Z,13.76
2022-10-24T03:47:44.057Z,13.70
2022-10-24T03:50:11.921Z,13.77
2022-10-24T03:52:41.197Z,13.76
2022-10-24T03:55:09.878Z,13.74
2022-10-24T03:57:37.846Z,13.68
2022-10-24T04:00:07.135Z,13.68
2022-10-24T04:02:37.063Z,13.63
2022-10-24T04:05:07.863Z,13.60
2022-10-24T04:07:35.774Z,13.63
2022-10-24T04:10:05.373Z,13.55
2022-10-24T04:12:33.429Z,13.55
2022-10-24T04:15:04.704Z,13.52
2022-10-24T04:17:33.110Z,13.51
2022-10-24T04:20:01.028Z,13.51
2022-10-24T04:22:29.120Z,13.53
2022-10-24T04:24:56.986Z,13.57
2022-10-24T04:27:26.318Z,13.61
2022-10-24T04:29:54.238Z,13.60
2022-10-24T04:32:22.138Z,13.67
2022-10-24T04:34:50.203Z,13.69
2022-10-24T04:37:18.102Z,13.72
2022-10-24T04:39:45.967Z,13.68
2022-10-24T04:42:13.869Z,13.60
2022-10-24T04:44:43.121Z,13.62
2022-10-24T04:47:11.123Z,13.64
2022-10-24T04:49:39.060Z,13.62
2022-10-24T04:52:07.237Z,13.62
2022-10-24T04:54:35.162Z,13.57
2022-10-24T04:57:03.164Z,13.53
2022-10-24T04:59:31.165Z,13.57
2022-10-24T05:02:00.457Z,13.89
2022-10-24T05:04:28.388Z,13.89
2022-10-24T05:06:56.266Z,13.92
2022-10-24T05:09:24.176Z,13.86
2022-10-24T05:11:52.104Z,13.84
2022-10-24T05:14:20.002Z,13.77
2022-10-24T05:16:49.298Z,13.83
2022-10-24T05:19:19.697Z,13.80
2022-10-24T05:21:47.734Z,13.87
2022-10-24T05:24:15.638Z,13.86
2022-10-24T05:26:43.530Z,13.90
2022-10-24T05:29:11.488Z,13.92
2022-10-24T05:31:39.500Z,13.95
2022-10-24T05:34:07.394Z,13.95
2022-10-24T05:36:36.684Z,14.05
2022-10-24T05:39:04.972Z,14.09
2022-10-24T05:41:32.928Z,14.18
2022-10-24T05:44:00.831Z,14.44
2022-10-24T05:46:28.721Z,14.48
2022-10-24T05:48:56.633Z,14.36
2022-10-24T05:51:24.529Z,14.47
2022-10-24T05:53:53.871Z,14.39
2022-10-24T05:56:21.810Z,14.36
2022-10-24T05:58:49.698Z,14.33
2022-10-24T06:01:17.867Z,14.40
2022-10-24T06:03:46.629Z,14.31
2022-10-24T06:06:14.513Z,14.33
2022-10-24T06:08:42.417Z,14.22
2022-10-24T06:11:12.474Z,14.18
2022-10-24T06:13:40.498Z,14.05
2022-10-24T06:16:09.083Z,13.99
2022-10-24T06:18:37.023Z,14.01
2022-10-24T06:21:07.460Z,14.05
2022-10-24T06:23:35.690Z,14.11
2022-10-24T06:26:03.661Z,14.02
2022-10-24T06:28:32.907Z,14.09
2022-10-24T06:31:03.380Z,14.07
2022-10-24T06:33:31.483Z,14.16
2022-10-24T06:36:00.685Z,14.08
2022-10-24T06:38:28.612Z,14.09
2022-10-24T06:40:56.625Z,14.20
2022-10-24T06:43:24.726Z,14.25
2022-10-24T06:45:55.517Z,14.24
2022-10-24T06:48:23.437Z,14.18
2022-10-24T06:50:51.317Z,14.15
2022-10-24T06:55:51.990Z,14.24
2022-10-24T06:58:19.865Z,14.27
2022-10-24T07:00:47.804Z,14.32
2022-10-24T07:03:17.445Z,14.29
2022-10-24T07:05:45.373Z,14.40
2022-10-24T07:08:13.253Z,14.38
2022-10-24T07:10:41.169Z,14.46
2022-10-24T07:13:09.294Z,14.43
2022-10-24T07:15:37.229Z,14.42
2022-10-24T07:18:05.251Z,14.46
2022-10-24T07:20:34.532Z,14.45
2022-10-24T07:23:02.506Z,14.36
2022-10-24T07:25:30.374Z,14.38
2022-10-24T07:27:58.289Z,14.34
2022-10-24T07:30:26.450Z,14.41
2022-10-24T07:32:55.641Z,14.53
2022-10-24T07:35:24.177Z,14.53
2022-10-24T07:37:53.817Z,14.60
2022-10-24T07:40:21.778Z,14.69
2022-10-24T07:42:49.682Z,14.73
2022-10-24T07:45:17.685Z,14.73
2022-10-24T07:47:45.782Z,14.78
2022-10-24T07:50:15.680Z,14.57
2022-10-24T07:52:43.612Z,14.83
2022-10-24T07:55:12.981Z,14.87
2022-10-24T07:57:40.881Z,14.96
2022-10-24T08:00:10.011Z,14.94
2022-10-24T08:02:37.941Z,15.03
2022-10-24T08:05:06.638Z,14.98
2022-10-24T08:07:36.828Z,15.08
2022-10-24T08:10:05.546Z,15.06
2022-10-24T08:12:35.402Z,15.14
2022-10-24T08:15:03.918Z,15.15
2022-10-24T08:17:31.840Z,15.21
2022-10-24T08:19:59.917Z,15.27
2022-10-24T08:22:27.794Z,15.43
2022-10-24T08:24:55.674Z,15.48
2022-10-24T08:27:23.574Z,15.60
2022-10-24T08:29:52.930Z,15.61
2022-10-24T08:32:20.813Z,15.77
2022-10-24T08:34:48.689Z,15.83
2022-10-24T08:37:16.585Z,15.80
2022-10-24T08:39:44.599Z,15.78
2022-10-24T08:42:15.289Z,15.70
2022-10-24T08:44:44.644Z,15.92
2022-10-24T08:47:20.837Z,15.92
2022-10-24T08:49:52.427Z,16.10
2022-10-24T08:52:25.693Z,16.20
2022-10-24T08:54:54.261Z,16.26
2022-10-24T08:57:25.534Z,16.35
2022-10-24T08:59:56.428Z,16.47
2022-10-24T09:02:27.451Z,16.34
2022-10-24T09:04:58.877Z,16.48
2022-10-24T09:07:27.340Z,16.35
2022-10-24T09:10:04.899Z,16.39
2022-10-24T09:12:33.849Z,16.25
2022-10-24T09:15:02.018Z,16.26
2022-10-24T09:17:34.381Z,16.30
2022-10-24T09:20:08.658Z,16.67
2022-10-24T09:22:39.453Z,16.69
2022-10-24T09:25:13.633Z,16.86
2022-10-24T09:27:43.863Z,16.79
2022-10-24T09:30:18.207Z,16.99
2022-10-24T09:32:47.995Z,17.05
2022-10-24T09:35:19.959Z,17.17
2022-10-24T09:37:55.259Z,17.17
2022-10-24T09:40:25.386Z,17.40
2022-10-24T09:42:59.059Z,17.39
2022-10-24T09:45:40.534Z,17.28
2022-10-24T09:48:19.418Z,17.66
2022-10-24T09:50:48.741Z,17.72
2022-10-24T09:53:26.285Z,17.79
2022-10-24T09:55:56.338Z,17.66
2022-10-24T09:58:35.948Z,17.83
2022-10-24T10:01:07.075Z,17.88
2022-10-24T10:03:36.856Z,17.85
2022-10-24T10:06:16.058Z,18.09
2022-10-24T10:12:02.734Z,18.30
2022-10-24T10:14:32.331Z,18.33
2022-10-24T10:17:02.528Z,18.42
2022-10-24T10:19:37.049Z,18.51
2022-10-24T10:22:11.162Z,18.22
2022-10-24T10:24:40.849Z,18.60
2022-10-24T10:27:27.597Z,18.74
2022-10-24T10:30:17.905Z,18.46
2022-10-24T10:32:51.657Z,18.03
2022-10-24T10:35:24.263Z,18.05
2022-10-24T10:37:57.164Z,18.04
2022-10-24T10:40:31.503Z,18.00
2022-10-24T10:43:18.384Z,18.12
2022-10-24T10:45:48.633Z,18.09
2022-10-24T10:48:33.959Z,17.87
2022-10-24T10:51:08.520Z,17.96
2022-10-24T10:53:40.672Z,18.00
2022-10-24T10:56:17.564Z,17.71
2022-10-24T10:58:51.984Z,17.82
2022-10-24T11:01:26.049Z,18.16
2022-10-24T11:03:59.881Z,18.04
2022-10-24T11:06:36.287Z,17.96
2022-10-24T11:09:31.194Z,18.36
2022-10-24T11:12:03.969Z,18.54
2022-10-24T11:14:34.974Z,18.26
2022-10-24T11:17:12.817Z,18.40
2022-10-24T11:19:57.944Z,18.23
2022-10-24T11:22:32.462Z,18.21
2022-10-24T11:25:04.223Z,17.99
2022-10-24T11:27:36.317Z,17.87
2022-10-24T11:30:07.254Z,17.98
2022-10-24T11:32:38.617Z,17.90
2022-10-24T11:35:25.159Z,17.88
2022-10-24T11:37:56.854Z,18.19
2022-10-24T11:40:25.842Z,18.08
2022-10-24T11:42:57.747Z,18.16
2022-10-24T11:45:28.665Z,18.13
2022-10-24T11:48:03.428Z,18.00
2022-10-24T11:50:35.808Z,17.96
2022-10-24T11:53:17.610Z,18.09
2022-10-24T11:55:49.106Z,18.14
2022-10-24T11:58:19.960Z,18.13
2022-10-24T12:01:07.740Z,18.33
2022-10-24T12:04:06.206Z,18.76
2022-10-24T12:06:58.582Z,18.88
2022-10-24T12:09:58.393Z,18.49
2022-10-24T12:12:38.577Z,18.37
2022-10-24T12:15:19.215Z,18.39
2022-10-24T12:18:04.549Z,18.24
2022-10-24T12:20:33.149Z,18.22
2022-10-24T12:23:02.313Z,18.17
2022-10-24T12:25:33.339Z,18.12
2022-10-24T12:28:03.166Z,18.01
2022-10-24T12:30:32.722Z,17.90
2022-10-24T12:33:10.829Z,17.84
2022-10-24T12:35:51.977Z,17.76
2022-10-24T12:39:04.163Z,17.68
2022-10-24T12:41:44.218Z,17.67
2022-10-24T12:44:42.212Z,17.98
2022-10-24T12:47:35.066Z,18.50
2022-10-24T12:50:40.177Z,18.49
2022-10-24T12:53:19.810Z,18.66
2022-10-24T12:56:08.445Z,18.48
2022-10-24T12:58:39.002Z,18.21
2022-10-24T13:01:12.100Z,18.00
2022-10-24T13:03:55.545Z,17.95
2022-10-24T13:06:27.709Z,17.91
2022-10-24T13:09:22.009Z,17.86
2022-10-24T13:12:01.774Z,17.83
2022-10-24T13:14:45.690Z,17.71
2022-10-24T13:17:17.123Z,17.68
2022-10-24T13:19:45.213Z,17.74
2022-10-24T13:22:29.098Z,17.70
2022-10-24T13:24:57.691Z,17.64
2022-10-24T13:27:31.713Z,17.63
2022-10-24T13:30:24.153Z,17.67
2022-10-24T13:32:52.237Z,17.82
2022-10-24T13:35:25.495Z,17.99
2022-10-24T13:38:00.511Z,18.32
2022-10-24T13:40:31.299Z,18.48
2022-10-24T13:43:03.783Z,18.08
2022-10-24T13:45:42.438Z,17.87
2022-10-24T13:48:13.342Z,17.71
2022-10-24T13:50:49.599Z,17.66
2022-10-24T13:53:29.513Z,17.64
2022-10-24T13:56:00.798Z,17.92
2022-10-24T13:58:32.485Z,17.90
2022-10-24T14:01:07.137Z,17.82
2022-10-24T14:03:36.933Z,17.75
2022-10-24T14:06:08.428Z,17.97
2022-10-24T14:08:38.819Z,17.90
2022-10-24T14:11:09.158Z,17.71
2022-10-24T14:13:39.934Z,17.62
2022-10-24T14:16:09.717Z,17.61
2022-10-24T14:18:39.472Z,17.83
2022-10-24T14:21:07.456Z,18.33
2022-10-24T14:23:39.143Z,18.58
2022-10-24T14:26:08.849Z,18.50
2022-10-24T14:28:39.059Z,18.29
2022-10-24T14:31:14.955Z,18.33
2022-10-24T14:33:45.158Z,18.23
2022-10-24T14:36:14.286Z,17.90
2022-10-24T14:38:43.015Z,17.74
2022-10-24T14:41:11.253Z,17.61
2022-10-24T14:43:42.498Z,17.73
2022-10-24T14:46:35.410Z,17.69
2022-10-24T14:49:21.158Z,18.00
2022-10-24T14:51:49.769Z,18.15
2022-10-24T14:54:21.202Z,18.08
2022-10-24T14:56:49.837Z,17.91
2022-10-24T14:59:23.229Z,17.70
2022-10-24T15:02:02.033Z,17.52
2022-10-24T15:04:31.669Z,17.46
2022-10-24T15:06:59.581Z,17.44
2022-10-24T15:09:27.455Z,17.43
2022-10-24T15:12:03.174Z,17.28
2022-10-24T15:14:38.810Z,17.23
2022-10-24T15:17:32.833Z,17.16
2022-10-24T15:20:15.242Z,17.08
2022-10-24T15:22:47.881Z,17.01
2022-10-24T15:27:49.741Z,16.85
2022-10-24T15:30:20.305Z,16.84
2022-10-24T15:32:50.896Z,16.86
2022-10-24T15:35:19.322Z,16.74
2022-10-24T15:37:54.833Z,16.68
2022-10-24T15:40:24.295Z,16.60
2022-10-24T15:42:52.349Z,16.57
2022-10-24T15:45:21.122Z,16.57
2022-10-24T15:47:51.238Z,16.50
2022-10-24T15:50:20.884Z,16.51
2022-10-24T15:52:52.397Z,16.47
2022-10-24T15:55:22.351Z,16.46
2022-10-24T15:57:50.735Z,16.33
2022-10-24T16:00:20.911Z,16.32
2022-10-24T16:02:51.410Z,16.35
2022-10-24T16:05:22.393Z,16.32
2022-10-24T16:07:52.102Z,16.30
2022-10-24T16:10:21.462Z,16.27
2022-10-24T16:12:50.078Z,16.08
2022-10-24T16:15:21.753Z,15.92
2022-10-24T16:17:53.679Z,15.92
2022-10-24T16:20:22.266Z,15.58
2022-10-24T16:22:51.224Z,15.58
2022-10-24T16:25:20.837Z,15.54
2022-10-24T16:27:49.335Z,15.48
2022-10-24T16:30:18.418Z,15.37
2022-10-24T16:32:47.155Z,15.33
2022-10-24T16:35:20.052Z,15.34
2022-10-24T16:37:47.991Z,15.35
2022-10-24T16:40:15.958Z,15.31
2022-10-24T16:42:44.063Z,15.22
2022-10-24T16:45:12.595Z,15.17
2022-10-24T16:47:40.484Z,15.14
2022-10-24T16:50:09.614Z,15.15
2022-10-24T16:52:38.922Z,15.28
2022-10-24T16:55:07.418Z,14.96
2022-10-24T16:57:35.359Z,15.10
2022-10-24T17:00:03.432Z,15.06
2022-10-24T17:02:31.494Z,15.06
2022-10-24T17:04:59.409Z,15.07
2022-10-24T17:07:27.359Z,14.92
2022-10-24T17:09:56.620Z,14.93
2022-10-24T17:12:25.195Z,14.97
2022-10-24T17:14:53.138Z,14.99
2022-10-24T17:17:21.400Z,14.97
2022-10-24T17:19:49.468Z,14.99
2022-10-24T17:22:17.581Z,15.02
2022-10-24T17:24:45.727Z,14.94
2022-10-24T17:27:16.417Z,14.96
2022-10-24T17:29:45.554Z,14.93
2022-10-24T17:32:14.395Z,14.95
2022-10-24T17:34:43.478Z,14.93
2022-10-24T17:37:19.199Z,14.90
2022-10-24T17:39:50.598Z,14.90
2022-10-24T17:42:21.289Z,14.87
2022-10-24T17:44:49.813Z,14.84
2022-10-24T17:47:17.977Z,14.84
2022-10-24T17:49:46.043Z,14.76
2022-10-24T17:52:15.341Z,14.78
2022-10-24T17:54:45.739Z,14.79
2022-10-24T17:57:13.892Z,14.78
2022-10-24T17:59:43.200Z,14.77
2022-10-24T18:02:13.290Z,14.77
2022-10-24T18:04:42.933Z,14.77
2022-10-24T18:07:10.956Z,14.70
2022-10-24T18:09:40.139Z,14.73
2022-10-24T18:12:08.365Z,14.73
2022-10-24T18:14:37.416Z,14.67
2022-10-24T18:17:06.695Z,14.66
2022-10-24T18:19:34.678Z,14.66
2022-10-24T18:22:03.030Z,14.64
2022-10-24T18:24:30.941Z,14.69
2022-10-24T18:26:58.872Z,14.66
2022-10-24T18:29:26.913Z,14.68
2022-10-24T18:31:54.814Z,14.63
2022-10-24T18:34:24.558Z,14.65
2022-10-24T18:36:52.433Z,14.65
2022-10-24T18:39:20.455Z,14.61
2022-10-24T18:41:49.703Z,14.53
2022-10-24T18:44:28.930Z,14.54
2022-10-24T18:46:58.840Z,14.53
2022-10-24T18:49:28.870Z,14.52
2022-10-24T18:52:03.906Z,14.48
2022-10-24T18:54:32.056Z,14.48
2022-10-24T18:57:00.850Z,14.49
2022-10-24T18:59:30.864Z,14.48
2022-10-24T19:02:07.447Z,14.44
2022-10-24T19:04:39.858Z,14.43
2022-10-24T19:07:10.083Z,14.39
2022-10-24T19:09:38.237Z,14.38
2022-10-24T19:12:07.136Z,14.37
2022-10-24T19:14:35.662Z,14.34
2022-10-24T19:17:03.802Z,14.32
2022-10-24T19:19:34.621Z,14.31
2022-10-24T19:22:04.187Z,14.26
2022-10-24T19:24:32.311Z,14.23
2022-10-24T19:27:00.190Z,14.18
2022-10-24T19:29:28.086Z,14.14
2022-10-24T19:31:55.966Z,14.19
2022-10-24T19:34:23.898Z,14.14
2022-10-24T19:36:51.818Z,14.23
2022-10-24T19:39:21.298Z,14.19
2022-10-24T19:41:49.203Z,14.15
2022-10-24T19:44:17.241Z,14.08
2022-10-24T19:46:45.170Z,14.05
2022-10-24T19:49:13.546Z,14.01
2022-10-24T19:51:41.532Z,13.99
2022-10-24T19:54:09.934Z,13.96
2022-10-24T19:56:39.207Z,13.96
2022-10-24T19:59:07.093Z,13.92
2022-10-24T20:01:35.288Z,13.91
2022-10-24T20:04:03.253Z,13.86
2022-10-24T20:06:31.524Z,13.79
2022-10-24T20:09:00.801Z,13.75
2022-10-24T20:11:28.918Z,13.72
2022-10-24T20:13:58.193Z,13.71
2022-10-24T20:16:26.083Z,13.67
2022-10-24T20:18:53.992Z,13.67
2022-10-24T20:21:21.931Z,13.64
2022-10-24T20:23:49.989Z,13.61
2022-10-24T20:26:20.087Z,13.64
2022-10-24T20:28:50.037Z,13.63
2022-10-24T20:31:24.546Z,13.60
2022-10-24T20:33:52.651Z,13.59
2022-10-24T20:36:21.891Z,13.60
2022-10-24T20:38:50.128Z,13.61
2022-10-24T20:41:18.049Z,13.63
2022-10-24T20:43:46.180Z,13.57
2022-10-24T20:46:14.115Z,13.58
2022-10-24T20:48:43.354Z,13.55
2022-10-24T20:51:12.629Z,13.52
2022-10-24T20:53:41.193Z,13.52
2022-10-24T20:56:10.603Z,13.46
2022-10-24T20:58:39.572Z,13.51
2022-10-24T21:01:08.787Z,13.47
2022-10-24T21:03:37.277Z,13.38
2022-10-24T21:06:07.861Z,13.37
2022-10-24T21:08:35.757Z,13.41
2022-10-24T21:11:07.375Z,13.37
2022-10-24T21:13:35.468Z,13.37
2022-10-24T21:16:03.366Z,13.32
2022-10-24T21:18:31.250Z,13.34
2022-10-24T21:20:59.158Z,13.41
2022-10-24T21:23:28.451Z,13.33
2022-10-24T21:26:03.120Z,13.30
2022-10-24T21:28:31.201Z,13.35
2022-10-24T21:30:59.516Z,13.37
2022-10-24T21:33:27.557Z,13.31
2022-10-24T21:35:55.426Z,13.35
2022-10-24T21:38:23.477Z,13.37
2022-10-24T21:41:00.713Z,13.42
2022-10-24T21:43:28.792Z,13.43
2022-10-24T21:46:03.170Z,13.46
2022-10-24T21:48:31.953Z,13.38
2022-10-24T21:51:04.653Z,13.45
2022-10-24T21:53:32.722Z,13.47
2022-10-24T21:56:06.542Z,13.52
2022-10-24T21:58:34.473Z,13.49
2022-10-24T22:01:02.596Z,13.43
2022-10-24T22:03:30.555Z,13.45
2022-10-24T22:05:58.821Z,13.41
2022-10-24T22:08:26.709Z,13.37
2022-10-24T22:10:59.166Z,13.36
2022-10-24T22:13:28.530Z,13.32
2022-10-24T22:15:56.544Z,13.28
2022-10-24T22:18:26.275Z,13.24
2022-10-24T22:20:54.274Z,13.20
2022-10-24T22:23:22.200Z,13.19
2022-10-24T22:25:50.102Z,13.15
2022-10-24T22:28:18.791Z,13.10
2022-10-24T22:30:49.157Z,13.13
2022-10-24T22:33:20.283Z,13.07
2022-10-24T22:35:51.560Z,13.06
2022-10-24T22:38:19.904Z,13.06
2022-10-24T22:40:48.293Z,13.01
2022-10-24T22:43:16.689Z,13.04
2022-10-24T22:45:51.955Z,13.03
2022-10-24T22:48:22.311Z,13.04
2022-10-24T22:50:52.036Z,13.03
2022-10-24T22:53:22.144Z,13.00
2022-10-24T22:56:04.472Z,12.99
2022-10-24T22:58:32.929Z,12.97
2022-10-24T23:01:05.751Z,13.01
2022-10-24T23:03:41.085Z,12.98
2022-10-24T23:06:13.901Z,12.98
2022-10-24T23:08:43.906Z,12.96
2022-10-24T23:11:13.273Z,12.96
2022-10-24T23:13:42.116Z,12.91
2022-10-24T23:16:23.102Z,12.91
2022-10-24T23:18:51.646Z,12.88
2022-10-24T23:21:22.594Z,12.85
2022-10-24T23:23:51.054Z,12.78
2022-10-24T23:26:34.908Z,12.80
2022-10-24T23:29:09.134Z,12.79
2022-10-24T23:31:39.043Z,12.75
2022-10-24T23:34:07.469Z,12.69
2022-10-24T23:36:36.030Z,12.70
2022-10-24T23:39:04.318Z,12.65
2022-10-24T23:41:32.746Z,12.67
2022-10-24T23:44:01.241Z,12.63
2022-10-24T23:46:35.190Z,12.62
2022-10-24T23:49:21.065Z,12.66
2022-10-24T23:51:54.768Z,12.69
2022-10-24T23:54:27.076Z,12.64
2022-10-24T23:56:55.475Z,12.66
2022-10-24T23:59:23.349Z,12.69
