createdAt,value
2023-04-03T00:01:11.252Z,101278.06
2023-04-03T00:04:14.010Z,101274.50
2023-04-03T00:07:18.115Z,101284.34
2023-04-03T00:10:21.570Z,101277.22
2023-04-03T00:13:25.243Z,101249.53
2023-04-03T00:16:27.955Z,101274.53
2023-04-03T00:19:30.842Z,101280.78
2023-04-03T00:22:34.885Z,101288.81
2023-04-03T00:25:38.017Z,101292.41
2023-04-03T00:28:40.876Z,101295.06
2023-04-03T00:31:43.556Z,101295.03
2023-04-03T00:34:46.275Z,101295.91
2023-04-03T00:37:52.439Z,101305.69
2023-04-03T00:40:55.144Z,101300.28
2023-04-03T00:43:57.824Z,101308.31
2023-04-03T00:47:00.814Z,101310.97
2023-04-03T00:50:04.604Z,101308.28
2023-04-03T00:53:11.776Z,101311.81
2023-04-03T00:56:19.180Z,101316.25
2023-04-03T00:59:27.500Z,101314.44
2023-04-03T01:02:30.305Z,101306.38
2023-04-03T01:05:33.957Z,101301.91
2023-04-03T01:08:38.121Z,101307.19
2023-04-03T01:11:41.427Z,101300.06
2023-04-03T01:14:45.006Z,101314.31
2023-04-03T01:17:50.470Z,101310.72
2023-04-03T01:21:25.852Z,101319.63
2023-04-03T01:24:40.665Z,101321.31
2023-04-03T01:27:43.381Z,101323.97
2023-04-03T01:30:52.541Z,101323.06
2023-04-03T01:33:57.303Z,101298.88
2023-04-03T01:37:00.122Z,101322.09
2023-04-03T01:40:04.052Z,101323.88
2023-04-03T01:43:06.750Z,101336.28
2023-04-03T01:46:09.859Z,101335.41
2023-04-03T01:49:16.541Z,101341.56
2023-04-03T01:52:19.238Z,101349.56
2023-04-03T01:55:24.103Z,101337.06
2023-04-03T01:58:26.950Z,101343.25
2023-04-03T02:01:29.645Z,101354.81
2023-04-03T02:04:33.796Z,101356.59
2023-04-03T02:07:38.942Z,101345.88
2023-04-03T02:10:41.799Z,101352.97
2023-04-03T02:13:44.464Z,101323.41
2023-04-03T02:16:47.154Z,101345.81
2023-04-03T02:19:51.248Z,101351.06
2023-04-03T02:22:53.901Z,101353.69
2023-04-03T02:26:08.447Z,101352.78
2023-04-03T02:29:11.149Z,101362.56
2023-04-03T02:32:13.960Z,101350.06
2023-04-03T02:35:18.100Z,101348.25
2023-04-03T02:38:20.908Z,101346.41
2023-04-03T02:41:33.246Z,101355.34
2023-04-03T02:44:36.641Z,101353.53
2023-04-03T02:47:39.434Z,101356.19
2023-04-03T02:50:44.373Z,101349.97
2023-04-03T02:53:47.143Z,101343.78
2023-04-03T02:56:49.796Z,101351.78
2023-04-03T02:59:52.530Z,101358.03
2023-04-03T03:02:55.166Z,101345.56
2023-04-03T03:06:07.693Z,101350.84
2023-04-03T03:09:10.426Z,101359.72
2023-04-03T03:12:13.064Z,101357.03
2023-04-03T03:15:16.361Z,101322.16
2023-04-03T03:18:19.194Z,101352.50
2023-04-03T03:21:23.379Z,101357.81
2023-04-03T03:24:26.334Z,101359.63
2023-04-03T03:27:29.094Z,101352.44
2023-04-03T03:30:31.759Z,101354.19
2023-04-03T03:33:35.391Z,101348.81
2023-04-03T03:36:39.448Z,101351.44
2023-04-03T03:39:42.201Z,101352.31
2023-04-03T03:42:44.875Z,101346.09
2023-04-03T03:45:52.200Z,101354.94
2023-04-03T03:48:59.587Z,101354.84
2023-04-03T03:52:03.581Z,101354.78
2023-04-03T03:55:06.918Z,101332.41
2023-04-03T03:58:09.603Z,101343.16
2023-04-03T04:01:13.228Z,101352.00
2023-04-03T04:04:16.059Z,101357.25
2023-04-03T04:07:23.695Z,101353.66
2023-04-03T04:10:28.197Z,101351.84
2023-04-03T04:13:30.840Z,101362.50
2023-04-03T04:16:36.316Z,101354.44
2023-04-03T04:19:39.717Z,101358.84
2023-04-03T04:22:44.288Z,101357.03
2023-04-03T04:25:47.315Z,101357.88
2023-04-03T04:28:49.937Z,101357.03
2023-04-03T04:31:52.711Z,101363.22
2023-04-03T04:34:55.877Z,101368.59
2023-04-03T04:38:00.149Z,101367.72
2023-04-03T04:41:02.880Z,101361.59
2023-04-03T04:44:05.712Z,101366.19
2023-04-03T04:47:08.646Z,101361.91
2023-04-03T04:50:12.737Z,101371.88
2023-04-03T04:53:16.873Z,101381.06
2023-04-03T04:56:19.585Z,101370.72
2023-04-03T04:59:24.148Z,101378.06
2023-04-03T05:02:29.196Z,101376.41
2023-04-03T05:05:31.855Z,101377.31
2023-04-03T05:08:36.209Z,101385.34
2023-04-03T05:11:38.906Z,101380.94
2023-04-03T05:14:41.578Z,101390.66
2023-04-03T05:17:44.349Z,101386.09
2023-04-03T05:20:47.053Z,101391.44
2023-04-03T05:23:51.054Z,101394.09
2023-04-03T05:26:53.766Z,101394.16
2023-04-03T05:29:56.891Z,101378.22
2023-04-03T05:33:03.332Z,101382.69
2023-04-03T05:36:07.829Z,101394.28
2023-04-03T05:39:12.302Z,101394.25
2023-04-03T05:42:14.952Z,101394.19
2023-04-03T05:45:18.178Z,101399.47
2023-04-03T05:48:20.883Z,101402.97
2023-04-03T05:51:35.856Z,101405.59
2023-04-03T05:54:40.096Z,101411.75
2023-04-03T05:57:45.881Z,101414.44
2023-04-03T06:00:48.653Z,101413.53
2023-04-03T06:03:51.560Z,101412.69
2023-04-03T06:06:56.718Z,101418.03
2023-04-03T06:10:01.153Z,101429.00
2023-04-03T06:13:03.887Z,101416.72
2023-04-03T06:16:10.587Z,101408.16
2023-04-03T06:19:14.775Z,101398.63
2023-04-03T06:22:17.615Z,101400.19
2023-04-03T06:25:22.174Z,101392.91
2023-04-03T06:28:28.314Z,101392.75
2023-04-03T06:31:31.384Z,101384.31
2023-04-03T06:34:34.470Z,101376.28
2023-04-03T06:37:37.255Z,101377.53
2023-04-03T06:40:41.286Z,101372.69
2023-04-03T06:43:43.982Z,101364.06
2023-04-03T06:46:47.849Z,101366.63
2023-04-03T06:49:50.632Z,101367.53
2023-04-03T06:52:53.319Z,101370.28
2023-04-03T06:55:57.321Z,101360.72
2023-04-03T06:59:00.112Z,101364.09
2023-04-03T07:02:04.532Z,101369.94
2023-04-03T07:05:08.770Z,101378.00
2023-04-03T07:08:11.464Z,101383.38
2023-04-03T07:11:15.699Z,101400.78
2023-04-03T07:14:26.649Z,101402.78
2023-04-03T07:17:29.408Z,101407.31
2023-04-03T07:20:32.249Z,101407.50
2023-04-03T07:23:35.219Z,101412.78
2023-04-03T07:26:42.084Z,101407.47
2023-04-03T07:29:45.008Z,101420.94
2023-04-03T07:32:48.092Z,101411.06
2023-04-03T07:35:51.129Z,101418.25
2023-04-03T07:38:53.872Z,101411.91
2023-04-03T07:41:58.155Z,101413.75
2023-04-03T07:45:02.199Z,101417.25
2023-04-03T07:48:05.483Z,101418.16
2023-04-03T07:51:08.237Z,101419.81
2023-04-03T07:54:10.940Z,101418.06
2023-04-03T07:57:14.971Z,101421.56
2023-04-03T08:00:18.645Z,101421.56
2023-04-03T08:03:21.769Z,101421.56
2023-04-03T08:06:37.377Z,101416.19
2023-04-03T08:09:47.247Z,101418.78
2023-04-03T08:12:52.184Z,101407.09
2023-04-03T08:15:54.847Z,101418.69
2023-04-03T08:18:57.620Z,101416.91
2023-04-03T08:22:02.142Z,101419.63
2023-04-03T08:25:05.227Z,101421.38
2023-04-03T08:28:09.498Z,101429.53
2023-04-03T08:31:14.755Z,101412.41
2023-04-03T08:34:18.070Z,101420.38
2023-04-03T08:37:21.392Z,101418.50
2023-04-03T08:40:24.140Z,101409.47
2023-04-03T08:43:37.226Z,101402.31
2023-04-03T08:46:50.007Z,101402.94
2023-04-03T08:49:55.387Z,101406.41
2023-04-03T08:52:59.783Z,101407.34
2023-04-03T08:56:07.282Z,101406.38
2023-04-03T08:59:17.517Z,101404.19
2023-04-03T09:02:28.336Z,101405.78
2023-04-03T09:05:41.868Z,101402.19
2023-04-03T09:08:51.792Z,101400.94
2023-04-03T09:12:10.075Z,101403.91
2023-04-03T09:15:27.933Z,101400.78
2023-04-03T09:18:47.571Z,101405.72
2023-04-03T09:21:50.272Z,101404.56
2023-04-03T09:25:02.199Z,101376.75
2023-04-03T09:28:10.698Z,101403.78
2023-04-03T09:31:21.681Z,101413.06
2023-04-03T09:34:28.291Z,101401.53
2023-04-03T09:37:42.544Z,101410.38
2023-04-03T09:40:47.200Z,101401.44
2023-04-03T09:43:55.618Z,101391.34
2023-04-03T09:46:59.795Z,101395.59
2023-04-03T09:50:21.645Z,101377.19
2023-04-03T09:53:30.580Z,101390.81
2023-04-03T09:56:33.385Z,101392.09
2023-04-03T09:59:36.160Z,101394.97
2023-04-03T10:02:41.478Z,101386.38
2023-04-03T10:05:44.334Z,101396.94
2023-04-03T10:09:02.290Z,101399.13
2023-04-03T10:12:07.702Z,101406.16
2023-04-03T10:15:14.694Z,101394.16
2023-04-03T10:18:33.601Z,101387.59
2023-04-03T10:21:45.574Z,101386.56
2023-04-03T10:24:56.610Z,101387.72
2023-04-03T10:28:03.562Z,101380.78
2023-04-03T10:31:13.740Z,101393.84
2023-04-03T10:34:23.693Z,101389.53
2023-04-03T10:37:33.241Z,101387.69
2023-04-03T10:40:45.436Z,101398.69
2023-04-03T10:43:56.377Z,101380.88
2023-04-03T10:47:08.153Z,101378.75
2023-04-03T10:50:28.996Z,101341.28
2023-04-03T10:53:36.931Z,101360.59
2023-04-03T10:56:43.306Z,101353.28
2023-04-03T10:59:50.410Z,101354.56
2023-04-03T11:02:57.610Z,101357.25
2023-04-03T11:06:03.634Z,101362.00
2023-04-03T11:09:13.574Z,101349.66
2023-04-03T11:12:20.883Z,101364.06
2023-04-03T11:15:25.799Z,101357.75
2023-04-03T11:18:34.576Z,101366.56
2023-04-03T11:21:44.206Z,101356.97
2023-04-03T11:24:58.892Z,101365.97
2023-04-03T11:28:04.747Z,101348.91
2023-04-03T11:31:24.399Z,101355.38
2023-04-03T11:34:37.327Z,101354.88
2023-04-03T11:37:45.796Z,101348.06
2023-04-03T11:40:49.357Z,101346.41
2023-04-03T11:43:59.184Z,101338.56
2023-04-03T11:47:03.322Z,101341.81
2023-04-03T11:50:07.681Z,101329.56
2023-04-03T11:53:33.279Z,101330.03
2023-04-03T11:56:36.037Z,101325.97
2023-04-03T11:59:39.641Z,101324.50
2023-04-03T12:02:53.865Z,101325.38
2023-04-03T12:05:59.521Z,101319.56
2023-04-03T12:09:04.085Z,101326.66
2023-04-03T12:12:29.517Z,101305.59
2023-04-03T12:15:54.708Z,101306.19
2023-04-03T12:19:01.094Z,101307.72
2023-04-03T12:22:11.540Z,101320.84
2023-04-03T12:25:51.762Z,101309.03
2023-04-03T12:28:56.941Z,101312.22
2023-04-03T12:32:11.694Z,101307.97
2023-04-03T12:35:23.479Z,101301.72
2023-04-03T12:38:42.565Z,101300.19
2023-04-03T12:41:57.757Z,101302.19
2023-04-03T12:45:12.215Z,101298.47
2023-04-03T12:48:18.555Z,101281.22
2023-04-03T12:51:24.457Z,101281.13
2023-04-03T12:54:32.621Z,101280.63
2023-04-03T12:57:37.535Z,101277.47
2023-04-03T13:00:40.725Z,101281.44
2023-04-03T13:03:47.823Z,101288.59
2023-04-03T13:06:51.590Z,101282.88
2023-04-03T13:10:04.035Z,101282.41
2023-04-03T13:13:11.831Z,101274.66
2023-04-03T13:16:18.666Z,101272.44
2023-04-03T13:19:21.572Z,101261.16
2023-04-03T13:22:30.937Z,101246.16
2023-04-03T13:25:36.163Z,101255.78
2023-04-03T13:28:42.805Z,101247.16
2023-04-03T13:31:45.955Z,101248.53
2023-04-03T13:34:48.865Z,101257.16
2023-04-03T13:37:57.275Z,101252.81
2023-04-03T13:41:04.100Z,101262.09
2023-04-03T13:44:36.826Z,101256.19
2023-04-03T13:47:42.337Z,101265.66
2023-04-03T13:51:02.191Z,101251.66
2023-04-03T13:54:20.058Z,101256.75
2023-04-03T13:57:23.653Z,101241.34
2023-04-03T14:00:38.280Z,101246.28
2023-04-03T14:03:46.777Z,101237.13
2023-04-03T14:06:50.582Z,101237.00
2023-04-03T14:09:54.221Z,101243.13
2023-04-03T14:12:56.913Z,101246.03
2023-04-03T14:16:15.217Z,101247.84
2023-04-03T14:19:24.553Z,101248.25
2023-04-03T14:22:30.300Z,101252.47
2023-04-03T14:25:33.025Z,101249.72
2023-04-03T14:28:36.082Z,101234.31
2023-04-03T14:31:40.402Z,101226.63
2023-04-03T14:34:43.992Z,101220.81
2023-04-03T14:37:47.499Z,101212.94
2023-04-03T14:40:51.620Z,101215.47
2023-04-03T14:43:54.679Z,101224.72
2023-04-03T14:46:58.788Z,101224.78
2023-04-03T14:50:02.408Z,101227.63
2023-04-03T14:53:05.898Z,101213.75
2023-04-03T14:56:14.183Z,101213.22
2023-04-03T14:59:19.091Z,101221.59
2023-04-03T15:02:30.698Z,101210.69
2023-04-03T15:05:34.120Z,101211.78
2023-04-03T15:08:37.042Z,101214.09
2023-04-03T15:11:39.735Z,101198.50
2023-04-03T15:14:51.890Z,101205.22
2023-04-03T15:17:59.062Z,101207.47
2023-04-03T15:21:02.004Z,101204.59
2023-04-03T15:24:05.254Z,101195.41
2023-04-03T15:27:08.128Z,101210.63
2023-04-03T15:30:16.396Z,101225.94
2023-04-03T15:33:20.901Z,101216.19
2023-04-03T15:39:32.189Z,101204.50
2023-04-03T15:42:34.971Z,101204.97
2023-04-03T15:45:39.540Z,101205.91
2023-04-03T15:48:43.845Z,101209.38
2023-04-03T15:51:46.663Z,101201.44
2023-04-03T15:54:49.274Z,101200.97
2023-04-03T15:57:51.997Z,101201.66
2023-04-03T16:00:54.996Z,101191.75
2023-04-03T16:03:59.163Z,101194.69
2023-04-03T16:07:03.336Z,101196.63
2023-04-03T16:10:06.686Z,101200.69
2023-04-03T16:13:09.449Z,101196.69
2023-04-03T16:16:12.372Z,101204.81
2023-04-03T16:19:16.626Z,101207.66
2023-04-03T16:22:19.288Z,101215.56
2023-04-03T16:25:22.332Z,101209.88
2023-04-03T16:28:24.954Z,101215.50
2023-04-03T16:31:29.296Z,101221.56
2023-04-03T16:34:33.756Z,101218.00
2023-04-03T16:37:36.411Z,101220.06
2023-04-03T16:40:39.079Z,101222.34
2023-04-03T16:46:49.378Z,101223.72
2023-04-03T16:49:53.547Z,101229.41
2023-04-03T16:52:56.399Z,101233.25
2023-04-03T16:55:59.900Z,101223.56
2023-04-03T16:59:02.628Z,101229.81
2023-04-03T17:02:06.209Z,101234.09
2023-04-03T17:05:10.671Z,101235.03
2023-04-03T17:08:14.812Z,101239.06
2023-04-03T17:11:17.757Z,101250.22
2023-04-03T17:14:20.642Z,101247.81
2023-04-03T17:17:26.220Z,101248.84
2023-04-03T17:20:31.390Z,101249.00
2023-04-03T17:23:36.306Z,101253.97
2023-04-03T17:26:39.113Z,101253.88
2023-04-03T17:29:41.884Z,101262.22
2023-04-03T17:32:44.670Z,101258.69
2023-04-03T17:35:48.982Z,101264.09
2023-04-03T17:38:52.061Z,101262.97
2023-04-03T17:41:55.862Z,101270.53
2023-04-03T17:44:58.631Z,101276.19
2023-04-03T17:48:02.294Z,101276.34
2023-04-03T17:51:07.514Z,101286.19
2023-04-03T17:54:10.937Z,101279.03
2023-04-03T17:57:13.628Z,101285.53
2023-04-03T18:00:17.521Z,101286.63
2023-04-03T18:03:20.275Z,101292.06
2023-04-03T18:06:28.078Z,101287.53
2023-04-03T18:09:34.333Z,101295.75
2023-04-03T18:12:37.638Z,101302.97
2023-04-03T18:15:45.650Z,101306.66
2023-04-03T18:18:50.708Z,101304.03
2023-04-03T18:22:02.271Z,101308.50
2023-04-03T18:25:05.772Z,101312.16
2023-04-03T18:28:08.940Z,101310.41
2023-04-03T18:31:16.050Z,101310.47
2023-04-03T18:34:18.794Z,101321.22
2023-04-03T18:37:24.209Z,101323.94
2023-04-03T18:40:27.030Z,101327.59
2023-04-03T18:43:30.037Z,101319.53
2023-04-03T18:46:33.308Z,101330.25
2023-04-03T18:49:39.023Z,101327.56
2023-04-03T18:52:43.048Z,101331.25
2023-04-03T18:55:46.803Z,101327.69
2023-04-03T18:58:49.610Z,101335.72
2023-04-03T19:01:52.551Z,101346.47
2023-04-03T19:04:56.302Z,101342.00
2023-04-03T19:08:00.480Z,101348.31
2023-04-03T19:11:03.778Z,101351.91
2023-04-03T19:14:16.226Z,101355.47
2023-04-03T19:17:19.761Z,101357.28
2023-04-03T19:20:22.595Z,101356.44
2023-04-03T19:23:27.663Z,101357.34
2023-04-03T19:26:32.102Z,101357.31
2023-04-03T19:29:34.787Z,101357.31
2023-04-03T19:32:37.567Z,101367.19
2023-04-03T19:35:41.684Z,101366.34
2023-04-03T19:38:46.266Z,101360.03
2023-04-03T19:41:49.696Z,101375.31
2023-04-03T19:44:52.805Z,101368.16
2023-04-03T19:47:55.918Z,101369.94
2023-04-03T19:50:58.683Z,101371.75
2023-04-03T19:54:03.547Z,101366.38
2023-04-03T19:57:07.151Z,101369.06
2023-04-03T20:00:11.479Z,101370.00
2023-04-03T20:03:14.771Z,101378.03
2023-04-03T20:06:17.729Z,101378.94
2023-04-03T20:09:22.398Z,101378.97
2023-04-03T20:12:25.212Z,101390.59
2023-04-03T20:15:29.583Z,101383.44
2023-04-03T20:18:32.684Z,101386.13
2023-04-03T20:21:36.178Z,101397.72
2023-04-03T20:24:40.528Z,101392.34
2023-04-03T20:27:43.744Z,101385.19
2023-04-03T20:30:48.168Z,101390.56
2023-04-03T20:33:51.532Z,101390.56
2023-04-03T20:36:55.248Z,101396.84
2023-04-03T20:39:59.348Z,101389.69
2023-04-03T20:43:04.111Z,101390.59
2023-04-03T20:46:06.826Z,101400.44
2023-04-03T20:49:09.489Z,101397.75
2023-04-03T20:52:12.134Z,101404.88
2023-04-03T20:55:16.382Z,101401.31
2023-04-03T20:58:19.823Z,101397.72
2023-04-03T21:01:24.845Z,101394.19
2023-04-03T21:04:33.063Z,101395.06
2023-04-03T21:08:14.011Z,101390.59
2023-04-03T21:11:54.236Z,101398.59
2023-04-03T21:15:34.210Z,101403.91
2023-04-03T21:18:57.333Z,101391.47
2023-04-03T21:22:00.998Z,101403.00
2023-04-03T21:25:03.862Z,101402.13
2023-04-03T21:28:06.830Z,101398.59
2023-04-03T21:31:09.563Z,101395.03
2023-04-03T21:34:14.065Z,101406.59
2023-04-03T21:37:17.321Z,101399.47
2023-04-03T21:40:20.871Z,101411.03
2023-04-03T21:43:23.601Z,101406.53
2023-04-03T21:46:26.382Z,101405.63
2023-04-03T21:49:30.370Z,101414.50
2023-04-03T21:52:33.063Z,101405.53
2023-04-03T21:55:35.873Z,101407.38
2023-04-03T21:58:38.565Z,101408.25
2023-04-03T22:01:41.514Z,101400.13
2023-04-03T22:04:47.080Z,101397.41
2023-04-03T22:07:50.035Z,101399.19
2023-04-03T22:10:54.014Z,101400.13
2023-04-03T22:13:57.031Z,101401.06
2023-04-03T22:17:00.381Z,101396.50
2023-04-03T22:20:04.741Z,101401.84
2023-04-03T22:23:07.482Z,101403.66
2023-04-03T22:26:11.740Z,101403.56
2023-04-03T22:29:14.411Z,101406.28
2023-04-03T22:32:17.113Z,101405.28
2023-04-03T22:35:21.423Z,101407.09
2023-04-03T22:38:24.273Z,101405.31
2023-04-03T22:41:27.128Z,101404.44
2023-04-03T22:44:34.987Z,101397.38
2023-04-03T22:47:39.100Z,101407.09
2023-04-03T22:50:43.960Z,101400.81
2023-04-03T22:53:46.605Z,101406.09
2023-04-03T22:56:49.257Z,101406.88
2023-04-03T22:59:51.960Z,101408.63
2023-04-03T23:02:54.759Z,101408.66
2023-04-03T23:05:58.807Z,101403.25
2023-04-03T23:09:02.414Z,101397.91
2023-04-03T23:12:05.679Z,101397.97
2023-04-03T23:15:09.508Z,101397.03
2023-04-03T23:18:12.474Z,101406.78
2023-04-03T23:21:16.639Z,101402.31
2023-04-03T23:24:20.196Z,101406.75
2023-04-03T23:27:22.932Z,101405.84
2023-04-03T23:30:25.656Z,101407.56
2023-04-03T23:33:28.748Z,101412.91
2023-04-03T23:36:32.781Z,101414.66
2023-04-03T23:39:35.657Z,101411.94
2023-04-03T23:42:40.528Z,101413.69
2023-04-03T23:45:43.231Z,101411.84
2023-04-03T23:48:46.016Z,101411.78
2023-04-03T23:51:50.097Z,101410.84
2023-04-03T23:54:53.465Z,101409.06
2023-04-03T23:57:56.235Z,101407.22
