createdAt,value
2023-05-01T00:01:42.362Z,0.00
2023-05-01T00:02:46.113Z,3.00
2023-05-01T00:03:50.080Z,1.00
2023-05-01T00:04:54.010Z,1.00
2023-05-01T00:05:57.978Z,2.00
2023-05-01T00:07:01.754Z,1.50
2023-05-01T00:08:05.772Z,1.50
2023-05-01T00:09:09.597Z,1.00
2023-05-01T00:10:13.446Z,1.00
2023-05-01T00:11:17.573Z,2.00
2023-05-01T00:12:21.461Z,1.50
2023-05-01T00:13:25.450Z,0.50
2023-05-01T00:14:29.350Z,0.75
2023-05-01T00:15:33.350Z,1.25
2023-05-01T00:16:37.062Z,0.00
2023-05-01T00:17:40.867Z,1.50
2023-05-01T00:18:44.509Z,3.00
2023-05-01T00:19:48.448Z,2.00
2023-05-01T00:20:52.446Z,1.00
2023-05-01T00:21:56.225Z,1.50
2023-05-01T00:23:00.028Z,2.00
2023-05-01T00:24:04.027Z,1.25
2023-05-01T00:25:07.932Z,2.25
2023-05-01T00:26:11.728Z,1.50
2023-05-01T00:30:25.545Z,3.00
2023-05-01T00:31:29.496Z,2.50
2023-05-01T00:32:33.320Z,0.00
2023-05-01T00:33:37.168Z,1.25
2023-05-01T00:34:40.864Z,1.25
2023-05-01T00:35:44.553Z,2.00
2023-05-01T00:36:49.715Z,1.50
2023-05-01T00:37:53.587Z,1.50
2023-05-01T00:38:57.358Z,2.25
2023-05-01T00:40:01.081Z,3.00
2023-05-01T00:41:04.875Z,3.00
2023-05-01T00:42:08.572Z,2.00
2023-05-01T00:43:12.272Z,2.50
2023-05-01T00:44:16.051Z,2.00
2023-05-01T00:45:20.157Z,2.00
2023-05-01T00:46:24.248Z,2.50
2023-05-01T00:47:28.522Z,2.00
2023-05-01T00:48:32.680Z,1.50
2023-05-01T00:49:36.680Z,2.00
2023-05-01T00:50:40.678Z,1.50
2023-05-01T00:51:44.785Z,1.50
2023-05-01T00:52:48.677Z,1.00
2023-05-01T00:53:52.476Z,1.50
2023-05-01T00:54:56.479Z,1.50
2023-05-01T00:56:00.336Z,1.50
2023-05-01T00:57:04.085Z,2.00
2023-05-01T00:58:07.863Z,1.50
2023-05-01T00:59:11.763Z,1.50
2023-05-01T01:00:16.049Z,1.75
2023-05-01T01:01:19.931Z,0.25
2023-05-01T01:02:24.103Z,1.50
2023-05-01T01:03:27.983Z,1.50
2023-05-01T01:04:31.895Z,2.00
2023-05-01T01:05:35.780Z,1.50
2023-05-01T01:06:39.608Z,2.00
2023-05-01T01:07:43.379Z,2.50
2023-05-01T01:08:47.164Z,2.50
2023-05-01T01:09:51.177Z,3.00
2023-05-01T01:10:54.847Z,3.50
2023-05-01T01:11:58.552Z,2.50
2023-05-01T01:13:02.236Z,2.75
2023-05-01T01:14:06.238Z,3.00
2023-05-01T01:15:10.033Z,2.50
2023-05-01T01:16:13.920Z,2.50
2023-05-01T01:17:17.725Z,3.00
2023-05-01T01:18:21.611Z,2.50
2023-05-01T01:19:25.400Z,3.25
2023-05-01T01:20:29.122Z,3.00
2023-05-01T01:21:33.020Z,2.75
2023-05-01T01:22:36.789Z,3.00
2023-05-01T01:23:40.604Z,2.75
2023-05-01T01:24:44.516Z,3.00
2023-05-01T01:25:48.373Z,4.50
2023-05-01T01:26:52.313Z,5.50
2023-05-01T01:27:56.114Z,5.75
2023-05-01T01:28:59.908Z,5.75
2023-05-01T01:30:03.617Z,3.00
2023-05-01T01:31:07.436Z,3.00
2023-05-01T01:32:11.457Z,3.50
2023-05-01T01:33:15.289Z,4.00
2023-05-01T01:34:19.089Z,3.25
2023-05-01T01:35:22.886Z,3.00
2023-05-01T01:36:26.681Z,3.00
2023-05-01T01:37:30.476Z,2.50
2023-05-01T01:38:34.331Z,2.50
2023-05-01T01:39:38.198Z,4.00
2023-05-01T01:40:42.073Z,3.50
2023-05-01T01:41:46.070Z,2.50
2023-05-01T01:42:49.763Z,1.50
2023-05-01T01:43:53.659Z,1.75
2023-05-01T01:44:57.556Z,1.75
2023-05-01T01:46:01.491Z,2.00
2023-05-01T01:47:05.265Z,1.00
2023-05-01T01:48:08.989Z,1.50
2023-05-01T01:49:12.843Z,2.00
2023-05-01T01:50:16.771Z,1.50
2023-05-01T01:51:20.746Z,1.75
2023-05-01T01:52:24.675Z,1.00
2023-05-01T01:53:28.538Z,1.00
2023-05-01T01:54:32.263Z,1.25
2023-05-01T01:55:36.042Z,1.50
2023-05-01T01:56:40.035Z,2.50
2023-05-01T01:57:43.958Z,0.75
2023-05-01T01:58:47.830Z,2.00
2023-05-01T01:59:51.740Z,2.25
2023-05-01T02:00:55.622Z,2.00
2023-05-01T02:01:59.638Z,2.75
2023-05-01T02:03:03.655Z,2.00
2023-05-01T02:04:07.548Z,2.50
2023-05-01T02:05:11.743Z,1.50
2023-05-01T02:06:15.790Z,0.75
2023-05-01T02:07:19.959Z,1.50
2023-05-01T02:08:24.150Z,1.00
2023-05-01T02:09:28.458Z,1.25
2023-05-01T02:10:32.869Z,1.50
2023-05-01T02:11:36.972Z,1.75
2023-05-01T02:12:41.083Z,2.00
2023-05-01T02:13:45.082Z,1.75
2023-05-01T02:14:48.987Z,1.50
2023-05-01T02:15:53.110Z,2.00
2023-05-01T02:16:57.192Z,1.75
2023-05-01T02:18:01.321Z,0.75
2023-05-01T02:19:05.602Z,2.00
2023-05-01T02:20:09.695Z,3.00
2023-05-01T02:21:13.695Z,4.50
2023-05-01T02:22:17.807Z,3.50
2023-05-01T02:23:21.602Z,1.50
2023-05-01T02:24:25.523Z,1.75
2023-05-01T02:25:29.640Z,2.25
2023-05-01T02:26:33.400Z,1.50
2023-05-01T02:27:37.306Z,1.50
2023-05-01T02:28:41.092Z,1.50
2023-05-01T02:29:44.805Z,1.50
2023-05-01T02:30:48.595Z,2.00
2023-05-01T02:31:52.430Z,1.00
2023-05-01T02:32:56.201Z,1.50
2023-05-01T02:34:00.099Z,2.00
2023-05-01T02:35:04.075Z,1.75
2023-05-01T02:36:08.180Z,1.50
2023-05-01T02:37:11.917Z,1.00
2023-05-01T02:38:15.989Z,0.50
2023-05-01T02:39:20.204Z,1.75
2023-05-01T02:40:24.189Z,1.25
2023-05-01T02:41:28.627Z,1.50
2023-05-01T02:42:32.305Z,1.00
2023-05-01T02:43:36.291Z,1.00
2023-05-01T02:44:40.298Z,1.00
2023-05-01T02:45:44.408Z,0.00
2023-05-01T02:46:48.570Z,0.00
2023-05-01T02:47:52.641Z,0.00
2023-05-01T02:48:56.618Z,0.00
2023-05-01T02:50:00.713Z,0.50
2023-05-01T02:51:04.707Z,0.50
2023-05-01T02:52:08.751Z,1.00
2023-05-01T02:53:12.816Z,0.50
2023-05-01T02:54:16.921Z,0.00
2023-05-01T02:55:21.118Z,0.00
2023-05-01T02:56:25.121Z,0.50
2023-05-01T02:57:29.153Z,0.00
2023-05-01T02:58:33.201Z,0.50
2023-05-01T02:59:37.438Z,0.50
2023-05-01T03:00:41.644Z,0.00
2023-05-01T03:01:45.488Z,0.25
2023-05-01T03:02:49.551Z,1.25
2023-05-01T03:03:53.767Z,1.00
2023-05-01T03:04:57.539Z,1.50
2023-05-01T03:06:01.587Z,0.50
2023-05-01T03:07:05.334Z,0.00
2023-05-01T03:08:09.027Z,0.50
2023-05-01T03:09:12.826Z,1.00
2023-05-01T03:10:16.638Z,0.50
2023-05-01T03:11:20.424Z,1.50
2023-05-01T03:12:24.107Z,1.00
2023-05-01T03:13:28.028Z,0.00
2023-05-01T03:14:31.912Z,1.00
2023-05-01T03:15:35.811Z,1.00
2023-05-01T03:16:39.691Z,1.00
2023-05-01T03:17:43.551Z,1.25
2023-05-01T03:18:47.315Z,1.25
2023-05-01T03:19:51.208Z,1.00
2023-05-01T03:20:55.201Z,1.00
2023-05-01T03:21:59.095Z,1.00
2023-05-01T03:23:02.769Z,1.00
2023-05-01T03:24:06.585Z,1.00
2023-05-01T03:25:10.436Z,0.75
2023-05-01T03:26:14.282Z,1.00
2023-05-01T03:27:18.298Z,1.25
2023-05-01T03:28:22.388Z,0.75
2023-05-01T03:29:26.192Z,1.00
2023-05-01T03:30:30.192Z,0.25
2023-05-01T03:31:33.923Z,0.50
2023-05-01T03:32:37.552Z,0.00
2023-05-01T03:33:41.382Z,0.00
2023-05-01T03:34:45.435Z,0.50
2023-05-01T03:35:49.622Z,0.75
2023-05-01T03:36:53.740Z,0.50
2023-05-01T03:37:57.904Z,0.50
2023-05-01T03:39:01.753Z,0.50
2023-05-01T03:40:05.884Z,0.00
2023-05-01T03:41:10.190Z,0.00
2023-05-01T03:42:14.195Z,0.00
2023-05-01T03:43:18.374Z,0.00
2023-05-01T03:44:22.404Z,0.00
2023-05-01T03:45:26.385Z,0.50
2023-05-01T03:46:30.559Z,0.00
2023-05-01T03:47:34.843Z,0.00
2023-05-01T03:48:38.608Z,0.00
2023-05-01T03:49:42.708Z,0.50
2023-05-01T03:50:46.688Z,0.00
2023-05-01T03:51:50.828Z,0.00
2023-05-01T03:52:54.918Z,0.00
2023-05-01T03:53:58.811Z,0.25
2023-05-01T03:55:02.819Z,0.50
2023-05-01T03:56:06.726Z,0.50
2023-05-01T03:57:10.618Z,1.00
2023-05-01T03:58:14.627Z,0.00
2023-05-01T03:59:18.620Z,0.00
2023-05-01T04:00:22.725Z,0.50
2023-05-01T04:01:26.714Z,0.50
2023-05-01T04:02:30.639Z,0.50
2023-05-01T04:03:34.974Z,1.00
2023-05-01T04:04:39.028Z,0.75
2023-05-01T04:05:42.846Z,0.50
2023-05-01T04:06:46.977Z,0.25
2023-05-01T04:07:51.665Z,0.00
2023-05-01T04:08:55.568Z,0.25
2023-05-01T04:09:59.564Z,0.00
2023-05-01T04:11:03.657Z,0.00
2023-05-01T04:12:07.880Z,0.50
2023-05-01T04:13:11.863Z,0.00
2023-05-01T04:14:16.089Z,0.00
2023-05-01T04:15:20.170Z,0.00
2023-05-01T04:16:23.996Z,0.00
2023-05-01T04:17:27.978Z,0.25
2023-05-01T04:18:31.875Z,0.00
2023-05-01T04:19:35.771Z,0.00
2023-05-01T04:20:39.769Z,0.50
2023-05-01T04:21:43.571Z,0.00
2023-05-01T04:22:47.490Z,0.50
2023-05-01T04:23:51.367Z,0.00
2023-05-01T04:24:55.072Z,0.00
2023-05-01T04:25:58.963Z,0.50
2023-05-01T04:27:02.778Z,0.00
2023-05-01T04:28:06.734Z,1.00
2023-05-01T04:29:10.655Z,1.00
2023-05-01T04:30:14.377Z,1.00
2023-05-01T04:31:18.179Z,0.50
2023-05-01T04:32:21.971Z,0.00
2023-05-01T04:33:26.052Z,0.50
2023-05-01T04:34:30.039Z,1.00
2023-05-01T04:35:34.040Z,1.00
2023-05-01T04:36:38.144Z,1.00
2023-05-01T04:37:42.112Z,1.50
2023-05-01T04:38:46.014Z,2.00
2023-05-01T04:39:50.009Z,1.50
2023-05-01T04:40:53.761Z,0.50
2023-05-01T04:41:57.550Z,0.50
2023-05-01T04:43:01.213Z,0.00
2023-05-01T04:44:05.231Z,1.00
2023-05-01T04:45:09.146Z,1.50
2023-05-01T04:46:12.952Z,0.00
2023-05-01T04:47:16.832Z,0.50
2023-05-01T04:48:20.752Z,1.25
2023-05-01T04:49:24.620Z,0.75
2023-05-01T04:50:28.325Z,0.00
2023-05-01T04:51:32.113Z,0.25
2023-05-01T04:52:36.047Z,0.75
2023-05-01T04:53:39.912Z,0.50
2023-05-01T04:54:43.832Z,0.00
2023-05-01T04:55:47.610Z,0.50
2023-05-01T04:56:51.424Z,1.00
2023-05-01T04:57:55.206Z,0.50
2023-05-01T04:58:59.105Z,0.00
2023-05-01T05:00:03.103Z,0.00
2023-05-01T05:01:06.959Z,0.00
2023-05-01T05:02:10.788Z,0.00
2023-05-01T05:03:15.317Z,0.00
2023-05-01T05:04:19.471Z,0.25
2023-05-01T05:05:23.830Z,0.25
2023-05-01T05:06:27.971Z,0.00
2023-05-01T05:07:32.131Z,1.00
2023-05-01T05:08:36.105Z,0.25
2023-05-01T05:09:40.155Z,0.00
2023-05-01T05:10:44.470Z,0.00
2023-05-01T05:11:48.371Z,0.50
2023-05-01T05:12:52.341Z,0.50
2023-05-01T05:13:56.441Z,0.50
2023-05-01T05:15:00.249Z,0.25
2023-05-01T05:16:04.419Z,1.00
2023-05-01T05:17:08.243Z,1.50
2023-05-01T05:18:12.278Z,0.50
2023-05-01T05:19:16.453Z,0.50
2023-05-01T05:20:20.461Z,0.00
2023-05-01T05:21:24.325Z,0.50
2023-05-01T05:22:28.159Z,0.00
2023-05-01T05:23:31.956Z,0.00
2023-05-01T05:24:35.636Z,0.00
2023-05-01T05:25:39.344Z,0.00
2023-05-01T05:26:43.138Z,0.00
2023-05-01T05:27:47.018Z,0.00
2023-05-01T05:28:50.932Z,0.00
2023-05-01T05:29:55.095Z,0.00
2023-05-01T05:30:59.231Z,0.00
2023-05-01T05:32:03.055Z,0.00
2023-05-01T05:33:06.960Z,0.00
2023-05-01T05:34:10.622Z,0.00
2023-05-01T05:35:14.347Z,0.00
2023-05-01T05:36:18.112Z,0.00
2023-05-01T05:37:21.908Z,0.50
2023-05-01T05:38:25.704Z,1.00
2023-05-01T05:39:29.706Z,0.50
2023-05-01T05:40:33.851Z,0.50
2023-05-01T05:41:37.702Z,0.25
2023-05-01T05:42:41.610Z,0.50
2023-05-01T05:43:45.717Z,1.00
2023-05-01T05:44:49.709Z,1.50
2023-05-01T05:45:53.737Z,0.75
2023-05-01T05:46:57.810Z,0.50
2023-05-01T05:48:01.847Z,0.50
2023-05-01T05:49:05.926Z,0.50
2023-05-01T05:50:09.992Z,3.00
2023-05-01T05:51:13.939Z,3.00
2023-05-01T05:52:17.921Z,1.00
2023-05-01T05:53:22.446Z,0.50
2023-05-01T05:54:26.982Z,0.00
2023-05-01T05:55:30.952Z,0.75
2023-05-01T05:56:34.986Z,0.50
2023-05-01T05:57:38.850Z,0.50
2023-05-01T05:58:42.955Z,0.00
2023-05-01T05:59:46.814Z,0.00
2023-05-01T06:00:50.869Z,0.50
2023-05-01T06:01:54.962Z,0.00
2023-05-01T06:02:59.134Z,0.50
2023-05-01T06:04:04.488Z,0.00
2023-05-01T06:05:08.682Z,0.50
2023-05-01T06:06:12.619Z,0.00
2023-05-01T06:07:16.912Z,0.50
2023-05-01T06:08:21.021Z,1.00
2023-05-01T06:09:25.018Z,0.00
2023-05-01T06:10:29.328Z,0.50
2023-05-01T06:11:33.227Z,0.50
2023-05-01T06:12:38.032Z,0.50
2023-05-01T06:13:42.556Z,0.75
2023-05-01T06:14:46.561Z,0.00
2023-05-01T06:15:50.483Z,0.00
2023-05-01T06:16:54.455Z,0.25
2023-05-01T06:17:58.403Z,1.00
2023-05-01T06:19:02.151Z,0.50
2023-05-01T06:20:07.558Z,0.00
2023-05-01T06:21:13.736Z,0.00
2023-05-01T06:22:17.538Z,0.00
2023-05-01T06:23:21.220Z,0.00
2023-05-01T06:24:24.928Z,0.25
2023-05-01T06:25:28.805Z,0.00
2023-05-01T06:26:32.521Z,0.25
2023-05-01T06:27:36.310Z,0.75
2023-05-01T06:28:40.007Z,0.00
2023-05-01T06:29:43.699Z,0.00
2023-05-01T06:30:47.368Z,0.00
2023-05-01T06:31:51.140Z,0.00
2023-05-01T06:32:54.980Z,0.00
2023-05-01T06:33:58.669Z,0.50
2023-05-01T06:35:02.373Z,0.50
2023-05-01T06:36:06.385Z,0.00
2023-05-01T06:37:10.157Z,0.50
2023-05-01T06:38:14.066Z,0.00
2023-05-01T06:39:17.859Z,0.00
2023-05-01T06:40:21.568Z,0.00
2023-05-01T06:41:25.355Z,0.00
2023-05-01T06:42:29.060Z,0.00
2023-05-01T06:43:32.751Z,0.50
2023-05-01T06:44:36.535Z,0.50
2023-05-01T06:45:40.335Z,0.00
2023-05-01T06:46:44.204Z,0.00
2023-05-01T06:47:48.051Z,0.50
2023-05-01T06:48:52.030Z,0.00
2023-05-01T06:49:55.927Z,0.00
2023-05-01T06:51:00.141Z,1.00
2023-05-01T06:52:03.951Z,1.50
2023-05-01T06:53:07.658Z,0.50
2023-05-01T06:54:11.420Z,0.50
2023-05-01T06:55:15.139Z,2.00
2023-05-01T06:56:19.015Z,2.75
2023-05-01T06:57:23.030Z,2.25
2023-05-01T06:58:26.919Z,1.00
2023-05-01T06:59:30.598Z,1.25
2023-05-01T07:00:34.341Z,1.75
2023-05-01T07:01:39.193Z,2.00
2023-05-01T07:02:43.441Z,0.75
2023-05-01T07:03:47.533Z,0.50
2023-05-01T07:04:51.746Z,0.00
2023-05-01T07:05:56.083Z,0.00
2023-05-01T07:07:00.047Z,0.00
2023-05-01T07:08:04.156Z,0.75
2023-05-01T07:09:08.051Z,0.50
2023-05-01T07:10:12.055Z,0.00
2023-05-01T07:11:16.055Z,0.50
2023-05-01T07:12:20.149Z,0.50
2023-05-01T07:13:24.081Z,0.25
2023-05-01T07:14:27.972Z,0.50
2023-05-01T07:15:32.231Z,0.75
2023-05-01T07:16:36.656Z,1.00
2023-05-01T07:17:40.798Z,0.50
2023-05-01T07:18:44.884Z,0.50
2023-05-01T07:19:48.791Z,0.25
2023-05-01T07:20:52.697Z,0.50
2023-05-01T07:21:57.851Z,1.00
2023-05-01T07:23:01.866Z,0.50
2023-05-01T07:24:05.608Z,0.00
2023-05-01T07:25:09.605Z,0.50
2023-05-01T07:26:13.416Z,0.75
2023-05-01T07:27:17.198Z,0.50
2023-05-01T07:28:20.922Z,0.25
2023-05-01T07:29:24.780Z,1.50
2023-05-01T07:30:28.755Z,1.50
2023-05-01T07:31:32.822Z,1.00
2023-05-01T07:32:37.180Z,0.00
2023-05-01T07:33:40.898Z,1.50
2023-05-01T07:34:44.696Z,2.00
2023-05-01T07:35:48.701Z,1.50
2023-05-01T07:36:52.499Z,3.00
2023-05-01T07:37:56.314Z,3.75
2023-05-01T07:38:59.995Z,3.00
2023-05-01T07:40:03.787Z,1.50
2023-05-01T07:41:07.579Z,1.00
2023-05-01T07:42:11.581Z,1.00
2023-05-01T07:43:15.583Z,1.50
2023-05-01T07:44:19.268Z,1.50
2023-05-01T07:45:23.204Z,0.50
2023-05-01T07:46:26.906Z,0.00
2023-05-01T07:47:30.702Z,1.00
2023-05-01T07:48:35.597Z,0.75
2023-05-01T07:49:39.740Z,1.00
2023-05-01T07:50:43.491Z,0.50
2023-05-01T07:51:47.370Z,0.50
2023-05-01T07:52:51.188Z,0.75
2023-05-01T07:53:54.875Z,1.00
2023-05-01T07:54:58.574Z,0.50
2023-05-01T07:56:05.839Z,0.00
2023-05-01T07:57:09.948Z,0.50
2023-05-01T07:58:13.954Z,1.00
2023-05-01T07:59:17.850Z,0.75
2023-05-01T08:00:21.836Z,1.00
2023-05-01T08:01:25.991Z,2.00
2023-05-01T08:02:30.139Z,1.50
2023-05-01T08:03:34.407Z,1.25
2023-05-01T08:04:38.550Z,1.00
2023-05-01T08:05:42.579Z,1.00
2023-05-01T08:06:46.592Z,2.00
2023-05-01T08:07:50.689Z,1.50
2023-05-01T08:08:54.673Z,0.75
2023-05-01T08:10:00.117Z,1.50
2023-05-01T08:11:04.107Z,1.25
2023-05-01T08:12:08.216Z,1.50
2023-05-01T08:13:12.112Z,1.50
2023-05-01T08:14:16.113Z,1.50
2023-05-01T08:15:20.116Z,1.25
2023-05-01T08:16:24.141Z,1.00
2023-05-01T08:17:28.052Z,2.25
2023-05-01T08:18:32.017Z,2.50
2023-05-01T08:19:37.043Z,2.00
2023-05-01T08:20:40.836Z,0.50
2023-05-01T08:21:44.732Z,2.00
2023-05-01T08:22:49.111Z,1.00
2023-05-01T08:23:52.840Z,1.00
2023-05-01T08:24:56.751Z,0.50
2023-05-01T08:26:00.543Z,0.75
2023-05-01T08:27:04.649Z,2.00
2023-05-01T08:28:09.133Z,2.00
2023-05-01T08:29:13.048Z,1.50
2023-05-01T08:30:16.960Z,1.50
2023-05-01T08:31:21.226Z,1.50
2023-05-01T08:32:25.439Z,0.50
2023-05-01T08:33:29.393Z,0.50
2023-05-01T08:34:33.495Z,1.00
2023-05-01T08:35:37.380Z,1.00
2023-05-01T08:36:41.479Z,0.50
2023-05-01T08:37:45.469Z,1.75
2023-05-01T08:38:49.383Z,2.00
2023-05-01T08:39:53.195Z,2.50
2023-05-01T08:40:57.172Z,2.00
2023-05-01T08:42:01.035Z,2.00
2023-05-01T08:43:05.068Z,2.00
2023-05-01T08:44:09.155Z,3.00
2023-05-01T08:45:13.299Z,2.50
2023-05-01T08:46:17.506Z,2.00
2023-05-01T08:47:21.536Z,1.50
2023-05-01T08:48:25.488Z,1.50
2023-05-01T08:49:29.376Z,1.25
2023-05-01T08:50:33.392Z,1.50
2023-05-01T08:51:37.391Z,2.00
2023-05-01T08:52:41.353Z,2.25
2023-05-01T08:53:46.440Z,3.00
2023-05-01T08:54:53.277Z,1.50
2023-05-01T08:55:57.075Z,1.00
2023-05-01T08:57:01.075Z,1.50
2023-05-01T08:58:05.069Z,1.50
2023-05-01T08:59:08.971Z,1.50
2023-05-01T09:00:12.754Z,1.50
2023-05-01T09:01:16.566Z,1.00
2023-05-01T09:02:20.372Z,1.00
2023-05-01T09:03:24.370Z,1.50
2023-05-01T09:04:28.766Z,1.25
2023-05-01T09:05:32.687Z,1.50
2023-05-01T09:06:36.472Z,1.50
2023-05-01T09:07:40.461Z,1.50
2023-05-01T09:08:44.265Z,0.75
2023-05-01T09:09:48.001Z,2.00
2023-05-01T09:10:51.973Z,2.00
2023-05-01T09:11:55.751Z,1.50
2023-05-01T09:12:59.554Z,3.00
2023-05-01T09:14:03.449Z,2.25
2023-05-01T09:15:07.141Z,2.00
2023-05-01T09:16:11.081Z,1.50
2023-05-01T09:17:14.850Z,3.25
2023-05-01T09:18:18.660Z,2.50
2023-05-01T09:19:22.325Z,2.25
2023-05-01T09:20:26.135Z,3.50
2023-05-01T09:21:30.117Z,3.00
2023-05-01T09:22:34.104Z,2.25
2023-05-01T09:23:37.920Z,2.50
2023-05-01T09:24:41.843Z,3.00
2023-05-01T09:25:45.737Z,2.50
2023-05-01T09:26:49.515Z,2.50
2023-05-01T09:27:53.214Z,3.00
2023-05-01T09:28:57.112Z,1.50
2023-05-01T09:30:00.917Z,3.00
2023-05-01T09:31:04.713Z,3.25
2023-05-01T09:32:08.675Z,3.50
2023-05-01T09:33:12.617Z,3.00
2023-05-01T09:34:16.437Z,2.50
2023-05-01T09:35:20.093Z,3.50
2023-05-01T09:36:23.888Z,3.25
2023-05-01T09:37:27.703Z,2.50
2023-05-01T09:38:31.606Z,2.00
2023-05-01T09:39:35.789Z,3.50
2023-05-01T09:40:39.861Z,5.00
2023-05-01T09:41:43.887Z,2.25
2023-05-01T09:42:47.729Z,2.50
2023-05-01T09:43:51.791Z,2.50
2023-05-01T09:44:55.795Z,3.00
2023-05-01T09:46:00.040Z,4.00
2023-05-01T09:47:04.408Z,3.25
2023-05-01T09:48:08.661Z,3.75
2023-05-01T09:49:12.623Z,4.00
2023-05-01T09:50:16.732Z,3.50
2023-05-01T09:51:20.937Z,3.50
2023-05-01T09:52:25.033Z,4.00
2023-05-01T09:53:29.131Z,3.50
2023-05-01T09:54:33.675Z,3.50
2023-05-01T09:55:38.045Z,4.00
2023-05-01T09:56:42.451Z,3.50
2023-05-01T09:57:46.850Z,3.00
2023-05-01T09:58:51.295Z,3.50
2023-05-01T09:59:56.148Z,3.25
2023-05-01T10:01:00.768Z,1.75
2023-05-01T10:02:05.206Z,2.50
2023-05-01T10:03:09.682Z,3.50
2023-05-01T10:04:14.126Z,3.25
2023-05-01T10:05:18.485Z,3.25
2023-05-01T10:06:23.020Z,2.25
2023-05-01T10:07:27.539Z,3.00
2023-05-01T10:08:32.198Z,3.50
2023-05-01T10:09:37.017Z,2.75
2023-05-01T10:10:41.226Z,3.00
2023-05-01T10:11:45.458Z,3.00
2023-05-01T10:12:48.815Z,2.00
2023-05-01T10:13:52.529Z,1.75
2023-05-01T10:14:56.278Z,1.00
2023-05-01T10:15:59.739Z,2.00
2023-05-01T10:17:03.199Z,1.75
2023-05-01T10:18:06.703Z,1.75
2023-05-01T10:19:10.006Z,2.50
2023-05-01T10:20:13.586Z,2.50
2023-05-01T10:21:17.294Z,3.00
2023-05-01T10:22:21.107Z,3.00
2023-05-01T10:23:24.698Z,2.00
2023-05-01T10:24:28.098Z,2.50
2023-05-01T10:25:31.476Z,2.50
2023-05-01T10:26:34.834Z,2.50
2023-05-01T10:27:38.461Z,1.80
2023-05-01T10:28:43.433Z,1.00
2023-05-01T10:29:46.780Z,1.50
2023-05-01T10:30:50.273Z,3.75
2023-05-01T10:31:53.795Z,2.00
2023-05-01T10:32:57.269Z,3.00
2023-05-01T10:34:00.734Z,3.00
2023-05-01T10:35:04.156Z,2.50
2023-05-01T10:36:07.556Z,2.75
2023-05-01T10:37:10.950Z,1.50
2023-05-01T10:38:14.356Z,2.25
2023-05-01T10:39:17.758Z,1.50
2023-05-01T10:40:21.233Z,1.50
2023-05-01T10:41:24.647Z,1.25
2023-05-01T10:42:28.000Z,2.00
2023-05-01T10:43:31.454Z,2.00
2023-05-01T10:44:35.125Z,2.00
2023-05-01T10:45:38.597Z,2.00
2023-05-01T10:46:42.088Z,1.50
2023-05-01T10:47:45.676Z,2.25
2023-05-01T10:48:49.103Z,2.25
2023-05-01T10:49:52.438Z,2.50
2023-05-01T10:50:55.864Z,1.50
2023-05-01T10:51:59.361Z,2.50
2023-05-01T10:53:02.773Z,2.00
2023-05-01T10:54:06.148Z,2.00
2023-05-01T10:55:09.573Z,2.25
2023-05-01T10:56:13.962Z,2.00
2023-05-01T10:57:17.418Z,2.50
2023-05-01T10:58:20.983Z,1.50
2023-05-01T10:59:24.387Z,1.00
2023-05-01T11:00:27.871Z,1.00
2023-05-01T11:01:31.371Z,3.50
2023-05-01T11:02:36.144Z,2.00
2023-05-01T11:03:39.545Z,1.50
2023-05-01T11:04:43.011Z,2.25
2023-05-01T11:05:46.577Z,2.00
2023-05-01T11:06:50.048Z,2.50
2023-05-01T11:07:53.480Z,2.50
2023-05-01T11:08:57.060Z,2.50
2023-05-01T11:10:00.512Z,2.25
2023-05-01T11:11:04.024Z,1.00
2023-05-01T11:12:07.393Z,2.50
2023-05-01T11:13:10.811Z,3.50
2023-05-01T11:14:14.222Z,2.00
2023-05-01T11:15:17.635Z,2.00
2023-05-01T11:16:21.053Z,1.50
2023-05-01T11:17:24.537Z,2.25
2023-05-01T11:18:28.022Z,2.50
2023-05-01T11:19:31.419Z,2.00
2023-05-01T11:20:34.783Z,2.00
2023-05-01T11:21:38.217Z,2.00
2023-05-01T11:22:41.630Z,2.25
2023-05-01T11:23:45.073Z,2.75
2023-05-01T11:24:48.469Z,3.00
2023-05-01T11:25:51.873Z,2.50
2023-05-01T11:26:55.182Z,2.50
2023-05-01T11:27:58.593Z,3.00
2023-05-01T11:29:02.016Z,2.00
2023-05-01T11:30:05.358Z,2.00
2023-05-01T11:31:08.916Z,3.00
2023-05-01T11:32:12.313Z,3.00
2023-05-01T11:33:15.761Z,2.50
2023-05-01T11:34:20.408Z,2.25
2023-05-01T11:35:24.053Z,3.00
2023-05-01T11:36:27.711Z,2.50
2023-05-01T11:37:31.455Z,2.25
2023-05-01T11:38:35.204Z,1.75
2023-05-01T11:39:38.734Z,2.00
2023-05-01T11:40:44.147Z,1.75
2023-05-01T11:41:47.830Z,2.25
2023-05-01T11:42:51.398Z,3.00
2023-05-01T11:43:54.826Z,3.00
2023-05-01T11:44:58.614Z,2.75
2023-05-01T11:46:02.576Z,3.25
2023-05-01T11:47:07.136Z,3.50
2023-05-01T11:48:10.717Z,4.00
2023-05-01T11:49:14.454Z,3.75
2023-05-01T11:50:18.022Z,3.00
2023-05-01T11:51:21.679Z,3.50
2023-05-01T11:52:25.325Z,3.00
2023-05-01T11:53:28.959Z,3.00
2023-05-01T11:54:32.613Z,2.00
2023-05-01T11:55:36.166Z,3.00
2023-05-01T11:56:39.565Z,3.00
2023-05-01T11:57:43.166Z,2.40
2023-05-01T11:58:46.794Z,2.00
2023-05-01T11:59:50.431Z,2.50
2023-05-01T12:00:54.240Z,3.50
2023-05-01T12:01:58.300Z,3.00
2023-05-01T12:03:02.441Z,2.25
2023-05-01T12:04:06.430Z,2.25
2023-05-01T12:05:10.059Z,3.00
2023-05-01T12:06:13.661Z,3.50
2023-05-01T12:07:17.341Z,2.75
2023-05-01T12:08:21.124Z,2.50
2023-05-01T12:09:24.693Z,3.00
2023-05-01T12:10:28.255Z,4.00
2023-05-01T12:11:32.155Z,4.50
2023-05-01T12:12:35.779Z,3.00
2023-05-01T12:13:39.414Z,2.50
2023-05-01T12:14:43.112Z,3.00
2023-05-01T12:15:46.809Z,2.75
2023-05-01T12:16:50.616Z,2.00
2023-05-01T12:17:54.362Z,2.50
2023-05-01T12:18:58.047Z,2.50
2023-05-01T12:20:01.681Z,3.00
2023-05-01T12:21:05.329Z,3.00
2023-05-01T12:22:09.026Z,3.00
2023-05-01T12:23:12.733Z,3.00
2023-05-01T12:24:16.401Z,3.75
2023-05-01T12:25:20.176Z,3.75
2023-05-01T12:26:26.610Z,3.50
2023-05-01T12:27:30.224Z,3.00
2023-05-01T12:28:33.937Z,3.25
2023-05-01T12:29:37.527Z,4.25
2023-05-01T12:30:41.172Z,3.50
2023-05-01T12:31:45.933Z,2.00
2023-05-01T12:32:49.606Z,3.00
2023-05-01T12:33:52.989Z,3.25
2023-05-01T12:34:56.660Z,4.50
2023-05-01T12:36:00.373Z,4.00
2023-05-01T12:37:05.372Z,2.25
2023-05-01T12:38:08.402Z,3.00
2023-05-01T12:39:11.826Z,3.25
2023-05-01T12:40:15.198Z,3.50
2023-05-01T12:41:18.651Z,2.50
2023-05-01T12:42:22.035Z,2.50
2023-05-01T12:43:25.493Z,2.50
2023-05-01T12:44:28.973Z,3.50
2023-05-01T12:45:32.396Z,3.50
2023-05-01T12:46:40.710Z,2.25
2023-05-01T12:47:44.133Z,2.00
2023-05-01T12:48:47.642Z,2.50
2023-05-01T12:49:51.067Z,2.50
2023-05-01T12:50:54.523Z,1.50
2023-05-01T12:51:58.210Z,2.00
2023-05-01T12:53:01.683Z,1.50
2023-05-01T12:54:05.071Z,2.25
2023-05-01T12:55:08.369Z,2.50
2023-05-01T12:56:11.731Z,2.00
2023-05-01T12:57:15.130Z,2.00
2023-05-01T12:58:18.495Z,1.00
2023-05-01T12:59:21.892Z,2.50
2023-05-01T13:00:25.265Z,2.00
2023-05-01T13:01:28.804Z,1.50
2023-05-01T13:02:32.276Z,2.50
2023-05-01T13:03:38.372Z,1.50
2023-05-01T13:04:40.136Z,1.25
2023-05-01T13:05:44.397Z,2.50
2023-05-01T13:06:47.864Z,3.00
2023-05-01T13:07:51.350Z,2.00
2023-05-01T13:08:54.794Z,1.75
2023-05-01T13:09:58.409Z,2.00
2023-05-01T13:11:02.187Z,2.75
2023-05-01T13:12:05.618Z,2.50
2023-05-01T13:13:09.052Z,2.25
2023-05-01T13:14:12.425Z,2.00
2023-05-01T13:15:15.830Z,3.00
2023-05-01T13:16:19.146Z,1.50
2023-05-01T13:17:22.584Z,2.00
2023-05-01T13:18:26.004Z,2.25
2023-05-01T13:19:29.414Z,2.25
2023-05-01T13:20:32.795Z,2.00
2023-05-01T13:21:36.294Z,3.00
2023-05-01T13:22:39.653Z,2.50
2023-05-01T13:23:43.079Z,2.50
2023-05-01T13:24:46.474Z,1.75
2023-05-01T13:25:51.424Z,2.50
2023-05-01T13:26:54.845Z,2.75
2023-05-01T13:27:58.193Z,2.25
2023-05-01T13:29:01.668Z,1.75
2023-05-01T13:30:05.158Z,1.50
2023-05-01T13:31:08.619Z,1.00
2023-05-01T13:32:12.113Z,2.00
2023-05-01T13:33:15.619Z,3.00
2023-05-01T13:34:19.021Z,2.00
2023-05-01T13:35:22.427Z,2.00
2023-05-01T13:36:27.117Z,3.00
2023-05-01T13:37:30.526Z,3.00
2023-05-01T13:38:33.861Z,2.00
2023-05-01T13:39:37.273Z,1.50
2023-05-01T13:40:40.672Z,1.00
2023-05-01T13:41:44.165Z,1.75
2023-05-01T13:42:47.506Z,2.50
2023-05-01T13:43:50.838Z,2.50
2023-05-01T13:44:54.242Z,2.00
2023-05-01T13:45:57.803Z,2.00
2023-05-01T13:47:01.220Z,2.00
2023-05-01T13:48:04.782Z,2.00
2023-05-01T13:49:08.207Z,2.50
2023-05-01T13:50:11.606Z,2.00
2023-05-01T13:51:15.007Z,2.00
2023-05-01T13:52:18.420Z,2.50
2023-05-01T13:53:21.750Z,1.25
2023-05-01T13:54:25.240Z,1.00
2023-05-01T13:55:28.577Z,2.00
2023-05-01T13:56:32.320Z,2.00
2023-05-01T13:57:36.060Z,1.50
2023-05-01T13:58:39.626Z,1.50
2023-05-01T13:59:43.209Z,2.00
2023-05-01T14:00:46.907Z,2.00
2023-05-01T14:01:50.580Z,1.50
2023-05-01T14:02:54.386Z,1.75
2023-05-01T14:03:58.047Z,2.50
2023-05-01T14:05:01.862Z,1.50
2023-05-01T14:06:05.759Z,2.00
2023-05-01T14:07:09.487Z,1.75
2023-05-01T14:08:13.090Z,1.75
2023-05-01T14:09:16.736Z,2.00
2023-05-01T14:10:20.407Z,2.00
2023-05-01T14:11:25.587Z,1.75
2023-05-01T14:12:28.788Z,1.50
2023-05-01T14:13:32.534Z,2.00
2023-05-01T14:14:36.192Z,1.75