createdAt,value
2023-01-29T00:00:57.919Z,143.89
2023-01-29T00:01:57.986Z,135.49
2023-01-29T00:02:57.955Z,134.34
2023-01-29T00:03:57.970Z,133.13
2023-01-29T00:04:59.166Z,137.92
2023-01-29T00:05:57.982Z,142.67
2023-01-29T01:07:58.731Z,135.38
2023-01-29T01:29:06.993Z,25.00
2023-01-29T01:30:06.942Z,25.00
2023-01-29T01:31:06.981Z,25.00
2023-01-29T01:32:06.849Z,25.00
2023-01-29T01:33:06.815Z,25.00
2023-01-29T01:34:06.783Z,28.30
2023-01-29T01:35:06.724Z,31.65
2023-01-29T01:36:06.679Z,32.08
2023-01-29T01:37:06.644Z,34.72
2023-01-29T01:38:06.614Z,27.43
2023-01-29T01:39:06.546Z,26.75
2023-01-29T01:40:06.519Z,26.64
2023-01-29T01:41:06.463Z,28.70
2023-01-29T01:42:06.416Z,32.58
2023-01-29T01:43:06.391Z,30.40
2023-01-29T01:44:06.335Z,27.25
2023-01-29T01:45:06.281Z,30.24
2023-01-29T01:46:06.258Z,33.17
2023-01-29T01:47:06.180Z,35.40
2023-01-29T01:48:06.148Z,34.97
2023-01-29T01:49:06.095Z,28.43
2023-01-29T01:50:06.051Z,28.72
2023-01-29T01:51:06.000Z,26.13
2023-01-29T01:52:05.948Z,34.85
2023-01-29T01:53:05.929Z,35.13
2023-01-29T01:54:05.866Z,35.62
2023-01-29T01:55:05.817Z,28.22
2023-01-29T01:56:05.771Z,27.42
2023-01-29T01:57:05.726Z,31.96
2023-01-29T01:58:05.703Z,34.54
2023-01-29T01:59:05.632Z,35.52
2023-01-29T02:00:05.595Z,31.53
2023-01-29T02:01:05.600Z,28.98
2023-01-29T02:02:05.510Z,31.30
2023-01-29T02:03:05.455Z,34.99
2023-01-29T02:04:05.405Z,38.04
2023-01-29T03:28:01.734Z,33.33
2023-01-29T04:50:58.360Z,45.17
2023-01-29T04:51:58.304Z,44.29
2023-01-29T04:52:58.270Z,47.86
2023-01-29T04:53:58.221Z,47.40
2023-01-29T04:54:58.191Z,44.83
2023-01-29T04:55:58.139Z,44.89
2023-01-29T04:56:58.107Z,49.76
2023-01-29T04:57:58.058Z,49.24
2023-01-29T04:58:58.025Z,50.96
2023-01-29T04:59:57.981Z,49.88
2023-01-29T05:00:57.945Z,44.27
2023-01-29T05:01:57.969Z,44.68
2023-01-29T05:02:57.899Z,45.49
2023-01-29T05:03:57.810Z,47.78
2023-01-29T05:04:57.766Z,52.82
2023-01-29T05:05:57.725Z,51.56
2023-01-29T05:06:57.694Z,47.10
2023-01-29T05:07:57.650Z,47.20
2023-01-29T05:08:57.617Z,50.68
2023-01-29T05:09:57.582Z,49.08
2023-01-29T05:10:57.560Z,52.09
2023-01-29T05:11:57.513Z,50.79
2023-01-29T05:12:57.474Z,46.87
2023-01-29T05:13:57.436Z,47.24
2023-01-29T05:14:57.405Z,48.02
2023-01-29T05:15:57.369Z,51.48
2023-01-29T05:16:57.321Z,50.65
2023-01-29T05:17:57.288Z,54.03
2023-01-29T05:18:57.246Z,48.87
2023-01-29T05:19:57.210Z,48.94
2023-01-29T05:20:57.164Z,48.37
2023-01-29T05:21:57.125Z,52.32
2023-01-29T05:22:57.078Z,51.49
2023-01-29T05:23:57.109Z,46.90
2023-01-29T05:24:56.993Z,48.26
2023-01-29T05:25:56.947Z,46.68
2023-01-29T05:26:56.926Z,50.09
2023-01-29T05:27:56.860Z,53.33
2023-01-29T05:28:56.813Z,49.99
2023-01-29T05:29:56.776Z,52.82
2023-01-29T05:30:56.892Z,50.78
2023-01-29T05:31:56.725Z,46.11
2023-01-29T05:32:56.644Z,51.06
2023-01-29T05:33:56.599Z,49.42
2023-01-29T05:34:56.564Z,50.08
2023-01-29T05:35:56.537Z,50.37
2023-01-29T05:36:56.521Z,50.03
2023-01-29T05:37:56.450Z,49.15
2023-01-29T05:38:56.418Z,48.64
2023-01-29T05:39:56.372Z,52.80
2023-01-29T05:40:56.338Z,51.03
2023-01-29T05:41:56.308Z,53.30
2023-01-29T05:42:56.264Z,47.73
2023-01-29T05:43:56.223Z,48.85
2023-01-29T05:44:56.224Z,48.86
2023-01-29T05:45:56.167Z,53.15
2023-01-29T05:46:56.164Z,50.78
2023-01-29T05:47:56.071Z,51.09
2023-01-29T05:48:56.023Z,47.48
2023-01-29T05:49:55.983Z,47.92
2023-01-29T05:50:55.942Z,51.62
2023-01-29T05:51:55.895Z,49.60
2023-01-29T05:52:55.861Z,49.45
2023-01-29T05:53:55.815Z,52.82
2023-01-29T05:54:55.780Z,46.06
2023-01-29T05:55:55.734Z,46.11
2023-01-29T05:56:55.698Z,53.25
2023-01-29T05:57:55.663Z,48.32
2023-01-29T05:58:55.639Z,50.96
2023-01-29T05:59:55.586Z,51.77
2023-01-29T06:00:55.572Z,50.29
2023-01-29T06:01:55.627Z,44.70
2023-01-29T06:02:55.488Z,50.22
2023-01-29T06:03:55.424Z,54.02
2023-01-29T06:04:55.459Z,51.47
2023-01-29T07:16:52.573Z,52.51
2023-01-29T07:17:52.543Z,54.52
2023-01-29T07:18:52.490Z,47.48
2023-01-29T07:19:52.458Z,51.34
2023-01-29T07:20:52.424Z,51.77
2023-01-29T07:21:52.378Z,55.08
2023-01-29T07:22:52.344Z,54.29
2023-01-29T07:23:52.297Z,56.54
2023-01-29T07:24:52.265Z,46.73
2023-01-29T07:25:52.215Z,49.57
2023-01-29T07:26:52.198Z,47.93
2023-01-29T07:27:52.139Z,57.34
2023-01-29T07:28:52.103Z,55.86
2023-01-29T07:29:52.075Z,53.28
2023-01-29T07:30:52.029Z,50.07
2023-01-29T07:31:52.122Z,53.41
2023-01-29T07:32:51.959Z,55.41
2023-01-29T07:33:51.914Z,56.12
2023-01-29T07:34:51.872Z,54.56
2023-01-29T07:35:51.833Z,55.10
2023-01-29T07:36:51.799Z,51.71
2023-01-29T07:37:51.782Z,54.44
2023-01-29T07:38:51.754Z,58.15
2023-01-29T07:39:51.672Z,56.63
2023-01-29T07:40:51.645Z,55.47
2023-01-29T07:41:51.608Z,53.05
2023-01-29T07:42:51.559Z,52.20
2023-01-29T07:43:51.545Z,53.62
2023-01-29T07:44:51.485Z,54.70
2023-01-29T07:45:51.490Z,53.41
2023-01-29T07:46:51.405Z,57.56
2023-01-29T07:47:51.364Z,57.32
2023-01-29T07:48:51.327Z,49.80
2023-01-29T07:49:51.279Z,57.77
2023-01-29T07:50:51.238Z,53.37
2023-01-29T07:51:51.189Z,55.86
2023-01-29T07:52:51.146Z,55.48
2023-01-29T07:53:51.113Z,57.67
2023-01-29T07:54:51.080Z,54.68
2023-01-29T07:55:51.019Z,53.44
2023-01-29T07:56:50.979Z,53.52
2023-01-29T07:57:50.934Z,56.52
2023-01-29T07:58:50.890Z,55.83
2023-01-29T07:59:50.859Z,56.89
2023-01-29T08:00:50.905Z,53.31
2023-01-29T08:01:50.785Z,54.87
2023-01-29T08:02:50.751Z,56.85
2023-01-29T08:03:51.520Z,56.31
2023-01-29T08:04:50.658Z,56.46
2023-01-29T08:05:50.616Z,56.93
2023-01-29T08:06:50.564Z,52.51
2023-01-29T08:08:05.292Z,56.88
2023-01-29T08:08:51.480Z,57.09
2023-01-29T08:09:50.459Z,57.16
2023-01-29T08:10:50.403Z,57.90
2023-01-29T08:11:50.361Z,57.83
2023-01-29T08:12:50.319Z,52.92
2023-01-29T08:13:50.288Z,54.61
2023-01-29T08:14:50.257Z,55.10
2023-01-29T08:15:50.204Z,56.91
2023-01-29T08:16:50.220Z,58.98
2023-01-29T08:17:57.686Z,56.42
2023-01-29T08:18:51.074Z,56.48
2023-01-29T08:19:50.034Z,55.20
2023-01-29T08:20:50.002Z,57.10
2023-01-29T08:21:49.961Z,54.79
2023-01-29T08:22:49.906Z,57.75
2023-01-29T08:23:49.869Z,53.81
2023-01-29T08:24:54.443Z,52.76
2023-01-29T08:25:50.815Z,52.86
2023-01-29T08:26:49.735Z,53.28
2023-01-29T08:27:49.709Z,55.02
2023-01-29T08:28:49.660Z,56.03
2023-01-29T08:29:49.610Z,54.03
2023-01-29T08:30:49.784Z,51.60
2023-01-29T08:31:49.555Z,54.38
2023-01-29T08:32:49.490Z,50.30
2023-01-29T08:33:49.431Z,57.61
2023-01-29T08:34:49.392Z,55.46
2023-01-29T08:35:49.337Z,55.51
2023-01-29T08:36:49.298Z,55.52
2023-01-29T08:37:49.268Z,49.64
2023-01-29T08:38:49.208Z,58.21
2023-01-29T08:39:49.176Z,56.10
2023-01-29T08:40:49.144Z,53.00
2023-01-29T08:41:49.075Z,54.95
2023-01-29T08:42:49.016Z,51.03
2023-01-29T08:43:49.045Z,49.56
2023-01-29T08:44:48.924Z,53.37
2023-01-29T08:45:48.953Z,51.59
2023-01-29T08:46:48.835Z,53.71
2023-01-29T08:47:48.783Z,46.11
2023-01-29T08:48:48.737Z,43.17
2023-01-29T08:49:48.703Z,44.19
2023-01-29T08:50:48.649Z,47.72
2023-01-29T08:51:48.607Z,55.38
2023-01-29T08:52:48.547Z,52.53
2023-01-29T08:53:50.033Z,46.72
2023-01-29T08:54:48.450Z,41.94
2023-01-29T08:55:48.413Z,48.20
2023-01-29T08:56:48.353Z,48.22
2023-01-29T08:57:48.320Z,48.53
2023-01-29T08:58:48.286Z,51.88
2023-01-29T08:59:48.214Z,41.14
2023-01-29T09:00:48.170Z,41.20
2023-01-29T09:01:48.114Z,45.24
2023-01-29T09:02:48.209Z,46.43
2023-01-29T09:03:48.026Z,50.93
2023-01-29T09:04:48.030Z,47.21
2023-01-29T09:05:47.947Z,41.60
2023-01-29T09:06:47.906Z,40.63
2023-01-29T09:07:47.909Z,44.42
2023-01-29T09:08:47.795Z,55.22
2023-01-29T09:09:47.751Z,53.52
2023-01-29T09:10:47.699Z,44.86
2023-01-29T09:11:47.692Z,41.70
2023-01-29T09:12:47.617Z,38.58
2023-01-29T09:13:47.567Z,43.20
2023-01-29T09:14:47.524Z,47.50
2023-01-29T09:15:47.498Z,52.43
2023-01-29T09:16:47.491Z,44.72
2023-01-29T09:17:47.378Z,37.07
2023-01-29T09:18:47.327Z,36.48
2023-01-29T09:19:47.297Z,37.99
2023-01-29T09:20:47.240Z,43.86
2023-01-29T09:21:47.189Z,42.62
2023-01-29T09:22:47.147Z,36.77
2023-01-29T09:23:47.099Z,31.37
2023-01-29T09:24:47.098Z,33.11
2023-01-29T09:25:47.001Z,38.66
2023-01-29T09:26:46.950Z,43.17
2023-01-29T09:27:46.911Z,34.00
2023-01-29T09:28:46.851Z,31.25
2023-01-29T09:29:46.800Z,27.59
2023-01-29T09:30:46.824Z,31.45
2023-01-29T09:31:46.786Z,43.39
2023-01-29T09:32:54.776Z,42.27
2023-01-29T09:33:47.604Z,39.68
2023-01-29T09:34:46.548Z,38.14
2023-01-29T09:35:46.498Z,34.19
2023-01-29T09:36:46.456Z,43.14
2023-01-29T09:37:46.398Z,50.94
2023-01-29T09:38:46.367Z,42.63
2023-01-29T09:39:46.300Z,35.70
2023-01-29T09:40:46.259Z,38.84
2023-01-29T09:41:46.213Z,43.12
2023-01-29T09:42:46.150Z,51.46
2023-01-29T09:43:46.099Z,46.88
2023-01-29T09:44:46.058Z,40.65
2023-01-29T09:45:46.053Z,36.58
2023-01-29T09:46:45.953Z,41.60
2023-01-29T09:47:45.905Z,48.24
2023-01-29T09:48:45.855Z,51.00
2023-01-29T09:49:45.806Z,40.79
2023-01-29T09:50:45.770Z,40.13
2023-01-29T09:51:45.703Z,44.16
2023-01-29T09:52:45.648Z,46.73
2023-01-29T09:53:45.603Z,55.32
2023-01-29T09:54:45.561Z,52.66
2023-01-29T09:55:45.514Z,41.41
2023-01-29T09:56:45.494Z,42.49
2023-01-29T09:57:45.414Z,50.19
2023-01-29T11:52:39.296Z,25.00
2023-01-29T11:53:39.217Z,30.43
2023-01-29T11:54:39.156Z,35.05
2023-01-29T11:55:50.159Z,35.68
2023-01-29T11:56:40.045Z,36.20
2023-01-29T11:57:38.972Z,35.90
2023-01-29T11:58:38.907Z,31.32
2023-01-29T11:59:38.855Z,28.12
2023-01-29T12:00:38.799Z,32.79
2023-01-29T12:01:38.748Z,36.67
2023-01-29T12:02:38.705Z,28.32
2023-01-29T12:03:38.668Z,27.62
2023-01-29T12:04:38.581Z,25.89
2023-01-29T12:05:38.544Z,35.62
2023-01-29T12:06:38.467Z,37.53
2023-01-29T12:07:38.411Z,44.07
2023-01-29T12:08:38.364Z,29.77
2023-01-29T12:09:38.303Z,25.36
2023-01-29T12:10:38.278Z,24.69
2023-01-29T12:11:38.201Z,31.00
2023-01-29T12:12:38.165Z,40.19
2023-01-29T12:13:38.100Z,27.91
2023-01-29T12:14:38.045Z,25.00
2023-01-29T12:15:37.997Z,38.44
2023-01-29T12:16:37.993Z,32.50
2023-01-29T12:17:37.898Z,37.57
2023-01-29T12:18:37.844Z,33.65
2023-01-29T12:19:37.794Z,30.48
2023-01-29T12:20:37.738Z,29.89
2023-01-29T12:21:37.688Z,26.34
2023-01-29T12:22:37.636Z,39.57
2023-01-29T12:23:37.585Z,43.48
2023-01-29T12:24:37.555Z,36.56
2023-01-29T12:25:37.474Z,35.34
2023-01-29T12:26:37.512Z,35.45
2023-01-29T12:27:37.372Z,36.63
2023-01-29T12:28:37.340Z,39.70
2023-01-29T12:29:37.276Z,38.50
2023-01-29T12:30:37.219Z,23.40
2023-01-29T12:31:37.189Z,41.18
2023-01-29T12:32:37.133Z,37.73
2023-01-29T12:33:37.080Z,41.65
2023-01-29T12:34:37.027Z,43.52
2023-01-29T12:35:36.972Z,26.88
2023-01-29T12:36:36.926Z,36.75
2023-01-29T12:37:36.870Z,34.84
2023-01-29T12:38:36.810Z,44.59
2023-01-29T12:39:36.747Z,48.81
2023-01-29T12:40:36.709Z,34.69
2023-01-29T12:41:36.652Z,28.15
2023-01-29T12:42:36.607Z,43.10
2023-01-29T12:43:36.551Z,49.77
2023-01-29T12:44:36.513Z,49.47
2023-01-29T12:45:36.444Z,46.27
2023-01-29T12:46:36.432Z,35.44
2023-01-29T12:47:36.344Z,36.74
2023-01-29T12:48:36.308Z,44.57
2023-01-29T12:49:36.254Z,42.19
2023-01-29T12:50:36.212Z,42.27
2023-01-29T12:51:36.164Z,32.60
2023-01-29T12:52:36.115Z,34.83
2023-01-29T12:53:36.077Z,39.25
2023-01-29T12:54:36.022Z,36.37
2023-01-29T12:55:35.982Z,47.77
2023-01-29T12:56:35.925Z,39.67
2023-01-29T12:57:35.885Z,30.35
2023-01-29T12:58:35.854Z,35.78
2023-01-29T12:59:35.797Z,43.44
2023-01-29T13:00:35.755Z,48.26
2023-01-29T13:01:35.683Z,48.43
2023-01-29T13:02:35.628Z,36.77
2023-01-29T13:03:35.628Z,38.95
2023-01-29T13:04:35.531Z,44.77
2023-01-29T13:05:35.495Z,42.67
2023-01-29T13:06:35.416Z,48.53
2023-01-29T14:18:31.555Z,64.01
2023-01-29T14:19:31.474Z,66.25
2023-01-29T14:20:43.201Z,69.07
2023-01-29T14:21:32.388Z,69.47
2023-01-29T14:22:33.198Z,70.55
2023-01-29T14:23:31.311Z,68.69
2023-01-29T14:24:31.239Z,72.61
2023-01-29T14:25:31.211Z,72.37
2023-01-29T14:26:31.228Z,76.64
2023-01-29T14:27:31.088Z,81.48
2023-01-29T14:28:31.046Z,66.36
2023-01-29T14:29:35.344Z,67.05
2023-01-29T14:30:30.970Z,67.07
2023-01-29T14:31:30.965Z,68.56
2023-01-29T14:32:30.816Z,71.52
2023-01-29T14:33:30.777Z,72.52
2023-01-29T14:34:30.724Z,59.93
2023-01-29T14:35:30.683Z,66.24
2023-01-29T14:36:30.622Z,76.02
2023-01-29T14:37:30.561Z,80.22
2023-01-29T14:38:30.515Z,80.59
2023-01-29T14:39:30.459Z,69.86
2023-01-29T14:40:30.415Z,65.53
2023-01-29T14:41:30.365Z,66.87
2023-01-29T14:42:30.311Z,74.67
2023-01-29T14:43:30.248Z,82.05
2023-01-29T14:44:30.202Z,81.69
2023-01-29T14:45:30.150Z,64.45
2023-01-29T14:46:30.134Z,67.09
2023-01-29T14:47:30.054Z,68.02
2023-01-29T14:48:29.996Z,78.77
2023-01-29T14:49:29.938Z,82.20
2023-01-29T14:50:29.891Z,69.44
2023-01-29T14:51:29.837Z,60.61
2023-01-29T14:52:29.784Z,61.01
2023-01-29T14:53:29.729Z,72.85
2023-01-29T14:54:29.698Z,80.38
2023-01-29T14:55:29.633Z,78.29
2023-01-29T14:56:29.576Z,69.12
2023-01-29T14:57:29.508Z,72.64
2023-01-29T14:58:29.466Z,74.83
2023-01-29T14:59:29.407Z,82.89
2023-01-29T15:00:29.362Z,87.14
2023-01-29T15:01:29.324Z,73.62
2023-01-29T15:02:29.281Z,73.34
2023-01-29T15:03:29.196Z,81.36
2023-01-29T15:04:29.142Z,83.27
2023-01-29T15:05:29.098Z,86.46
2023-01-29T15:06:29.040Z,81.81
2023-01-29T15:07:28.982Z,75.08
2023-01-29T15:08:28.926Z,81.19
2023-01-29T15:09:35.881Z,78.62
2023-01-29T15:10:29.835Z,79.10
2023-01-29T15:11:28.769Z,80.33
2023-01-29T15:12:28.732Z,79.64
2023-01-29T15:13:28.668Z,77.95
2023-01-29T15:14:28.623Z,78.40
2023-01-29T15:15:28.582Z,84.71
2023-01-29T15:16:28.502Z,85.07
2023-01-29T15:17:28.445Z,85.91
2023-01-29T15:18:28.398Z,79.31
2023-01-29T15:19:28.342Z,84.84
2023-01-29T15:20:28.301Z,88.09
2023-01-29T15:21:28.233Z,93.25
2023-01-29T15:22:28.190Z,99.30
2023-01-29T15:23:28.126Z,90.54
2023-01-29T15:24:28.075Z,83.04
2023-01-29T15:25:28.031Z,89.89
2023-01-29T15:26:27.985Z,90.09
2023-01-29T15:27:27.897Z,89.20
2023-01-29T15:28:27.855Z,92.51
2023-01-29T15:29:27.788Z,85.75
2023-01-29T15:30:27.733Z,81.15
2023-01-29T15:31:27.847Z,88.73
2023-01-29T15:32:27.615Z,90.63
2023-01-29T15:33:27.566Z,89.48
2023-01-29T15:34:27.505Z,88.75
2023-01-29T15:35:27.456Z,81.19
2023-01-29T15:36:27.402Z,82.03
2023-01-29T15:37:27.344Z,83.25
2023-01-29T15:38:27.286Z,88.79
2023-01-29T15:39:27.240Z,89.27
2023-01-29T15:40:27.183Z,83.94
2023-01-29T15:41:27.142Z,78.05
2023-01-29T15:42:27.084Z,79.51
2023-01-29T15:43:27.024Z,83.08
2023-01-29T15:44:26.976Z,90.25
2023-01-29T15:45:26.913Z,87.58
2023-01-29T15:46:26.879Z,80.25
2023-01-29T15:47:26.864Z,79.45
2023-01-29T15:48:26.743Z,82.88
2023-01-29T15:49:26.693Z,83.30
2023-01-29T15:50:26.632Z,86.39
2023-01-29T15:51:26.582Z,81.90
2023-01-29T15:52:26.533Z,79.50
2023-01-29T15:53:26.479Z,79.44
2023-01-29T15:54:26.422Z,79.71
2023-01-29T15:55:26.370Z,84.34
2023-01-29T15:56:26.322Z,83.50
2023-01-29T15:57:26.266Z,77.76
2023-01-29T15:58:26.212Z,78.13
2023-01-29T15:59:26.156Z,78.41
2023-01-29T16:00:26.108Z,83.52
2023-01-29T16:01:26.075Z,85.45
2023-01-29T16:02:26.004Z,82.47
2023-01-29T16:03:25.948Z,81.15
2023-01-29T16:04:25.897Z,77.29
2023-01-29T16:05:25.842Z,84.39
2023-01-29T16:06:25.799Z,87.52
2023-01-29T16:07:25.739Z,82.58
2023-01-29T16:08:25.707Z,77.36
2023-01-29T16:09:25.649Z,76.06
2023-01-29T16:10:25.582Z,76.63
2023-01-29T16:11:25.528Z,80.75
2023-01-29T16:12:25.483Z,84.01
2023-01-29T16:13:25.432Z,77.50
2023-01-29T17:19:21.939Z,76.82
2023-01-29T17:49:20.395Z,78.37
2023-01-29T17:50:20.347Z,81.00
2023-01-29T17:51:20.292Z,78.80
2023-01-29T17:52:20.262Z,82.25
2023-01-29T17:53:20.189Z,79.13
2023-01-29T17:54:20.156Z,78.97
2023-01-29T17:55:20.093Z,74.64
2023-01-29T17:56:20.045Z,70.39
2023-01-29T17:57:19.994Z,73.93
2023-01-29T17:58:19.940Z,74.43
2023-01-29T17:59:19.885Z,76.96
2023-01-29T18:00:19.827Z,74.93
2023-01-29T18:01:19.778Z,71.12
2023-01-29T18:02:28.769Z,75.97
2023-01-29T18:03:19.661Z,76.23
2023-01-29T18:04:19.821Z,77.00
2023-01-29T18:05:20.022Z,77.05
2023-01-29T18:06:19.504Z,77.56
2023-01-29T18:07:19.443Z,76.61
2023-01-29T18:08:19.408Z,80.02
2023-01-29T18:09:19.348Z,80.09
2023-01-29T18:10:19.309Z,83.42
2023-01-29T18:11:19.258Z,79.50
2023-01-29T18:12:19.195Z,78.66
2023-01-29T18:13:19.149Z,81.06
2023-01-29T18:14:19.158Z,80.56
2023-01-29T18:15:19.406Z,80.67
2023-01-29T18:16:19.026Z,80.88
2023-01-29T18:17:18.946Z,81.01
2023-01-29T18:18:18.900Z,81.29
2023-01-29T18:19:18.855Z,82.40
2023-01-29T18:20:18.807Z,83.54
2023-01-29T18:21:18.813Z,83.32
2023-01-29T18:22:18.700Z,83.68
2023-01-29T18:23:18.645Z,80.34
2023-01-29T18:24:18.602Z,79.71
2023-01-29T18:25:18.948Z,81.15
2023-01-29T18:26:18.557Z,82.64
2023-01-29T18:27:18.448Z,82.13
2023-01-29T18:28:18.395Z,79.38
2023-01-29T18:29:18.374Z,78.92
2023-01-29T18:30:18.288Z,81.30
2023-01-29T18:31:18.263Z,79.54
2023-01-29T18:32:18.193Z,79.62
2023-01-29T18:33:18.170Z,78.12
2023-01-29T18:34:18.099Z,75.89
2023-01-29T18:35:18.503Z,79.11
2023-01-29T18:36:17.997Z,75.57
2023-01-29T18:37:17.946Z,80.45
2023-01-29T18:38:17.908Z,82.10
2023-01-29T18:39:17.850Z,77.68
2023-01-29T18:40:17.857Z,77.84
2023-01-29T18:41:17.757Z,78.24
2023-01-29T18:42:17.719Z,78.82
2023-01-29T18:43:17.668Z,82.37
2023-01-29T18:44:17.658Z,81.80
2023-01-29T18:45:17.877Z,77.82
2023-01-29T18:46:17.552Z,77.94
2023-01-29T18:47:17.473Z,75.48
2023-01-29T18:48:17.420Z,78.30
2023-01-29T18:49:17.375Z,80.86
2023-01-29T18:50:17.313Z,78.26
2023-01-29T18:51:17.258Z,75.26
2023-01-29T18:52:17.214Z,72.88
2023-01-29T18:53:17.202Z,73.60
2023-01-29T18:54:17.124Z,75.19
2023-01-29T18:55:17.446Z,76.98
2023-01-29T18:56:17.022Z,70.54
2023-01-29T18:58:26.024Z,67.88
2023-01-29T18:58:28.621Z,68.12
2023-01-29T18:59:17.872Z,68.28
2023-01-29T19:00:16.834Z,69.75
2023-01-29T19:01:16.795Z,71.78
2023-01-29T19:02:16.761Z,70.51
2023-01-29T19:03:16.660Z,69.72
2023-01-29T19:04:16.611Z,70.27
2023-01-29T19:05:16.805Z,75.99
2023-01-29T19:06:16.522Z,75.90
2023-01-29T19:07:16.463Z,72.38
2023-01-29T19:08:16.419Z,74.57
2023-01-29T19:09:16.367Z,76.39
2023-01-29T19:10:16.318Z,77.40
2023-01-29T19:11:16.275Z,74.71
2023-01-29T19:12:16.217Z,78.13
2023-01-29T19:13:16.164Z,75.49
2023-01-29T19:14:16.125Z,76.37
2023-01-29T19:15:16.426Z,79.81
2023-01-29T19:16:16.028Z,80.58
2023-01-29T19:17:16.024Z,78.30
2023-01-29T19:18:15.910Z,82.16
2023-01-29T19:19:16.777Z,74.88
2023-01-29T19:20:15.903Z,75.28
2023-01-29T19:21:15.771Z,77.15
2023-01-29T19:22:15.718Z,78.94
2023-01-29T19:23:15.669Z,78.56
2023-01-29T19:24:15.632Z,75.57
2023-01-29T19:25:16.332Z,75.70
2023-01-29T19:26:15.569Z,75.93
2023-01-29T19:27:15.489Z,76.01
2023-01-29T19:28:15.444Z,76.76
2023-01-29T19:29:15.389Z,73.27
2023-01-29T19:49:14.435Z,79.62
2023-01-29T19:50:14.385Z,76.92
2023-01-29T19:51:14.334Z,77.26
2023-01-29T19:52:14.272Z,75.03
2023-01-29T19:53:14.218Z,72.60
2023-01-29T19:54:14.166Z,72.75
2023-01-29T19:55:14.160Z,76.72
2023-01-29T19:56:14.076Z,77.35
2023-01-29T19:57:14.020Z,77.34
2023-01-29T19:58:13.980Z,68.17
2023-01-29T19:59:13.921Z,66.06
2023-01-29T20:00:13.877Z,72.32
2023-01-29T20:01:13.865Z,74.90
2023-01-29T20:02:13.848Z,75.23
2023-01-29T20:03:13.741Z,70.68
2023-01-29T20:04:13.682Z,64.87
2023-01-29T20:05:13.626Z,68.21
2023-01-29T20:06:13.571Z,73.05
2023-01-29T20:07:13.516Z,75.20
2023-01-29T20:08:13.474Z,78.50
2023-01-29T20:09:13.426Z,74.47
2023-01-29T20:10:13.373Z,75.60
2023-01-29T20:11:13.341Z,78.18
2023-01-29T20:12:13.287Z,79.44
2023-01-29T20:13:13.249Z,81.14
2023-01-29T20:14:13.196Z,78.07
2023-01-29T20:15:13.157Z,76.63
2023-01-29T20:16:13.198Z,76.21
2023-01-29T20:17:13.062Z,79.30
2023-01-29T20:18:13.005Z,81.45
2023-01-29T20:19:14.411Z,80.96
2023-01-29T20:20:12.911Z,80.67
2023-01-29T20:21:12.866Z,78.99
2023-01-29T20:22:12.816Z,80.73
2023-01-29T20:23:12.772Z,80.85
2023-01-29T20:24:12.718Z,82.13
2023-01-29T20:25:12.692Z,78.99
2023-01-29T20:26:12.651Z,72.61
2023-01-29T20:27:12.571Z,75.19
2023-01-29T20:28:12.524Z,76.17
2023-01-29T20:29:12.483Z,78.94
2023-01-29T20:30:12.421Z,81.96
2023-01-29T20:31:12.421Z,75.04
2023-01-29T20:32:12.333Z,75.60
2023-01-29T20:33:12.289Z,77.12
2023-01-29T20:34:12.228Z,78.65
2023-01-29T20:35:12.188Z,79.44
2023-01-29T20:36:12.147Z,81.71
2023-01-29T20:37:12.088Z,81.18
2023-01-29T20:38:12.048Z,78.38
2023-01-29T20:39:11.998Z,80.97
2023-01-29T20:40:11.964Z,81.81
2023-01-29T20:41:11.898Z,80.50
2023-01-29T20:42:11.858Z,80.44
2023-01-29T20:43:11.803Z,76.54
2023-01-29T20:44:11.762Z,79.66
2023-01-29T20:45:11.715Z,79.38
2023-01-29T20:46:12.259Z,79.47
2023-01-29T20:47:11.622Z,82.84
2023-01-29T20:48:11.572Z,76.82
2023-01-29T20:49:11.527Z,73.04
2023-01-29T20:50:11.491Z,77.74
2023-01-29T20:51:11.435Z,79.64
2023-01-29T20:52:11.414Z,76.45
2023-01-29T20:53:11.357Z,76.18
2023-01-29T20:54:11.301Z,72.76
2023-01-29T20:55:11.256Z,74.56
2023-01-29T20:56:11.273Z,79.16
2023-01-29T20:57:11.175Z,81.01
2023-01-29T20:58:11.131Z,82.96
2023-01-29T20:59:11.087Z,74.11
2023-01-29T21:00:11.042Z,74.52
2023-01-29T21:01:11.060Z,78.41
2023-01-29T21:02:11.006Z,78.21
2023-01-29T21:03:10.913Z,81.16
2023-01-29T21:04:10.868Z,77.78
2023-01-29T21:05:10.825Z,66.89
2023-01-29T21:06:10.777Z,72.14
2023-01-29T21:07:10.735Z,74.84
2023-01-29T21:08:10.705Z,80.18
2023-01-29T21:09:10.641Z,79.08
2023-01-29T21:10:10.603Z,73.19
2023-01-29T21:11:10.566Z,67.79
2023-01-29T21:12:10.531Z,71.98
2023-01-29T21:13:10.471Z,72.57
2023-01-29T21:14:10.431Z,77.68
2023-01-29T21:15:10.373Z,75.96
2023-01-29T21:16:10.374Z,76.00
2023-01-29T21:17:10.293Z,78.43
2023-01-29T21:18:10.248Z,78.71
2023-01-29T21:19:10.203Z,79.32
2023-01-29T21:20:10.150Z,82.28
2023-01-29T21:21:10.111Z,81.28
2023-01-29T21:22:10.066Z,77.08
2023-01-29T21:23:10.017Z,79.73
2023-01-29T21:24:09.973Z,79.57
2023-01-29T21:25:09.923Z,84.03
2023-01-29T21:26:09.919Z,80.34
2023-01-29T21:27:09.844Z,81.85
2023-01-29T21:28:09.783Z,81.69
2023-01-29T21:29:09.753Z,79.78
2023-01-29T21:30:09.708Z,84.70
2023-01-29T21:31:09.657Z,82.92
2023-01-29T21:32:09.651Z,83.09
2023-01-29T21:33:09.580Z,79.99
2023-01-29T21:34:09.536Z,78.58
2023-01-29T21:35:09.493Z,78.46
2023-01-29T21:36:09.443Z,82.77
2023-01-29T21:37:09.407Z,82.27
2023-01-29T21:38:09.349Z,76.96
2023-01-29T21:39:09.295Z,75.65
2023-01-29T21:40:09.256Z,75.97
2023-01-29T21:41:09.222Z,81.71
2023-01-29T21:42:09.158Z,81.55
2023-01-29T21:43:09.122Z,81.46
2023-01-29T21:44:09.067Z,73.92
2023-01-29T21:45:09.022Z,72.78
2023-01-29T21:46:09.041Z,74.67
2023-01-29T21:47:08.937Z,78.10
2023-01-29T21:48:08.894Z,78.59
2023-01-29T21:49:08.843Z,79.17
2023-01-29T21:50:08.794Z,74.08
2023-01-29T21:51:08.780Z,79.06
2023-01-29T21:52:08.726Z,80.98
2023-01-29T21:53:08.656Z,83.22
2023-01-29T21:54:08.618Z,81.48
2023-01-29T21:55:08.565Z,78.37
2023-01-29T21:56:08.519Z,76.60
2023-01-29T21:57:08.481Z,80.86
2023-01-29T21:58:08.420Z,81.02
2023-01-29T21:59:08.371Z,81.05
2023-01-29T22:00:08.329Z,81.07
2023-01-29T22:01:18.121Z,70.82
2023-01-29T22:02:09.399Z,81.05
2023-01-29T22:03:08.187Z,81.17
2023-01-29T22:04:08.163Z,80.89
2023-01-29T22:05:18.895Z,82.78
2023-01-29T22:06:09.055Z,81.18
2023-01-29T22:07:08.004Z,77.93
2023-01-29T22:08:07.958Z,76.89
2023-01-29T22:09:07.932Z,78.41
2023-01-29T22:10:07.871Z,79.95
2023-01-29T22:11:07.801Z,79.02
2023-01-29T22:12:07.765Z,73.68
2023-01-29T22:13:07.729Z,73.18
2023-01-29T22:14:07.656Z,73.81
2023-01-29T22:15:07.634Z,78.29
2023-01-29T22:16:07.546Z,77.65
2023-01-29T22:17:07.540Z,71.43
2023-01-29T22:18:07.459Z,72.96
2023-01-29T22:19:07.397Z,75.71
2023-01-29T22:20:07.351Z,75.84
2023-01-29T22:21:07.293Z,76.14
2023-01-29T22:22:07.252Z,76.72
2023-01-29T22:23:07.199Z,76.14
2023-01-29T22:24:07.155Z,76.20
2023-01-29T22:25:07.102Z,79.27
2023-01-29T22:26:07.055Z,81.49
2023-01-29T22:27:07.010Z,84.26
2023-01-29T22:28:06.987Z,75.97
2023-01-29T22:29:06.928Z,72.38
2023-01-29T22:30:06.880Z,71.27
2023-01-29T22:31:06.835Z,76.14
2023-01-29T22:32:06.874Z,77.19
2023-01-29T22:33:06.744Z,78.38
2023-01-29T22:34:06.695Z,71.62
2023-01-29T22:35:06.662Z,72.95
2023-01-29T22:36:06.605Z,73.52
2023-01-29T22:37:06.566Z,78.71
2023-01-29T22:38:06.563Z,77.12
2023-01-29T22:39:06.482Z,79.22
2023-01-29T22:40:06.445Z,72.34
2023-01-29T22:41:06.400Z,75.10
2023-01-29T22:42:06.350Z,74.39
2023-01-29T22:43:06.319Z,79.32
2023-01-29T22:44:06.266Z,79.02
2023-01-29T22:45:06.232Z,71.87
2023-01-29T22:46:06.238Z,71.90
2023-01-29T22:47:06.145Z,71.35
2023-01-29T22:48:07.989Z,74.08
2023-01-29T22:49:06.059Z,81.46
2023-01-29T22:50:06.019Z,77.40
2023-01-29T22:51:05.982Z,74.58
2023-01-29T22:52:05.940Z,73.15
2023-01-29T22:53:05.900Z,77.15
2023-01-29T22:54:05.850Z,76.63
2023-01-29T22:55:05.801Z,80.98
2023-01-29T22:56:05.821Z,72.39
2023-01-29T22:57:05.759Z,73.85
2023-01-29T22:58:05.698Z,79.08
2023-01-29T22:59:05.634Z,79.82
2023-01-29T23:00:05.612Z,79.13
2023-01-29T23:01:05.557Z,77.50
2023-01-29T23:02:05.534Z,67.73
2023-01-29T23:03:05.464Z,68.98
2023-01-29T23:04:05.423Z,73.10
2023-01-29T23:05:05.374Z,75.53
2023-01-29T23:06:05.333Z,74.60
2023-01-29T23:07:05.291Z,73.47