createdAt,value
2023-10-04T00:00:28.819Z,99.90
2023-10-04T00:02:56.181Z,99.90
2023-10-04T00:05:24.261Z,99.90
2023-10-04T00:07:52.662Z,99.90
2023-10-04T00:10:20.308Z,99.90
2023-10-04T00:12:47.709Z,99.90
2023-10-04T00:15:15.052Z,99.90
2023-10-04T00:17:43.731Z,99.90
2023-10-04T00:20:15.318Z,99.90
2023-10-04T00:22:42.707Z,99.90
2023-10-04T00:25:13.070Z,99.90
2023-10-04T00:27:43.814Z,99.90
2023-10-04T00:30:15.752Z,99.90
2023-10-04T00:32:43.320Z,99.90
2023-10-04T00:35:13.656Z,99.90
2023-10-04T00:37:43.912Z,99.90
2023-10-04T00:40:19.644Z,99.90
2023-10-04T00:42:51.175Z,99.90
2023-10-04T00:45:18.715Z,99.90
2023-10-04T00:47:48.935Z,99.90
2023-10-04T00:50:17.678Z,99.90
2023-10-04T00:52:48.520Z,99.90
2023-10-04T00:55:20.763Z,99.90
2023-10-04T00:57:51.247Z,99.90
2023-10-04T01:00:18.819Z,99.90
2023-10-04T01:02:46.223Z,99.90
2023-10-04T01:05:13.525Z,99.90
2023-10-04T01:07:41.411Z,99.90
2023-10-04T01:10:15.455Z,99.90
2023-10-04T01:12:47.331Z,99.90
2023-10-04T01:15:27.243Z,99.90
2023-10-04T01:17:54.823Z,99.90
2023-10-04T01:20:24.596Z,99.90
2023-10-04T01:22:52.407Z,99.90
2023-10-04T01:25:20.362Z,99.90
2023-10-04T01:27:47.694Z,99.90
2023-10-04T01:30:15.221Z,99.90
2023-10-04T01:32:42.246Z,99.90
2023-10-04T01:35:09.816Z,99.90
2023-10-04T01:37:40.152Z,99.90
2023-10-04T01:40:13.708Z,99.90
2023-10-04T01:42:41.760Z,99.90
2023-10-04T01:45:13.028Z,99.90
2023-10-04T01:47:40.231Z,99.90
2023-10-04T01:50:08.787Z,99.90
2023-10-04T01:52:36.809Z,99.90
2023-10-04T01:55:07.443Z,99.90
2023-10-04T01:57:36.270Z,99.90
2023-10-04T02:00:03.371Z,99.90
2023-10-04T02:02:30.404Z,99.90
2023-10-04T02:04:57.636Z,99.90
2023-10-04T02:07:25.065Z,99.90
2023-10-04T02:09:54.664Z,99.90
2023-10-04T02:12:23.724Z,99.90
2023-10-04T02:14:54.966Z,99.90
2023-10-04T02:17:23.629Z,99.90
2023-10-04T02:19:50.761Z,99.90
2023-10-04T02:22:19.758Z,99.90
2023-10-04T02:24:46.780Z,99.90
2023-10-04T02:27:13.890Z,99.90
2023-10-04T02:29:42.163Z,99.90
2023-10-04T02:32:11.855Z,99.90
2023-10-04T02:34:39.786Z,99.90
2023-10-04T02:37:08.059Z,99.90
2023-10-04T02:39:38.571Z,99.90
2023-10-04T02:42:13.151Z,99.90
2023-10-04T02:44:43.269Z,99.90
2023-10-04T02:47:10.832Z,99.90
2023-10-04T02:49:41.391Z,99.90
2023-10-04T02:52:09.369Z,99.90
2023-10-04T02:54:38.125Z,99.90
2023-10-04T02:57:05.637Z,99.90
2023-10-04T02:59:34.362Z,99.90
2023-10-04T03:02:01.755Z,99.90
2023-10-04T03:04:29.701Z,99.90
2023-10-04T03:06:58.073Z,99.90
2023-10-04T03:09:25.950Z,99.90
2023-10-04T03:11:54.605Z,99.90
2023-10-04T03:14:21.638Z,99.90
2023-10-04T03:16:49.017Z,99.90
2023-10-04T03:19:18.409Z,99.90
2023-10-04T03:21:47.611Z,99.90
2023-10-04T03:24:15.550Z,99.90
2023-10-04T03:26:45.182Z,99.90
2023-10-04T03:29:12.827Z,99.90
2023-10-04T03:31:40.914Z,99.90
2023-10-04T03:34:08.827Z,99.90
2023-10-04T03:36:40.031Z,99.90
2023-10-04T03:39:11.508Z,99.90
2023-10-04T03:41:38.835Z,99.90
2023-10-04T03:44:06.946Z,99.90
2023-10-04T03:46:34.125Z,99.90
2023-10-04T03:49:04.589Z,99.90
2023-10-04T03:51:32.279Z,99.90
2023-10-04T03:53:59.902Z,99.90
2023-10-04T03:56:27.368Z,99.90
2023-10-04T03:58:55.693Z,99.90
2023-10-04T04:01:23.356Z,99.90
2023-10-04T04:03:51.750Z,99.90
2023-10-04T04:06:19.362Z,99.90
2023-10-04T04:08:48.792Z,99.90
2023-10-04T04:11:15.944Z,99.90
2023-10-04T04:13:43.381Z,99.90
2023-10-04T04:16:13.202Z,99.90
2023-10-04T04:18:40.727Z,99.90
2023-10-04T04:21:08.579Z,99.90
2023-10-04T04:23:36.562Z,99.90
2023-10-04T04:26:07.610Z,99.90
2023-10-04T04:28:37.068Z,99.90
2023-10-04T04:31:10.856Z,99.90
2023-10-04T04:33:40.489Z,99.90
2023-10-04T04:36:17.953Z,99.90
2023-10-04T04:38:46.550Z,99.90
2023-10-04T04:41:14.474Z,99.90
2023-10-04T04:43:41.632Z,99.90
2023-10-04T04:46:13.768Z,99.90
2023-10-04T04:48:41.571Z,99.90
2023-10-04T04:51:11.744Z,99.90
2023-10-04T04:53:43.437Z,99.90
2023-10-04T04:56:15.901Z,99.90
2023-10-04T04:58:48.898Z,99.90
2023-10-04T05:01:17.431Z,99.90
2023-10-04T05:03:49.172Z,99.90
2023-10-04T05:06:22.189Z,99.90
2023-10-04T05:08:52.775Z,99.90
2023-10-04T05:11:20.650Z,99.90
2023-10-04T05:13:47.949Z,99.90
2023-10-04T05:16:15.138Z,99.90
2023-10-04T05:18:42.152Z,99.90
2023-10-04T05:21:12.217Z,99.90
2023-10-04T05:23:40.040Z,99.90
2023-10-04T05:26:10.160Z,99.90
2023-10-04T05:28:37.266Z,99.90
2023-10-04T05:31:04.572Z,99.90
2023-10-04T05:33:32.402Z,99.90
2023-10-04T05:36:01.867Z,99.90
2023-10-04T05:38:30.162Z,99.90
2023-10-04T05:40:58.953Z,99.90
2023-10-04T05:43:26.379Z,99.90
2023-10-04T05:45:53.841Z,99.90
2023-10-04T05:48:21.670Z,99.90
2023-10-04T05:50:52.226Z,99.90
2023-10-04T05:53:23.564Z,99.90
2023-10-04T05:55:51.106Z,99.90
2023-10-04T05:58:19.098Z,99.90
2023-10-04T06:00:53.531Z,99.90
2023-10-04T06:03:21.690Z,99.90
2023-10-04T06:05:48.811Z,99.90
2023-10-04T06:08:23.883Z,99.90
2023-10-04T06:10:52.699Z,99.90
2023-10-04T06:13:20.358Z,99.90
2023-10-04T06:15:48.882Z,99.90
2023-10-04T06:18:19.315Z,99.90
2023-10-04T06:20:47.137Z,99.90
2023-10-04T06:23:16.394Z,99.90
2023-10-04T06:26:08.678Z,99.90
2023-10-04T06:28:35.629Z,99.90
2023-10-04T06:31:06.229Z,99.90
2023-10-04T06:33:33.320Z,99.90
2023-10-04T06:36:00.438Z,99.90
2023-10-04T06:38:27.482Z,99.90
2023-10-04T06:40:54.409Z,99.90
2023-10-04T06:43:21.994Z,99.90
2023-10-04T06:45:49.099Z,99.90
2023-10-04T06:48:16.289Z,99.90
2023-10-04T06:50:45.784Z,99.90
2023-10-04T06:53:14.338Z,99.90
2023-10-04T06:55:42.268Z,99.90
2023-10-04T06:58:12.139Z,99.90
2023-10-04T07:00:40.087Z,99.90
2023-10-04T07:03:07.294Z,99.90
2023-10-04T07:05:39.117Z,99.90
2023-10-04T07:08:07.461Z,99.90
2023-10-04T07:10:35.181Z,99.90
2023-10-04T07:13:06.360Z,99.90
2023-10-04T07:15:38.328Z,99.90
2023-10-04T07:18:09.418Z,99.90
2023-10-04T07:20:36.844Z,99.90
2023-10-04T07:23:04.889Z,99.90
2023-10-04T07:25:33.743Z,99.90
2023-10-04T07:28:03.214Z,99.90
2023-10-04T07:30:31.223Z,99.90
2023-10-04T07:33:01.455Z,99.90
2023-10-04T07:35:28.733Z,99.90
2023-10-04T07:37:58.435Z,99.90
2023-10-04T07:40:28.395Z,99.90
2023-10-04T07:42:55.733Z,99.90
2023-10-04T07:45:24.103Z,99.90
2023-10-04T07:47:51.968Z,99.90
2023-10-04T07:50:30.040Z,99.90
2023-10-04T07:53:00.264Z,99.90
2023-10-04T07:55:27.619Z,99.90
2023-10-04T07:57:55.582Z,99.90
2023-10-04T08:00:22.920Z,99.90
2023-10-04T08:02:53.836Z,99.90
2023-10-04T08:05:28.661Z,99.90
2023-10-04T08:07:56.659Z,99.90
2023-10-04T08:10:26.463Z,99.90
2023-10-04T08:12:54.617Z,99.90
2023-10-04T08:15:23.378Z,99.90
2023-10-04T08:17:50.865Z,99.90
2023-10-04T08:20:21.549Z,99.90
2023-10-04T08:22:48.637Z,99.90
2023-10-04T08:25:24.992Z,99.90
2023-10-04T08:27:52.207Z,99.90
2023-10-04T08:30:20.419Z,99.90
2023-10-04T08:32:51.801Z,99.90
2023-10-04T08:35:45.097Z,99.90
2023-10-04T08:38:12.188Z,99.90
2023-10-04T08:40:44.009Z,99.90
2023-10-04T08:43:11.197Z,99.90
2023-10-04T08:45:38.748Z,99.90
2023-10-04T08:48:06.744Z,99.90
2023-10-04T08:50:39.897Z,99.90
2023-10-04T08:53:11.692Z,99.90
2023-10-04T08:55:42.424Z,99.90
2023-10-04T08:58:10.525Z,99.90
2023-10-04T09:00:38.351Z,99.90
2023-10-04T09:03:06.443Z,99.90
2023-10-04T09:05:34.532Z,99.90
2023-10-04T09:08:05.664Z,99.90
2023-10-04T09:10:37.519Z,99.90
2023-10-04T09:13:06.156Z,99.90
2023-10-04T09:15:33.274Z,99.90
2023-10-04T09:18:04.299Z,99.90
2023-10-04T09:20:33.059Z,99.90
2023-10-04T09:23:00.999Z,99.90
2023-10-04T09:25:41.456Z,99.90
2023-10-04T09:28:10.806Z,99.90
2023-10-04T09:30:38.118Z,99.90
2023-10-04T09:33:25.147Z,99.90
2023-10-04T09:35:53.146Z,99.90
2023-10-04T09:38:21.905Z,99.90
2023-10-04T09:40:53.314Z,99.90
2023-10-04T09:43:37.837Z,99.90
2023-10-04T09:46:14.314Z,99.90
2023-10-04T09:48:51.084Z,99.90
2023-10-04T09:51:18.343Z,99.90
2023-10-04T09:53:45.533Z,99.90
2023-10-04T09:56:13.527Z,99.90
2023-10-04T09:58:50.570Z,99.90
2023-10-04T10:01:19.819Z,99.90
2023-10-04T10:04:01.263Z,99.90
2023-10-04T10:06:28.875Z,99.90
2023-10-04T10:09:05.386Z,99.90
2023-10-04T10:11:34.355Z,99.90
2023-10-04T10:14:03.853Z,99.90
2023-10-04T10:16:31.178Z,99.90
2023-10-04T10:18:58.954Z,99.90
2023-10-04T10:22:04.420Z,99.90
2023-10-04T10:24:31.938Z,99.90
2023-10-04T10:27:07.972Z,99.90
2023-10-04T10:29:37.779Z,99.90
2023-10-04T10:32:07.783Z,99.90
2023-10-04T10:34:34.949Z,99.90
2023-10-04T10:37:11.686Z,99.90
2023-10-04T10:39:47.481Z,99.90
2023-10-04T10:42:15.753Z,99.90
2023-10-04T10:44:43.241Z,99.90
2023-10-04T10:47:23.744Z,99.90
2023-10-04T10:49:57.069Z,99.90
2023-10-04T10:52:29.215Z,99.90
2023-10-04T10:54:57.444Z,99.90
2023-10-04T10:57:25.781Z,99.90
2023-10-04T10:59:57.716Z,99.90
2023-10-04T11:02:26.375Z,99.90
2023-10-04T11:04:53.948Z,99.90
2023-10-04T11:07:23.182Z,99.90
2023-10-04T11:09:54.775Z,99.90
2023-10-04T11:12:25.676Z,99.90
2023-10-04T11:14:54.247Z,99.90
2023-10-04T11:17:24.517Z,99.90
2023-10-04T11:19:52.345Z,99.90
2023-10-04T11:22:21.300Z,99.90
2023-10-04T11:24:48.540Z,99.90
2023-10-04T11:27:30.433Z,99.90
2023-10-04T11:29:57.921Z,99.90
2023-10-04T11:32:25.262Z,99.90
2023-10-04T11:34:52.534Z,99.90
2023-10-04T11:37:19.484Z,99.90
2023-10-04T11:39:46.527Z,99.90
2023-10-04T11:42:18.726Z,99.90
2023-10-04T11:44:45.835Z,99.90
2023-10-04T11:47:13.030Z,99.90
2023-10-04T11:49:41.613Z,99.90
2023-10-04T11:52:08.804Z,99.90
2023-10-04T11:54:40.642Z,99.90
2023-10-04T11:57:08.028Z,99.90
2023-10-04T11:59:35.123Z,99.90
2023-10-04T12:02:03.751Z,99.90
2023-10-04T12:04:32.639Z,99.90
2023-10-04T12:07:01.086Z,99.90
2023-10-04T12:09:29.109Z,99.90
2023-10-04T12:11:58.322Z,99.90
2023-10-04T12:14:25.361Z,99.90
2023-10-04T12:16:53.602Z,99.90
2023-10-04T12:19:20.933Z,99.90
2023-10-04T12:21:48.893Z,99.90
2023-10-04T12:24:16.462Z,99.90
2023-10-04T12:26:44.158Z,99.90
2023-10-04T12:29:12.599Z,99.90
2023-10-04T12:31:40.143Z,99.90
2023-10-04T12:34:07.575Z,95.40
2023-10-04T12:36:54.464Z,96.30
2023-10-04T12:39:22.803Z,96.60
2023-10-04T12:41:53.949Z,96.80
2023-10-04T12:44:21.107Z,99.90
2023-10-04T12:46:50.978Z,99.90
2023-10-04T12:49:20.041Z,99.90
2023-10-04T12:51:47.475Z,99.90
2023-10-04T12:54:14.558Z,99.90
2023-10-04T12:56:42.916Z,99.90
2023-10-04T12:59:11.585Z,99.90
2023-10-04T13:01:39.482Z,99.90
2023-10-04T13:07:48.856Z,99.90
2023-10-04T13:13:09.917Z,99.90
2023-10-04T13:15:36.956Z,99.90
2023-10-04T13:18:08.972Z,99.90
2023-10-04T13:20:39.135Z,99.90
2023-10-04T13:23:08.828Z,96.60
2023-10-04T13:25:37.505Z,97.90
2023-10-04T13:28:06.997Z,98.90
2023-10-04T13:30:34.783Z,98.70
2023-10-04T13:33:03.555Z,97.60
2023-10-04T13:35:30.765Z,98.30
2023-10-04T13:37:57.782Z,91.10
2023-10-04T13:40:25.331Z,86.80
2023-10-04T13:42:55.288Z,79.90
2023-10-04T13:45:25.384Z,71.60
2023-10-04T13:47:52.498Z,73.10
2023-10-04T13:50:28.635Z,71.50
2023-10-04T13:52:55.600Z,74.90
2023-10-04T13:55:27.482Z,70.90
2023-10-04T13:58:00.486Z,74.40
2023-10-04T14:00:27.607Z,68.60
2023-10-04T14:03:00.387Z,72.70
2023-10-04T14:05:28.276Z,71.30
2023-10-04T14:07:55.906Z,71.70
2023-10-04T14:10:24.840Z,76.20
2023-10-04T14:12:59.356Z,81.70
2023-10-04T14:15:27.285Z,90.80
2023-10-04T14:17:58.053Z,91.30
2023-10-04T14:20:25.446Z,93.00
2023-10-04T14:22:52.888Z,90.80
2023-10-04T14:25:22.900Z,92.40
2023-10-04T14:27:50.637Z,94.90
2023-10-04T14:30:22.762Z,93.00
2023-10-04T14:32:50.705Z,93.80
2023-10-04T14:35:18.407Z,94.50
2023-10-04T14:37:45.375Z,94.10
2023-10-04T14:40:15.674Z,91.90
2023-10-04T14:42:42.826Z,92.00
2023-10-04T14:45:10.295Z,92.50
2023-10-04T14:47:37.513Z,92.80
2023-10-04T14:50:14.235Z,96.40
2023-10-04T14:52:42.782Z,95.60
2023-10-04T14:55:10.431Z,94.40
2023-10-04T14:57:39.066Z,94.90
2023-10-04T15:00:12.199Z,95.10
2023-10-04T15:02:40.019Z,94.90
2023-10-04T15:05:07.750Z,96.20
2023-10-04T15:07:35.057Z,97.90
2023-10-04T15:10:04.080Z,96.40
2023-10-04T15:12:32.523Z,96.50
2023-10-04T15:15:00.704Z,97.40
2023-10-04T15:17:28.217Z,99.90
2023-10-04T15:19:55.314Z,99.90
2023-10-04T15:22:22.255Z,99.90
2023-10-04T15:24:50.734Z,99.90
2023-10-04T15:27:19.688Z,99.90
2023-10-04T15:29:46.910Z,99.90
2023-10-04T15:32:14.782Z,99.90
2023-10-04T15:34:41.676Z,99.90
2023-10-04T15:37:10.527Z,99.90
2023-10-04T15:39:37.615Z,99.90
2023-10-04T15:42:05.724Z,99.90
2023-10-04T15:44:32.876Z,99.90
2023-10-04T15:47:00.225Z,99.90
2023-10-04T15:49:27.357Z,99.90
2023-10-04T15:51:54.569Z,99.90
2023-10-04T15:54:21.759Z,99.90
2023-10-04T15:56:48.781Z,99.90
2023-10-04T15:59:15.987Z,99.90
2023-10-04T16:01:42.934Z,99.90
2023-10-04T16:04:11.978Z,99.90
2023-10-04T16:06:40.080Z,99.90
2023-10-04T16:09:08.492Z,99.90
2023-10-04T16:11:35.621Z,99.90
2023-10-04T16:14:02.792Z,99.90
2023-10-04T16:16:29.841Z,99.90
2023-10-04T16:18:56.787Z,99.90
2023-10-04T16:21:23.916Z,99.90
2023-10-04T16:24:03.652Z,99.90
2023-10-04T16:26:30.636Z,99.90
2023-10-04T16:28:57.511Z,99.90
2023-10-04T16:31:24.533Z,99.90
2023-10-04T16:33:51.561Z,99.90
2023-10-04T16:36:18.475Z,99.90
2023-10-04T16:38:45.443Z,99.90
2023-10-04T16:41:12.365Z,99.90
2023-10-04T16:43:39.552Z,99.90
2023-10-04T16:46:06.520Z,99.90
2023-10-04T16:48:34.161Z,99.90
2023-10-04T16:51:01.114Z,99.90
2023-10-04T16:53:35.820Z,99.90
2023-10-04T16:56:02.844Z,99.90
2023-10-04T16:58:29.710Z,99.90
2023-10-04T17:00:56.604Z,99.90
2023-10-04T17:03:23.701Z,99.90
2023-10-04T17:05:50.596Z,99.90
2023-10-04T17:08:17.440Z,99.90
2023-10-04T17:10:44.251Z,99.90
2023-10-04T17:13:11.829Z,99.90
2023-10-04T17:15:38.977Z,99.90
2023-10-04T17:18:06.417Z,99.90
2023-10-04T17:20:33.411Z,99.90
2023-10-04T17:23:00.737Z,99.90
2023-10-04T17:25:27.575Z,99.90
2023-10-04T17:27:54.576Z,99.90
2023-10-04T17:30:21.742Z,99.90
2023-10-04T17:32:48.891Z,99.90
2023-10-04T17:35:19.839Z,99.90
2023-10-04T17:37:47.406Z,99.90
2023-10-04T17:40:16.131Z,99.90
2023-10-04T17:42:50.762Z,99.90
2023-10-04T17:45:19.936Z,99.90
2023-10-04T17:47:50.385Z,99.90
2023-10-04T17:50:17.659Z,99.90
2023-10-04T17:52:46.443Z,99.90
2023-10-04T17:55:13.490Z,99.90
2023-10-04T17:57:44.944Z,99.90
2023-10-04T18:00:16.089Z,99.90
2023-10-04T18:02:43.369Z,99.90
2023-10-04T18:05:12.268Z,99.90
2023-10-04T18:07:39.224Z,99.90
2023-10-04T18:10:11.359Z,99.90
2023-10-04T18:12:38.556Z,99.90
2023-10-04T18:15:06.345Z,99.90
2023-10-04T18:17:33.307Z,99.90
2023-10-04T18:20:02.430Z,99.90
2023-10-04T18:22:29.894Z,99.90
2023-10-04T18:24:56.800Z,99.90
2023-10-04T18:27:23.968Z,99.90
2023-10-04T18:29:52.221Z,99.90
2023-10-04T18:32:19.597Z,99.90
2023-10-04T18:34:47.127Z,99.90
2023-10-04T18:37:14.166Z,99.90
2023-10-04T18:39:41.179Z,99.90
2023-10-04T18:42:10.438Z,99.90
2023-10-04T18:44:41.420Z,99.90
2023-10-04T18:47:08.700Z,99.90
2023-10-04T18:49:36.574Z,99.90
2023-10-04T18:52:03.739Z,99.90
2023-10-04T18:54:30.867Z,99.90
2023-10-04T18:56:58.222Z,99.90
2023-10-04T18:59:25.135Z,99.90
2023-10-04T19:01:52.177Z,99.90
2023-10-04T19:04:19.774Z,99.90
2023-10-04T19:06:46.730Z,99.90
2023-10-04T19:09:15.181Z,99.90
2023-10-04T19:11:42.089Z,99.90
2023-10-04T19:14:10.402Z,99.90
2023-10-04T19:16:37.429Z,99.90
2023-10-04T19:19:05.081Z,99.90
2023-10-04T19:21:32.096Z,99.90
2023-10-04T19:24:00.688Z,99.90
2023-10-04T19:26:27.677Z,99.90
2023-10-04T19:28:55.312Z,99.90
2023-10-04T19:31:22.537Z,99.90
2023-10-04T19:33:50.510Z,99.90
2023-10-04T19:36:18.024Z,99.90
2023-10-04T19:38:45.013Z,99.90
2023-10-04T19:41:15.100Z,99.90
2023-10-04T19:43:42.115Z,99.90
2023-10-04T19:46:09.835Z,99.90
2023-10-04T19:48:37.976Z,99.90
2023-10-04T19:51:08.958Z,99.90
2023-10-04T19:53:36.265Z,99.90
2023-10-04T19:56:05.443Z,99.90
2023-10-04T19:58:32.246Z,99.90
2023-10-04T20:00:59.494Z,99.90
2023-10-04T20:03:26.636Z,99.90
2023-10-04T20:05:54.284Z,99.90
2023-10-04T20:08:24.919Z,99.90
2023-10-04T20:10:51.734Z,99.90
2023-10-04T20:13:18.912Z,99.90
2023-10-04T20:15:47.696Z,99.90
2023-10-04T20:18:17.321Z,99.90
2023-10-04T20:20:44.340Z,99.90
2023-10-04T20:23:11.235Z,99.90
2023-10-04T20:25:38.426Z,99.90
2023-10-04T20:28:05.872Z,99.90
2023-10-04T20:30:33.084Z,99.90
2023-10-04T20:33:00.535Z,99.90
2023-10-04T20:35:27.531Z,99.90
2023-10-04T20:37:54.556Z,99.90
2023-10-04T20:40:22.726Z,99.90
2023-10-04T20:42:49.729Z,99.90
2023-10-04T20:45:16.937Z,99.90
2023-10-04T20:47:45.556Z,99.90
2023-10-04T20:50:17.015Z,99.90
2023-10-04T20:52:45.551Z,99.90
2023-10-04T20:55:13.853Z,99.90
2023-10-04T20:57:41.438Z,99.90
2023-10-04T21:00:12.755Z,99.90
2023-10-04T21:02:40.452Z,99.90
2023-10-04T21:05:08.669Z,99.90
2023-10-04T21:07:35.723Z,99.90
2023-10-04T21:10:02.727Z,99.90
2023-10-04T21:12:30.032Z,99.90
2023-10-04T21:14:57.362Z,99.90
2023-10-04T21:17:24.465Z,99.90
2023-10-04T21:19:52.610Z,99.90
2023-10-04T21:22:20.602Z,99.90
2023-10-04T21:24:48.519Z,99.90
2023-10-04T21:27:23.923Z,99.90
2023-10-04T21:29:51.521Z,99.90
2023-10-04T21:32:38.807Z,99.90
2023-10-04T21:35:19.132Z,99.90
2023-10-04T21:37:49.586Z,99.90
2023-10-04T21:40:22.410Z,99.90
2023-10-04T21:42:50.360Z,99.90
2023-10-04T21:45:27.035Z,99.90
2023-10-04T21:48:02.640Z,99.90
2023-10-04T21:50:30.734Z,99.90
2023-10-04T21:52:57.654Z,99.90
2023-10-04T21:55:24.889Z,99.90
2023-10-04T21:57:51.848Z,99.90
2023-10-04T22:00:45.398Z,99.90
2023-10-04T22:03:12.941Z,99.90
2023-10-04T22:05:42.867Z,99.90
2023-10-04T22:08:13.668Z,99.90
2023-10-04T22:10:42.827Z,99.90
2023-10-04T22:13:09.899Z,99.90
2023-10-04T22:15:37.474Z,99.90
2023-10-04T22:18:05.460Z,99.90
2023-10-04T22:20:32.690Z,99.90
2023-10-04T22:22:59.637Z,99.90
2023-10-04T22:25:28.627Z,99.90
2023-10-04T22:27:55.747Z,99.90
2023-10-04T22:30:23.897Z,99.90
2023-10-04T22:32:51.567Z,99.90
2023-10-04T22:35:24.137Z,99.90
2023-10-04T22:37:52.666Z,99.90
2023-10-04T22:40:20.415Z,99.90
2023-10-04T22:42:48.605Z,99.90
2023-10-04T22:45:16.733Z,99.90
2023-10-04T22:47:44.935Z,99.90
2023-10-04T22:50:13.216Z,99.90
2023-10-04T22:52:40.550Z,99.90
2023-10-04T22:55:10.860Z,99.90
2023-10-04T22:57:42.969Z,99.90
2023-10-04T23:00:26.741Z,99.90
2023-10-04T23:02:56.581Z,99.90
2023-10-04T23:05:26.429Z,99.90
2023-10-04T23:07:53.897Z,99.90
2023-10-04T23:10:24.094Z,99.90
2023-10-04T23:12:51.911Z,99.90
2023-10-04T23:15:31.114Z,99.90
2023-10-04T23:18:14.368Z,99.90
2023-10-04T23:20:41.563Z,99.90
2023-10-04T23:23:13.156Z,99.90
2023-10-04T23:25:40.686Z,99.90
2023-10-04T23:28:07.912Z,99.90
2023-10-04T23:30:37.005Z,99.90
2023-10-04T23:33:09.541Z,99.90
2023-10-04T23:35:42.483Z,99.90
2023-10-04T23:38:22.333Z,99.90
2023-10-04T23:40:50.788Z,99.90
2023-10-04T23:43:19.591Z,99.90
2023-10-04T23:45:49.872Z,99.90
2023-10-04T23:48:25.975Z,99.90
2023-10-04T23:50:57.400Z,99.90
2023-10-04T23:53:33.564Z,99.90
2023-10-04T23:56:01.636Z,99.90
2023-10-04T23:58:28.624Z,99.90
