createdAt,value
2017-07-14T00:02:13.045Z,58.00
2017-07-14T00:04:39.546Z,57.90
2017-07-14T00:07:06.067Z,57.90
2017-07-14T00:09:32.554Z,57.80
2017-07-14T00:11:59.037Z,57.90
2017-07-14T00:14:25.516Z,57.80
2017-07-14T00:16:52.023Z,57.80
2017-07-14T00:19:18.531Z,58.20
2017-07-14T00:21:45.006Z,58.40
2017-07-14T00:24:11.546Z,57.80
2017-07-14T00:26:38.055Z,57.90
2017-07-14T00:29:04.570Z,58.70
2017-07-14T00:31:31.050Z,56.00
2017-07-14T00:33:57.559Z,57.10
2017-07-14T00:36:24.059Z,58.80
2017-07-14T00:38:50.527Z,57.90
2017-07-14T00:41:17.777Z,58.00
2017-07-14T00:43:45.023Z,58.00
2017-07-14T00:46:11.504Z,57.90
2017-07-14T00:48:37.983Z,57.90
2017-07-14T00:51:04.488Z,56.80
2017-07-14T00:53:30.943Z,57.60
2017-07-14T00:55:57.443Z,58.40
2017-07-14T00:58:23.947Z,57.40
2017-07-14T01:00:50.433Z,57.10
2017-07-14T01:03:16.926Z,56.30
2017-07-14T01:05:43.497Z,55.30
2017-07-14T01:08:09.988Z,57.20
2017-07-14T01:10:36.470Z,57.20
2017-07-14T01:13:03.729Z,58.20
2017-07-14T01:15:30.216Z,57.80
2017-07-14T01:17:56.729Z,57.50
2017-07-14T01:20:23.244Z,57.50
2017-07-14T01:22:49.773Z,56.50
2017-07-14T01:25:16.996Z,57.10
2017-07-14T01:27:43.495Z,57.00
2017-07-14T01:30:10.011Z,57.10
2017-07-14T01:32:36.530Z,57.90
2017-07-14T01:35:03.777Z,60.50
2017-07-14T01:37:30.252Z,60.40
2017-07-14T01:39:56.744Z,59.30
2017-07-14T01:42:23.279Z,59.00
2017-07-14T01:44:49.815Z,59.00
2017-07-14T01:47:16.670Z,59.20
2017-07-14T01:49:43.199Z,60.40
2017-07-14T01:52:09.719Z,59.80
2017-07-14T01:54:36.970Z,59.60
2017-07-14T01:57:03.484Z,59.50
2017-07-14T01:59:29.964Z,59.70
2017-07-14T02:01:56.620Z,59.80
2017-07-14T02:04:23.151Z,59.20
2017-07-14T02:06:49.670Z,59.50
2017-07-14T02:09:16.182Z,60.40
2017-07-14T02:11:43.403Z,60.00
2017-07-14T02:14:09.953Z,60.00
2017-07-14T02:16:36.461Z,61.30
2017-07-14T02:19:02.965Z,60.80
2017-07-14T02:21:29.562Z,60.20
2017-07-14T02:23:56.100Z,60.20
2017-07-14T02:26:22.630Z,60.60
2017-07-14T02:28:49.886Z,60.70
2017-07-14T02:31:16.426Z,60.70
2017-07-14T02:33:42.875Z,62.40
2017-07-14T02:36:09.476Z,61.30
2017-07-14T02:38:36.743Z,61.10
2017-07-14T02:41:03.242Z,61.00
2017-07-14T02:43:29.767Z,61.20
2017-07-14T02:45:56.274Z,60.80
2017-07-14T02:48:22.787Z,61.80
2017-07-14T02:50:49.324Z,62.00
2017-07-14T02:53:15.871Z,62.00
2017-07-14T02:55:42.370Z,62.30
2017-07-14T02:58:08.901Z,62.10
2017-07-14T03:00:36.138Z,62.00
2017-07-14T03:03:02.673Z,62.00
2017-07-14T03:05:29.170Z,62.00
2017-07-14T03:07:55.622Z,62.50
2017-07-14T03:10:22.155Z,62.90
2017-07-14T03:12:48.643Z,62.50
2017-07-14T03:15:15.122Z,62.00
2017-07-14T03:17:41.636Z,61.90
2017-07-14T03:20:08.101Z,62.80
2017-07-14T03:22:34.606Z,62.70
2017-07-14T03:25:01.112Z,62.90
2017-07-14T03:27:27.614Z,61.80
2017-07-14T03:29:54.134Z,62.40
2017-07-14T03:32:20.766Z,62.30
2017-07-14T03:34:47.295Z,61.90
2017-07-14T03:37:13.817Z,62.50
2017-07-14T03:39:40.311Z,63.00
2017-07-14T03:42:06.814Z,63.20
2017-07-14T03:44:34.094Z,64.50
2017-07-14T03:47:00.611Z,63.80
2017-07-14T03:49:27.099Z,63.70
2017-07-14T03:51:53.609Z,64.30
2017-07-14T03:54:20.185Z,63.40
2017-07-14T03:56:46.679Z,64.20
2017-07-14T03:59:13.195Z,63.60
2017-07-14T04:01:39.731Z,63.10
2017-07-14T04:04:06.243Z,63.30
2017-07-14T04:06:32.786Z,64.60
2017-07-14T04:08:59.284Z,64.20
2017-07-14T04:11:25.785Z,64.40
2017-07-14T04:13:52.290Z,64.70
2017-07-14T04:16:18.810Z,63.10
2017-07-14T04:18:45.294Z,63.80
2017-07-14T04:21:11.786Z,66.30
2017-07-14T04:23:38.222Z,66.00
2017-07-14T04:26:04.722Z,65.40
2017-07-14T04:28:31.223Z,63.60
2017-07-14T04:30:57.733Z,64.00
2017-07-14T04:33:24.259Z,64.50
2017-07-14T04:35:50.754Z,64.20
2017-07-14T04:38:17.234Z,64.10
2017-07-14T04:40:44.487Z,63.40
2017-07-14T04:43:10.950Z,63.20
2017-07-14T04:45:37.449Z,64.60
2017-07-14T04:48:03.978Z,64.60
2017-07-14T04:50:30.521Z,64.50
2017-07-14T04:52:57.007Z,64.70
2017-07-14T04:55:23.615Z,65.50
2017-07-14T04:57:50.103Z,66.60
2017-07-14T05:00:16.603Z,66.70
2017-07-14T05:02:43.147Z,66.90
2017-07-14T05:05:09.665Z,65.60
2017-07-14T05:07:36.292Z,62.20
2017-07-14T05:10:02.846Z,61.30
2017-07-14T05:12:29.466Z,60.50
2017-07-14T05:14:56.063Z,58.90
2017-07-14T05:17:22.579Z,57.80
2017-07-14T05:19:49.174Z,58.60
2017-07-14T05:22:15.746Z,58.00
2017-07-14T05:24:42.228Z,58.20
2017-07-14T05:27:08.699Z,58.10
2017-07-14T05:29:35.795Z,58.30
2017-07-14T05:32:02.333Z,61.00
2017-07-14T05:34:28.873Z,60.50
2017-07-14T05:36:55.343Z,59.00
2017-07-14T05:39:21.812Z,57.20
2017-07-14T05:41:48.295Z,58.30
2017-07-14T05:44:14.751Z,59.80
2017-07-14T05:46:41.233Z,58.90
2017-07-14T05:49:07.716Z,54.10
2017-07-14T05:51:35.050Z,53.70
2017-07-14T05:54:01.536Z,53.60
2017-07-14T05:56:28.754Z,52.50
2017-07-14T05:58:55.231Z,52.50
2017-07-14T06:01:21.724Z,52.80
2017-07-14T06:03:48.223Z,49.80
2017-07-14T06:06:14.766Z,49.50
2017-07-14T06:08:41.272Z,50.00
2017-07-14T06:11:07.787Z,48.90
2017-07-14T06:13:35.239Z,48.70
2017-07-14T06:16:01.753Z,48.80
2017-07-14T06:18:28.255Z,49.60
2017-07-14T06:20:54.736Z,49.30
2017-07-14T06:23:21.262Z,47.90
2017-07-14T06:25:48.515Z,47.60
2017-07-14T06:28:15.772Z,48.50
2017-07-14T06:30:42.228Z,48.40
2017-07-14T06:33:08.718Z,47.10
2017-07-14T06:35:35.253Z,47.20
2017-07-14T06:38:01.731Z,47.70
2017-07-14T06:40:28.266Z,47.70
2017-07-14T06:42:54.748Z,47.90
2017-07-14T06:45:21.999Z,47.00
2017-07-14T06:47:49.255Z,47.50
2017-07-14T06:50:15.739Z,47.50
2017-07-14T06:52:42.917Z,46.10
2017-07-14T06:55:09.423Z,46.10
2017-07-14T06:57:35.848Z,46.20
2017-07-14T07:00:02.355Z,45.80
2017-07-14T07:02:28.891Z,46.00
2017-07-14T07:04:56.134Z,45.60
2017-07-14T07:07:22.700Z,45.60
2017-07-14T07:09:49.211Z,46.00
2017-07-14T07:12:15.773Z,47.10
2017-07-14T07:14:42.313Z,45.70
2017-07-14T07:17:08.813Z,44.60
2017-07-14T07:19:35.319Z,43.30
2017-07-14T07:22:01.823Z,43.60
2017-07-14T07:24:28.340Z,43.60
2017-07-14T07:26:54.968Z,43.60
2017-07-14T07:29:21.398Z,44.50
2017-07-14T07:31:47.915Z,43.10
2017-07-14T07:34:14.427Z,44.30
2017-07-14T07:36:41.006Z,42.90
2017-07-14T07:39:07.511Z,42.40
2017-07-14T07:41:34.033Z,43.60
2017-07-14T07:44:00.561Z,43.60
2017-07-14T07:46:33.158Z,42.70
2017-07-14T07:49:05.635Z,42.90
2017-07-14T07:51:32.877Z,41.00
2017-07-14T07:53:59.422Z,40.70
2017-07-14T07:56:25.930Z,38.40
2017-07-14T07:58:52.315Z,39.30
2017-07-14T08:01:18.899Z,40.30
2017-07-14T08:03:45.433Z,39.20
2017-07-14T08:06:11.998Z,37.50
2017-07-14T08:08:38.571Z,34.70
2017-07-14T08:11:05.059Z,34.60
2017-07-14T08:13:31.561Z,34.20
2017-07-14T08:15:58.773Z,33.80
2017-07-14T08:18:25.364Z,33.70
2017-07-14T08:20:51.853Z,34.30
2017-07-14T08:23:18.354Z,33.80
2017-07-14T08:25:44.853Z,34.80
2017-07-14T08:28:12.114Z,34.60
2017-07-14T08:30:39.322Z,36.20
2017-07-14T08:33:05.817Z,36.20
2017-07-14T08:35:32.297Z,36.10
2017-07-14T08:37:58.830Z,35.80
2017-07-14T08:40:25.295Z,37.00
2017-07-14T08:42:51.831Z,32.50
2017-07-14T08:45:18.293Z,32.20
2017-07-14T08:47:44.785Z,32.00
2017-07-14T08:50:11.262Z,32.20
2017-07-14T08:52:37.771Z,33.00
2017-07-14T08:55:04.246Z,33.70
2017-07-14T08:57:30.735Z,33.10
2017-07-14T08:59:57.954Z,33.90
2017-07-14T09:02:24.478Z,33.80
2017-07-14T09:04:50.979Z,33.00
2017-07-14T09:07:17.502Z,32.90
2017-07-14T09:09:43.967Z,30.90
2017-07-14T09:12:10.457Z,31.10
2017-07-14T09:14:36.929Z,30.10
2017-07-14T09:17:03.371Z,29.80
2017-07-14T09:19:29.749Z,30.80
2017-07-14T09:21:56.943Z,28.30
2017-07-14T09:24:23.445Z,28.30
2017-07-14T09:26:49.917Z,28.30
2017-07-14T09:29:16.450Z,30.00
2017-07-14T09:31:42.956Z,30.00
2017-07-14T09:34:09.446Z,27.80
2017-07-14T09:36:36.673Z,29.00
2017-07-14T09:39:03.214Z,29.00
2017-07-14T09:41:29.582Z,29.30
2017-07-14T09:43:56.117Z,30.00
2017-07-14T09:46:22.586Z,31.70
2017-07-14T09:48:49.083Z,31.40
2017-07-14T09:51:15.599Z,29.10
2017-07-14T09:53:42.157Z,29.50
2017-07-14T09:56:08.642Z,25.80
2017-07-14T09:58:35.127Z,25.60
2017-07-14T10:01:01.602Z,25.30
2017-07-14T10:03:28.104Z,24.30
2017-07-14T10:05:54.602Z,24.60
2017-07-14T10:08:21.139Z,24.40
2017-07-14T10:10:47.614Z,24.00
2017-07-14T10:13:14.159Z,26.50
2017-07-14T10:15:40.645Z,25.30
2017-07-14T10:18:07.103Z,27.50
2017-07-14T10:20:33.511Z,27.10
2017-07-14T10:23:00.711Z,26.40
2017-07-14T10:25:27.213Z,26.40
2017-07-14T10:27:53.714Z,26.20
2017-07-14T10:30:20.213Z,26.20
2017-07-14T10:32:46.714Z,27.60
2017-07-14T10:35:13.206Z,27.50
2017-07-14T10:37:39.716Z,26.00
2017-07-14T10:40:06.254Z,24.90
2017-07-14T10:42:32.755Z,25.60
2017-07-14T10:44:59.286Z,24.20
2017-07-14T10:47:25.744Z,26.00
2017-07-14T10:49:52.224Z,25.50
2017-07-14T10:52:18.725Z,25.70
2017-07-14T10:54:45.231Z,25.70
2017-07-14T10:57:11.639Z,26.00
2017-07-14T10:59:38.435Z,26.60
2017-07-14T11:02:04.968Z,28.10
2017-07-14T11:04:31.511Z,26.70
2017-07-14T11:06:58.782Z,27.70
2017-07-14T11:09:25.316Z,27.70
2017-07-14T11:11:51.930Z,26.90
2017-07-14T11:14:19.207Z,27.70
2017-07-14T11:16:45.697Z,27.70
2017-07-14T11:19:12.236Z,27.80
2017-07-14T11:21:38.767Z,28.40
2017-07-14T11:24:05.506Z,26.90
2017-07-14T11:26:31.983Z,26.30
2017-07-14T11:28:58.478Z,26.40
2017-07-14T11:31:25.016Z,25.40
2017-07-14T11:33:51.525Z,26.40
2017-07-14T11:36:18.091Z,26.00
2017-07-14T11:38:44.609Z,26.00
2017-07-14T11:41:11.182Z,26.20
2017-07-14T11:43:37.719Z,26.60
2017-07-14T11:46:04.259Z,27.90
2017-07-14T11:48:30.772Z,26.00
2017-07-14T11:50:57.331Z,27.40
2017-07-14T11:53:23.842Z,26.50
2017-07-14T11:55:50.422Z,27.20
2017-07-14T11:58:16.994Z,27.00
2017-07-14T12:00:44.296Z,27.80
2017-07-14T12:03:10.793Z,27.70
2017-07-14T12:05:38.276Z,26.60
2017-07-14T12:08:04.768Z,26.50
2017-07-14T12:10:31.255Z,26.80
2017-07-14T12:12:57.743Z,26.80
2017-07-14T12:15:24.296Z,28.10
2017-07-14T12:17:50.775Z,26.80
2017-07-14T12:20:17.242Z,27.60
2017-07-14T12:22:44.530Z,28.30
2017-07-14T12:25:11.010Z,28.20
2017-07-14T12:27:37.507Z,28.40
2017-07-14T12:30:04.099Z,28.60
2017-07-14T12:32:30.603Z,28.40
2017-07-14T12:34:57.084Z,29.30
2017-07-14T12:37:24.284Z,28.60
2017-07-14T12:39:50.897Z,28.60
2017-07-14T12:42:17.434Z,29.40
2017-07-14T12:44:43.934Z,30.20
2017-07-14T12:47:10.422Z,30.30
2017-07-14T12:49:36.863Z,29.00
2017-07-14T12:52:03.335Z,29.40
2017-07-14T12:54:29.855Z,30.70
2017-07-14T12:56:56.387Z,29.10
2017-07-14T12:59:23.618Z,30.50
2017-07-14T13:01:50.186Z,30.60
2017-07-14T13:04:16.777Z,31.10
2017-07-14T13:06:43.312Z,31.10
2017-07-14T13:09:09.866Z,30.30
2017-07-14T13:11:36.419Z,30.30
2017-07-14T13:14:02.955Z,31.50
2017-07-14T13:16:29.465Z,30.40
2017-07-14T13:18:55.965Z,31.20
2017-07-14T13:21:22.565Z,31.10
2017-07-14T13:23:49.034Z,30.50
2017-07-14T13:26:15.715Z,31.70
2017-07-14T13:28:42.351Z,32.00
2017-07-14T13:31:09.495Z,32.10
2017-07-14T13:33:36.029Z,32.70
2017-07-14T13:36:03.285Z,34.30
2017-07-14T13:38:29.781Z,34.20
2017-07-14T13:40:57.071Z,33.70
2017-07-14T13:43:23.617Z,38.20
2017-07-14T13:45:50.114Z,41.80
2017-07-14T13:48:16.602Z,46.20
2017-07-14T13:50:43.151Z,51.60
2017-07-14T13:53:09.734Z,56.30
2017-07-14T13:55:36.204Z,58.40
2017-07-14T13:58:03.470Z,60.70
2017-07-14T14:00:29.927Z,60.70
2017-07-14T14:02:56.389Z,63.10
2017-07-14T14:05:23.636Z,65.40
2017-07-14T14:07:50.140Z,65.30
2017-07-14T14:10:16.634Z,67.00
2017-07-14T14:12:43.116Z,68.20
2017-07-14T14:15:09.546Z,66.90
2017-07-14T14:17:36.077Z,65.60
2017-07-14T14:20:02.575Z,67.00
2017-07-14T14:22:29.078Z,68.00
2017-07-14T14:24:55.516Z,65.30
2017-07-14T14:27:22.736Z,68.80
2017-07-14T14:29:49.239Z,68.90
2017-07-14T14:32:15.794Z,68.10
2017-07-14T14:34:42.359Z,69.30
2017-07-14T14:37:08.882Z,67.70
2017-07-14T14:39:35.365Z,67.60
2017-07-14T14:42:01.858Z,67.20
2017-07-14T14:44:28.480Z,66.50
2017-07-14T14:46:54.968Z,65.40
2017-07-14T14:49:21.453Z,65.90
2017-07-14T14:51:47.958Z,64.80
2017-07-14T14:54:14.463Z,64.60
2017-07-14T14:56:40.975Z,65.40
2017-07-14T14:59:08.181Z,66.30
2017-07-14T15:01:34.686Z,66.20
2017-07-14T15:04:01.153Z,66.90
2017-07-14T15:06:27.651Z,65.70
2017-07-14T15:08:54.275Z,66.80
2017-07-14T15:11:20.764Z,66.80
2017-07-14T15:13:47.254Z,65.90
2017-07-14T15:16:13.776Z,66.20
2017-07-14T15:18:40.239Z,64.20
2017-07-14T15:21:06.730Z,64.50
2017-07-14T15:23:33.948Z,68.50
2017-07-14T15:26:00.490Z,68.40
2017-07-14T15:28:27.022Z,65.60
2017-07-14T15:30:53.606Z,67.80
2017-07-14T15:33:20.121Z,65.80
2017-07-14T15:35:46.586Z,65.40
2017-07-14T15:38:13.049Z,64.90
2017-07-14T15:40:39.504Z,64.60
2017-07-14T15:43:06.003Z,64.30
2017-07-14T15:45:33.262Z,64.70
2017-07-14T15:47:59.838Z,64.80
2017-07-14T15:50:26.168Z,65.40
2017-07-14T15:52:52.708Z,69.70
2017-07-14T15:55:19.306Z,70.70
2017-07-14T15:57:45.919Z,70.90
2017-07-14T16:00:12.439Z,69.40
2017-07-14T16:02:38.987Z,74.60
2017-07-14T16:05:05.413Z,77.40
2017-07-14T16:07:31.978Z,75.20
2017-07-14T16:09:58.458Z,73.40
2017-07-14T16:12:25.062Z,73.30
2017-07-14T16:14:52.349Z,75.50
2017-07-14T16:17:18.751Z,75.50
2017-07-14T16:19:45.231Z,75.70
2017-07-14T16:22:11.773Z,77.00
2017-07-14T16:24:40.404Z,79.40
2017-07-14T16:27:06.935Z,78.80
2017-07-14T16:29:33.425Z,79.60
2017-07-14T16:31:59.907Z,79.60
2017-07-14T16:34:26.467Z,78.00
2017-07-14T16:36:52.842Z,78.80
2017-07-14T16:39:19.327Z,78.70
2017-07-14T16:41:45.815Z,77.30
2017-07-14T16:44:12.337Z,77.90
2017-07-14T16:46:39.585Z,76.10
2017-07-14T16:49:06.823Z,76.80
2017-07-14T16:51:33.301Z,77.30
2017-07-14T16:53:59.822Z,78.20
2017-07-14T16:56:26.336Z,77.60
2017-07-14T16:58:53.657Z,75.90
2017-07-14T17:01:20.178Z,75.90
2017-07-14T17:03:46.726Z,77.10
2017-07-14T17:06:13.232Z,77.80
2017-07-14T17:08:39.797Z,77.00
2017-07-14T17:11:06.299Z,78.30
2017-07-14T17:13:32.851Z,76.60
2017-07-14T17:15:59.359Z,78.00
2017-07-14T17:18:25.876Z,77.30
2017-07-14T17:20:52.366Z,76.30
2017-07-14T17:23:18.890Z,75.20
2017-07-14T17:25:45.368Z,76.00
2017-07-14T17:28:11.875Z,76.70
2017-07-14T17:30:38.365Z,76.40
2017-07-14T17:33:04.893Z,76.70
2017-07-14T17:35:32.081Z,76.70
2017-07-14T17:37:58.593Z,76.70
2017-07-14T17:40:25.116Z,76.60
2017-07-14T17:42:51.657Z,77.20
2017-07-14T17:45:19.205Z,74.80
2017-07-14T17:47:47.877Z,74.70
2017-07-14T17:50:16.026Z,74.00
2017-07-14T17:52:42.928Z,74.30
2017-07-14T17:55:09.634Z,74.50
2017-07-14T17:57:37.183Z,74.60
2017-07-14T18:00:03.754Z,74.60
2017-07-14T18:02:30.638Z,74.90
2017-07-14T18:04:57.535Z,75.60
2017-07-14T18:07:25.613Z,72.50
2017-07-14T18:09:52.629Z,75.20
2017-07-14T18:12:20.589Z,73.70
2017-07-14T18:14:47.677Z,73.60
2017-07-14T18:17:14.715Z,71.90
2017-07-14T18:19:41.576Z,74.60
2017-07-14T18:22:08.540Z,73.60
2017-07-14T18:24:35.684Z,74.60
2017-07-14T18:27:02.544Z,73.90
2017-07-14T18:29:29.963Z,73.70
2017-07-14T18:31:56.919Z,74.80
2017-07-14T18:34:24.342Z,74.80
2017-07-14T18:36:51.383Z,71.20
2017-07-14T18:39:20.384Z,73.40
2017-07-14T18:41:47.803Z,73.50
2017-07-14T18:44:14.931Z,70.60
2017-07-14T18:46:42.512Z,71.00
2017-07-14T18:49:09.580Z,71.00
2017-07-14T18:51:36.623Z,71.70
2017-07-14T18:54:03.745Z,69.60
2017-07-14T18:56:30.605Z,71.30
2017-07-14T18:58:57.709Z,72.10
2017-07-14T19:01:24.974Z,71.60
2017-07-14T19:03:52.137Z,72.20
2017-07-14T19:06:19.812Z,73.20
2017-07-14T19:08:47.784Z,72.80
2017-07-14T19:11:15.817Z,71.20
2017-07-14T19:13:43.140Z,69.30
2017-07-14T19:16:10.376Z,71.90
2017-07-14T19:18:38.542Z,71.30
2017-07-14T19:21:05.766Z,71.30
2017-07-14T19:23:33.120Z,71.70
2017-07-14T19:26:00.814Z,70.40
2017-07-14T19:28:28.319Z,72.20
2017-07-14T19:30:55.577Z,71.50
2017-07-14T19:33:22.662Z,71.60
2017-07-14T19:35:49.843Z,70.60
2017-07-14T19:38:16.840Z,71.00
2017-07-14T19:40:44.016Z,69.00
2017-07-14T19:43:10.951Z,70.80
2017-07-14T19:45:37.930Z,71.90
2017-07-14T19:48:05.552Z,70.80
2017-07-14T19:50:32.719Z,70.80
2017-07-14T19:53:01.545Z,71.40
2017-07-14T19:55:28.541Z,71.20
2017-07-14T19:57:55.455Z,68.90
2017-07-14T20:00:22.735Z,70.90
2017-07-14T20:02:49.976Z,70.70
2017-07-14T20:05:17.255Z,70.50
2017-07-14T20:07:44.692Z,69.20
2017-07-14T20:10:12.035Z,68.50
2017-07-14T20:12:39.273Z,67.30
2017-07-14T20:15:06.315Z,69.30
2017-07-14T20:17:34.022Z,65.20
2017-07-14T20:20:01.227Z,69.30
2017-07-14T20:22:28.662Z,68.20
2017-07-14T20:24:55.515Z,68.20
2017-07-14T20:27:22.767Z,67.80
2017-07-14T20:29:50.321Z,68.00
2017-07-14T20:32:17.460Z,68.70
2017-07-14T20:34:44.577Z,69.80
2017-07-14T20:37:11.880Z,65.90
2017-07-14T20:39:39.314Z,69.30
2017-07-14T20:42:06.759Z,69.50
2017-07-14T20:44:33.365Z,68.80
2017-07-14T20:46:59.951Z,66.90
2017-07-14T20:49:27.220Z,69.80
2017-07-14T20:51:53.745Z,69.80
2017-07-14T20:54:20.312Z,69.40
2017-07-14T20:56:46.833Z,70.40
2017-07-14T20:59:13.399Z,69.70
2017-07-14T21:01:40.015Z,68.60
2017-07-14T21:04:06.521Z,68.10
2017-07-14T21:06:33.083Z,70.10
2017-07-14T21:08:59.910Z,69.80
2017-07-14T21:11:26.467Z,70.00
2017-07-14T21:13:53.267Z,69.60
2017-07-14T21:16:19.848Z,69.60
2017-07-14T21:18:46.350Z,67.60
2017-07-14T21:21:12.984Z,68.90
2017-07-14T21:23:39.547Z,68.80
2017-07-14T21:26:06.259Z,68.70
2017-07-14T21:28:32.840Z,69.20
2017-07-14T21:30:59.511Z,68.80
2017-07-14T21:33:26.006Z,66.00
2017-07-14T21:35:52.559Z,66.40
2017-07-14T21:38:19.148Z,65.20
2017-07-14T21:40:45.791Z,68.70
2017-07-14T21:43:12.311Z,65.80
2017-07-14T21:45:38.838Z,65.50
2017-07-14T21:48:05.344Z,67.10
2017-07-14T21:50:32.628Z,67.10
2017-07-14T21:52:59.229Z,66.50
2017-07-14T21:55:26.652Z,66.90
2017-07-14T21:57:53.169Z,66.90
2017-07-14T22:00:20.284Z,65.30
2017-07-14T22:02:46.834Z,64.00
2017-07-14T22:05:13.815Z,66.70
2017-07-14T22:07:40.388Z,65.30
2017-07-14T22:10:06.892Z,66.70
2017-07-14T22:12:33.464Z,65.30
2017-07-14T22:15:00.018Z,65.30
2017-07-14T22:17:26.962Z,66.30
2017-07-14T22:19:53.536Z,67.70
2017-07-14T22:22:20.864Z,68.60
2017-07-14T22:24:47.415Z,68.60
2017-07-14T22:27:14.007Z,68.60
2017-07-14T22:29:40.584Z,68.30
2017-07-14T22:32:07.103Z,68.80
2017-07-14T22:34:33.688Z,66.50
2017-07-14T22:37:00.349Z,66.90
2017-07-14T22:39:27.016Z,66.30
2017-07-14T22:41:53.659Z,66.50
2017-07-14T22:44:20.032Z,66.90
2017-07-14T22:46:47.104Z,65.50
2017-07-14T22:49:13.432Z,65.40
2017-07-14T22:51:40.488Z,65.40
2017-07-14T22:54:06.791Z,65.40
2017-07-14T22:56:33.091Z,66.60
2017-07-14T22:58:59.388Z,64.30
2017-07-14T23:01:25.784Z,64.30
2017-07-14T23:03:52.832Z,66.10
2017-07-14T23:06:19.881Z,66.70
2017-07-14T23:08:46.924Z,67.20
2017-07-14T23:11:13.934Z,66.70
2017-07-14T23:13:40.236Z,66.60
2017-07-14T23:16:06.539Z,65.70
2017-07-14T23:18:33.563Z,66.70
2017-07-14T23:20:59.856Z,66.60
2017-07-14T23:23:26.159Z,66.40
2017-07-14T23:25:52.460Z,65.70
2017-07-14T23:28:18.740Z,67.70
2017-07-14T23:30:45.083Z,66.70
2017-07-14T23:33:11.379Z,65.90
2017-07-14T23:35:37.683Z,66.80
2017-07-14T23:38:04.186Z,66.70
2017-07-14T23:40:30.725Z,66.40
2017-07-14T23:42:57.325Z,66.90
2017-07-14T23:45:23.854Z,67.40
2017-07-14T23:47:50.374Z,66.60
2017-07-14T23:50:16.896Z,66.90
2017-07-14T23:52:43.379Z,67.70
2017-07-14T23:55:10.633Z,67.50
2017-07-14T23:57:37.899Z,67.10
