createdAt,value
2023-01-28T05:00:30.000Z,7.97
2023-01-28T05:03:01.632Z,7.90
2023-01-28T05:05:33.258Z,7.83
2023-01-28T05:08:05.541Z,8.33
2023-01-28T05:10:37.165Z,7.37
2023-01-28T05:13:08.837Z,7.30
2023-01-28T05:15:41.936Z,7.50
2023-01-28T05:18:13.581Z,7.70
2023-01-28T05:20:45.200Z,8.27
2023-01-28T05:23:16.865Z,7.73
2023-01-28T05:25:48.535Z,8.57
2023-01-28T05:28:20.197Z,8.83
2023-01-28T05:30:53.165Z,8.77
2023-01-28T05:33:24.844Z,8.57
2023-01-28T05:35:56.483Z,8.93
2023-01-28T05:38:28.114Z,9.27
2023-01-28T05:40:59.759Z,8.73
2023-01-28T05:43:31.424Z,9.10
2023-01-28T05:46:04.802Z,8.87
2023-01-28T05:48:36.542Z,9.53
2023-01-28T05:51:08.200Z,9.17
2023-01-28T05:53:39.864Z,9.00
2023-01-28T05:56:11.499Z,8.23
2023-01-28T05:58:43.463Z,8.20
2023-01-28T06:01:16.452Z,7.70
2023-01-28T06:03:48.121Z,7.13
2023-01-28T06:06:19.764Z,8.50
2023-01-28T06:08:51.415Z,8.03
2023-01-28T06:11:23.044Z,8.63
2023-01-28T06:13:54.710Z,8.13
2023-01-28T06:16:27.725Z,6.77
2023-01-28T06:18:59.575Z,7.10
2023-01-28T06:21:31.233Z,6.93
2023-01-28T06:24:02.926Z,7.60
2023-01-28T06:26:34.583Z,7.37
2023-01-28T06:29:06.351Z,7.03
2023-01-28T06:31:39.334Z,7.57
2023-01-28T06:34:11.063Z,7.63
2023-01-28T06:36:42.731Z,7.97
2023-01-28T06:39:14.372Z,7.40
2023-01-28T06:41:46.004Z,7.87
2023-01-28T06:44:17.664Z,9.70
2023-01-28T06:46:50.657Z,11.30
2023-01-28T06:49:22.344Z,11.30
2023-01-28T06:51:54.001Z,13.77
2023-01-28T06:54:25.635Z,13.97
2023-01-28T06:56:57.281Z,14.00
2023-01-28T06:59:28.956Z,14.40
2023-01-28T07:02:01.995Z,14.60
2023-01-28T07:04:35.747Z,14.57
2023-01-28T07:07:07.393Z,14.20
2023-01-28T07:09:39.061Z,13.43
2023-01-28T07:12:10.712Z,12.90
2023-01-28T07:14:42.346Z,13.30
2023-01-28T07:17:15.401Z,12.77
2023-01-28T07:19:47.094Z,13.53
2023-01-28T07:22:18.725Z,12.63
2023-01-28T07:24:50.372Z,13.23
2023-01-28T07:27:22.007Z,13.50
2023-01-28T07:29:53.692Z,12.77
2023-01-28T07:32:26.712Z,12.57
2023-01-28T07:34:58.391Z,12.27
2023-01-28T07:37:30.002Z,12.77
2023-01-28T07:40:01.635Z,12.40
2023-01-28T07:42:33.291Z,13.33
2023-01-28T07:45:05.739Z,13.83
2023-01-28T07:47:38.681Z,13.33
2023-01-28T07:50:10.966Z,13.87
2023-01-28T07:52:42.603Z,14.07
2023-01-28T07:55:14.442Z,14.23
2023-01-28T07:57:52.576Z,14.43
2023-01-28T08:00:24.735Z,14.47
2023-01-28T08:02:57.961Z,14.30
2023-01-28T08:05:32.852Z,13.37
2023-01-28T08:08:04.947Z,14.33
2023-01-28T08:10:36.570Z,13.10
2023-01-28T08:13:09.413Z,10.00
2023-01-28T08:15:41.094Z,11.23
2023-01-28T08:18:14.877Z,11.50
2023-01-28T08:20:46.494Z,11.23
2023-01-28T08:23:18.889Z,11.73
2023-01-28T08:25:50.503Z,12.27
2023-01-28T08:28:22.162Z,9.73
2023-01-28T08:30:53.939Z,10.13
2023-01-28T08:33:27.115Z,9.30
2023-01-28T08:35:58.750Z,9.23
2023-01-28T08:38:30.398Z,9.40
2023-01-28T08:41:02.024Z,10.03
2023-01-28T08:43:33.686Z,9.70
2023-01-28T08:46:05.841Z,10.63
2023-01-28T08:48:38.823Z,9.90
2023-01-28T08:51:10.419Z,9.77
2023-01-28T08:53:42.107Z,9.30
2023-01-28T08:56:13.740Z,9.97
2023-01-28T08:58:45.390Z,9.00
2023-01-28T09:01:17.048Z,9.73
2023-01-28T09:03:50.110Z,9.53
2023-01-28T09:06:21.765Z,9.63
2023-01-28T09:08:56.203Z,8.70
2023-01-28T09:11:27.821Z,9.40
2023-01-28T09:13:59.452Z,9.83
2023-01-28T09:16:31.100Z,9.27
2023-01-28T09:19:04.095Z,9.37
2023-01-28T09:21:35.710Z,8.83
2023-01-28T09:24:10.809Z,8.37
2023-01-28T09:26:42.430Z,8.70
2023-01-28T09:29:14.070Z,10.13
2023-01-28T09:31:45.730Z,10.13
2023-01-28T09:34:18.743Z,10.27
2023-01-28T09:36:50.361Z,11.13
2023-01-28T09:39:21.979Z,10.67
2023-01-28T09:41:57.491Z,11.30
2023-01-28T09:44:37.085Z,10.63
2023-01-28T09:47:12.056Z,11.43
2023-01-28T09:49:47.396Z,9.17
2023-01-28T09:52:19.700Z,11.77
2023-01-28T09:54:53.043Z,12.53
2023-01-28T09:57:25.695Z,14.33
2023-01-28T09:59:57.323Z,14.20
2023-01-28T10:02:41.156Z,14.30
2023-01-28T10:05:17.873Z,16.17
2023-01-28T10:07:53.550Z,15.07
2023-01-28T10:10:26.935Z,16.13
2023-01-28T10:13:03.796Z,17.03
2023-01-28T10:15:54.187Z,17.53
2023-01-28T10:18:31.047Z,17.77
2023-01-28T10:21:07.800Z,17.90
2023-01-28T10:23:48.265Z,18.33
2023-01-28T10:26:23.086Z,16.80
2023-01-28T10:28:56.260Z,16.63
2023-01-28T10:31:31.387Z,17.20
2023-01-28T10:34:03.196Z,16.90
2023-01-28T10:36:36.160Z,16.53
2023-01-28T10:39:08.982Z,15.80
2023-01-28T10:41:56.437Z,14.73
2023-01-28T10:44:32.701Z,14.13
2023-01-28T10:47:07.097Z,14.53
2023-01-28T10:49:41.248Z,14.63
2023-01-28T10:52:15.084Z,15.63
2023-01-28T10:54:46.729Z,14.90
2023-01-28T10:57:18.362Z,14.17
2023-01-28T10:59:50.041Z,14.13
2023-01-28T11:02:31.915Z,14.03
2023-01-28T11:05:05.906Z,15.97
2023-01-28T11:07:38.881Z,14.60
2023-01-28T11:10:27.292Z,15.67
2023-01-28T11:12:59.546Z,15.73
2023-01-28T11:15:31.508Z,15.30
2023-01-28T11:18:04.396Z,15.07
2023-01-28T11:20:38.152Z,15.43
2023-01-28T11:23:18.370Z,15.27
2023-01-28T11:25:49.972Z,16.13
2023-01-28T11:28:21.616Z,16.13
2023-01-28T11:30:53.701Z,16.43
2023-01-28T11:33:28.841Z,16.40
2023-01-28T11:36:05.801Z,15.03
2023-01-28T11:38:47.917Z,15.03
2023-01-28T11:41:23.344Z,14.77
2023-01-28T11:43:55.072Z,15.50
2023-01-28T11:46:41.534Z,15.43
2023-01-28T11:49:16.855Z,15.10
2023-01-28T11:51:52.232Z,14.80
2023-01-28T11:54:31.931Z,15.27
2023-01-28T11:57:07.572Z,13.50
2023-01-28T11:59:46.114Z,14.17
2023-01-28T12:02:25.527Z,13.13
2023-01-28T12:05:07.231Z,14.50
2023-01-28T12:07:40.631Z,13.77
2023-01-28T12:10:39.201Z,12.37
2023-01-28T12:13:22.907Z,14.43
2023-01-28T12:16:18.886Z,13.60
2023-01-28T12:19:08.386Z,14.17
2023-01-28T12:21:49.048Z,14.30
2023-01-28T12:24:25.330Z,13.53
2023-01-28T12:27:01.161Z,13.80
2023-01-28T12:29:36.044Z,14.80
2023-01-28T12:32:29.860Z,14.07
2023-01-28T12:35:06.831Z,14.57
2023-01-28T12:37:42.448Z,14.93
2023-01-28T12:40:19.186Z,14.23
2023-01-28T12:42:53.450Z,14.27
2023-01-28T12:45:25.782Z,14.17
2023-01-28T12:47:59.820Z,15.60
2023-01-28T12:50:32.316Z,14.47
2023-01-28T12:53:06.250Z,14.83
2023-01-28T12:55:39.315Z,14.87
2023-01-28T12:58:16.332Z,15.63
2023-01-28T13:00:49.275Z,14.23
2023-01-28T13:03:22.129Z,13.60
2023-01-28T13:05:54.638Z,15.17
2023-01-28T13:08:26.964Z,14.40
2023-01-28T13:10:59.541Z,14.40
2023-01-28T13:13:33.187Z,14.67
2023-01-28T13:16:05.631Z,14.73
2023-01-28T13:18:43.594Z,13.40
2023-01-28T13:21:16.850Z,14.10
2023-01-28T13:23:49.330Z,14.23
2023-01-28T13:26:29.043Z,13.67
2023-01-28T13:29:09.401Z,14.87
2023-01-28T13:31:41.701Z,14.20
2023-01-28T13:34:26.217Z,14.60
2023-01-28T13:36:58.035Z,13.67
2023-01-28T13:39:29.750Z,14.90
2023-01-28T13:42:23.826Z,14.63
2023-01-28T13:44:56.919Z,14.97
2023-01-28T13:47:30.925Z,14.60
2023-01-28T13:50:04.458Z,14.53
2023-01-28T13:52:37.586Z,14.90
2023-01-28T13:55:26.828Z,14.43
2023-01-28T13:58:38.153Z,13.30
2023-01-28T14:01:25.654Z,13.33
2023-01-28T14:04:30.920Z,13.53
2023-01-28T14:07:24.391Z,14.10
2023-01-28T14:10:12.043Z,13.87
2023-01-28T14:12:53.361Z,13.13
2023-01-28T14:15:36.281Z,12.60
2023-01-28T14:18:14.005Z,12.87
2023-01-28T14:20:45.692Z,12.20
2023-01-28T14:23:18.048Z,12.67
2023-01-28T14:25:58.550Z,13.83
2023-01-28T14:28:47.111Z,13.60
2023-01-28T14:31:23.225Z,13.27
2023-01-28T14:33:55.139Z,12.63
2023-01-28T14:36:26.760Z,11.77
2023-01-28T14:38:58.406Z,12.93
2023-01-28T14:41:31.410Z,14.13
2023-01-28T14:44:03.066Z,13.23
2023-01-28T14:46:36.905Z,14.67
2023-01-28T14:49:19.825Z,14.73
2023-01-28T14:52:04.274Z,15.00
2023-01-28T14:54:40.795Z,15.83
2023-01-28T14:57:31.979Z,17.00
2023-01-28T15:00:04.421Z,15.03
2023-01-28T15:02:36.082Z,16.40
2023-01-28T15:05:08.487Z,15.90
2023-01-28T15:07:43.090Z,16.37
2023-01-28T15:10:16.998Z,15.20
2023-01-28T15:12:52.300Z,16.17
2023-01-28T15:15:28.186Z,15.40
2023-01-28T15:18:01.903Z,15.00
2023-01-28T15:20:33.548Z,15.43
2023-01-28T15:23:06.646Z,16.50
2023-01-28T15:25:38.299Z,16.57
2023-01-28T15:28:15.148Z,14.90
2023-01-28T15:30:46.868Z,15.53
2023-01-28T15:33:20.931Z,16.10
2023-01-28T15:35:53.041Z,16.17
2023-01-28T15:38:26.747Z,15.93
2023-01-28T15:41:00.325Z,16.10
2023-01-28T15:43:34.122Z,17.47
2023-01-28T15:46:10.001Z,17.27
2023-01-28T15:48:42.468Z,17.27
2023-01-28T15:51:18.681Z,17.00
2023-01-28T15:53:51.236Z,17.27
2023-01-28T15:56:25.076Z,17.07
2023-01-28T15:59:09.992Z,16.23
2023-01-28T16:01:41.641Z,15.70
2023-01-28T16:04:23.297Z,16.83
2023-01-28T16:06:55.149Z,16.30
2023-01-28T16:09:28.006Z,17.33
2023-01-28T16:12:03.060Z,17.43
2023-01-28T16:14:39.361Z,17.83
2023-01-28T16:17:11.006Z,17.07
2023-01-28T16:19:43.946Z,18.23
2023-01-28T16:22:19.659Z,18.03
2023-01-28T16:24:51.913Z,17.77
2023-01-28T16:27:24.203Z,19.77
2023-01-28T16:29:57.298Z,19.40
2023-01-28T16:32:30.273Z,19.23
2023-01-28T16:35:02.052Z,19.70
2023-01-28T16:37:33.694Z,20.83
2023-01-28T16:40:06.693Z,22.27
2023-01-28T16:42:38.579Z,21.50
2023-01-28T16:45:14.685Z,21.40
2023-01-28T16:47:46.498Z,22.57
2023-01-28T16:50:18.421Z,20.97
2023-01-28T16:52:51.426Z,20.33
2023-01-28T16:55:23.081Z,23.57
2023-01-28T16:57:55.782Z,22.60
2023-01-28T17:00:28.855Z,21.63
2023-01-28T17:03:00.529Z,22.53
2023-01-28T17:05:32.221Z,21.63
2023-01-28T17:08:03.954Z,22.27
2023-01-28T17:10:35.697Z,22.43
2023-01-28T17:13:07.340Z,21.97
2023-01-28T17:15:40.349Z,21.97
2023-01-28T17:18:12.080Z,23.43
2023-01-28T17:20:43.719Z,24.33
2023-01-28T17:23:15.822Z,22.13
2023-01-28T17:25:47.447Z,24.27
2023-01-28T17:28:19.116Z,23.10
2023-01-28T17:30:52.134Z,23.13
2023-01-28T17:33:23.817Z,22.03
2023-01-28T17:35:57.265Z,21.50
2023-01-28T17:38:29.398Z,21.10
2023-01-28T17:41:01.788Z,20.60
2023-01-28T17:43:33.549Z,20.83
2023-01-28T17:46:12.121Z,21.03
2023-01-28T17:48:43.923Z,20.47
2023-01-28T17:51:15.720Z,23.77
2023-01-28T17:53:47.445Z,22.43
2023-01-28T17:56:19.697Z,22.23
2023-01-28T17:58:51.515Z,23.43
2023-01-28T18:01:25.456Z,22.63
2023-01-28T18:03:57.822Z,23.03
2023-01-28T18:06:32.460Z,24.57
2023-01-28T18:09:04.301Z,23.70
2023-01-28T18:11:35.976Z,25.03
2023-01-28T18:14:07.726Z,25.57
2023-01-28T18:16:41.823Z,25.70
2023-01-28T18:19:13.523Z,27.53
2023-01-28T18:21:53.050Z,25.90
2023-01-28T18:24:25.944Z,26.43
2023-01-28T18:26:58.294Z,25.67
2023-01-28T18:29:30.713Z,28.03
2023-01-28T18:32:04.268Z,27.53
2023-01-28T18:34:36.095Z,27.83
2023-01-28T18:37:07.753Z,27.03
2023-01-28T18:39:39.433Z,26.87
2023-01-28T18:42:11.087Z,29.20
2023-01-28T18:44:42.798Z,29.57
2023-01-28T18:47:15.850Z,27.43
2023-01-28T18:49:47.547Z,28.47
2023-01-28T18:52:19.203Z,27.13
2023-01-28T18:54:51.062Z,28.73
2023-01-28T18:57:22.714Z,27.97
2023-01-28T18:59:54.407Z,27.47
2023-01-28T19:02:27.484Z,28.77
2023-01-28T19:04:59.194Z,27.87
2023-01-28T19:07:30.915Z,28.70
2023-01-28T19:10:02.824Z,29.57
2023-01-28T19:12:34.475Z,27.13
2023-01-28T19:15:07.608Z,30.17
2023-01-28T19:17:40.652Z,28.60
2023-01-28T19:20:12.697Z,29.60
2023-01-28T19:22:44.370Z,30.93
2023-01-28T19:25:16.766Z,31.33
2023-01-28T19:27:48.642Z,29.93
2023-01-28T19:30:20.444Z,29.07
2023-01-28T19:32:53.464Z,30.53
2023-01-28T19:35:25.219Z,29.73
2023-01-28T19:37:56.872Z,31.40
2023-01-28T19:40:28.535Z,29.63
2023-01-28T19:43:00.211Z,30.90
2023-01-28T19:45:31.898Z,32.53
2023-01-28T19:48:05.299Z,31.63
2023-01-28T19:50:36.970Z,31.77
2023-01-28T19:53:08.604Z,32.50
2023-01-28T19:55:40.265Z,33.67
2023-01-28T19:58:11.912Z,33.67
2023-01-28T20:00:43.866Z,34.47
2023-01-28T20:03:16.887Z,35.87
2023-01-28T20:05:48.544Z,34.20
2023-01-28T20:08:20.299Z,34.33
2023-01-28T20:10:51.947Z,33.80
2023-01-28T20:13:23.605Z,33.30
2023-01-28T20:15:55.291Z,34.40
2023-01-28T20:18:28.338Z,35.90
2023-01-28T20:21:00.139Z,36.53
2023-01-28T20:23:31.904Z,34.77
2023-01-28T20:26:03.668Z,36.30
2023-01-28T20:28:35.378Z,36.10
2023-01-28T20:31:08.000Z,37.53
2023-01-28T20:33:41.059Z,35.27
2023-01-28T20:36:13.364Z,37.37
2023-01-28T20:38:46.778Z,35.37
2023-01-28T20:41:19.675Z,36.03
2023-01-28T20:43:51.951Z,35.33
2023-01-28T20:46:24.720Z,36.73
2023-01-28T20:48:58.748Z,34.27
2023-01-28T20:51:30.982Z,36.67
2023-01-28T20:54:02.688Z,36.77
2023-01-28T20:56:34.349Z,36.63
2023-01-28T20:59:06.192Z,34.97
2023-01-28T21:01:37.921Z,38.43
2023-01-28T21:04:11.088Z,37.63
2023-01-28T21:06:42.773Z,41.60
2023-01-28T21:09:14.446Z,41.07
2023-01-28T21:11:46.115Z,39.80
2023-01-28T21:14:17.799Z,38.43
2023-01-28T21:16:49.492Z,39.03
2023-01-28T21:19:22.599Z,38.90
2023-01-28T21:21:54.258Z,42.80
2023-01-28T21:24:25.978Z,38.00
2023-01-28T21:26:57.662Z,40.07
2023-01-28T21:29:29.338Z,38.53
2023-01-28T21:32:01.018Z,38.27
2023-01-28T21:34:34.064Z,38.17
2023-01-28T21:37:05.721Z,36.33
2023-01-28T21:39:37.392Z,40.40
2023-01-28T21:42:09.041Z,38.73
2023-01-28T21:44:40.703Z,39.60
2023-01-28T21:47:12.415Z,44.20
2023-01-28T21:49:45.452Z,45.30
2023-01-28T21:52:17.092Z,47.43
2023-01-28T21:54:48.787Z,45.47
2023-01-28T21:57:20.453Z,44.37
2023-01-28T21:59:52.111Z,46.27
2023-01-28T22:02:24.158Z,44.87
2023-01-28T22:04:57.261Z,46.73
2023-01-28T22:07:28.909Z,48.17
2023-01-28T22:10:00.608Z,48.87
2023-01-28T22:12:32.264Z,46.87
2023-01-28T22:15:04.548Z,54.20
2023-01-28T22:17:36.256Z,51.83
2023-01-28T22:20:11.166Z,52.33
2023-01-28T22:22:42.820Z,53.37
2023-01-28T22:25:14.669Z,51.73
2023-01-28T22:27:46.341Z,53.43
2023-01-28T22:30:18.681Z,51.67
2023-01-28T22:32:50.364Z,50.03
2023-01-28T22:35:23.400Z,46.97
2023-01-28T22:37:55.068Z,46.70
2023-01-28T22:40:26.731Z,42.87
2023-01-28T22:42:58.390Z,46.70
2023-01-28T22:45:30.056Z,45.80
2023-01-28T22:48:01.756Z,43.97
2023-01-28T22:50:34.796Z,45.23
2023-01-28T22:53:06.471Z,46.57
2023-01-28T22:55:38.135Z,41.87
2023-01-28T22:58:09.802Z,44.67
