createdAt,value
2022-09-25T00:00:32.434Z,2.33
2022-09-25T00:06:08.457Z,2.50
2022-09-25T00:11:40.166Z,2.43
2022-09-25T00:19:51.840Z,2.77
2022-09-25T00:25:22.081Z,2.30
2022-09-25T00:31:08.776Z,2.40
2022-09-25T00:34:00.500Z,2.40
2022-09-25T00:36:48.878Z,2.37
2022-09-25T00:42:25.571Z,2.37
2022-09-25T00:45:18.411Z,2.30
2022-09-25T00:50:57.682Z,3.13
2022-09-25T00:56:38.798Z,3.67
2022-09-25T00:59:29.343Z,3.77
2022-09-25T01:05:12.064Z,4.20
2022-09-25T01:10:51.145Z,4.40
2022-09-25T01:13:42.642Z,4.73
2022-09-25T01:19:32.156Z,4.60
2022-09-25T01:22:26.282Z,3.80
2022-09-25T01:28:14.376Z,4.83
2022-09-25T01:31:05.571Z,4.50
2022-09-25T01:36:43.547Z,7.00
2022-09-25T01:39:35.473Z,8.67
2022-09-25T01:42:26.539Z,9.57
2022-09-25T01:48:03.383Z,11.50
2022-09-25T01:50:54.562Z,10.40
2022-09-25T01:56:34.801Z,11.27
2022-09-25T02:02:16.527Z,13.03
2022-09-25T02:08:09.622Z,13.37
2022-09-25T02:13:49.455Z,14.33
2022-09-25T02:19:45.806Z,15.10
2022-09-25T02:25:20.967Z,10.50
2022-09-25T02:31:00.261Z,9.30
2022-09-25T02:36:36.033Z,10.07
2022-09-25T02:42:21.912Z,10.43
2022-09-25T02:45:23.278Z,11.13
2022-09-25T02:51:07.736Z,9.87
2022-09-25T02:56:47.086Z,12.40
2022-09-25T02:59:38.651Z,13.47
2022-09-25T03:02:27.815Z,13.37
2022-09-25T03:05:16.538Z,11.33
2022-09-25T03:08:23.496Z,11.40
2022-09-25T03:11:16.611Z,11.27
2022-09-25T03:16:57.456Z,11.77
2022-09-25T03:22:29.905Z,14.37
2022-09-25T03:28:11.242Z,13.33
2022-09-25T03:33:49.141Z,13.23
2022-09-25T03:36:37.761Z,13.17
2022-09-25T03:39:27.028Z,14.60
2022-09-25T03:42:18.127Z,13.90
2022-09-25T03:47:56.404Z,15.60
2022-09-25T03:50:49.416Z,14.43
2022-09-25T03:53:38.985Z,15.97
2022-09-25T03:59:13.984Z,15.17
2022-09-25T04:04:50.678Z,20.17
2022-09-25T04:10:23.182Z,18.90
2022-09-25T04:13:12.714Z,19.20
2022-09-25T04:16:04.963Z,19.77
2022-09-25T04:21:43.621Z,22.70
2022-09-25T04:24:50.658Z,20.70
2022-09-25T04:27:39.843Z,20.03
2022-09-25T04:33:38.087Z,20.53
2022-09-25T04:36:27.951Z,20.50
2022-09-25T04:42:06.071Z,20.33
2022-09-25T04:47:42.958Z,18.83
2022-09-25T04:53:18.808Z,19.77
2022-09-25T04:58:54.491Z,18.30
2022-09-25T05:04:41.341Z,19.90
2022-09-25T05:10:13.579Z,18.30
2022-09-25T05:15:50.432Z,16.87
2022-09-25T05:21:27.029Z,18.43
2022-09-25T05:24:15.722Z,18.20
2022-09-25T05:27:04.735Z,17.70
2022-09-25T05:29:53.852Z,17.77
2022-09-25T05:32:43.083Z,18.27
2022-09-25T05:38:19.288Z,17.03
2022-09-25T05:43:58.082Z,17.33
2022-09-25T05:49:34.825Z,17.67
2022-09-25T05:55:07.464Z,16.27
2022-09-25T05:57:55.542Z,16.97
2022-09-25T06:00:43.472Z,17.13
2022-09-25T06:06:11.639Z,16.67
2022-09-25T06:09:03.696Z,16.07
2022-09-25T06:14:40.816Z,13.87
2022-09-25T06:20:18.885Z,14.10
2022-09-25T06:23:07.275Z,13.13
2022-09-25T06:31:30.307Z,12.17
2022-09-25T06:37:03.948Z,13.30
2022-09-25T06:39:51.899Z,13.27
2022-09-25T06:42:42.499Z,12.47
2022-09-25T06:48:21.941Z,12.13
2022-09-25T06:53:57.383Z,13.87
2022-09-25T06:59:30.705Z,13.43
2022-09-25T07:02:36.381Z,12.90
2022-09-25T07:05:24.923Z,13.57
2022-09-25T07:13:52.741Z,12.30
2022-09-25T07:19:28.210Z,11.80
2022-09-25T07:25:03.397Z,14.67
2022-09-25T07:30:40.773Z,13.67
2022-09-25T07:36:14.906Z,11.93
2022-09-25T07:41:50.630Z,11.63
2022-09-25T07:47:26.075Z,10.50
2022-09-25T07:52:56.306Z,10.57
2022-09-25T08:01:14.612Z,10.90
2022-09-25T08:06:50.074Z,11.67
2022-09-25T08:12:19.415Z,12.07
2022-09-25T08:17:56.860Z,11.17
2022-09-25T08:23:38.160Z,10.67
2022-09-25T08:26:27.745Z,10.93
2022-09-25T08:29:15.950Z,10.93
2022-09-25T08:35:12.469Z,11.07
2022-09-25T08:46:32.757Z,11.43
2022-09-25T08:52:12.078Z,11.43
2022-09-25T08:57:51.482Z,11.20
2022-09-25T09:06:18.633Z,11.73
2022-09-25T09:12:02.007Z,10.93
2022-09-25T09:14:51.769Z,11.17
2022-09-25T09:17:42.408Z,10.27
2022-09-25T09:26:02.556Z,9.63
2022-09-25T09:38:02.030Z,9.73
2022-09-25T09:40:57.540Z,9.43
2022-09-25T09:49:26.178Z,10.10
2022-09-25T09:54:58.296Z,8.90
2022-09-25T10:00:35.654Z,8.97
2022-09-25T10:06:18.033Z,8.23
2022-09-25T10:11:56.110Z,8.07
2022-09-25T10:17:51.008Z,5.17
2022-09-25T10:20:41.840Z,5.47
2022-09-25T10:23:42.722Z,4.30
2022-09-25T10:29:29.469Z,5.17
2022-09-25T10:35:00.115Z,4.73
2022-09-25T10:40:36.063Z,4.30
2022-09-25T10:46:16.801Z,4.20
2022-09-25T10:49:30.364Z,3.67
2022-09-25T10:55:16.298Z,4.20
2022-09-25T11:01:14.042Z,4.07
2022-09-25T11:07:01.338Z,4.23
2022-09-25T11:09:56.293Z,4.90
2022-09-25T11:15:23.143Z,4.60
2022-09-25T11:29:21.197Z,6.23
2022-09-25T11:37:58.498Z,6.00
2022-09-25T11:43:48.807Z,5.43
2022-09-25T11:49:28.888Z,5.17
2022-09-25T11:55:46.545Z,5.60
2022-09-25T12:04:53.061Z,5.97
2022-09-25T12:10:37.168Z,6.90
2022-09-25T12:16:17.267Z,6.40
2022-09-25T12:19:17.735Z,6.87
2022-09-25T12:25:03.222Z,6.80
2022-09-25T12:30:36.954Z,6.70
2022-09-25T12:36:20.429Z,6.77
2022-09-25T12:42:11.969Z,7.77
2022-09-25T12:47:48.566Z,7.20
2022-09-25T12:53:32.380Z,6.90
2022-09-25T12:59:14.537Z,6.17
2022-09-25T13:02:05.850Z,6.27
2022-09-25T13:07:53.115Z,6.30
2022-09-25T13:13:30.885Z,3.50
2022-09-25T13:16:20.029Z,3.27
2022-09-25T13:19:25.151Z,3.10
2022-09-25T13:22:15.222Z,2.40
2022-09-25T13:27:53.265Z,1.90
2022-09-25T13:33:33.934Z,2.20
2022-09-25T13:39:34.675Z,1.77
2022-09-25T13:42:29.506Z,1.70
2022-09-25T13:48:37.880Z,2.23
2022-09-25T13:54:28.904Z,2.10
2022-09-25T14:00:16.603Z,2.20
2022-09-25T14:05:52.270Z,1.67
2022-09-25T14:08:42.767Z,2.57
2022-09-25T14:11:38.648Z,2.17
2022-09-25T14:14:33.100Z,1.97
2022-09-25T14:17:25.733Z,2.20
2022-09-25T14:20:27.676Z,2.10
2022-09-25T14:26:11.089Z,1.97
2022-09-25T14:34:54.369Z,1.90
2022-09-25T14:46:29.619Z,1.83
2022-09-25T14:52:13.387Z,2.07
2022-09-25T14:55:01.948Z,1.90
2022-09-25T15:06:29.239Z,2.00
2022-09-25T15:12:21.139Z,2.10
2022-09-25T15:15:16.413Z,2.27
2022-09-25T15:18:07.116Z,2.43
2022-09-25T15:20:55.909Z,2.30
2022-09-25T15:23:48.129Z,2.37
2022-09-25T15:29:26.658Z,2.20
2022-09-25T15:32:23.682Z,2.27
2022-09-25T15:38:09.227Z,3.00
2022-09-25T15:44:13.925Z,2.70
2022-09-25T15:47:03.460Z,2.77
2022-09-25T15:52:38.368Z,2.60
2022-09-25T15:58:15.852Z,2.63
2022-09-25T16:04:14.888Z,2.93
2022-09-25T16:07:03.291Z,2.50
2022-09-25T16:12:38.814Z,3.40
2022-09-25T16:15:52.431Z,3.07
2022-09-25T16:27:00.642Z,3.60
2022-09-25T16:32:34.190Z,2.73
2022-09-25T16:35:27.412Z,2.90
2022-09-25T16:41:14.473Z,3.10
2022-09-25T16:47:16.871Z,3.30
2022-09-25T16:52:52.771Z,3.20
2022-09-25T16:58:34.255Z,2.90
2022-09-25T17:01:24.268Z,2.60
2022-09-25T17:04:13.302Z,2.83
2022-09-25T17:07:01.880Z,2.63
2022-09-25T17:12:38.732Z,2.77
2022-09-25T17:18:18.696Z,2.80
2022-09-25T17:23:54.524Z,2.67
2022-09-25T17:29:35.369Z,2.60
2022-09-25T17:35:21.650Z,2.53
2022-09-25T17:41:01.777Z,2.67
2022-09-25T17:46:37.043Z,2.30
2022-09-25T17:52:16.868Z,2.53
2022-09-25T18:00:36.800Z,2.50
2022-09-25T18:06:08.952Z,2.57
2022-09-25T18:08:57.903Z,2.40
2022-09-25T18:17:23.831Z,2.30
2022-09-25T18:20:33.573Z,2.87
2022-09-25T18:26:02.670Z,3.03
2022-09-25T18:31:40.141Z,3.13
2022-09-25T18:34:29.580Z,3.27
2022-09-25T18:40:03.577Z,3.50
2022-09-25T18:45:51.413Z,3.17
2022-09-25T18:51:24.933Z,3.50
2022-09-25T18:57:03.508Z,3.80
2022-09-25T19:02:41.356Z,3.87
2022-09-25T19:08:16.831Z,3.77
2022-09-25T19:13:56.431Z,2.80
2022-09-25T19:16:46.776Z,2.80
2022-09-25T19:22:21.665Z,3.37
2022-09-25T19:27:54.936Z,3.20
2022-09-25T19:33:33.218Z,4.00
2022-09-25T19:39:08.838Z,2.93
2022-09-25T19:41:57.650Z,2.60
2022-09-25T19:47:38.461Z,2.33
2022-09-25T19:53:15.715Z,2.87
2022-09-25T19:58:51.028Z,2.10
2022-09-25T20:04:21.000Z,2.37
2022-09-25T20:07:09.087Z,2.30
2022-09-25T20:12:46.061Z,2.63
2022-09-25T20:18:17.843Z,2.50
2022-09-25T20:23:53.740Z,2.40
2022-09-25T20:26:42.215Z,2.50
2022-09-25T20:29:31.097Z,2.60
2022-09-25T20:32:20.504Z,2.83
2022-09-25T20:35:09.793Z,2.93
2022-09-25T20:37:58.467Z,2.17
2022-09-25T20:40:52.677Z,2.40
2022-09-25T20:46:38.996Z,1.83
2022-09-25T20:52:21.983Z,1.83
2022-09-25T20:58:53.299Z,2.00
2022-09-25T21:04:28.411Z,1.50
2022-09-25T21:10:04.677Z,1.63
2022-09-25T21:15:51.204Z,1.50
2022-09-25T21:18:40.922Z,1.60
2022-09-25T21:21:31.022Z,1.17
2022-09-25T21:24:20.865Z,1.30
2022-09-25T21:27:09.803Z,1.40
2022-09-25T21:29:57.965Z,1.57
2022-09-25T21:32:46.497Z,1.50
2022-09-25T21:35:35.780Z,1.33
2022-09-25T21:38:23.988Z,1.60
2022-09-25T21:41:14.391Z,1.50
2022-09-25T21:46:51.624Z,1.40
2022-09-25T21:52:27.853Z,1.20
2022-09-25T21:55:16.488Z,1.20
2022-09-25T21:58:05.081Z,1.40
2022-09-25T22:00:54.558Z,1.43
2022-09-25T22:03:46.005Z,1.30
2022-09-25T22:09:21.959Z,2.07
2022-09-25T22:12:11.063Z,1.50
2022-09-25T22:14:59.273Z,2.17
2022-09-25T22:20:37.701Z,2.37
2022-09-25T22:26:13.487Z,2.40
2022-09-25T22:29:01.600Z,2.50
2022-09-25T22:34:40.644Z,3.30
2022-09-25T22:40:16.870Z,3.60
2022-09-25T22:46:06.336Z,3.33
2022-09-25T22:51:41.584Z,3.33
2022-09-25T22:57:19.139Z,3.77
2022-09-25T23:02:56.760Z,3.40
2022-09-25T23:05:45.139Z,3.97
2022-09-25T23:08:33.327Z,3.83
2022-09-25T23:14:04.702Z,4.03
2022-09-25T23:16:55.340Z,4.27
2022-09-25T23:19:44.187Z,4.60
2022-09-25T23:22:33.014Z,4.43
2022-09-25T23:28:16.668Z,4.80
2022-09-25T23:33:55.270Z,4.67
2022-09-25T23:39:22.724Z,5.20
2022-09-25T23:44:58.319Z,4.40
2022-09-25T23:47:46.395Z,4.93
2022-09-25T23:53:23.113Z,4.60
2022-09-25T23:56:13.881Z,3.93
