createdAt,value
2023-05-20T00:02:37.466Z,11.60
2023-05-20T00:07:43.265Z,11.56
2023-05-20T00:12:54.099Z,11.56
2023-05-20T00:18:02.647Z,11.48
2023-05-20T00:23:08.550Z,11.66
2023-05-20T00:28:18.002Z,11.50
2023-05-20T00:33:24.407Z,11.50
2023-05-20T00:38:32.962Z,11.58
2023-05-20T00:43:43.158Z,11.54
2023-05-20T00:48:53.276Z,11.53
2023-05-20T00:53:59.764Z,11.72
2023-05-20T00:59:09.602Z,11.53
2023-05-20T01:04:16.105Z,11.52
2023-05-20T01:09:25.341Z,11.24
2023-05-20T01:14:40.150Z,11.21
2023-05-20T01:19:47.275Z,11.22
2023-05-20T01:24:58.211Z,11.29
2023-05-20T01:30:05.335Z,11.29
2023-05-20T01:35:13.245Z,11.14
2023-05-20T01:40:28.522Z,11.12
2023-05-20T01:51:14.734Z,11.22
2023-05-20T02:45:52.188Z,11.69
2023-05-20T03:13:32.471Z,11.40
2023-05-20T03:18:38.834Z,11.47
2023-05-20T03:23:46.796Z,11.37
2023-05-20T03:34:28.431Z,11.40
2023-05-20T03:39:34.182Z,11.61
2023-05-20T03:44:42.794Z,11.54
2023-05-20T03:49:51.831Z,11.66
2023-05-20T03:54:58.378Z,11.57
2023-05-20T04:00:17.221Z,11.56
2023-05-20T04:05:33.088Z,11.71
2023-05-20T04:10:41.518Z,11.82
2023-05-20T04:15:47.619Z,11.51
2023-05-20T04:21:00.405Z,11.75
2023-05-20T04:26:06.829Z,11.70
2023-05-20T04:31:13.894Z,11.63
2023-05-20T04:36:28.956Z,11.74
2023-05-20T04:41:36.353Z,11.89
2023-05-20T04:46:42.625Z,11.97
2023-05-20T04:51:52.475Z,12.08
2023-05-20T04:56:57.985Z,12.06
2023-05-20T05:02:03.850Z,11.85
2023-05-20T05:13:17.758Z,11.93
2023-05-20T05:18:47.220Z,11.87
2023-05-20T05:23:58.209Z,12.16
2023-05-20T05:35:18.181Z,12.02
2023-05-20T05:40:44.399Z,12.13
2023-05-20T05:46:01.496Z,12.40
2023-05-20T05:51:08.525Z,12.08
2023-05-20T05:56:45.078Z,12.42
2023-05-20T06:07:34.184Z,12.38
2023-05-20T06:12:44.571Z,12.68
2023-05-20T06:17:53.704Z,12.48
2023-05-20T06:22:59.713Z,12.88
2023-05-20T06:28:15.829Z,13.12
2023-05-20T06:33:22.865Z,13.04
2023-05-20T06:38:32.404Z,13.18
2023-05-20T06:44:51.504Z,13.44
2023-05-20T06:50:20.367Z,13.50
2023-05-20T06:55:26.686Z,13.54
2023-05-20T07:00:36.026Z,13.68
2023-05-20T07:05:42.160Z,13.61
2023-05-20T07:10:51.980Z,13.87
2023-05-20T07:16:04.241Z,14.30
2023-05-20T07:21:11.000Z,14.33
2023-05-20T07:26:41.445Z,14.40
2023-05-20T07:37:22.444Z,14.95
2023-05-20T07:42:33.556Z,15.09
2023-05-20T08:23:43.400Z,17.02
2023-05-20T08:28:52.464Z,16.45
2023-05-20T08:33:59.937Z,16.73
2023-05-20T08:52:33.217Z,16.75
2023-05-20T09:03:56.722Z,16.88
2023-05-20T09:14:47.727Z,18.05
2023-05-20T09:19:53.918Z,18.08
2023-05-20T09:25:10.330Z,17.93
2023-05-20T09:31:01.053Z,17.72
2023-05-20T09:52:42.757Z,17.47
2023-05-20T09:57:53.591Z,17.87
2023-05-20T10:03:00.109Z,17.38
2023-05-20T10:08:30.423Z,17.71
2023-05-20T10:19:17.731Z,17.99
2023-05-20T10:24:34.511Z,18.47
2023-05-20T10:30:01.236Z,18.28
2023-05-20T10:35:48.065Z,19.16
2023-05-20T10:41:32.409Z,18.59
2023-05-20T10:52:23.623Z,18.19
2023-05-20T10:57:32.712Z,18.95
2023-05-20T11:02:49.415Z,19.22
2023-05-20T11:08:16.967Z,19.29
2023-05-20T11:13:32.240Z,18.49
2023-05-20T11:18:40.416Z,19.52
2023-05-20T11:29:43.398Z,19.89
2023-05-20T11:34:55.597Z,19.93
2023-05-20T11:40:22.758Z,19.77
2023-05-20T12:03:08.328Z,20.54
2023-05-20T12:14:38.471Z,20.23
2023-05-20T13:05:24.208Z,20.44
2023-05-20T13:10:37.567Z,20.19
2023-05-20T13:15:44.008Z,20.72
2023-05-20T13:20:53.072Z,20.54
2023-05-20T13:26:55.723Z,20.81
2023-05-20T13:45:07.828Z,21.43
2023-05-20T14:02:23.386Z,20.76
2023-05-20T14:07:29.738Z,20.69
2023-05-20T14:12:35.269Z,20.86
2023-05-20T14:17:43.117Z,21.30
2023-05-20T14:23:02.939Z,21.19
2023-05-20T14:34:46.145Z,21.03
2023-05-20T14:39:52.271Z,21.53
2023-05-20T14:55:46.027Z,20.89
2023-05-20T15:17:52.561Z,21.28
2023-05-20T15:23:11.747Z,20.73
2023-05-20T15:28:20.054Z,20.98
2023-05-20T15:33:28.737Z,20.52
2023-05-20T16:12:26.153Z,19.89
2023-05-20T16:17:34.020Z,19.87
2023-05-20T16:22:39.932Z,19.84
2023-05-20T16:38:50.181Z,19.60
2023-05-20T16:43:55.598Z,19.57
2023-05-20T16:49:03.269Z,19.38
2023-05-20T16:54:20.149Z,19.27
2023-05-20T16:59:31.662Z,19.51
2023-05-20T17:04:38.094Z,19.11
2023-05-20T17:09:46.591Z,19.12
2023-05-20T17:14:52.231Z,19.18
2023-05-20T17:19:58.389Z,18.98
2023-05-20T17:25:08.791Z,18.60
2023-05-20T17:41:25.421Z,18.15
2023-05-20T17:52:09.991Z,18.01
2023-05-20T18:09:22.551Z,17.68
2023-05-20T18:42:11.676Z,16.98
2023-05-20T18:52:48.195Z,16.76
2023-05-20T19:33:13.003Z,16.02
2023-05-20T19:38:46.336Z,15.94
2023-05-20T19:50:02.304Z,15.85
2023-05-20T20:00:49.838Z,15.62
