createdAt,value
2019-04-21T00:04:07.414Z,98525.05
2019-04-21T00:09:31.219Z,98522.20
2019-04-21T00:14:22.164Z,98543.19
2019-04-21T00:19:24.277Z,98532.16
2019-04-21T00:24:39.786Z,98545.58
2019-04-21T00:29:50.118Z,98543.39
2019-04-21T00:34:42.038Z,98552.49
2019-04-21T00:40:06.148Z,98551.19
2019-04-21T00:45:03.508Z,98540.97
2019-04-21T00:50:21.543Z,98540.02
2019-04-21T00:55:34.194Z,98534.66
2019-04-21T01:00:32.401Z,98532.95
2019-04-21T01:05:42.904Z,98524.44
2019-04-21T01:10:40.936Z,98524.36
2019-04-21T01:15:53.347Z,98526.83
2019-04-21T01:20:37.933Z,98516.20
2019-04-21T01:25:56.633Z,98507.11
2019-04-21T01:31:08.838Z,98510.77
2019-04-21T01:36:14.558Z,98499.63
2019-04-21T01:41:26.508Z,98503.39
2019-04-21T01:46:28.158Z,98494.38
2019-04-21T01:51:37.117Z,98486.34
2019-04-21T01:56:52.652Z,98487.90
2019-04-21T02:02:00.132Z,98479.42
2019-04-21T02:07:03.086Z,98486.38
2019-04-21T02:12:17.719Z,98483.12
2019-04-21T02:17:20.137Z,98483.95
2019-04-21T02:22:28.712Z,98482.36
2019-04-21T02:27:29.851Z,98475.66
2019-04-21T02:32:47.910Z,98466.56
2019-04-21T02:38:11.785Z,98467.30
2019-04-21T02:43:07.494Z,98461.15
2019-04-21T02:53:20.434Z,98464.39
2019-04-21T02:58:25.528Z,98458.36
2019-04-21T03:03:36.462Z,98465.05
2019-04-21T03:08:44.810Z,98472.06
2019-04-21T03:13:46.969Z,98460.78
2019-04-21T03:18:56.838Z,98451.52
2019-04-21T03:29:05.856Z,98449.05
2019-04-21T03:34:51.195Z,98457.89
2019-04-21T03:39:11.363Z,98459.16
2019-04-21T03:44:22.989Z,98448.59
2019-04-21T03:49:45.511Z,98449.39
2019-04-21T03:54:49.222Z,98452.34
2019-04-21T03:59:48.881Z,98452.27
2019-04-21T04:04:53.113Z,98443.83
2019-04-21T04:15:13.830Z,98434.70
2019-04-21T04:20:20.479Z,98427.14
2019-04-21T04:25:17.481Z,98425.40
2019-04-21T04:35:45.262Z,98424.71
2019-04-21T04:40:55.582Z,98432.13
2019-04-21T04:51:03.815Z,98428.67
2019-04-21T04:56:12.472Z,98424.64
2019-04-21T05:11:46.061Z,98418.20
2019-04-21T05:26:39.222Z,98407.13
2019-04-21T05:31:57.010Z,98397.03
2019-04-21T05:37:01.338Z,98400.87
2019-04-21T05:41:58.707Z,98392.95
2019-04-21T05:52:22.539Z,98387.99
2019-04-21T05:57:33.613Z,98384.45
2019-04-21T06:02:35.197Z,98378.02
2019-04-21T06:07:47.479Z,98374.23
2019-04-21T06:12:59.184Z,98361.48
2019-04-21T06:18:05.303Z,98362.45
2019-04-21T06:23:13.022Z,98361.17
2019-04-21T06:28:25.587Z,98358.09
2019-04-21T06:33:32.265Z,98343.63
2019-04-21T06:38:59.582Z,98348.86
2019-04-21T06:44:12.980Z,98341.47
2019-04-21T06:49:02.865Z,98337.51
2019-04-21T06:54:16.023Z,98336.80
2019-04-21T06:59:15.131Z,98337.69
2019-04-21T07:04:25.208Z,98331.55
2019-04-21T07:09:45.496Z,98338.64
2019-04-21T07:14:32.992Z,98331.98
2019-04-21T07:20:00.190Z,98325.05
2019-04-21T07:24:48.151Z,98320.55
2019-04-21T07:29:59.663Z,98318.57
2019-04-21T07:35:11.808Z,98315.86
2019-04-21T07:40:09.138Z,98306.53
2019-04-21T07:45:16.888Z,98293.13
2019-04-21T07:50:46.909Z,98287.07
2019-04-21T07:55:33.982Z,98292.28
2019-04-21T08:06:10.272Z,98288.63
2019-04-21T08:11:13.911Z,98286.46
2019-04-21T08:16:20.054Z,98289.50
2019-04-21T08:21:24.626Z,98281.08
2019-04-21T08:26:38.312Z,98278.20
2019-04-21T08:31:53.018Z,98274.45
2019-04-21T08:36:40.707Z,98274.34
2019-04-21T08:41:49.636Z,98270.95
2019-04-21T08:47:02.627Z,98266.45
2019-04-21T08:52:34.424Z,98258.02
2019-04-21T08:57:24.550Z,98253.88
2019-04-21T09:02:44.179Z,98245.97
2019-04-21T09:07:55.694Z,98238.55
2019-04-21T09:12:51.750Z,98230.69
2019-04-21T09:17:53.432Z,98224.19
2019-04-21T09:23:11.800Z,98217.02
2019-04-21T09:28:12.212Z,98209.38
2019-04-21T09:33:00.520Z,98203.15
2019-04-21T09:38:16.015Z,98202.19
2019-04-21T09:43:18.694Z,98193.29
2019-04-21T09:48:22.521Z,98183.72
2019-04-21T09:53:33.027Z,98170.50
2019-04-21T09:58:39.878Z,98169.27
2019-04-21T10:03:44.573Z,98156.12
2019-04-21T10:08:51.842Z,98149.92
2019-04-21T10:13:52.986Z,98148.81
2019-04-21T10:18:58.764Z,98146.42
2019-04-21T10:24:04.165Z,98136.77
2019-04-21T10:29:16.281Z,98132.40
2019-04-21T10:34:15.238Z,98121.34
2019-04-21T10:39:20.013Z,98120.20
2019-04-21T10:44:25.199Z,98114.62
2019-04-21T10:49:30.781Z,98108.35
2019-04-21T10:54:49.221Z,98101.48
2019-04-21T10:59:46.189Z,98093.67
2019-04-21T11:04:49.036Z,98088.37
2019-04-21T11:09:56.096Z,98085.43
2019-04-21T11:15:01.512Z,98069.80
2019-04-21T11:20:06.694Z,98064.37
2019-04-21T11:25:12.909Z,98078.80
2019-04-21T11:30:17.867Z,98072.42
2019-04-21T11:35:23.380Z,98063.94
2019-04-21T11:40:29.653Z,98055.69
2019-04-21T11:45:36.669Z,98048.34
2019-04-21T11:50:43.329Z,98043.96
2019-04-21T11:55:51.793Z,98036.16
2019-04-21T12:00:57.941Z,98036.66
2019-04-21T12:06:03.699Z,98040.88
2019-04-21T12:11:09.415Z,98043.00
2019-04-21T12:16:14.982Z,98041.78
2019-04-21T12:21:21.185Z,98031.98
2019-04-21T12:26:26.555Z,98029.01
2019-04-21T12:31:33.762Z,98027.00
2019-04-21T12:36:40.016Z,98016.23
2019-04-21T12:41:46.385Z,98007.38
2019-04-21T12:46:51.935Z,98009.34
2019-04-21T12:51:57.686Z,98001.12
2019-04-21T12:57:05.563Z,97984.80
2019-04-21T13:02:16.059Z,97980.02
2019-04-21T13:07:31.184Z,97970.47
2019-04-21T13:12:42.172Z,97967.92
2019-04-21T13:17:54.150Z,97969.55
2019-04-21T13:23:01.889Z,97958.13
2019-04-21T13:28:07.265Z,97956.50
2019-04-21T13:33:13.348Z,97947.72
2019-04-21T13:38:29.157Z,97941.55
2019-04-21T13:43:27.356Z,97948.46
2019-04-21T13:48:42.479Z,97946.39
2019-04-21T13:53:46.004Z,97946.03
2019-04-21T13:58:56.399Z,97927.63
2019-04-21T14:04:02.918Z,97930.91
2019-04-21T14:09:11.326Z,97929.61
2019-04-21T14:14:26.062Z,97926.14
2019-04-21T14:19:35.761Z,97922.23
2019-04-21T14:24:43.660Z,97916.84
2019-04-21T14:29:49.288Z,97911.53
2019-04-21T14:35:04.840Z,97902.45
2019-04-21T14:40:20.109Z,97903.98
2019-04-21T14:45:28.590Z,97891.98
2019-04-21T14:50:48.332Z,97891.84
2019-04-21T14:55:57.608Z,97892.38
2019-04-21T15:01:08.512Z,97879.70
2019-04-21T15:06:13.906Z,97881.43
2019-04-21T15:11:20.047Z,97872.92
2019-04-21T15:16:25.214Z,97863.95
2019-04-21T15:21:33.340Z,97868.02
2019-04-21T15:26:40.347Z,97869.94
2019-04-21T15:31:50.512Z,97861.02
2019-04-21T15:36:58.008Z,97857.34
2019-04-21T15:42:03.170Z,97854.88
2019-04-21T15:47:10.318Z,97857.92
2019-04-21T15:52:15.914Z,97854.52
2019-04-21T15:57:35.517Z,97846.73
2019-04-21T16:02:44.500Z,97845.19
2019-04-21T16:07:50.321Z,97843.39
2019-04-21T16:12:56.018Z,97836.30
2019-04-21T16:18:01.648Z,97837.58
2019-04-21T16:23:06.682Z,97840.42
2019-04-21T16:28:11.464Z,97838.10
2019-04-21T16:33:16.307Z,97837.09
2019-04-21T16:38:21.621Z,97837.81
2019-04-21T16:43:27.054Z,97837.05
2019-04-21T16:48:33.767Z,97825.49
2019-04-21T16:53:41.874Z,97834.41
2019-04-21T16:58:48.621Z,97835.08
2019-04-21T17:03:54.558Z,97840.88
2019-04-21T17:09:00.837Z,97846.72
2019-04-21T17:14:17.692Z,97848.62
2019-04-21T17:19:21.963Z,97851.20
2019-04-21T17:24:20.202Z,97852.08
2019-04-21T17:29:25.337Z,97862.95
2019-04-21T17:34:32.409Z,97868.75
2019-04-21T17:39:38.615Z,97868.53
2019-04-21T17:44:43.733Z,97867.11
2019-04-21T17:49:51.365Z,97867.22
2019-04-21T17:55:10.373Z,97873.22
2019-04-21T18:01:01.405Z,97877.67
2019-04-21T18:05:38.960Z,97882.42
2019-04-21T18:10:45.310Z,97887.27
2019-04-21T18:15:51.637Z,97890.80
2019-04-21T18:20:46.115Z,97891.02
2019-04-21T18:25:59.967Z,97896.25
2019-04-21T18:31:06.877Z,97895.63
2019-04-21T18:36:24.549Z,97902.17
2019-04-21T18:41:32.220Z,97897.66
2019-04-21T18:47:09.639Z,97901.29
2019-04-21T18:52:03.608Z,97906.11
2019-04-21T18:57:16.642Z,97911.75
2019-04-21T19:02:13.567Z,97912.45
2019-04-21T19:07:25.508Z,97904.30
2019-04-21T19:13:16.164Z,97913.35
2019-04-21T19:22:52.221Z,97915.70
2019-04-21T19:27:59.051Z,97914.72
2019-04-21T19:33:11.622Z,97921.09
2019-04-21T19:38:06.710Z,97925.60
2019-04-21T19:43:29.437Z,97927.55
2019-04-21T19:48:36.300Z,97933.14
2019-04-21T19:53:37.062Z,97924.12
2019-04-21T19:58:33.845Z,97922.77
2019-04-21T20:03:36.752Z,97921.22
2019-04-21T20:09:00.737Z,97918.48
2019-04-21T20:14:44.989Z,97912.22
2019-04-21T20:19:02.356Z,97916.62
2019-04-21T20:24:10.708Z,97922.63
2019-04-21T20:29:27.660Z,97913.04
2019-04-21T20:34:38.505Z,97906.36
2019-04-21T20:39:30.748Z,97912.13
2019-04-21T20:44:52.623Z,97907.81
2019-04-21T20:49:50.533Z,97911.59
2019-04-21T20:55:03.266Z,97908.83
2019-04-21T21:00:12.389Z,97911.27
2019-04-21T21:05:14.313Z,97917.50
2019-04-21T21:10:20.534Z,97912.00
2019-04-21T21:15:30.302Z,97915.13
2019-04-21T21:20:35.776Z,97909.99
2019-04-21T21:25:46.260Z,97913.30
2019-04-21T21:30:43.522Z,97911.23
2019-04-21T21:35:50.104Z,97910.70
2019-04-21T21:40:57.133Z,97909.09
2019-04-21T21:45:57.336Z,97900.09
2019-04-21T21:51:05.794Z,97889.58
2019-04-21T21:56:05.126Z,97886.44
2019-04-21T22:01:14.789Z,97901.09
2019-04-21T22:06:23.963Z,97896.25
2019-04-21T22:11:27.545Z,97903.88
2019-04-21T22:16:45.481Z,97896.70
2019-04-21T22:21:53.565Z,97897.44
2019-04-21T22:26:45.260Z,97886.09
2019-04-21T22:31:53.980Z,97883.84
2019-04-21T22:37:16.590Z,97889.86
2019-04-21T22:42:13.388Z,97883.27
2019-04-21T22:47:17.512Z,97880.30
2019-04-21T22:52:20.424Z,97879.20
2019-04-21T22:57:26.569Z,97867.66
2019-04-21T23:02:33.221Z,97862.88
2019-04-21T23:07:44.202Z,97857.96
2019-04-21T23:12:43.748Z,97847.12
2019-04-21T23:18:06.877Z,97850.86
2019-04-21T23:23:22.108Z,97848.88
2019-04-21T23:28:17.181Z,97845.30
2019-04-21T23:33:12.298Z,97847.64
2019-04-21T23:38:14.728Z,97848.63
2019-04-21T23:43:24.440Z,97839.89
2019-04-21T23:48:39.155Z,97843.42
2019-04-21T23:53:33.349Z,97836.29
2019-04-21T23:58:38.860Z,97833.50
