createdAt,value
2023-01-06T00:01:12.116Z,2.37
2023-01-06T00:03:41.389Z,2.83
2023-01-06T00:06:10.169Z,3.67
2023-01-06T00:08:37.132Z,2.03
2023-01-06T00:11:11.804Z,4.00
2023-01-06T00:13:39.082Z,2.07
2023-01-06T00:16:10.444Z,1.43
2023-01-06T00:18:37.516Z,1.90
2023-01-06T00:21:04.709Z,2.27
2023-01-06T00:23:31.685Z,2.97
2023-01-06T00:25:58.358Z,2.30
2023-01-06T00:28:25.054Z,3.67
2023-01-06T00:30:51.866Z,2.37
2023-01-06T00:33:18.558Z,2.97
2023-01-06T00:35:45.243Z,1.53
2023-01-06T00:38:11.908Z,1.90
2023-01-06T00:40:38.572Z,2.30
2023-01-06T00:43:05.412Z,6.57
2023-01-06T00:45:32.034Z,2.87
2023-01-06T00:47:58.700Z,2.17
2023-01-06T00:50:25.344Z,3.00
2023-01-06T00:52:52.059Z,1.60
2023-01-06T00:55:18.979Z,1.73
2023-01-06T00:57:45.609Z,1.70
2023-01-06T01:00:12.581Z,2.70
2023-01-06T01:02:39.418Z,6.60
2023-01-06T01:05:06.290Z,3.47
2023-01-06T01:07:32.912Z,1.90
2023-01-06T01:09:59.573Z,1.80
2023-01-06T01:12:26.970Z,3.57
2023-01-06T01:14:54.296Z,2.17
2023-01-06T01:17:24.159Z,1.63
2023-01-06T01:19:52.169Z,2.97
2023-01-06T01:22:18.796Z,3.00
2023-01-06T01:24:45.505Z,3.03
2023-01-06T01:27:12.185Z,2.83
2023-01-06T01:29:38.854Z,2.20
2023-01-06T01:32:05.803Z,3.43
2023-01-06T01:34:32.461Z,2.10
2023-01-06T01:36:59.311Z,4.40
2023-01-06T01:39:27.593Z,1.70
2023-01-06T01:41:55.391Z,5.33
2023-01-06T01:44:58.118Z,2.03
2023-01-06T01:47:43.549Z,3.83
2023-01-06T01:50:19.888Z,2.67
2023-01-06T01:52:50.662Z,3.97
2023-01-06T01:55:17.947Z,3.07
2023-01-06T01:57:56.664Z,5.17
2023-01-06T02:00:23.288Z,3.07
2023-01-06T02:02:50.251Z,2.73
2023-01-06T02:05:19.696Z,3.90
2023-01-06T02:07:47.633Z,2.83
2023-01-06T02:10:22.412Z,1.77
2023-01-06T02:12:52.647Z,6.27
2023-01-06T02:15:31.325Z,2.53
2023-01-06T02:18:22.320Z,2.93
2023-01-06T02:20:59.346Z,5.20
2023-01-06T02:23:53.316Z,4.23
2023-01-06T02:27:00.442Z,4.47
2023-01-06T02:29:50.661Z,1.70
2023-01-06T02:32:46.747Z,4.10
2023-01-06T02:35:41.943Z,2.57
2023-01-06T02:38:27.194Z,3.73
2023-01-06T02:41:08.297Z,2.57
2023-01-06T02:44:13.401Z,2.80
2023-01-06T02:47:00.315Z,3.75
2023-01-06T02:49:42.754Z,3.33
2023-01-06T02:52:31.696Z,3.03
2023-01-06T02:55:06.870Z,3.00
2023-01-06T02:57:45.317Z,2.80
2023-01-06T03:00:22.318Z,3.80
2023-01-06T03:02:54.419Z,3.73
2023-01-06T03:05:23.395Z,3.07
2023-01-06T03:07:51.289Z,2.63
2023-01-06T03:10:20.522Z,2.63
2023-01-06T03:13:17.776Z,3.03
2023-01-06T03:15:44.512Z,3.73
2023-01-06T03:18:12.373Z,3.27
2023-01-06T03:20:39.309Z,4.73
2023-01-06T03:23:07.061Z,3.77
2023-01-06T03:25:33.672Z,5.27
2023-01-06T03:28:00.292Z,3.80
2023-01-06T03:30:28.442Z,2.77
2023-01-06T03:32:54.930Z,3.73
2023-01-06T03:35:59.188Z,4.90
2023-01-06T03:38:41.620Z,4.07
2023-01-06T03:41:58.698Z,5.20
2023-01-06T03:44:37.449Z,3.90
2023-01-06T03:47:08.187Z,3.70
2023-01-06T03:49:55.503Z,6.30
2023-01-06T03:52:29.912Z,3.07
2023-01-06T03:55:06.374Z,4.33
2023-01-06T03:57:44.403Z,2.03
2023-01-06T04:00:22.921Z,6.03
2023-01-06T04:02:49.780Z,3.27
2023-01-06T04:05:21.796Z,5.33
2023-01-06T04:07:48.846Z,4.67
2023-01-06T04:10:17.817Z,4.53
2023-01-06T04:12:44.437Z,4.00
2023-01-06T04:15:16.426Z,4.47
2023-01-06T04:17:43.648Z,7.57
2023-01-06T04:20:14.426Z,4.17
2023-01-06T04:22:41.099Z,5.33
2023-01-06T04:25:08.220Z,4.43
2023-01-06T04:27:34.841Z,3.97
2023-01-06T04:30:01.480Z,3.70
2023-01-06T04:32:28.109Z,6.87
2023-01-06T04:34:54.685Z,6.03
2023-01-06T04:37:21.542Z,2.40
2023-01-06T04:39:48.348Z,4.40
2023-01-06T04:42:14.938Z,3.27
2023-01-06T04:44:42.605Z,4.07
2023-01-06T04:47:10.274Z,4.33
2023-01-06T04:49:36.872Z,4.93
2023-01-06T04:52:03.799Z,3.50
2023-01-06T04:54:30.512Z,3.97
2023-01-06T04:56:57.114Z,5.47
2023-01-06T04:59:23.901Z,5.20
2023-01-06T05:01:50.767Z,3.70
2023-01-06T05:04:17.421Z,2.93
2023-01-06T05:06:44.044Z,2.33
2023-01-06T05:09:10.777Z,2.50
2023-01-06T05:11:37.399Z,4.27
2023-01-06T05:14:04.029Z,3.97
2023-01-06T05:16:32.960Z,4.93
2023-01-06T05:18:59.897Z,4.53
2023-01-06T05:21:30.324Z,3.00
2023-01-06T05:23:58.887Z,3.83
2023-01-06T05:26:26.917Z,4.00
2023-01-06T05:28:53.748Z,4.30
2023-01-06T05:31:20.391Z,3.13
2023-01-06T05:33:47.105Z,3.63
2023-01-06T05:36:15.839Z,3.63
2023-01-06T05:38:42.742Z,2.73
2023-01-06T05:41:09.708Z,2.87
2023-01-06T05:43:37.052Z,7.13
2023-01-06T05:46:08.372Z,5.57
2023-01-06T05:48:35.089Z,5.97
2023-01-06T05:51:07.077Z,3.03
2023-01-06T05:53:34.999Z,3.70
2023-01-06T05:56:02.908Z,3.67
2023-01-06T05:58:29.631Z,3.63
2023-01-06T06:00:56.252Z,4.17
2023-01-06T06:03:22.996Z,4.03
2023-01-06T06:05:49.648Z,4.93
2023-01-06T06:08:16.345Z,6.57
2023-01-06T06:10:43.024Z,6.77
2023-01-06T06:13:09.635Z,3.47
2023-01-06T06:15:36.479Z,5.57
2023-01-06T06:18:03.418Z,3.07
2023-01-06T06:20:30.347Z,3.50
2023-01-06T06:22:56.961Z,5.77
2023-01-06T06:25:23.584Z,5.30
2023-01-06T06:27:50.187Z,4.53
2023-01-06T06:30:17.519Z,3.27
2023-01-06T06:32:44.117Z,3.47
2023-01-06T06:35:10.724Z,3.13
2023-01-06T06:37:37.326Z,4.37
2023-01-06T06:40:04.470Z,6.37
2023-01-06T06:42:31.062Z,4.63
2023-01-06T06:44:57.693Z,4.97
2023-01-06T06:47:24.268Z,3.37
2023-01-06T06:49:51.299Z,4.07
2023-01-06T06:52:17.895Z,4.27
2023-01-06T06:54:44.468Z,3.23
2023-01-06T06:57:11.089Z,6.13
2023-01-06T06:59:37.784Z,3.20
2023-01-06T07:02:04.600Z,5.77
2023-01-06T07:04:31.482Z,3.97
2023-01-06T07:06:58.169Z,8.10
2023-01-06T07:09:24.805Z,3.97
2023-01-06T07:11:51.436Z,3.53
2023-01-06T07:14:18.034Z,3.70
2023-01-06T07:16:44.757Z,5.07
2023-01-06T07:19:11.353Z,2.97
2023-01-06T07:21:38.425Z,7.77
2023-01-06T07:24:05.179Z,5.10
2023-01-06T07:26:31.813Z,5.23
2023-01-06T07:28:58.420Z,7.83
2023-01-06T07:31:25.073Z,3.83
2023-01-06T07:33:52.716Z,4.10
2023-01-06T07:36:19.331Z,5.13
2023-01-06T07:38:45.967Z,3.40
2023-01-06T07:41:12.596Z,3.03
2023-01-06T07:43:39.165Z,3.77
2023-01-06T07:46:05.898Z,4.40
2023-01-06T07:48:32.939Z,3.80
2023-01-06T07:50:59.612Z,2.63
2023-01-06T07:53:26.381Z,3.23
2023-01-06T07:55:53.633Z,5.47
2023-01-06T07:58:20.539Z,2.80
2023-01-06T08:00:47.163Z,4.80
2023-01-06T08:03:13.830Z,4.23
2023-01-06T08:05:42.041Z,4.97
2023-01-06T08:08:09.783Z,4.40
2023-01-06T08:10:39.526Z,4.40
2023-01-06T08:13:06.145Z,5.97
2023-01-06T08:15:32.783Z,3.53
2023-01-06T08:17:59.371Z,4.37
2023-01-06T08:20:25.988Z,6.23
2023-01-06T08:22:52.604Z,3.97
2023-01-06T08:25:19.339Z,5.27
2023-01-06T08:27:45.998Z,4.63
2023-01-06T08:30:12.849Z,4.07
2023-01-06T08:32:39.458Z,6.50
2023-01-06T08:35:06.524Z,3.97
2023-01-06T08:37:33.172Z,6.40
2023-01-06T08:39:59.909Z,6.07
2023-01-06T08:42:26.527Z,5.37
2023-01-06T08:44:53.147Z,5.90
2023-01-06T08:47:19.752Z,4.63
2023-01-06T08:49:46.393Z,6.07
2023-01-06T08:52:13.057Z,6.50
2023-01-06T08:54:39.679Z,4.30
2023-01-06T08:57:06.483Z,4.53
2023-01-06T08:59:33.116Z,5.90
2023-01-06T09:01:59.815Z,4.33
2023-01-06T09:04:26.543Z,4.80
2023-01-06T09:06:53.157Z,5.13
2023-01-06T09:09:19.759Z,5.70
2023-01-06T09:11:46.473Z,5.37
2023-01-06T09:14:16.007Z,8.50
2023-01-06T09:16:42.675Z,4.40
2023-01-06T09:19:12.250Z,7.20
2023-01-06T09:21:38.952Z,6.83
2023-01-06T09:24:05.778Z,6.07
2023-01-06T09:26:32.431Z,5.50
2023-01-06T09:28:59.141Z,6.90
2023-01-06T09:31:26.744Z,8.23
2023-01-06T09:33:53.833Z,8.83
2023-01-06T09:36:20.473Z,8.53
2023-01-06T09:38:47.079Z,8.43
2023-01-06T09:41:31.895Z,6.97
2023-01-06T09:44:06.280Z,13.63
2023-01-06T09:46:36.572Z,10.73
2023-01-06T09:49:16.117Z,9.17
2023-01-06T09:51:44.037Z,12.63
2023-01-06T09:54:18.494Z,13.33
2023-01-06T09:56:48.420Z,8.67
2023-01-06T09:59:30.333Z,9.37
2023-01-06T10:01:59.826Z,11.57
2023-01-06T10:04:28.539Z,8.07
2023-01-06T10:07:07.127Z,13.33
2023-01-06T10:09:43.567Z,11.27
2023-01-06T10:12:39.228Z,13.10
2023-01-06T10:15:55.601Z,12.70
2023-01-06T10:18:30.449Z,10.37
2023-01-06T10:21:07.414Z,10.90
2023-01-06T10:23:40.044Z,11.00
2023-01-06T10:26:17.222Z,10.53
2023-01-06T10:28:45.911Z,17.57
2023-01-06T10:31:15.680Z,14.80
2023-01-06T10:33:46.989Z,14.50
2023-01-06T10:36:15.673Z,11.40
2023-01-06T10:38:44.523Z,12.80
2023-01-06T10:41:26.985Z,13.90
2023-01-06T10:43:53.951Z,14.63
2023-01-06T10:46:20.640Z,13.37
2023-01-06T10:48:49.384Z,15.93
2023-01-06T10:51:36.581Z,15.43
2023-01-06T10:54:16.573Z,11.43
2023-01-06T10:56:46.869Z,25.00
2023-01-06T10:59:14.161Z,20.47
2023-01-06T11:01:49.571Z,18.13
2023-01-06T11:04:17.411Z,13.53
2023-01-06T11:06:50.801Z,18.37
2023-01-06T11:09:39.819Z,24.77
2023-01-06T11:12:13.513Z,28.10
2023-01-06T11:14:40.569Z,20.88
2023-01-06T11:17:10.019Z,17.73
2023-01-06T11:19:41.771Z,16.27
2023-01-06T11:22:37.094Z,17.27
2023-01-06T11:25:21.828Z,18.30
2023-01-06T11:28:13.073Z,17.83
2023-01-06T11:30:53.059Z,19.43
2023-01-06T11:33:24.746Z,18.47
2023-01-06T11:35:51.662Z,22.87
2023-01-06T11:38:19.778Z,29.77
2023-01-06T11:40:53.691Z,25.87
2023-01-06T11:43:31.298Z,21.07
2023-01-06T11:46:00.543Z,23.70
2023-01-06T11:48:30.956Z,23.40
2023-01-06T11:50:59.593Z,22.37
2023-01-06T11:53:27.578Z,23.20
2023-01-06T11:56:05.153Z,21.13
2023-01-06T11:58:56.314Z,24.93
2023-01-06T12:01:43.657Z,23.57
2023-01-06T12:04:35.162Z,19.53
2023-01-06T12:07:36.165Z,21.13
2023-01-06T12:10:09.895Z,23.00
2023-01-06T12:12:36.489Z,20.58
2023-01-06T12:15:03.746Z,23.80
2023-01-06T12:17:30.402Z,22.93
2023-01-06T12:20:15.413Z,23.87
2023-01-06T12:22:45.934Z,22.50
2023-01-06T12:25:20.069Z,22.73
2023-01-06T12:27:50.949Z,28.90
2023-01-06T12:30:39.198Z,23.77
2023-01-06T12:33:23.696Z,19.03
2023-01-06T12:35:54.449Z,26.40
2023-01-06T12:38:36.105Z,17.90
2023-01-06T12:41:13.805Z,20.23
2023-01-06T12:43:43.641Z,20.03
2023-01-06T12:46:15.959Z,19.43
2023-01-06T12:48:49.671Z,20.03
2023-01-06T12:51:20.804Z,19.73
2023-01-06T12:54:12.512Z,17.33
2023-01-06T12:57:03.389Z,19.43
2023-01-06T13:00:04.529Z,19.87
2023-01-06T13:03:00.522Z,17.83
2023-01-06T13:05:47.209Z,16.63
2023-01-06T13:08:26.158Z,15.67
2023-01-06T13:11:15.444Z,15.93
2023-01-06T13:13:58.689Z,15.60
2023-01-06T13:16:32.758Z,17.40
2023-01-06T13:19:08.480Z,14.90
2023-01-06T13:21:35.964Z,16.20
2023-01-06T13:24:20.322Z,13.73
2023-01-06T13:27:32.083Z,13.30
2023-01-06T13:30:42.004Z,16.67
2023-01-06T13:33:48.868Z,12.87
2023-01-06T13:36:39.802Z,14.43
2023-01-06T13:39:07.641Z,12.83
2023-01-06T13:41:36.593Z,11.83
2023-01-06T13:44:08.554Z,11.67
2023-01-06T13:46:35.672Z,9.83
2023-01-06T13:49:05.106Z,10.10
2023-01-06T13:51:34.254Z,12.43
2023-01-06T13:54:03.949Z,13.67
2023-01-06T13:56:34.955Z,11.80
2023-01-06T13:59:18.268Z,10.93
2023-01-06T14:01:45.048Z,9.97
2023-01-06T14:04:33.055Z,10.30
2023-01-06T14:07:00.417Z,12.93
2023-01-06T14:09:27.428Z,11.70
2023-01-06T14:11:54.811Z,12.90
2023-01-06T14:14:28.394Z,9.57
2023-01-06T14:16:57.518Z,7.82
2023-01-06T14:19:31.185Z,9.07
2023-01-06T14:22:14.096Z,8.20
2023-01-06T14:24:43.385Z,6.90
2023-01-06T14:27:12.000Z,7.27
2023-01-06T14:29:44.996Z,8.83
2023-01-06T14:32:14.321Z,7.77
2023-01-06T14:34:57.502Z,7.83
2023-01-06T14:37:26.984Z,5.63
2023-01-06T14:39:55.553Z,7.90
2023-01-06T14:42:34.960Z,9.53
2023-01-06T14:45:06.392Z,8.30
2023-01-06T14:47:46.595Z,8.27
2023-01-06T14:50:21.043Z,10.23
2023-01-06T14:55:20.483Z,5.80
2023-01-06T14:57:47.186Z,5.37
2023-01-06T15:00:24.509Z,7.67
2023-01-06T15:02:53.710Z,5.10
2023-01-06T15:05:33.544Z,5.63
2023-01-06T15:08:15.524Z,4.67
2023-01-06T15:10:50.751Z,4.60
2023-01-06T15:13:22.936Z,5.67
2023-01-06T15:16:03.442Z,4.33
2023-01-06T15:18:30.347Z,5.53
2023-01-06T15:20:58.075Z,5.03
2023-01-06T15:23:25.117Z,6.30
2023-01-06T15:25:53.000Z,5.73
2023-01-06T15:28:31.181Z,6.93
2023-01-06T15:30:58.923Z,7.17
2023-01-06T15:33:30.738Z,6.73
2023-01-06T15:35:58.328Z,4.63
2023-01-06T15:38:28.328Z,7.47
2023-01-06T15:40:55.028Z,5.80
2023-01-06T15:43:26.876Z,5.87
2023-01-06T15:46:00.058Z,5.93
2023-01-06T15:48:30.165Z,6.67
2023-01-06T15:50:57.319Z,6.27
2023-01-06T15:53:28.206Z,7.20
2023-01-06T15:55:56.327Z,6.87
2023-01-06T15:58:35.456Z,5.40
2023-01-06T16:01:10.323Z,9.27
2023-01-06T16:03:38.672Z,7.93
2023-01-06T16:06:11.117Z,4.80
2023-01-06T16:08:39.257Z,4.55
2023-01-06T16:11:43.339Z,6.23
2023-01-06T16:14:28.226Z,17.37
2023-01-06T16:17:02.522Z,17.67
2023-01-06T16:21:56.190Z,18.63
2023-01-06T16:24:27.651Z,16.37
2023-01-06T16:26:56.646Z,9.33
2023-01-06T16:29:39.895Z,9.93
2023-01-06T16:32:29.515Z,7.60
2023-01-06T16:35:01.374Z,7.67
2023-01-06T16:37:32.913Z,6.07
2023-01-06T16:39:59.847Z,7.63
2023-01-06T16:42:40.139Z,6.30
2023-01-06T16:45:08.642Z,6.47
2023-01-06T16:47:35.280Z,8.17
2023-01-06T16:50:20.469Z,7.17
2023-01-06T16:52:49.945Z,7.40
2023-01-06T16:55:18.400Z,9.67
2023-01-06T16:57:52.038Z,7.63
2023-01-06T17:00:21.871Z,6.82
2023-01-06T17:02:57.969Z,5.90
2023-01-06T17:05:29.553Z,5.67
2023-01-06T17:07:59.410Z,6.87
2023-01-06T17:10:26.568Z,5.67
2023-01-06T17:13:22.546Z,7.17
2023-01-06T17:15:58.905Z,7.43
2023-01-06T17:18:28.297Z,7.73
2023-01-06T17:21:10.814Z,6.07
2023-01-06T17:23:42.982Z,7.60
2023-01-06T17:26:13.635Z,9.00
2023-01-06T17:28:41.241Z,9.57
2023-01-06T17:31:35.755Z,9.57
2023-01-06T17:34:10.929Z,7.22
2023-01-06T17:36:39.148Z,9.07
2023-01-06T17:39:27.063Z,10.27
2023-01-06T17:42:01.994Z,9.33
2023-01-06T17:44:37.428Z,8.67
2023-01-06T17:47:16.255Z,5.97
2023-01-06T17:49:56.740Z,6.67
2023-01-06T17:52:30.560Z,8.80
2023-01-06T17:55:45.567Z,7.80
2023-01-06T17:58:19.948Z,7.82
2023-01-06T18:00:46.784Z,6.17
2023-01-06T18:03:23.479Z,7.97
2023-01-06T18:06:19.960Z,6.90
2023-01-06T18:08:48.563Z,7.43
2023-01-06T18:11:23.305Z,8.03
2023-01-06T18:13:51.652Z,6.73
2023-01-06T18:16:21.309Z,5.80
2023-01-06T18:18:48.218Z,7.33
2023-01-06T18:21:14.715Z,5.87
2023-01-06T18:23:52.206Z,5.10
2023-01-06T18:26:27.923Z,7.53
2023-01-06T18:28:57.815Z,7.70
2023-01-06T18:31:24.569Z,18.40
2023-01-06T18:33:51.400Z,15.00
2023-01-06T18:36:18.052Z,15.50
2023-01-06T18:38:45.364Z,11.23
2023-01-06T18:41:12.729Z,7.17
2023-01-06T18:43:39.903Z,6.83
2023-01-06T18:46:17.791Z,6.10
2023-01-06T18:48:48.335Z,5.80
2023-01-06T18:51:24.213Z,6.77
2023-01-06T18:53:51.820Z,5.67
2023-01-06T18:56:22.331Z,7.67
2023-01-06T18:58:52.394Z,6.60
2023-01-06T19:01:25.396Z,8.03
2023-01-06T19:03:57.005Z,5.93
2023-01-06T19:06:35.846Z,6.77
2023-01-06T19:09:11.016Z,6.37
2023-01-06T19:11:37.898Z,6.10
2023-01-06T19:14:16.049Z,4.43
2023-01-06T19:16:52.575Z,5.60
2023-01-06T19:19:26.655Z,4.70
2023-01-06T19:22:00.922Z,4.13
2023-01-06T19:26:55.803Z,4.50
2023-01-06T19:29:33.278Z,4.00
2023-01-06T19:32:04.084Z,4.90
2023-01-06T19:34:31.326Z,3.33
2023-01-06T19:36:58.345Z,5.23
2023-01-06T19:39:30.541Z,6.17
2023-01-06T19:42:22.883Z,9.20
2023-01-06T19:44:54.401Z,9.00
2023-01-06T19:47:35.745Z,7.70
2023-01-06T19:50:16.471Z,7.40
2023-01-06T19:52:43.230Z,5.57
2023-01-06T19:55:19.306Z,5.13
2023-01-06T19:57:57.964Z,5.17
2023-01-06T20:00:37.066Z,5.03
2023-01-06T20:03:04.497Z,8.37
2023-01-06T20:05:34.129Z,8.50
2023-01-06T20:08:00.846Z,11.30
2023-01-06T20:10:27.475Z,8.33
2023-01-06T20:12:54.109Z,7.00
2023-01-06T20:15:20.729Z,6.00
2023-01-06T20:17:47.439Z,6.53
2023-01-06T20:20:14.105Z,6.77
2023-01-06T20:22:40.734Z,5.80
2023-01-06T20:25:07.737Z,7.47
2023-01-06T20:27:35.238Z,5.57
2023-01-06T20:30:05.462Z,7.03
2023-01-06T20:32:32.148Z,5.77
2023-01-06T20:34:58.808Z,5.33
2023-01-06T20:37:25.514Z,6.27
2023-01-06T20:39:52.619Z,5.13
2023-01-06T20:42:21.073Z,5.43
2023-01-06T20:44:47.968Z,4.37
2023-01-06T20:47:14.943Z,4.30
2023-01-06T20:49:41.771Z,4.23
2023-01-06T20:52:08.374Z,3.80
2023-01-06T20:54:35.042Z,5.57
2023-01-06T20:57:01.634Z,5.23
2023-01-06T20:59:28.257Z,3.57
2023-01-06T21:01:55.037Z,5.83
2023-01-06T21:04:21.808Z,3.60
2023-01-06T21:06:48.601Z,2.67
2023-01-06T21:09:15.254Z,2.77
2023-01-06T21:11:41.816Z,2.47
2023-01-06T21:14:08.492Z,4.27
2023-01-06T21:16:35.131Z,2.93
2023-01-06T21:19:02.339Z,5.30
2023-01-06T21:21:28.988Z,2.80
2023-01-06T21:23:56.283Z,3.37
2023-01-06T21:26:22.951Z,3.10
2023-01-06T21:28:49.518Z,4.07
2023-01-06T21:31:16.160Z,3.10
2023-01-06T21:33:42.781Z,3.60
2023-01-06T21:36:09.519Z,3.90
2023-01-06T21:38:37.384Z,4.47
2023-01-06T21:41:24.340Z,4.20
2023-01-06T21:43:51.822Z,3.87
2023-01-06T21:46:18.720Z,5.57
2023-01-06T21:48:45.377Z,3.80
2023-01-06T21:51:12.272Z,4.30
2023-01-06T21:53:39.349Z,3.50
2023-01-06T21:56:07.959Z,4.27
2023-01-06T21:58:34.867Z,4.00
2023-01-06T22:01:01.542Z,2.87
2023-01-06T22:03:28.220Z,3.23
2023-01-06T22:05:55.338Z,3.83
2023-01-06T22:08:22.076Z,3.90
2023-01-06T22:10:48.720Z,3.50
2023-01-06T22:13:19.008Z,2.67
2023-01-06T22:15:46.760Z,2.80
2023-01-06T22:18:13.469Z,2.83
2023-01-06T22:20:40.169Z,2.30
2023-01-06T22:23:10.743Z,2.93
2023-01-06T22:25:37.539Z,3.57
2023-01-06T22:28:04.404Z,3.37
2023-01-06T22:30:31.257Z,3.60
2023-01-06T22:32:57.878Z,3.30
2023-01-06T22:35:24.531Z,2.73
2023-01-06T22:37:51.171Z,3.20
2023-01-06T22:40:17.998Z,2.97
2023-01-06T22:42:44.577Z,3.63
2023-01-06T22:45:12.055Z,3.07
2023-01-06T22:47:38.728Z,2.83
2023-01-06T22:50:06.103Z,2.93
2023-01-06T22:52:32.744Z,3.20
2023-01-06T22:54:59.348Z,3.03
2023-01-06T22:57:26.057Z,3.23
2023-01-06T23:00:00.166Z,2.93
2023-01-06T23:02:27.266Z,2.63
2023-01-06T23:04:54.062Z,3.70
2023-01-06T23:07:20.973Z,2.77
2023-01-06T23:09:47.678Z,2.10
2023-01-06T23:12:14.514Z,4.20
2023-01-06T23:14:41.110Z,3.53
2023-01-06T23:17:07.703Z,5.10
2023-01-06T23:19:34.339Z,4.50
2023-01-06T23:22:01.108Z,4.53
2023-01-06T23:24:34.055Z,4.30
2023-01-06T23:27:00.894Z,4.03
2023-01-06T23:29:27.687Z,4.10
2023-01-06T23:31:54.426Z,4.77
2023-01-06T23:34:21.011Z,4.13
2023-01-06T23:36:48.178Z,6.10
2023-01-06T23:39:16.919Z,6.07
2023-01-06T23:41:43.653Z,6.93
2023-01-06T23:44:17.912Z,5.83
2023-01-06T23:46:45.407Z,10.55
2023-01-06T23:49:14.650Z,6.47
2023-01-06T23:51:41.286Z,9.47
2023-01-06T23:54:08.270Z,6.03
2023-01-06T23:56:36.338Z,7.83
2023-01-06T23:59:05.672Z,4.93
