createdAt,value
2018-11-22T00:00:03.123Z,32.15
2018-11-22T00:02:45.383Z,29.77
2018-11-22T00:05:16.978Z,30.93
2018-11-22T00:07:47.100Z,30.87
2018-11-22T00:10:17.138Z,30.57
2018-11-22T00:12:47.227Z,30.40
2018-11-22T00:15:17.796Z,28.87
2018-11-22T00:17:48.262Z,28.77
2018-11-22T00:20:18.693Z,29.67
2018-11-22T00:22:48.762Z,30.60
2018-11-22T00:25:21.615Z,30.20
2018-11-22T00:27:50.465Z,31.73
2018-11-22T00:30:22.222Z,31.40
2018-11-22T00:32:52.260Z,31.70
2018-11-22T00:35:22.686Z,29.30
2018-11-22T00:37:53.195Z,31.93
2018-11-22T00:40:24.749Z,30.70
2018-11-22T00:42:54.971Z,31.33
2018-11-22T00:45:26.523Z,29.90
2018-11-22T00:47:56.570Z,30.17
2018-11-22T00:50:26.800Z,29.37
2018-11-22T00:52:56.847Z,32.87
2018-11-22T00:55:27.762Z,33.10
2018-11-22T00:57:58.147Z,31.68
2018-11-22T01:00:29.404Z,33.67
2018-11-22T01:02:59.478Z,32.97
2018-11-22T01:05:29.696Z,33.48
2018-11-22T01:07:59.785Z,31.33
2018-11-22T01:10:30.244Z,31.37
2018-11-22T01:13:01.192Z,33.00
2018-11-22T01:15:31.273Z,30.83
2018-11-22T01:18:01.293Z,34.07
2018-11-22T01:20:31.654Z,31.95
2018-11-22T01:23:01.784Z,34.90
2018-11-22T01:25:31.851Z,33.42
2018-11-22T01:28:01.931Z,33.15
2018-11-22T01:30:31.937Z,34.70
2018-11-22T01:33:02.442Z,36.45
2018-11-22T01:35:32.519Z,34.13
2018-11-22T01:38:02.535Z,35.17
2018-11-22T01:40:32.531Z,34.60
2018-11-22T01:43:02.633Z,35.60
2018-11-22T01:45:32.656Z,35.88
2018-11-22T01:48:02.790Z,34.60
2018-11-22T01:50:33.217Z,36.67
2018-11-22T01:53:03.232Z,34.90
2018-11-22T01:55:33.248Z,34.83
2018-11-22T01:58:03.402Z,33.95
2018-11-22T02:00:33.436Z,35.97
2018-11-22T02:03:03.518Z,35.20
2018-11-22T02:05:33.690Z,36.20
2018-11-22T02:08:03.726Z,35.83
2018-11-22T02:10:33.740Z,36.63
2018-11-22T02:13:03.922Z,39.87
2018-11-22T02:15:34.006Z,39.42
2018-11-22T02:18:03.996Z,36.98
2018-11-22T02:20:34.510Z,37.67
2018-11-22T02:23:04.542Z,36.73
2018-11-22T02:25:34.593Z,35.70
2018-11-22T02:28:04.710Z,36.98
2018-11-22T02:30:34.759Z,37.47
2018-11-22T02:33:04.776Z,34.90
2018-11-22T02:35:35.238Z,37.73
2018-11-22T02:38:05.287Z,34.48
2018-11-22T02:40:35.339Z,39.20
2018-11-22T02:43:07.503Z,39.13
2018-11-22T02:45:37.543Z,37.10
2018-11-22T02:48:07.648Z,35.80
2018-11-22T02:50:37.796Z,36.00
2018-11-22T02:53:08.253Z,36.13
2018-11-22T02:55:39.367Z,36.83
2018-11-22T02:58:09.453Z,37.23
2018-11-22T03:00:40.941Z,36.97
2018-11-22T03:03:12.282Z,35.57
2018-11-22T03:05:42.504Z,35.00
2018-11-22T03:08:12.521Z,35.50
2018-11-22T03:10:42.573Z,34.67
2018-11-22T03:13:14.357Z,35.53
2018-11-22T03:15:44.413Z,32.77
2018-11-22T03:18:14.471Z,33.87
2018-11-22T03:20:44.642Z,32.77
2018-11-22T03:23:14.707Z,35.03
2018-11-22T03:25:45.244Z,37.07
2018-11-22T03:28:15.840Z,33.00
2018-11-22T03:30:45.858Z,35.07
2018-11-22T03:33:15.888Z,34.73
2018-11-22T03:35:46.158Z,35.70
2018-11-22T03:38:16.165Z,36.70
2018-11-22T03:40:46.951Z,36.03
2018-11-22T03:43:22.721Z,40.00
2018-11-22T03:45:52.732Z,36.57
2018-11-22T03:48:22.782Z,35.20
2018-11-22T03:50:52.944Z,36.70
2018-11-22T03:53:22.962Z,38.33
2018-11-22T03:55:52.984Z,37.17
2018-11-22T03:58:23.104Z,39.63
2018-11-22T04:00:53.091Z,36.70
2018-11-22T04:03:23.094Z,39.87
2018-11-22T04:05:53.229Z,40.43
2018-11-22T04:08:23.245Z,37.37
2018-11-22T04:10:53.248Z,40.73
2018-11-22T04:13:23.310Z,40.07
2018-11-22T04:15:53.339Z,39.60
2018-11-22T04:18:23.343Z,40.97
2018-11-22T04:20:53.422Z,40.70
2018-11-22T04:23:23.440Z,43.93
2018-11-22T04:25:53.456Z,42.47
2018-11-22T04:28:23.505Z,41.23
2018-11-22T04:30:53.520Z,42.70
2018-11-22T04:33:23.599Z,40.63
2018-11-22T04:35:53.736Z,43.77
2018-11-22T04:38:23.779Z,41.17
2018-11-22T04:40:53.811Z,42.23
2018-11-22T04:43:23.980Z,40.80
2018-11-22T04:45:53.977Z,41.93
2018-11-22T04:48:24.048Z,44.10
2018-11-22T04:50:54.543Z,41.07
2018-11-22T04:53:24.614Z,43.83
2018-11-22T04:55:54.768Z,44.50
2018-11-22T04:58:25.037Z,43.70
2018-11-22T05:00:55.105Z,42.00
2018-11-22T05:03:25.173Z,43.53
2018-11-22T05:05:55.291Z,46.90
2018-11-22T05:08:25.480Z,44.93
2018-11-22T05:10:55.533Z,46.18
2018-11-22T05:13:25.651Z,45.50
2018-11-22T05:15:55.841Z,47.88
2018-11-22T05:18:25.845Z,48.33
2018-11-22T05:20:55.906Z,42.90
2018-11-22T05:23:25.955Z,41.48
2018-11-22T05:25:55.999Z,45.92
2018-11-22T05:28:26.159Z,42.93
2018-11-22T05:30:56.575Z,44.83
2018-11-22T05:33:26.662Z,47.50
2018-11-22T05:35:56.889Z,47.03
2018-11-22T05:38:26.951Z,44.33
2018-11-22T05:40:57.021Z,44.10
2018-11-22T05:43:27.089Z,47.13
2018-11-22T05:45:57.361Z,48.20
2018-11-22T05:48:27.365Z,44.73
2018-11-22T05:50:57.549Z,45.03
2018-11-22T05:53:28.365Z,44.50
2018-11-22T05:56:00.604Z,47.25
2018-11-22T05:58:30.684Z,46.83
2018-11-22T06:01:00.787Z,45.23
2018-11-22T06:03:31.244Z,44.23
2018-11-22T06:06:04.743Z,45.15
2018-11-22T06:08:34.776Z,45.45
2018-11-22T06:11:04.910Z,45.53
2018-11-22T06:13:35.973Z,47.93
2018-11-22T06:16:06.192Z,47.03
2018-11-22T06:18:38.410Z,44.17
2018-11-22T06:21:08.581Z,45.35
2018-11-22T06:23:39.434Z,44.13
2018-11-22T06:26:09.458Z,43.13
2018-11-22T06:28:40.500Z,46.80
2018-11-22T06:31:10.583Z,44.00
2018-11-22T06:33:40.660Z,46.60
2018-11-22T06:36:12.595Z,44.70
2018-11-22T06:38:43.409Z,46.10
2018-11-22T06:41:13.577Z,48.43
2018-11-22T06:43:43.906Z,50.87
2018-11-22T06:46:13.922Z,48.13
2018-11-22T06:48:44.836Z,48.07
2018-11-22T06:51:15.084Z,47.43
2018-11-22T06:53:45.866Z,47.40
2018-11-22T06:56:15.880Z,48.23
2018-11-22T06:58:46.062Z,46.73
2018-11-22T07:01:16.079Z,46.37
2018-11-22T07:03:46.192Z,48.53
2018-11-22T07:06:17.414Z,52.30
2018-11-22T07:08:48.381Z,44.63
2018-11-22T07:11:18.809Z,48.40
2018-11-22T07:13:49.065Z,50.47
2018-11-22T07:16:19.904Z,49.40
2018-11-22T07:18:50.800Z,45.08
2018-11-22T07:21:20.920Z,48.93
2018-11-22T07:23:51.757Z,50.80
2018-11-22T07:26:21.890Z,49.77
2018-11-22T07:28:52.449Z,50.53
2018-11-22T07:31:23.283Z,46.33
2018-11-22T07:33:54.078Z,49.83
2018-11-22T07:36:25.218Z,50.77
2018-11-22T07:38:55.282Z,50.78
2018-11-22T07:41:26.319Z,47.87
2018-11-22T07:43:56.669Z,48.77
2018-11-22T07:46:27.541Z,49.27
2018-11-22T07:48:57.600Z,50.88
2018-11-22T07:51:27.954Z,50.03
2018-11-22T07:53:58.061Z,53.92
2018-11-22T07:56:28.088Z,51.98
2018-11-22T07:58:59.146Z,48.47
2018-11-22T08:01:29.413Z,50.92
2018-11-22T08:04:01.038Z,48.68
2018-11-22T08:06:31.371Z,50.20
2018-11-22T08:09:02.250Z,52.87
2018-11-22T08:11:33.083Z,55.15
2018-11-22T08:14:03.267Z,54.37
2018-11-22T08:16:34.921Z,55.20
2018-11-22T08:19:05.797Z,52.20
2018-11-22T08:21:38.328Z,53.00
2018-11-22T08:24:06.813Z,53.98
2018-11-22T08:26:37.632Z,53.67
2018-11-22T08:29:08.932Z,49.05
2018-11-22T08:31:39.039Z,50.03
2018-11-22T08:34:09.173Z,48.57
2018-11-22T08:36:39.221Z,48.33
2018-11-22T08:39:10.692Z,52.47
2018-11-22T08:44:10.062Z,56.73
2018-11-22T08:46:40.076Z,50.30
2018-11-22T08:49:11.665Z,54.23
2018-11-22T08:51:43.930Z,59.23
2018-11-22T08:54:13.939Z,52.00
2018-11-22T08:56:43.949Z,55.57
2018-11-22T08:59:14.122Z,53.40
2018-11-22T09:01:45.023Z,52.30
2018-11-22T09:04:15.831Z,51.27
2018-11-22T09:06:48.098Z,52.00
2018-11-22T09:09:18.147Z,52.23
2018-11-22T09:11:48.992Z,48.37
2018-11-22T09:14:20.239Z,50.77
2018-11-22T09:16:50.942Z,53.98
2018-11-22T09:19:21.991Z,52.70
2018-11-22T09:21:52.148Z,52.47
2018-11-22T09:24:24.194Z,51.73
2018-11-22T09:26:54.594Z,56.20
2018-11-22T09:29:25.051Z,55.03
2018-11-22T09:31:55.870Z,51.10
2018-11-22T09:34:25.971Z,55.90
2018-11-22T09:36:56.945Z,53.78
2018-11-22T09:39:27.713Z,54.47
2018-11-22T09:41:57.864Z,49.97
2018-11-22T09:44:28.077Z,52.88
2018-11-22T09:46:58.853Z,52.93
2018-11-22T09:49:28.835Z,54.95
2018-11-22T09:51:58.851Z,52.13
2018-11-22T09:54:28.838Z,54.95
2018-11-22T09:56:58.815Z,52.93
2018-11-22T09:59:28.832Z,56.05
2018-11-22T10:01:59.079Z,59.10
2018-11-22T10:04:29.097Z,57.93
2018-11-22T10:06:59.740Z,53.30
2018-11-22T10:09:30.557Z,54.93
2018-11-22T10:14:35.137Z,53.80
2018-11-22T10:17:05.169Z,53.13
2018-11-22T10:19:35.195Z,54.10
2018-11-22T10:22:08.908Z,57.10
2018-11-22T10:24:38.880Z,53.30
2018-11-22T10:27:08.896Z,55.30
2018-11-22T10:29:39.208Z,53.20
2018-11-22T10:32:09.516Z,55.73
2018-11-22T10:34:40.575Z,56.97
2018-11-22T10:37:10.734Z,54.40
2018-11-22T10:39:40.722Z,53.87
2018-11-22T10:42:10.738Z,55.13
2018-11-22T10:44:41.065Z,55.67
2018-11-22T10:47:11.076Z,60.30
2018-11-22T10:49:41.066Z,54.80
2018-11-22T10:52:12.445Z,54.60
2018-11-22T10:54:42.551Z,60.37
2018-11-22T10:57:14.829Z,55.80
2018-11-22T10:59:45.177Z,51.15
2018-11-22T11:02:32.342Z,51.67
2018-11-22T11:05:19.662Z,49.80
2018-11-22T11:07:54.155Z,49.30
2018-11-22T11:10:24.197Z,52.57
2018-11-22T11:12:54.214Z,52.73
2018-11-22T11:15:24.176Z,51.33
2018-11-22T11:17:54.289Z,52.37
2018-11-22T11:20:24.238Z,52.90
2018-11-22T11:22:54.274Z,53.00
2018-11-22T11:25:24.398Z,54.63
2018-11-22T11:27:54.395Z,51.27
2018-11-22T11:30:24.476Z,54.67
2018-11-22T11:32:54.622Z,53.07
2018-11-22T11:35:25.605Z,54.97
2018-11-22T11:37:55.688Z,55.43
2018-11-22T11:40:27.422Z,54.42
2018-11-22T11:42:58.186Z,55.00
2018-11-22T11:45:29.592Z,54.10
2018-11-22T11:47:59.698Z,56.67
2018-11-22T11:50:29.701Z,58.30
2018-11-22T11:53:00.660Z,55.13
2018-11-22T11:55:30.828Z,56.30
2018-11-22T11:58:01.050Z,57.77
2018-11-22T12:00:35.936Z,51.87
2018-11-22T12:03:06.467Z,53.93
2018-11-22T12:05:36.540Z,61.00
2018-11-22T12:08:06.917Z,62.25
2018-11-22T12:10:37.347Z,59.42
2018-11-22T12:13:07.980Z,55.07
2018-11-22T12:15:38.071Z,56.53
2018-11-22T12:18:08.274Z,56.93
2018-11-22T12:20:38.537Z,56.77
2018-11-22T12:23:08.485Z,51.23
2018-11-22T12:25:41.257Z,52.83
2018-11-22T12:28:11.212Z,53.77
2018-11-22T12:30:41.970Z,54.00
2018-11-22T12:33:33.308Z,54.93
2018-11-22T12:36:20.201Z,52.70
2018-11-22T12:38:51.175Z,54.65
2018-11-22T12:41:21.291Z,63.00
2018-11-22T12:43:51.260Z,58.13
2018-11-22T12:46:21.292Z,56.97
2018-11-22T12:48:51.310Z,52.33
2018-11-22T12:51:21.300Z,58.90
2018-11-22T12:53:51.407Z,54.83
2018-11-22T12:56:21.386Z,54.23
2018-11-22T12:58:51.346Z,54.17
2018-11-22T13:01:21.704Z,55.20
2018-11-22T13:03:51.753Z,59.80
2018-11-22T13:06:21.732Z,53.73
2018-11-22T13:08:51.796Z,55.87
2018-11-22T13:11:21.754Z,54.30
2018-11-22T13:13:51.785Z,55.67
2018-11-22T13:16:22.041Z,57.90
2018-11-22T13:18:52.026Z,56.73
2018-11-22T13:21:22.039Z,57.03
2018-11-22T13:23:52.198Z,55.77
2018-11-22T13:26:22.158Z,55.60
2018-11-22T13:28:52.169Z,58.87
2018-11-22T13:31:22.602Z,55.80
2018-11-22T13:33:52.609Z,58.43
2018-11-22T13:36:22.619Z,52.80
2018-11-22T13:38:52.877Z,52.93
2018-11-22T13:41:23.676Z,56.47
2018-11-22T13:43:53.988Z,54.67
2018-11-22T13:46:24.253Z,55.17
2018-11-22T13:48:54.319Z,53.20
2018-11-22T13:51:24.596Z,56.07
2018-11-22T13:53:56.925Z,54.97
2018-11-22T13:56:26.922Z,55.00
2018-11-22T13:58:57.013Z,55.63
2018-11-22T14:01:27.077Z,56.60
2018-11-22T14:03:57.050Z,57.58
2018-11-22T14:06:27.010Z,52.48
2018-11-22T14:08:57.070Z,56.57
2018-11-22T14:11:27.180Z,54.58
2018-11-22T14:13:57.190Z,57.00
2018-11-22T14:16:27.400Z,57.47
2018-11-22T14:18:57.400Z,59.67
2018-11-22T14:21:27.549Z,60.30
2018-11-22T14:23:58.215Z,54.20
2018-11-22T14:26:28.661Z,54.42
2018-11-22T14:28:58.631Z,53.97
2018-11-22T14:31:28.667Z,59.77
2018-11-22T14:33:58.660Z,52.43
2018-11-22T14:36:28.671Z,53.70
2018-11-22T14:38:59.001Z,52.13
2018-11-22T14:41:28.967Z,54.87
2018-11-22T14:43:59.741Z,55.47
2018-11-22T14:46:29.772Z,58.43
2018-11-22T14:48:59.746Z,58.27
2018-11-22T14:51:33.233Z,53.43
2018-11-22T14:54:03.256Z,59.60
2018-11-22T14:56:33.280Z,57.48
2018-11-22T14:59:03.287Z,58.23
2018-11-22T15:01:33.499Z,53.52
2018-11-22T15:04:03.475Z,54.93
2018-11-22T15:06:33.445Z,56.90
2018-11-22T15:09:03.758Z,55.30
2018-11-22T15:11:33.727Z,57.63
2018-11-22T15:14:03.698Z,54.60
2018-11-22T15:16:33.716Z,60.27
2018-11-22T15:19:03.936Z,56.27
2018-11-22T15:21:33.889Z,60.37
2018-11-22T15:24:03.880Z,54.98
2018-11-22T15:26:33.969Z,53.13
2018-11-22T15:29:03.988Z,60.93
2018-11-22T15:31:34.199Z,60.23
2018-11-22T15:34:04.187Z,57.25
2018-11-22T15:36:34.351Z,55.43
2018-11-22T15:39:04.399Z,62.38
2018-11-22T15:41:34.387Z,58.67
2018-11-22T15:44:04.355Z,59.65
2018-11-22T15:46:34.431Z,62.38
2018-11-22T15:49:04.415Z,63.63
2018-11-22T15:51:34.432Z,61.03
2018-11-22T15:54:04.672Z,54.00
2018-11-22T16:01:45.714Z,56.58
2018-11-22T16:04:14.394Z,56.03
2018-11-22T16:06:43.106Z,63.07
2018-11-22T16:09:12.509Z,55.93
2018-11-22T16:11:41.256Z,62.25
2018-11-22T16:14:09.945Z,59.00
2018-11-22T16:16:38.678Z,58.23
2018-11-22T16:19:07.419Z,64.03
2018-11-22T16:21:36.086Z,57.27
2018-11-22T16:24:04.906Z,61.47
2018-11-22T16:26:33.644Z,63.73
2018-11-22T16:29:02.339Z,64.25
2018-11-22T16:31:31.050Z,58.80
2018-11-22T16:33:59.749Z,58.02
2018-11-22T16:36:28.525Z,59.65
2018-11-22T16:38:57.644Z,59.13
2018-11-22T16:41:27.530Z,62.75
2018-11-22T16:43:59.629Z,62.87
2018-11-22T16:46:26.262Z,64.97
2018-11-22T16:48:55.674Z,68.53
2018-11-22T16:51:24.966Z,66.57
2018-11-22T16:53:54.734Z,62.60
2018-11-22T16:56:24.181Z,65.07
2018-11-22T16:58:53.449Z,65.50
2018-11-22T17:01:27.629Z,65.00
2018-11-22T17:03:51.426Z,64.23
2018-11-22T17:06:20.518Z,59.53
2018-11-22T17:08:49.331Z,63.83
2018-11-22T17:11:18.149Z,58.97
2018-11-22T17:13:47.338Z,60.03
2018-11-22T17:16:18.219Z,59.63
2018-11-22T17:18:48.697Z,61.10
2018-11-22T17:21:18.410Z,58.55
2018-11-22T17:23:47.223Z,61.17
2018-11-22T17:26:17.037Z,57.17
2018-11-22T17:28:47.342Z,64.00
2018-11-22T17:31:17.299Z,55.50
2018-11-22T17:33:46.084Z,56.20
2018-11-22T17:36:16.438Z,57.60
2018-11-22T17:38:47.201Z,52.80
2018-11-22T17:41:17.174Z,54.57
2018-11-22T17:43:45.888Z,56.43
2018-11-22T17:46:14.856Z,56.97
2018-11-22T17:48:43.572Z,58.73
2018-11-22T17:51:12.345Z,57.78
2018-11-22T17:53:41.215Z,57.30
2018-11-22T17:56:09.973Z,58.10
2018-11-22T17:58:40.647Z,55.83
2018-11-22T18:01:14.511Z,60.85
2018-11-22T18:03:39.499Z,54.43
2018-11-22T18:06:08.398Z,56.97
2018-11-22T18:08:37.334Z,53.15
2018-11-22T18:11:07.477Z,53.78
2018-11-22T18:13:37.387Z,54.67
2018-11-22T18:16:06.310Z,60.03
2018-11-22T18:18:37.092Z,56.20
2018-11-22T18:21:07.378Z,56.07
2018-11-22T18:23:36.402Z,54.40
2018-11-22T18:26:05.798Z,53.55
2018-11-22T18:28:34.690Z,52.87
2018-11-22T18:31:03.476Z,56.02
2018-11-22T18:33:32.322Z,52.33
2018-11-22T18:36:01.257Z,51.47
2018-11-22T18:38:30.041Z,52.47
2018-11-22T18:40:58.799Z,55.20
2018-11-22T18:43:27.588Z,52.53
2018-11-22T18:45:56.294Z,56.02
2018-11-22T18:48:25.092Z,53.87
2018-11-22T18:50:54.018Z,49.70
2018-11-22T18:53:22.975Z,52.57
2018-11-22T18:55:59.266Z,51.73
2018-11-22T18:58:27.444Z,49.97
2018-11-22T19:00:56.201Z,56.10
2018-11-22T19:03:25.090Z,53.30
2018-11-22T19:05:53.951Z,57.17
2018-11-22T19:08:23.703Z,51.20
2018-11-22T19:10:51.965Z,59.47
2018-11-22T19:13:20.795Z,52.33
2018-11-22T19:15:50.028Z,54.18
2018-11-22T19:18:19.062Z,55.17
2018-11-22T19:20:47.943Z,53.67
2018-11-22T19:23:17.213Z,56.75
2018-11-22T19:25:46.098Z,54.53
2018-11-22T19:28:14.995Z,57.23
2018-11-22T19:30:45.247Z,56.07
2018-11-22T19:33:15.631Z,55.83
2018-11-22T19:35:45.888Z,57.37
2018-11-22T19:38:15.335Z,54.00
2018-11-22T19:40:44.603Z,54.93
2018-11-22T19:43:13.526Z,57.17
2018-11-22T19:45:44.086Z,59.00
2018-11-22T19:48:12.938Z,58.00
2018-11-22T19:50:41.697Z,58.83
2018-11-22T19:53:11.961Z,54.97
2018-11-22T19:55:41.383Z,54.60
2018-11-22T19:58:11.615Z,55.80
2018-11-22T20:00:40.390Z,55.57
2018-11-22T20:03:09.761Z,57.70
2018-11-22T20:05:39.844Z,53.20
2018-11-22T20:08:10.276Z,57.17
2018-11-22T20:10:40.654Z,56.40
2018-11-22T20:13:09.537Z,57.43
2018-11-22T20:15:38.791Z,57.17
2018-11-22T20:18:08.767Z,61.03
2018-11-22T20:20:37.495Z,64.47
2018-11-22T20:23:06.475Z,62.70
2018-11-22T20:25:35.199Z,58.30
2018-11-22T20:28:03.922Z,60.60
2018-11-22T20:30:34.102Z,67.33
2018-11-22T20:33:03.069Z,61.60
2018-11-22T20:35:32.735Z,61.60
2018-11-22T20:38:01.587Z,61.77
2018-11-22T20:40:30.479Z,68.90
2018-11-22T20:42:59.778Z,60.93
2018-11-22T20:45:29.320Z,63.87
2018-11-22T20:47:59.842Z,67.30
2018-11-22T20:50:30.656Z,67.97
2018-11-22T20:52:59.378Z,62.67
2018-11-22T20:55:29.485Z,65.17
2018-11-22T20:57:59.919Z,62.77
2018-11-22T21:00:29.967Z,64.03
2018-11-22T21:02:58.752Z,62.70
2018-11-22T21:05:29.191Z,61.50
2018-11-22T21:07:58.071Z,64.53
2018-11-22T21:10:28.103Z,63.35
2018-11-22T21:12:57.299Z,63.05
2018-11-22T21:15:27.392Z,63.00
2018-11-22T21:17:58.459Z,66.20
2018-11-22T21:20:28.832Z,63.20
2018-11-22T21:22:57.649Z,118.60
2018-11-22T21:25:26.925Z,68.70
2018-11-22T21:30:33.849Z,67.05
2018-11-22T21:33:03.048Z,60.30
2018-11-22T21:35:32.150Z,67.25
2018-11-22T21:38:01.879Z,66.17
2018-11-22T21:40:31.327Z,68.60
2018-11-22T21:43:00.013Z,66.35
2018-11-22T21:45:29.548Z,67.80
2018-11-22T21:47:58.270Z,65.30
2018-11-22T21:50:28.176Z,70.17
2018-11-22T21:52:57.486Z,66.97
2018-11-22T21:55:29.413Z,74.40
2018-11-22T21:57:59.534Z,69.60
2018-11-22T22:00:33.372Z,67.80
2018-11-22T22:03:03.774Z,72.03
2018-11-22T22:05:32.726Z,68.15
2018-11-22T22:08:01.649Z,69.37
2018-11-22T22:10:30.912Z,70.03
2018-11-22T22:12:59.991Z,68.90
2018-11-22T22:15:29.880Z,73.60
2018-11-22T22:17:58.745Z,68.60
2018-11-22T22:20:35.008Z,69.37
2018-11-22T22:23:04.050Z,64.27
2018-11-22T22:25:33.158Z,69.73
2018-11-22T22:28:02.367Z,64.67
2018-11-22T22:30:33.795Z,67.05
2018-11-22T22:33:04.100Z,70.67
2018-11-22T22:35:32.852Z,68.72
2018-11-22T22:38:01.746Z,70.07
2018-11-22T22:40:33.199Z,73.53
2018-11-22T22:43:02.602Z,69.97
2018-11-22T22:45:32.573Z,71.00
2018-11-22T22:48:01.400Z,68.07
2018-11-22T22:50:31.316Z,70.55
2018-11-22T22:53:00.751Z,72.13
2018-11-22T22:55:29.950Z,74.42
2018-11-22T22:57:58.730Z,73.23
2018-11-22T23:00:33.302Z,74.55
2018-11-22T23:03:08.671Z,72.72
2018-11-22T23:05:38.081Z,78.37
2018-11-22T23:08:06.924Z,71.37
2018-11-22T23:10:35.816Z,69.58
2018-11-22T23:13:05.889Z,73.45
2018-11-22T23:15:34.745Z,71.67
2018-11-22T23:18:03.604Z,75.53
2018-11-22T23:20:33.722Z,74.47
2018-11-22T23:23:02.482Z,77.40
2018-11-22T23:25:31.398Z,74.63
2018-11-22T23:28:00.260Z,79.30
2018-11-22T23:30:31.815Z,73.67
2018-11-22T23:33:02.137Z,75.97
2018-11-22T23:35:30.844Z,78.37
2018-11-22T23:37:59.662Z,80.47
2018-11-22T23:40:29.882Z,77.20
2018-11-22T23:42:58.720Z,74.90
2018-11-22T23:45:29.458Z,75.00
2018-11-22T23:47:58.243Z,80.10
2018-11-22T23:50:28.311Z,74.35
2018-11-22T23:52:58.115Z,75.03
2018-11-22T23:55:26.984Z,75.23
2018-11-22T23:57:55.683Z,79.20
