createdAt,value
2022-11-09T00:01:41.393Z,100651.66
2022-11-09T00:04:08.262Z,100654.53
2022-11-09T00:06:35.293Z,100652.75
2022-11-09T00:09:07.928Z,100652.38
2022-11-09T00:11:36.748Z,100656.88
2022-11-09T00:14:03.309Z,100651.44
2022-11-09T00:16:30.210Z,100650.13
2022-11-09T00:18:56.313Z,100659.50
2022-11-09T00:21:24.305Z,100659.97
2022-11-09T00:23:51.086Z,100651.97
2022-11-09T00:26:19.187Z,100653.69
2022-11-09T00:28:45.796Z,100646.09
2022-11-09T00:31:16.730Z,100645.25
2022-11-09T00:33:49.216Z,100649.97
2022-11-09T00:36:16.191Z,100651.97
2022-11-09T00:38:42.496Z,100662.81
2022-11-09T00:41:10.826Z,100655.53
2022-11-09T00:43:37.699Z,100665.22
2022-11-09T00:46:05.198Z,100654.00
2022-11-09T00:48:31.727Z,100645.78
2022-11-09T00:51:00.609Z,100645.41
2022-11-09T00:53:27.939Z,100659.34
2022-11-09T00:55:57.856Z,100651.66
2022-11-09T00:58:26.007Z,100655.31
2022-11-09T01:00:53.530Z,100651.50
2022-11-09T01:03:20.938Z,100650.66
2022-11-09T01:05:47.925Z,100659.19
2022-11-09T01:08:17.503Z,100649.22
2022-11-09T01:10:47.676Z,100643.31
2022-11-09T01:13:16.431Z,100639.06
2022-11-09T01:15:47.285Z,100644.28
2022-11-09T01:18:14.968Z,100637.50
2022-11-09T01:20:44.618Z,100639.22
2022-11-09T01:23:12.903Z,100635.88
2022-11-09T01:25:39.866Z,100642.00
2022-11-09T01:28:07.100Z,100646.69
2022-11-09T01:30:36.033Z,100649.22
2022-11-09T01:33:03.999Z,100643.78
2022-11-09T01:35:34.356Z,100639.41
2022-11-09T01:38:01.340Z,100637.16
2022-11-09T01:40:28.204Z,100636.03
2022-11-09T01:42:57.207Z,100640.06
2022-11-09T01:45:26.971Z,100628.22
2022-11-09T01:47:58.714Z,100635.31
2022-11-09T01:50:40.786Z,100625.94
2022-11-09T01:53:15.544Z,100628.28
2022-11-09T01:55:43.885Z,100623.38
2022-11-09T01:58:15.233Z,100610.94
2022-11-09T02:00:45.854Z,100624.31
2022-11-09T02:03:19.335Z,100612.22
2022-11-09T02:05:47.486Z,100624.47
2022-11-09T02:08:16.480Z,100627.50
2022-11-09T02:10:58.250Z,100622.94
2022-11-09T02:13:27.248Z,100616.59
2022-11-09T02:15:53.886Z,100622.56
2022-11-09T02:18:20.720Z,100620.53
2022-11-09T02:20:56.135Z,100619.69
2022-11-09T02:23:24.987Z,100629.69
2022-11-09T02:25:56.544Z,100625.41
2022-11-09T02:28:26.761Z,100620.53
2022-11-09T02:30:56.089Z,100626.44
2022-11-09T02:33:23.447Z,100629.53
2022-11-09T02:35:50.125Z,100634.00
2022-11-09T02:38:16.288Z,100625.09
2022-11-09T02:40:47.937Z,100619.31
2022-11-09T02:43:16.327Z,100621.63
2022-11-09T02:45:44.122Z,100618.22
2022-11-09T02:48:10.232Z,100620.38
2022-11-09T02:50:37.263Z,100623.03
2022-11-09T02:53:05.399Z,100622.88
2022-11-09T02:55:34.796Z,100618.44
2022-11-09T02:58:01.112Z,100614.91
2022-11-09T03:00:27.598Z,100616.13
2022-11-09T03:02:54.506Z,100618.69
2022-11-09T03:05:20.935Z,100621.38
2022-11-09T03:07:47.836Z,100616.81
2022-11-09T03:10:14.526Z,100610.22
2022-11-09T03:12:41.175Z,100611.25
2022-11-09T03:15:14.172Z,100609.00
2022-11-09T03:17:43.917Z,100607.44
2022-11-09T03:20:10.796Z,100613.94
2022-11-09T03:22:38.615Z,100607.44
2022-11-09T03:25:05.794Z,100614.34
2022-11-09T03:27:32.782Z,100614.03
2022-11-09T03:29:59.250Z,100615.72
2022-11-09T03:32:25.835Z,100606.91
2022-11-09T03:34:52.287Z,100603.72
2022-11-09T03:37:19.171Z,100598.75
2022-11-09T03:39:45.613Z,100616.72
2022-11-09T03:42:11.744Z,100615.41
2022-11-09T03:44:39.183Z,100624.16
2022-11-09T03:47:05.320Z,100615.19
2022-11-09T03:49:31.704Z,100612.31
2022-11-09T03:51:57.805Z,100617.09
2022-11-09T03:54:24.217Z,100613.22
2022-11-09T03:56:50.330Z,100613.06
2022-11-09T03:59:16.712Z,100607.66
2022-11-09T04:01:43.224Z,100597.03
2022-11-09T04:04:09.718Z,100590.22
2022-11-09T04:06:36.020Z,100596.81
2022-11-09T04:09:02.779Z,100595.72
2022-11-09T04:11:28.916Z,100596.59
2022-11-09T04:13:55.450Z,100582.97
2022-11-09T04:16:21.579Z,100589.94
2022-11-09T04:18:47.980Z,100589.78
2022-11-09T04:21:14.145Z,100591.31
2022-11-09T04:23:40.580Z,100592.16
2022-11-09T04:26:06.683Z,100587.75
2022-11-09T04:28:33.085Z,100580.19
2022-11-09T04:31:00.628Z,100586.78
2022-11-09T04:33:27.943Z,100586.16
2022-11-09T04:35:54.025Z,100576.19
2022-11-09T04:38:20.553Z,100585.38
2022-11-09T04:40:46.926Z,100583.31
2022-11-09T04:43:15.258Z,100584.00
2022-11-09T04:45:41.429Z,100586.47
2022-11-09T04:48:09.842Z,100593.28
2022-11-09T04:50:36.132Z,100588.25
2022-11-09T04:53:11.210Z,100583.38
2022-11-09T04:55:38.485Z,100590.50
2022-11-09T04:58:05.644Z,100577.19
2022-11-09T05:00:32.348Z,100574.63
2022-11-09T05:03:03.771Z,100579.13
2022-11-09T05:05:31.846Z,100573.69
2022-11-09T05:07:58.275Z,100568.81
2022-11-09T05:10:24.394Z,100569.66
2022-11-09T05:12:56.820Z,100569.03
2022-11-09T05:15:23.211Z,100563.28
2022-11-09T05:17:49.984Z,100553.50
2022-11-09T05:20:16.173Z,100567.44
2022-11-09T05:23:01.369Z,100569.47
2022-11-09T05:25:27.565Z,100575.22
2022-11-09T05:27:54.338Z,100580.63
2022-11-09T05:30:20.856Z,100574.28
2022-11-09T05:32:47.386Z,100580.56
2022-11-09T05:35:13.761Z,100572.22
2022-11-09T05:37:40.611Z,100577.75
2022-11-09T05:40:08.577Z,100578.41
2022-11-09T05:42:39.034Z,100586.53
2022-11-09T05:45:35.503Z,100587.22
2022-11-09T05:47:52.707Z,100586.78
2022-11-09T05:50:19.030Z,100584.59
2022-11-09T05:52:50.285Z,100579.81
2022-11-09T05:55:16.458Z,100578.50
2022-11-09T05:57:43.081Z,100572.38
2022-11-09T06:00:11.157Z,100568.13
2022-11-09T06:02:39.639Z,100576.72
2022-11-09T06:05:06.047Z,100571.00
2022-11-09T06:07:32.834Z,100572.63
2022-11-09T06:09:59.057Z,100581.28
2022-11-09T06:12:25.511Z,100580.06
2022-11-09T06:14:51.674Z,100575.56
2022-11-09T06:17:18.172Z,100577.81
2022-11-09T06:19:44.290Z,100580.84
2022-11-09T06:22:11.762Z,100584.53
2022-11-09T06:24:38.505Z,100586.94
2022-11-09T06:27:05.720Z,100577.03
2022-11-09T06:29:32.327Z,100583.84
2022-11-09T06:31:59.356Z,100590.28
2022-11-09T06:34:25.665Z,100591.97
2022-11-09T06:36:52.535Z,100599.81
2022-11-09T06:39:18.735Z,100596.63
2022-11-09T06:41:47.554Z,100601.50
2022-11-09T06:44:14.693Z,100598.47
2022-11-09T06:46:41.189Z,100604.13
2022-11-09T06:49:07.573Z,100607.63
2022-11-09T06:51:33.985Z,100596.69
2022-11-09T06:54:00.139Z,100606.53
2022-11-09T06:56:26.589Z,100615.91
2022-11-09T06:58:52.730Z,100609.63
2022-11-09T07:01:22.596Z,100606.44
2022-11-09T07:03:49.036Z,100620.22
2022-11-09T07:06:15.414Z,100631.28
2022-11-09T07:08:41.695Z,100609.59
2022-11-09T07:11:15.493Z,100629.38
2022-11-09T07:13:41.729Z,100622.47
2022-11-09T07:16:08.518Z,100615.41
2022-11-09T07:18:34.775Z,100628.16
2022-11-09T07:21:06.653Z,100622.94
2022-11-09T07:23:34.877Z,100632.88
2022-11-09T07:26:01.456Z,100629.38
2022-11-09T07:28:28.046Z,100629.41
2022-11-09T07:30:56.389Z,100629.28
2022-11-09T07:33:23.286Z,100633.06
2022-11-09T07:35:50.404Z,100623.78
2022-11-09T07:38:16.886Z,100621.22
2022-11-09T07:40:43.779Z,100619.75
2022-11-09T07:43:11.660Z,100622.31
2022-11-09T07:45:40.079Z,100623.84
2022-11-09T07:48:09.232Z,100622.66
2022-11-09T07:50:37.148Z,100621.63
2022-11-09T07:53:06.382Z,100616.75
2022-11-09T07:55:33.855Z,100612.84
2022-11-09T07:58:19.198Z,100613.53
2022-11-09T08:00:45.726Z,100613.03
2022-11-09T08:03:12.138Z,100618.31
2022-11-09T08:05:39.200Z,100617.81
2022-11-09T08:08:07.763Z,100611.53
2022-11-09T08:10:35.487Z,100618.19
2022-11-09T08:13:04.192Z,100611.03
2022-11-09T08:15:31.027Z,100623.28
2022-11-09T08:18:03.196Z,100607.66
2022-11-09T08:20:30.346Z,100611.75
2022-11-09T08:23:01.019Z,100618.56
2022-11-09T08:25:32.982Z,100613.13
2022-11-09T08:28:01.120Z,100613.13
2022-11-09T08:30:27.593Z,100612.44
2022-11-09T08:32:54.043Z,100621.28
2022-11-09T08:35:23.034Z,100624.50
2022-11-09T08:37:51.269Z,100619.72
2022-11-09T08:40:23.672Z,100627.22
2022-11-09T08:42:50.841Z,100636.72
2022-11-09T08:45:18.008Z,100635.56
2022-11-09T08:47:44.988Z,100640.81
2022-11-09T08:50:13.513Z,100642.69
2022-11-09T08:52:40.328Z,100632.44
2022-11-09T08:55:07.751Z,100624.94
2022-11-09T08:57:33.992Z,100628.69
2022-11-09T09:00:00.714Z,100623.25
2022-11-09T09:02:27.207Z,100632.41
2022-11-09T09:04:53.890Z,100633.22
2022-11-09T09:07:20.769Z,100634.72
2022-11-09T09:09:49.852Z,100635.53
2022-11-09T09:12:16.528Z,100636.75
2022-11-09T09:14:43.183Z,100632.66
2022-11-09T09:17:09.636Z,100637.06
2022-11-09T09:19:36.214Z,100644.25
2022-11-09T09:22:02.555Z,100651.06
2022-11-09T09:24:32.132Z,100651.25
2022-11-09T09:26:58.390Z,100650.59
2022-11-09T09:29:24.915Z,100651.09
2022-11-09T09:31:51.092Z,100658.38
2022-11-09T09:34:18.001Z,100664.47
2022-11-09T09:36:48.000Z,100664.50
2022-11-09T09:39:15.349Z,100657.13
2022-11-09T09:41:52.620Z,100664.47
2022-11-09T09:44:37.921Z,100666.31
2022-11-09T09:47:07.318Z,100658.13
2022-11-09T09:49:39.372Z,100655.06
2022-11-09T09:52:11.335Z,100649.78
2022-11-09T09:54:44.350Z,100653.34
2022-11-09T09:57:18.958Z,100647.91
2022-11-09T09:59:54.478Z,100649.59
2022-11-09T10:02:24.284Z,100657.84
2022-11-09T10:04:53.572Z,100664.81
2022-11-09T10:07:37.132Z,100676.34
2022-11-09T10:10:35.672Z,100685.78
2022-11-09T10:13:32.249Z,100676.97
2022-11-09T10:16:13.374Z,100669.94
2022-11-09T10:19:17.607Z,100669.16
2022-11-09T10:22:07.363Z,100669.16
2022-11-09T10:25:18.483Z,100674.06
2022-11-09T10:27:46.272Z,100673.19
2022-11-09T10:30:16.021Z,100682.88
2022-11-09T10:32:50.513Z,100686.91
2022-11-09T10:35:21.420Z,100687.19
2022-11-09T10:37:52.287Z,100692.53
2022-11-09T10:40:24.962Z,100691.59
2022-11-09T10:43:14.432Z,100689.44
2022-11-09T10:46:04.930Z,100686.88
2022-11-09T10:48:52.167Z,100687.59
2022-11-09T10:51:42.143Z,100688.88
2022-11-09T10:54:32.044Z,100686.78
2022-11-09T10:57:22.485Z,100685.06
2022-11-09T11:00:15.695Z,100690.06
2022-11-09T11:03:16.337Z,100684.06
2022-11-09T11:06:04.534Z,100682.91
2022-11-09T11:09:05.344Z,100685.94
2022-11-09T11:12:19.733Z,100678.97
2022-11-09T11:15:22.322Z,100676.25
2022-11-09T11:18:23.023Z,100682.31
2022-11-09T11:21:19.853Z,100672.78
2022-11-09T11:24:15.563Z,100679.22
2022-11-09T11:27:39.734Z,100677.81
2022-11-09T11:30:31.250Z,100673.09
2022-11-09T11:33:19.504Z,100669.69
2022-11-09T11:36:20.788Z,100682.53
2022-11-09T11:39:26.064Z,100678.44
2022-11-09T11:42:37.938Z,100665.22
2022-11-09T11:45:55.919Z,100660.97
2022-11-09T11:48:56.597Z,100658.47
2022-11-09T11:51:50.439Z,100659.97
2022-11-09T11:55:13.024Z,100652.69
2022-11-09T11:58:22.358Z,100656.69
2022-11-09T12:01:35.695Z,100649.06
2022-11-09T12:04:32.241Z,100645.88
2022-11-09T12:07:25.799Z,100650.59
2022-11-09T12:10:23.121Z,100656.81
2022-11-09T12:13:30.116Z,100642.72
2022-11-09T12:16:48.796Z,100646.00
2022-11-09T12:20:11.650Z,100651.34
2022-11-09T12:23:08.821Z,100657.00
2022-11-09T12:26:04.161Z,100656.53
2022-11-09T12:29:29.632Z,100646.81
2022-11-09T12:32:21.020Z,100640.81
2022-11-09T12:35:38.025Z,100636.94
2022-11-09T12:38:31.790Z,100644.66
2022-11-09T12:41:20.574Z,100638.16
2022-11-09T12:44:19.037Z,100624.16
2022-11-09T12:47:14.838Z,100631.88
2022-11-09T12:50:00.023Z,100621.53
2022-11-09T12:52:46.823Z,100616.53
2022-11-09T12:55:40.584Z,100626.81
2022-11-09T12:58:28.769Z,100617.38
2022-11-09T13:01:33.717Z,100629.06
2022-11-09T13:04:21.010Z,100632.63
2022-11-09T13:07:06.461Z,100639.47
2022-11-09T13:09:57.203Z,100629.66
2022-11-09T13:12:43.086Z,100622.00
2022-11-09T13:15:33.726Z,100630.38
2022-11-09T13:18:24.049Z,100620.50
2022-11-09T13:21:21.591Z,100625.47
2022-11-09T13:24:52.297Z,100606.38
2022-11-09T13:27:46.391Z,100613.78
2022-11-09T13:30:40.319Z,100615.66
2022-11-09T13:33:27.239Z,100594.38
2022-11-09T13:36:16.024Z,100629.66
2022-11-09T13:39:30.567Z,100630.03
2022-11-09T13:42:36.084Z,100647.97
2022-11-09T13:45:37.399Z,100656.41
2022-11-09T13:48:42.612Z,100658.78
2022-11-09T13:51:36.247Z,100652.47
2022-11-09T13:54:35.059Z,100639.69
2022-11-09T13:57:23.053Z,100652.59
2022-11-09T14:00:34.808Z,100641.69
2022-11-09T14:03:25.045Z,100638.28
2022-11-09T14:06:12.087Z,100634.53
2022-11-09T14:08:59.504Z,100643.38
2022-11-09T14:11:48.397Z,100654.66
2022-11-09T14:15:00.868Z,100657.19
2022-11-09T14:18:19.947Z,100657.56
2022-11-09T14:21:22.757Z,100667.63
2022-11-09T14:24:20.171Z,100665.44
2022-11-09T14:27:08.562Z,100660.16
2022-11-09T14:29:56.085Z,100661.88
2022-11-09T14:32:51.630Z,100649.13
2022-11-09T14:35:38.550Z,100654.22
2022-11-09T14:38:28.059Z,100661.88
2022-11-09T14:41:22.524Z,100661.56
2022-11-09T14:44:15.602Z,100658.50
2022-11-09T14:47:01.544Z,100664.69
2022-11-09T14:49:47.043Z,100654.44
2022-11-09T14:52:32.310Z,100653.47
2022-11-09T14:55:19.452Z,100650.94
2022-11-09T14:58:05.094Z,100650.13
2022-11-09T15:01:22.341Z,100653.19
2022-11-09T15:04:19.537Z,100662.09
2022-11-09T15:07:04.582Z,100655.78
2022-11-09T15:09:58.775Z,100665.53
2022-11-09T15:12:49.395Z,100662.34
2022-11-09T15:15:35.555Z,100662.88
2022-11-09T15:18:30.344Z,100662.72
2022-11-09T15:21:27.399Z,100658.81
2022-11-09T15:24:12.091Z,100653.19
2022-11-09T15:26:57.963Z,100659.16
2022-11-09T15:29:43.414Z,100648.94
2022-11-09T15:32:33.557Z,100655.75
2022-11-09T15:35:18.719Z,100650.00
2022-11-09T15:38:03.882Z,100659.53
2022-11-09T15:40:48.805Z,100653.94
2022-11-09T15:43:34.197Z,100652.41
2022-11-09T15:46:25.327Z,100655.66
2022-11-09T15:49:28.384Z,100649.38
2022-11-09T15:52:13.808Z,100661.13
2022-11-09T15:54:59.476Z,100657.88
2022-11-09T15:57:44.310Z,100659.91
2022-11-09T16:00:29.446Z,100656.53
2022-11-09T16:03:16.618Z,100654.84
2022-11-09T16:06:01.572Z,100656.53
2022-11-09T16:08:48.407Z,100656.53
2022-11-09T16:11:34.179Z,100652.13
2022-11-09T16:14:21.366Z,100651.47
2022-11-09T16:17:06.737Z,100655.19
2022-11-09T16:19:51.974Z,100659.47
2022-11-09T16:22:37.409Z,100657.59
2022-11-09T16:25:22.388Z,100667.81
2022-11-09T16:28:07.623Z,100666.09
2022-11-09T16:30:52.520Z,100674.44
2022-11-09T16:33:38.951Z,100670.53
2022-11-09T16:36:24.748Z,100679.56
2022-11-09T16:39:16.541Z,100673.09
2022-11-09T16:42:06.673Z,100678.72
2022-11-09T16:44:52.552Z,100664.09
2022-11-09T16:47:43.217Z,100674.47
2022-11-09T16:50:28.333Z,100670.38
2022-11-09T16:53:13.169Z,100672.41
2022-11-09T16:55:58.155Z,100678.03
2022-11-09T16:58:43.712Z,100673.44
2022-11-09T17:01:28.776Z,100673.78
2022-11-09T17:04:13.469Z,100675.50
2022-11-09T17:06:58.768Z,100678.03
2022-11-09T17:09:43.580Z,100688.25
2022-11-09T17:12:30.451Z,100679.59
2022-11-09T17:15:19.543Z,100680.25
2022-11-09T17:18:04.747Z,100686.38
2022-11-09T17:20:50.219Z,100692.66
2022-11-09T17:23:36.014Z,100689.28
2022-11-09T17:26:21.443Z,100691.34
2022-11-09T17:29:07.458Z,100695.75
2022-11-09T17:31:52.604Z,100691.50
2022-11-09T17:34:38.781Z,100697.13
2022-11-09T17:37:24.137Z,100681.31
2022-11-09T17:40:10.344Z,100697.44
2022-11-09T17:42:56.718Z,100690.66
2022-11-09T17:45:42.279Z,100697.06
2022-11-09T17:48:27.609Z,100700.63
2022-11-09T17:51:14.645Z,100691.94
2022-11-09T17:54:01.434Z,100699.06
2022-11-09T17:56:47.042Z,100703.97
2022-11-09T17:59:32.181Z,100707.03
2022-11-09T18:02:17.952Z,100710.22
2022-11-09T18:05:03.555Z,100702.38
2022-11-09T18:07:48.701Z,100710.53
2022-11-09T18:10:40.819Z,100707.34
2022-11-09T18:13:26.620Z,100714.63
2022-11-09T18:16:17.742Z,100726.00
2022-11-09T18:19:04.267Z,100717.84
2022-11-09T18:21:49.093Z,100709.16
2022-11-09T18:24:35.804Z,100722.53
2022-11-09T18:27:21.522Z,100712.19
2022-11-09T18:30:09.600Z,100716.94
2022-11-09T18:32:54.779Z,100705.56
2022-11-09T18:35:39.738Z,100713.03
2022-11-09T18:38:29.412Z,100714.38
2022-11-09T18:41:17.394Z,100712.19
2022-11-09T18:44:02.751Z,100714.91
2022-11-09T18:46:48.119Z,100714.75
2022-11-09T18:49:32.888Z,100714.94
2022-11-09T18:52:18.248Z,100718.47
2022-11-09T18:55:04.423Z,100716.94
2022-11-09T18:57:49.368Z,100711.47
2022-11-09T19:00:34.431Z,100713.84
2022-11-09T19:03:19.725Z,100709.31
2022-11-09T19:06:06.709Z,100708.47
2022-11-09T19:09:10.816Z,100719.00
2022-11-09T19:11:56.418Z,100725.78
2022-11-09T19:14:43.327Z,100727.44
2022-11-09T19:17:28.327Z,100738.63
2022-11-09T19:20:13.802Z,100740.34
2022-11-09T19:22:58.781Z,100741.72
2022-11-09T19:25:44.092Z,100742.56
2022-11-09T19:28:29.070Z,100750.88
2022-11-09T19:31:16.792Z,100762.22
2022-11-09T19:34:01.631Z,100758.84
2022-11-09T19:36:47.551Z,100756.00
2022-11-09T19:39:35.365Z,100753.91
2022-11-09T19:42:21.180Z,100760.22
2022-11-09T19:45:08.771Z,100756.31
2022-11-09T19:47:54.084Z,100755.59
2022-11-09T19:50:39.174Z,100760.47
2022-11-09T19:53:25.707Z,100768.41
2022-11-09T19:56:11.411Z,100774.78
2022-11-09T19:59:00.381Z,100777.66
2022-11-09T20:01:45.175Z,100770.09
2022-11-09T20:04:32.783Z,100768.19
2022-11-09T20:07:18.350Z,100766.00
2022-11-09T20:10:06.480Z,100768.50
2022-11-09T20:12:51.531Z,100767.03
2022-11-09T20:15:36.788Z,100765.16
2022-11-09T20:18:23.183Z,100769.34
2022-11-09T20:21:09.239Z,100771.91
2022-11-09T20:23:54.591Z,100776.97
2022-11-09T20:26:42.936Z,100777.75
2022-11-09T20:29:27.992Z,100779.84
2022-11-09T20:32:21.352Z,100778.63
2022-11-09T20:35:07.409Z,100777.16
2022-11-09T20:37:53.080Z,100778.66
2022-11-09T20:40:38.270Z,100783.38
2022-11-09T20:43:24.501Z,100779.97
2022-11-09T20:46:16.192Z,100779.28
2022-11-09T20:49:01.672Z,100780.97
2022-11-09T20:51:47.428Z,100776.47
2022-11-09T20:54:32.351Z,100774.53
2022-11-09T20:57:17.810Z,100777.56
2022-11-09T21:00:03.961Z,100780.56
2022-11-09T21:02:49.124Z,100779.25
2022-11-09T21:05:34.486Z,100785.91
2022-11-09T21:08:19.543Z,100790.59
2022-11-09T21:11:07.090Z,100797.88
2022-11-09T21:13:53.349Z,100789.75
2022-11-09T21:16:39.454Z,100789.03
2022-11-09T21:19:24.766Z,100787.25
2022-11-09T21:22:11.001Z,100789.41
2022-11-09T21:25:14.538Z,100799.66
2022-11-09T21:28:19.023Z,100798.31
2022-11-09T21:31:04.709Z,100800.47
2022-11-09T21:33:52.601Z,100793.66
2022-11-09T21:36:38.010Z,100798.84
2022-11-09T21:39:23.948Z,100804.25
2022-11-09T21:42:11.410Z,100798.22
2022-11-09T21:44:56.645Z,100795.84
2022-11-09T21:47:41.767Z,100799.25
2022-11-09T21:50:27.114Z,100804.00
2022-11-09T21:53:12.239Z,100804.66
2022-11-09T21:55:59.577Z,100808.72
2022-11-09T21:58:48.166Z,100809.56
2022-11-09T22:01:33.687Z,100807.41
2022-11-09T22:04:18.726Z,100813.22
2022-11-09T22:07:03.715Z,100810.72
2022-11-09T22:10:09.528Z,100814.56
2022-11-09T22:13:13.978Z,100824.47
2022-11-09T22:16:08.661Z,100819.03
2022-11-09T22:19:12.325Z,100813.38
2022-11-09T22:21:57.278Z,100808.81
2022-11-09T22:24:44.697Z,100805.16
2022-11-09T22:27:32.376Z,100807.25
2022-11-09T22:30:17.769Z,100811.75
2022-11-09T22:33:02.469Z,100812.59
2022-11-09T22:35:55.146Z,100811.75
2022-11-09T22:38:40.282Z,100815.25
2022-11-09T22:41:25.534Z,100816.09
2022-11-09T22:44:12.361Z,100816.00
2022-11-09T22:46:57.380Z,100814.84
2022-11-09T22:49:41.932Z,100823.44
2022-11-09T22:52:27.124Z,100822.59
2022-11-09T22:55:12.135Z,100826.16
2022-11-09T22:57:57.763Z,100830.59
2022-11-09T23:00:42.180Z,100828.34
2022-11-09T23:03:26.938Z,100826.63
2022-11-09T23:06:18.556Z,100834.00
2022-11-09T23:09:03.503Z,100828.31
2022-11-09T23:11:48.468Z,100837.09
2022-11-09T23:14:52.050Z,100841.19
2022-11-09T23:17:55.057Z,100845.78
2022-11-09T23:20:41.143Z,100842.75
2022-11-09T23:23:25.836Z,100856.06
2022-11-09T23:26:11.173Z,100855.91
2022-11-09T23:28:56.365Z,100861.59
2022-11-09T23:31:41.012Z,100854.47
2022-11-09T23:34:25.677Z,100866.56
2022-11-09T23:37:10.505Z,100867.56
2022-11-09T23:39:55.774Z,100865.31
2022-11-09T23:42:40.712Z,100867.56
2022-11-09T23:45:25.524Z,100863.16
2022-11-09T23:48:17.087Z,100864.53
2022-11-09T23:51:03.321Z,100868.09
2022-11-09T23:53:48.379Z,100862.81
2022-11-09T23:56:33.568Z,100865.22
2022-11-09T23:59:18.366Z,100856.59
