createdAt,value
2022-10-31T00:01:25.521Z,5.50
2022-10-31T00:03:52.863Z,5.70
2022-10-31T00:06:19.810Z,5.13
2022-10-31T00:08:47.453Z,5.33
2022-10-31T00:11:14.474Z,5.10
2022-10-31T00:13:40.996Z,6.63
2022-10-31T00:16:17.504Z,6.80
2022-10-31T00:18:44.281Z,6.77
2022-10-31T00:21:10.812Z,7.03
2022-10-31T00:23:37.394Z,7.07
2022-10-31T00:26:05.197Z,6.40
2022-10-31T00:28:32.951Z,6.63
2022-10-31T00:31:04.401Z,6.50
2022-10-31T00:33:31.163Z,5.50
2022-10-31T00:35:57.871Z,6.30
2022-10-31T00:38:24.539Z,5.37
2022-10-31T00:40:51.126Z,4.90
2022-10-31T00:43:17.678Z,5.40
2022-10-31T00:45:44.705Z,5.10
2022-10-31T00:48:11.394Z,5.17
2022-10-31T00:50:38.570Z,5.37
2022-10-31T00:53:05.704Z,5.07
2022-10-31T00:55:32.594Z,5.30
2022-10-31T00:57:59.509Z,5.40
2022-10-31T01:00:26.627Z,5.67
2022-10-31T01:02:53.250Z,5.97
2022-10-31T01:05:20.041Z,5.90
2022-10-31T01:07:47.118Z,6.30
2022-10-31T01:10:13.812Z,5.80
2022-10-31T01:12:45.963Z,6.53
2022-10-31T01:15:17.135Z,5.70
2022-10-31T01:17:43.751Z,6.17
2022-10-31T01:20:13.656Z,6.03
2022-10-31T01:22:40.279Z,5.83
2022-10-31T01:25:08.474Z,5.73
2022-10-31T01:27:35.365Z,4.97
2022-10-31T01:30:01.920Z,5.30
2022-10-31T01:32:29.876Z,5.40
2022-10-31T01:34:56.568Z,5.37
2022-10-31T01:37:23.145Z,5.47
2022-10-31T01:39:50.121Z,5.47
2022-10-31T01:42:20.775Z,5.43
2022-10-31T01:44:58.824Z,5.23
2022-10-31T01:47:34.881Z,5.80
2022-10-31T01:50:06.700Z,5.67
2022-10-31T01:52:41.482Z,5.70
2022-10-31T01:55:19.224Z,5.37
2022-10-31T01:57:50.972Z,5.80
2022-10-31T02:00:18.109Z,5.77
2022-10-31T02:02:46.998Z,5.60
2022-10-31T02:05:22.312Z,5.50
2022-10-31T02:07:54.885Z,5.50
2022-10-31T02:10:28.234Z,5.13
2022-10-31T02:12:58.034Z,5.23
2022-10-31T02:15:25.290Z,5.23
2022-10-31T02:17:52.692Z,5.60
2022-10-31T02:20:23.536Z,5.40
2022-10-31T02:23:02.325Z,5.47
2022-10-31T02:25:51.078Z,4.93
2022-10-31T02:28:49.384Z,5.70
2022-10-31T02:31:38.877Z,5.83
2022-10-31T02:34:23.804Z,6.13
2022-10-31T02:36:56.232Z,5.73
2022-10-31T02:39:25.113Z,5.93
2022-10-31T02:42:11.863Z,5.17
2022-10-31T02:45:01.756Z,5.07
2022-10-31T02:47:30.592Z,5.43
2022-10-31T02:50:06.695Z,4.57
2022-10-31T02:52:35.477Z,4.90
2022-10-31T02:55:35.662Z,5.23
2022-10-31T02:58:11.984Z,5.20
2022-10-31T03:01:00.936Z,5.23
2022-10-31T03:03:41.876Z,5.87
2022-10-31T03:06:21.462Z,5.30
2022-10-31T03:09:16.163Z,5.13
2022-10-31T03:11:55.456Z,4.30
2022-10-31T03:14:31.191Z,4.77
2022-10-31T03:17:05.015Z,4.70
2022-10-31T03:19:37.036Z,4.27
2022-10-31T03:22:11.298Z,4.40
2022-10-31T03:24:40.351Z,4.60
2022-10-31T03:27:10.670Z,4.77
2022-10-31T03:29:40.336Z,4.30
2022-10-31T03:32:35.550Z,5.07
2022-10-31T03:35:08.173Z,5.33
2022-10-31T03:37:36.585Z,4.70
2022-10-31T03:40:06.026Z,4.70
2022-10-31T03:42:38.412Z,4.87
2022-10-31T03:45:15.489Z,4.13
2022-10-31T03:47:44.581Z,4.77
2022-10-31T03:50:15.096Z,4.27
2022-10-31T03:52:55.768Z,4.50
2022-10-31T03:55:32.867Z,4.80
2022-10-31T03:58:28.566Z,5.03
2022-10-31T04:00:58.461Z,4.77
2022-10-31T04:03:31.038Z,4.53
2022-10-31T04:06:06.495Z,4.37
2022-10-31T04:08:41.553Z,4.17
2022-10-31T04:11:12.690Z,4.37
2022-10-31T04:13:45.248Z,4.57
2022-10-31T04:16:17.531Z,5.03
2022-10-31T04:18:45.081Z,4.73
2022-10-31T04:21:11.685Z,5.07
2022-10-31T04:23:38.271Z,4.60
2022-10-31T04:26:14.212Z,4.60
2022-10-31T04:28:43.684Z,4.23
2022-10-31T04:31:13.046Z,4.63
2022-10-31T04:33:40.088Z,4.30
2022-10-31T04:36:07.313Z,4.60
2022-10-31T04:38:34.214Z,4.27
2022-10-31T04:41:03.640Z,4.67
2022-10-31T04:43:33.237Z,4.03
2022-10-31T04:46:01.125Z,4.50
2022-10-31T04:48:28.289Z,4.93
2022-10-31T04:51:02.526Z,4.60
2022-10-31T04:53:29.871Z,4.50
2022-10-31T04:56:16.688Z,4.27
2022-10-31T04:58:46.741Z,4.83
2022-10-31T05:01:13.815Z,4.43
2022-10-31T05:03:40.586Z,4.93
2022-10-31T05:06:07.998Z,4.70
2022-10-31T05:08:35.395Z,4.40
2022-10-31T05:11:05.651Z,4.70
2022-10-31T05:13:33.759Z,4.50
2022-10-31T05:16:12.488Z,4.90
2022-10-31T05:19:08.443Z,4.73
2022-10-31T05:21:53.588Z,5.00
2022-10-31T05:24:22.685Z,4.43
2022-10-31T05:26:50.210Z,4.63
2022-10-31T05:29:17.620Z,5.00
2022-10-31T05:31:44.215Z,4.40
2022-10-31T05:34:23.794Z,4.37
2022-10-31T05:37:13.971Z,4.50
2022-10-31T05:39:41.995Z,4.70
2022-10-31T05:42:14.319Z,4.83
2022-10-31T05:44:41.819Z,4.60
2022-10-31T05:47:31.308Z,5.17
2022-10-31T05:50:33.491Z,5.17
2022-10-31T05:53:08.921Z,5.57
2022-10-31T05:55:37.729Z,4.50
2022-10-31T05:58:11.011Z,5.40
2022-10-31T06:00:39.769Z,5.53
2022-10-31T06:03:10.609Z,5.47
2022-10-31T06:05:50.839Z,4.63
2022-10-31T06:08:21.438Z,4.37
2022-10-31T06:10:49.169Z,4.63
2022-10-31T06:13:21.098Z,4.30
2022-10-31T06:16:00.106Z,4.60
2022-10-31T06:18:34.115Z,5.10
2022-10-31T06:21:01.053Z,5.00
2022-10-31T06:23:28.695Z,4.83
2022-10-31T06:26:15.176Z,4.60
2022-10-31T06:28:41.929Z,5.47
2022-10-31T06:31:26.879Z,4.83
2022-10-31T06:33:53.475Z,4.70
2022-10-31T06:36:20.154Z,4.93
2022-10-31T06:38:47.371Z,5.30
2022-10-31T06:41:17.205Z,5.50
2022-10-31T06:43:48.240Z,5.40
2022-10-31T06:46:43.522Z,5.33
2022-10-31T06:49:28.643Z,5.50
2022-10-31T06:51:59.598Z,5.10
2022-10-31T06:54:26.596Z,4.87
2022-10-31T06:56:54.253Z,5.23
2022-10-31T06:59:21.566Z,5.20
2022-10-31T07:02:11.686Z,6.30
2022-10-31T07:04:39.946Z,5.70
2022-10-31T07:07:07.258Z,5.80
2022-10-31T07:09:35.810Z,5.37
2022-10-31T07:12:04.302Z,4.67
2022-10-31T07:14:33.073Z,5.23
2022-10-31T07:17:00.773Z,4.93
2022-10-31T07:19:33.508Z,4.77
2022-10-31T07:22:00.185Z,4.93
2022-10-31T07:24:28.886Z,5.57
2022-10-31T07:27:15.348Z,5.10
2022-10-31T07:29:43.454Z,4.87
2022-10-31T07:32:10.043Z,5.13
2022-10-31T07:34:44.940Z,4.60
2022-10-31T07:37:22.519Z,4.73
2022-10-31T07:39:49.056Z,7.93
2022-10-31T07:42:16.280Z,9.33
2022-10-31T07:44:45.239Z,10.80
2022-10-31T07:47:30.181Z,15.40
2022-10-31T07:50:18.504Z,14.60
2022-10-31T07:53:12.312Z,14.37
2022-10-31T07:55:39.662Z,13.43
2022-10-31T07:58:10.640Z,14.03
2022-10-31T08:00:44.968Z,10.67
2022-10-31T08:03:17.292Z,6.07
2022-10-31T08:06:02.724Z,5.17
2022-10-31T08:08:32.295Z,5.37
2022-10-31T08:11:02.134Z,5.63
2022-10-31T08:13:30.308Z,5.10
2022-10-31T08:16:04.245Z,4.87
2022-10-31T08:18:32.844Z,6.30
2022-10-31T08:20:59.798Z,8.10
2022-10-31T08:23:26.346Z,9.77
2022-10-31T08:25:55.895Z,9.40
2022-10-31T08:28:23.530Z,10.10
2022-10-31T08:30:51.761Z,9.83
2022-10-31T08:33:38.543Z,10.20
2022-10-31T08:36:23.852Z,9.10
2022-10-31T08:39:01.481Z,9.90
2022-10-31T08:41:30.501Z,8.83
2022-10-31T08:43:58.695Z,9.13
2022-10-31T08:46:25.437Z,8.93
2022-10-31T08:48:52.731Z,8.63
2022-10-31T08:51:21.861Z,8.90
2022-10-31T08:53:53.189Z,8.57
2022-10-31T08:56:39.811Z,8.90
2022-10-31T08:59:24.112Z,9.27
2022-10-31T09:02:23.275Z,12.87
2022-10-31T09:04:52.851Z,11.47
2022-10-31T09:07:20.909Z,10.67
2022-10-31T09:09:48.075Z,9.53
2022-10-31T09:12:14.703Z,9.67
2022-10-31T09:14:56.256Z,8.70
2022-10-31T09:17:31.474Z,8.10
2022-10-31T09:20:16.835Z,7.67
2022-10-31T09:22:43.351Z,6.50
2022-10-31T09:25:10.212Z,6.97
2022-10-31T09:27:38.251Z,6.17
2022-10-31T09:30:07.414Z,7.20
2022-10-31T09:32:34.540Z,6.40
2022-10-31T09:35:01.300Z,6.63
2022-10-31T09:37:28.251Z,7.43
2022-10-31T09:39:54.878Z,7.20
2022-10-31T09:42:53.766Z,6.73
2022-10-31T09:45:27.504Z,5.87
2022-10-31T09:48:15.954Z,5.30
2022-10-31T09:51:16.062Z,4.63
2022-10-31T09:54:31.127Z,4.83
2022-10-31T09:57:01.143Z,4.30
2022-10-31T09:59:34.478Z,4.27
2022-10-31T10:02:14.689Z,4.53
2022-10-31T10:04:52.158Z,4.47
2022-10-31T10:08:22.335Z,4.47
2022-10-31T10:11:25.942Z,3.87
2022-10-31T10:14:19.382Z,3.97
2022-10-31T10:17:07.149Z,4.40
2022-10-31T10:20:09.276Z,4.53
2022-10-31T10:23:24.037Z,4.00
2022-10-31T10:26:06.092Z,3.77
2022-10-31T10:28:39.672Z,3.80
2022-10-31T10:31:15.513Z,3.93
2022-10-31T10:33:56.953Z,3.30
2022-10-31T10:39:47.928Z,3.60
2022-10-31T10:42:35.121Z,4.73
2022-10-31T10:45:33.470Z,4.43
2022-10-31T10:48:10.727Z,3.90
2022-10-31T10:50:42.995Z,4.17
2022-10-31T10:53:22.195Z,4.10
2022-10-31T10:55:58.354Z,4.30
2022-10-31T10:58:24.977Z,5.97
2022-10-31T11:00:54.372Z,6.63
2022-10-31T11:03:20.962Z,4.77
2022-10-31T11:05:53.267Z,5.17
2022-10-31T11:08:36.770Z,4.23
2022-10-31T11:11:18.318Z,3.57
2022-10-31T11:13:48.209Z,3.70
2022-10-31T11:16:28.914Z,4.23
2022-10-31T11:19:08.775Z,2.87
2022-10-31T11:21:35.720Z,3.20
2022-10-31T11:24:23.121Z,4.03
2022-10-31T11:26:51.749Z,3.80
2022-10-31T11:29:25.701Z,3.50
2022-10-31T11:31:57.744Z,3.60
2022-10-31T11:34:30.932Z,3.47
2022-10-31T11:37:10.393Z,3.80
2022-10-31T11:39:43.412Z,3.33
2022-10-31T11:42:09.976Z,3.50
2022-10-31T11:44:36.921Z,3.70
2022-10-31T11:47:12.953Z,3.90
2022-10-31T11:49:42.078Z,3.03
2022-10-31T11:52:16.112Z,3.90
2022-10-31T11:54:45.999Z,3.33
2022-10-31T11:57:45.350Z,3.80
2022-10-31T12:03:13.188Z,3.77
2022-10-31T12:05:42.342Z,3.40
2022-10-31T12:08:13.017Z,3.27
2022-10-31T12:11:12.258Z,3.83
2022-10-31T12:14:03.715Z,3.97
2022-10-31T12:16:54.262Z,3.60
2022-10-31T12:19:20.804Z,3.57
2022-10-31T12:22:16.100Z,3.40
2022-10-31T12:25:14.018Z,3.60
2022-10-31T12:28:03.943Z,3.40
2022-10-31T12:30:39.598Z,3.17
2022-10-31T12:33:24.198Z,3.57
2022-10-31T12:36:12.488Z,3.50
2022-10-31T12:38:56.912Z,4.03
2022-10-31T12:42:01.919Z,3.93
2022-10-31T12:44:52.068Z,3.90
2022-10-31T12:47:33.601Z,3.87
2022-10-31T12:50:12.818Z,4.57
2022-10-31T12:52:42.228Z,3.53
2022-10-31T12:55:27.491Z,3.90
2022-10-31T12:58:04.302Z,3.67
2022-10-31T13:00:34.922Z,3.30
2022-10-31T13:03:24.518Z,3.87
2022-10-31T13:05:58.224Z,4.03
2022-10-31T13:08:36.107Z,3.90
2022-10-31T13:14:57.330Z,3.50
2022-10-31T13:18:13.717Z,3.70
2022-10-31T13:20:44.379Z,3.77
2022-10-31T13:23:49.900Z,3.80
2022-10-31T13:26:21.304Z,3.97
2022-10-31T13:29:40.664Z,3.80
2022-10-31T13:32:08.208Z,3.60
2022-10-31T13:34:40.507Z,3.63
2022-10-31T13:37:37.657Z,3.90
2022-10-31T13:40:10.490Z,4.33
2022-10-31T13:43:06.013Z,4.27
2022-10-31T13:45:32.692Z,4.07
2022-10-31T13:48:02.288Z,3.90
2022-10-31T13:50:32.501Z,3.77
2022-10-31T13:53:37.296Z,4.30
2022-10-31T13:56:25.503Z,3.80
2022-10-31T13:59:20.514Z,4.60
2022-10-31T14:01:50.189Z,3.80
2022-10-31T14:04:25.194Z,4.40
2022-10-31T14:06:58.259Z,3.70
2022-10-31T14:09:29.290Z,3.50
2022-10-31T14:11:57.156Z,4.33
2022-10-31T14:14:32.040Z,4.17
2022-10-31T14:16:59.149Z,3.80
2022-10-31T14:19:27.706Z,4.43
2022-10-31T14:21:54.214Z,4.53
2022-10-31T14:24:23.349Z,4.73
2022-10-31T14:27:26.249Z,4.67
2022-10-31T14:29:52.850Z,4.80
2022-10-31T14:32:27.333Z,4.90
2022-10-31T14:34:58.789Z,4.30
2022-10-31T14:37:28.259Z,4.10
2022-10-31T14:40:20.710Z,4.43
2022-10-31T14:43:05.995Z,4.40
2022-10-31T14:46:03.722Z,4.60
2022-10-31T14:48:44.828Z,4.20
2022-10-31T14:51:22.119Z,4.83
2022-10-31T14:53:50.371Z,4.60
2022-10-31T14:56:30.189Z,4.73
2022-10-31T14:59:02.073Z,4.57
2022-10-31T15:01:37.917Z,4.63
2022-10-31T15:04:23.506Z,4.50
2022-10-31T15:06:58.803Z,4.10
2022-10-31T15:09:32.858Z,4.67
2022-10-31T15:12:01.127Z,4.60
2022-10-31T15:14:30.469Z,4.53
2022-10-31T15:16:59.545Z,4.60
2022-10-31T15:19:29.506Z,4.87
2022-10-31T15:21:58.580Z,4.30
2022-10-31T15:24:36.544Z,4.30
2022-10-31T15:27:05.273Z,4.50
2022-10-31T15:29:32.883Z,4.70
2022-10-31T15:32:19.514Z,5.00
2022-10-31T15:34:45.968Z,4.43
2022-10-31T15:37:17.364Z,5.37
2022-10-31T15:39:45.153Z,4.73
2022-10-31T15:42:25.136Z,4.90
2022-10-31T15:45:15.632Z,4.90
2022-10-31T15:47:55.761Z,4.80
2022-10-31T15:50:41.546Z,4.83
2022-10-31T15:53:19.423Z,5.10
2022-10-31T15:55:51.722Z,4.90
2022-10-31T15:58:18.911Z,4.60
2022-10-31T16:00:45.773Z,5.30
2022-10-31T16:03:15.458Z,5.50
2022-10-31T16:05:50.030Z,6.63
2022-10-31T16:08:25.283Z,6.20
2022-10-31T16:10:52.655Z,6.47
2022-10-31T16:13:25.139Z,6.60
2022-10-31T16:16:21.381Z,6.10
2022-10-31T16:18:45.784Z,5.93
2022-10-31T16:21:13.401Z,5.80
2022-10-31T16:23:46.785Z,6.27
2022-10-31T16:26:19.284Z,6.30
2022-10-31T16:29:24.297Z,6.73
2022-10-31T16:31:50.763Z,7.50
2022-10-31T16:34:26.920Z,8.00
2022-10-31T16:36:54.152Z,8.33
2022-10-31T16:39:21.075Z,10.53
2022-10-31T16:41:51.323Z,10.67
2022-10-31T16:44:26.475Z,14.27
2022-10-31T16:47:25.977Z,11.37
2022-10-31T16:49:54.942Z,9.57
2022-10-31T16:52:21.383Z,9.03
2022-10-31T16:54:47.856Z,8.77
2022-10-31T16:57:18.205Z,10.83
2022-10-31T16:59:49.289Z,10.60
2022-10-31T17:02:17.569Z,16.00
2022-10-31T17:04:44.864Z,15.77
2022-10-31T17:07:11.429Z,15.70
2022-10-31T17:09:37.951Z,15.63
2022-10-31T17:12:06.320Z,13.57
2022-10-31T17:14:34.217Z,13.30
2022-10-31T17:17:00.741Z,12.10
2022-10-31T17:19:27.256Z,11.33
2022-10-31T17:21:53.838Z,11.93
2022-10-31T17:24:20.308Z,10.60
2022-10-31T17:26:47.196Z,9.00
2022-10-31T17:29:13.750Z,8.20
2022-10-31T17:31:40.253Z,8.87
2022-10-31T17:34:07.233Z,7.73
2022-10-31T17:36:34.774Z,8.13
2022-10-31T17:39:01.377Z,7.40
2022-10-31T17:41:27.896Z,7.40
2022-10-31T17:43:56.027Z,7.30
2022-10-31T17:46:22.895Z,6.97
2022-10-31T17:48:49.911Z,7.17
2022-10-31T17:51:16.611Z,8.70
2022-10-31T17:53:43.133Z,10.67
2022-10-31T17:56:10.694Z,11.33
2022-10-31T17:58:38.062Z,11.07
2022-10-31T18:01:10.661Z,9.50
2022-10-31T18:03:37.767Z,10.70
2022-10-31T18:06:04.604Z,9.47
2022-10-31T18:08:33.426Z,10.63
2022-10-31T18:11:00.673Z,10.67
2022-10-31T18:13:28.271Z,10.80
2022-10-31T18:15:54.959Z,11.53
2022-10-31T18:18:22.052Z,11.20
2022-10-31T18:20:48.692Z,12.53
2022-10-31T18:23:15.170Z,12.50
2022-10-31T18:25:43.402Z,11.00
2022-10-31T18:28:10.548Z,12.60
2022-10-31T18:30:41.184Z,12.53
2022-10-31T18:33:08.853Z,12.83
2022-10-31T18:35:39.826Z,14.17
2022-10-31T18:38:07.253Z,14.63
2022-10-31T18:40:35.731Z,15.33
2022-10-31T18:43:02.933Z,14.67
2022-10-31T18:45:45.347Z,14.33
2022-10-31T18:48:14.812Z,14.87
2022-10-31T18:50:41.853Z,15.47
2022-10-31T18:53:08.462Z,15.40
2022-10-31T18:55:39.397Z,13.80
2022-10-31T18:58:06.400Z,13.87
2022-10-31T19:00:32.853Z,12.73
2022-10-31T19:02:59.590Z,13.87
2022-10-31T19:05:26.353Z,14.27
2022-10-31T19:07:52.834Z,13.83
2022-10-31T19:10:19.327Z,13.80
2022-10-31T19:12:45.750Z,13.67
2022-10-31T19:15:12.366Z,14.37
2022-10-31T19:17:38.852Z,14.87
2022-10-31T19:20:05.816Z,15.07
2022-10-31T19:22:32.305Z,16.87
2022-10-31T19:24:58.772Z,15.07
2022-10-31T19:27:27.974Z,13.57
2022-10-31T19:29:54.538Z,12.73
2022-10-31T19:32:21.111Z,12.40
2022-10-31T19:34:47.567Z,13.07
2022-10-31T19:37:14.347Z,11.70
2022-10-31T19:39:44.131Z,11.80
2022-10-31T19:42:11.013Z,11.10
2022-10-31T19:44:37.570Z,11.77
2022-10-31T19:47:04.097Z,12.03
2022-10-31T19:49:30.681Z,12.23
2022-10-31T19:51:57.271Z,12.00
2022-10-31T19:54:23.760Z,12.53
2022-10-31T19:56:50.230Z,12.03
2022-10-31T19:59:16.749Z,11.60
2022-10-31T20:01:43.380Z,13.10
2022-10-31T20:04:09.974Z,11.53
2022-10-31T20:06:39.336Z,10.73
2022-10-31T20:09:08.659Z,10.90
2022-10-31T20:11:37.342Z,10.80
2022-10-31T20:14:03.980Z,10.80
2022-10-31T20:16:30.613Z,13.00
2022-10-31T20:18:59.398Z,13.90
2022-10-31T20:21:28.514Z,14.30
2022-10-31T20:24:03.615Z,13.67
2022-10-31T20:26:31.489Z,15.27
2022-10-31T20:28:59.151Z,14.43
2022-10-31T20:31:28.442Z,14.20
2022-10-31T20:33:55.906Z,13.50
2022-10-31T20:36:23.327Z,12.17
2022-10-31T20:38:51.372Z,11.60
2022-10-31T20:41:18.343Z,10.60
2022-10-31T20:43:45.336Z,10.73
2022-10-31T20:46:23.992Z,9.93
2022-10-31T20:48:51.839Z,9.87
2022-10-31T20:51:21.476Z,10.20
2022-10-31T20:53:52.704Z,10.10
2022-10-31T20:56:21.637Z,9.53
2022-10-31T20:58:48.783Z,10.00
2022-10-31T21:01:18.433Z,10.43
2022-10-31T21:03:45.502Z,10.70
2022-10-31T21:06:13.019Z,10.77
2022-10-31T21:08:40.207Z,10.50
2022-10-31T21:11:12.320Z,11.90
2022-10-31T21:13:42.162Z,11.00
2022-10-31T21:16:12.229Z,10.60
2022-10-31T21:18:40.355Z,11.10
2022-10-31T21:21:16.517Z,10.70
2022-10-31T21:23:43.975Z,10.90
2022-10-31T21:26:17.325Z,10.80
2022-10-31T21:28:44.039Z,11.37
2022-10-31T21:31:13.808Z,11.40
2022-10-31T21:33:40.568Z,11.63
2022-10-31T21:36:07.671Z,12.60
2022-10-31T21:38:34.655Z,13.50
2022-10-31T21:41:09.645Z,14.00
2022-10-31T21:43:38.049Z,13.60
2022-10-31T21:46:10.837Z,14.33
2022-10-31T21:48:42.837Z,17.13
2022-10-31T21:51:15.453Z,15.00
2022-10-31T21:54:01.487Z,15.30
2022-10-31T21:56:28.280Z,15.57
2022-10-31T21:58:55.459Z,16.77
2022-10-31T22:01:24.411Z,14.40
2022-10-31T22:03:51.382Z,12.80
2022-10-31T22:06:18.224Z,12.57
2022-10-31T22:08:44.843Z,12.43
2022-10-31T22:11:14.311Z,13.50
2022-10-31T22:13:42.459Z,14.73
2022-10-31T22:16:14.853Z,18.13
2022-10-31T22:18:42.315Z,13.23
2022-10-31T22:21:11.940Z,13.53
2022-10-31T22:23:38.922Z,13.70
2022-10-31T22:26:07.891Z,16.00
2022-10-31T22:28:35.565Z,14.77
2022-10-31T22:31:06.018Z,13.27
2022-10-31T22:33:33.009Z,13.33
2022-10-31T22:36:05.510Z,13.30
2022-10-31T22:38:39.983Z,13.60
2022-10-31T22:41:08.203Z,12.83
2022-10-31T22:43:35.359Z,13.10
2022-10-31T22:46:04.814Z,13.10
2022-10-31T22:48:34.768Z,12.47
2022-10-31T22:51:12.206Z,12.13
2022-10-31T22:53:39.380Z,11.63
2022-10-31T22:56:07.690Z,12.03
2022-10-31T22:58:34.591Z,11.63
2022-10-31T23:01:07.104Z,11.03
2022-10-31T23:03:34.066Z,11.80
2022-10-31T23:06:02.343Z,11.00
2022-10-31T23:08:30.156Z,11.93
2022-10-31T23:10:56.978Z,11.37
2022-10-31T23:13:42.041Z,10.23
2022-10-31T23:16:10.316Z,10.33
2022-10-31T23:18:49.668Z,11.60
2022-10-31T23:21:37.416Z,9.57
2022-10-31T23:24:04.329Z,9.90
2022-10-31T23:26:49.220Z,8.80
2022-10-31T23:29:15.723Z,8.30
2022-10-31T23:31:42.171Z,8.60
2022-10-31T23:34:08.730Z,8.83
2022-10-31T23:36:35.218Z,8.17
2022-10-31T23:39:01.688Z,9.63
2022-10-31T23:41:28.131Z,8.83
2022-10-31T23:43:55.016Z,8.00
2022-10-31T23:46:21.514Z,9.00
2022-10-31T23:48:49.306Z,8.07
2022-10-31T23:51:15.902Z,9.80
2022-10-31T23:53:46.185Z,8.13
2022-10-31T23:56:13.385Z,8.50
2022-10-31T23:58:40.216Z,8.77
