createdAt,value
2019-03-12T00:00:26.800Z,3.05
2019-03-12T00:01:26.795Z,3.07
2019-03-12T00:02:26.619Z,3.04
2019-03-12T00:03:26.700Z,2.99
2019-03-12T00:04:29.671Z,3.07
2019-03-12T00:05:26.632Z,3.04
2019-03-12T00:06:26.487Z,3.13
2019-03-12T00:07:26.439Z,3.01
2019-03-12T00:08:26.446Z,3.02
2019-03-12T00:09:26.464Z,3.17
2019-03-12T00:10:26.565Z,3.05
2019-03-12T00:11:26.419Z,3.15
2019-03-12T00:12:26.386Z,3.13
2019-03-12T00:13:27.172Z,3.02
2019-03-12T00:14:26.364Z,2.97
2019-03-12T00:15:26.403Z,2.99
2019-03-12T00:16:26.825Z,2.99
2019-03-12T00:17:26.350Z,3.02
2019-03-12T00:18:28.489Z,3.05
2019-03-12T00:19:26.306Z,2.98
2019-03-12T00:20:26.298Z,3.02
2019-03-12T00:21:26.321Z,2.97
2019-03-12T00:22:26.291Z,3.04
2019-03-12T00:23:26.645Z,3.01
2019-03-12T00:24:26.245Z,3.02
2019-03-12T00:25:26.247Z,2.99
2019-03-12T00:26:26.246Z,2.94
2019-03-12T00:27:26.420Z,2.94
2019-03-12T00:28:26.223Z,2.95
2019-03-12T00:29:26.190Z,2.92
2019-03-12T00:30:26.179Z,2.90
2019-03-12T00:31:33.750Z,2.97
2019-03-12T00:32:26.181Z,2.90
2019-03-12T00:33:26.159Z,2.90
2019-03-12T00:34:26.124Z,2.90
2019-03-12T00:35:26.113Z,2.86
2019-03-12T00:36:26.117Z,2.95
2019-03-12T00:37:26.104Z,2.90
2019-03-12T00:38:26.118Z,2.81
2019-03-12T00:39:26.088Z,2.79
2019-03-12T00:40:26.060Z,2.77
2019-03-12T00:41:26.050Z,2.86
2019-03-12T00:42:26.056Z,2.81
2019-03-12T00:43:26.047Z,2.79
2019-03-12T00:44:26.015Z,2.84
2019-03-12T00:45:26.027Z,2.77
2019-03-12T00:46:27.239Z,2.81
2019-03-12T00:47:25.978Z,2.92
2019-03-12T00:48:26.001Z,2.77
2019-03-12T00:49:25.964Z,2.89
2019-03-12T00:50:25.953Z,2.89
2019-03-12T00:51:25.937Z,2.81
2019-03-12T00:52:25.928Z,2.86
2019-03-12T00:53:25.941Z,2.83
2019-03-12T00:54:25.935Z,2.84
2019-03-12T00:55:25.896Z,2.81
2019-03-12T00:56:25.893Z,2.98
2019-03-12T00:57:25.868Z,2.90
2019-03-12T00:58:25.879Z,2.90
2019-03-12T00:59:25.872Z,2.90
2019-03-12T01:00:25.857Z,2.90
2019-03-12T01:01:25.866Z,2.92
2019-03-12T01:02:25.850Z,2.87
2019-03-12T01:03:25.813Z,2.92
2019-03-12T01:04:25.797Z,2.86
2019-03-12T01:05:25.797Z,2.90
2019-03-12T01:06:25.776Z,2.99
2019-03-12T01:07:25.836Z,3.01
2019-03-12T01:08:25.747Z,3.04
2019-03-12T01:09:25.740Z,2.98
2019-03-12T01:10:25.722Z,3.02
2019-03-12T01:11:25.734Z,3.02
2019-03-12T01:12:25.701Z,3.12
2019-03-12T01:13:25.723Z,3.16
2019-03-12T01:14:25.757Z,3.15
2019-03-12T01:15:25.672Z,3.15
2019-03-12T01:16:25.664Z,3.05
2019-03-12T01:17:25.660Z,3.19
2019-03-12T01:18:34.528Z,3.17
2019-03-12T01:19:25.621Z,3.13
2019-03-12T01:20:25.606Z,3.20
2019-03-12T01:21:25.612Z,3.17
2019-03-12T01:22:25.602Z,3.16
2019-03-12T01:23:28.522Z,3.16
2019-03-12T01:24:25.581Z,3.12
2019-03-12T01:25:25.553Z,3.16
2019-03-12T01:26:25.543Z,3.25
2019-03-12T01:27:25.556Z,3.19
2019-03-12T01:28:25.538Z,3.20
2019-03-12T01:29:25.520Z,3.22
2019-03-12T01:30:25.495Z,3.28
2019-03-12T01:31:25.479Z,3.42
2019-03-12T01:32:25.506Z,3.37
2019-03-12T01:33:25.475Z,3.33
2019-03-12T01:34:25.481Z,3.34
2019-03-12T01:35:25.447Z,3.39
2019-03-12T01:36:25.425Z,3.44
2019-03-12T01:37:25.431Z,3.46
2019-03-12T01:38:25.446Z,3.39
2019-03-12T01:39:25.442Z,3.34
2019-03-12T01:40:25.386Z,3.31
2019-03-12T01:41:25.370Z,3.41
2019-03-12T01:42:25.362Z,3.39
2019-03-12T01:43:25.412Z,3.37
2019-03-12T01:44:25.352Z,3.37
2019-03-12T01:45:25.324Z,3.41
2019-03-12T01:46:25.316Z,3.44
2019-03-12T01:47:25.304Z,3.41
2019-03-12T01:48:25.291Z,3.45
2019-03-12T01:49:25.307Z,3.46
2019-03-12T01:50:25.309Z,3.45
2019-03-12T01:51:25.280Z,3.42
2019-03-12T01:52:25.292Z,3.39
2019-03-12T01:53:25.238Z,3.46
2019-03-12T01:54:25.236Z,3.44
2019-03-12T01:55:25.227Z,3.42
2019-03-12T01:56:25.224Z,3.46
2019-03-12T01:57:25.245Z,3.46
2019-03-12T01:58:25.192Z,3.44
2019-03-12T01:59:25.201Z,3.44
2019-03-12T02:00:25.175Z,3.44
2019-03-12T02:01:25.154Z,3.41
2019-03-12T02:02:25.133Z,3.41
2019-03-12T02:03:25.127Z,3.41
2019-03-12T02:04:25.109Z,3.46
2019-03-12T02:05:25.277Z,3.42
2019-03-12T02:06:25.089Z,3.42
2019-03-12T02:07:25.088Z,3.42
2019-03-12T02:08:25.067Z,3.41
2019-03-12T02:09:25.067Z,3.39
2019-03-12T02:10:25.125Z,3.44
2019-03-12T02:11:25.032Z,3.37
2019-03-12T02:12:25.024Z,3.50
2019-03-12T02:13:25.025Z,3.46
2019-03-12T02:14:25.022Z,3.49
2019-03-12T02:15:24.988Z,3.52
2019-03-12T02:16:25.017Z,3.39
2019-03-12T02:17:24.968Z,3.53
2019-03-12T02:18:24.999Z,3.53
2019-03-12T02:19:25.005Z,3.50
2019-03-12T02:20:24.972Z,3.50
2019-03-12T02:21:24.915Z,3.45
2019-03-12T02:22:24.985Z,3.49
2019-03-12T02:23:24.895Z,3.46
2019-03-12T02:24:25.074Z,3.45
2019-03-12T02:25:24.890Z,3.49
2019-03-12T02:26:24.921Z,3.45
2019-03-12T02:27:24.940Z,3.49
2019-03-12T02:28:24.871Z,3.45
2019-03-12T02:29:24.838Z,3.56
2019-03-12T02:30:24.837Z,3.50
2019-03-12T02:31:24.818Z,3.56
2019-03-12T02:32:24.798Z,3.57
2019-03-12T02:33:24.783Z,3.54
2019-03-12T02:34:24.779Z,3.60
2019-03-12T02:35:24.780Z,3.60
2019-03-12T02:36:24.802Z,3.63
2019-03-12T02:37:24.761Z,3.62
2019-03-12T02:38:24.725Z,3.54
2019-03-12T02:39:24.721Z,3.64
2019-03-12T02:40:24.718Z,3.59
2019-03-12T02:41:24.709Z,3.62
2019-03-12T02:42:24.735Z,3.63
2019-03-12T02:43:24.667Z,3.64
2019-03-12T02:44:24.670Z,3.70
2019-03-12T02:45:24.678Z,3.72
2019-03-12T02:46:24.647Z,3.63
2019-03-12T02:47:24.635Z,3.64
2019-03-12T02:48:24.629Z,3.72
2019-03-12T02:49:24.636Z,3.64
2019-03-12T02:50:24.614Z,3.68
2019-03-12T02:51:24.588Z,3.75
2019-03-12T02:52:24.592Z,3.74
2019-03-12T02:53:24.566Z,3.67
2019-03-12T02:54:24.569Z,3.74
2019-03-12T02:55:24.544Z,3.70
2019-03-12T02:56:24.549Z,3.71
2019-03-12T02:57:24.515Z,3.68
2019-03-12T02:58:24.516Z,3.67
2019-03-12T02:59:24.532Z,3.59
2019-03-12T03:00:24.557Z,3.70
2019-03-12T03:01:24.464Z,3.70
2019-03-12T03:02:24.470Z,3.70
2019-03-12T03:03:24.476Z,3.64
2019-03-12T03:04:24.464Z,3.74
2019-03-12T03:05:24.442Z,3.74
2019-03-12T03:06:24.404Z,3.67
2019-03-12T03:07:24.415Z,3.68
2019-03-12T03:08:24.399Z,3.68
2019-03-12T03:09:24.395Z,3.72
2019-03-12T03:10:24.421Z,3.68
2019-03-12T03:11:24.354Z,3.71
2019-03-12T03:12:24.373Z,3.64
2019-03-12T03:13:24.343Z,3.72
2019-03-12T03:14:24.334Z,3.77
2019-03-12T03:15:24.312Z,3.77
2019-03-12T03:16:24.789Z,3.64
2019-03-12T03:17:24.290Z,3.71
2019-03-12T03:18:24.282Z,3.70
2019-03-12T03:19:24.280Z,3.77
2019-03-12T03:20:24.267Z,3.71
2019-03-12T03:21:24.281Z,3.78
2019-03-12T03:22:24.293Z,3.81
2019-03-12T03:23:24.225Z,3.78
2019-03-12T03:24:24.210Z,3.74
2019-03-12T03:25:24.207Z,3.74
2019-03-12T03:26:24.216Z,3.64
2019-03-12T03:27:24.181Z,3.77
2019-03-12T03:28:24.159Z,3.64
2019-03-12T03:29:24.166Z,3.75
2019-03-12T03:30:24.272Z,3.72
2019-03-12T03:31:24.156Z,3.78
2019-03-12T03:32:24.140Z,3.74
2019-03-12T03:33:24.127Z,3.72
2019-03-12T03:34:27.646Z,3.75
2019-03-12T03:35:24.086Z,3.68
2019-03-12T03:36:24.095Z,3.72
2019-03-12T03:37:25.027Z,3.78
2019-03-12T03:38:24.055Z,3.74
2019-03-12T03:39:24.037Z,3.86
2019-03-12T03:40:24.019Z,3.80
2019-03-12T03:41:24.026Z,3.89
2019-03-12T03:42:24.007Z,3.75
2019-03-12T03:43:24.008Z,3.75
2019-03-12T03:44:24.025Z,3.92
2019-03-12T03:45:23.997Z,3.88
2019-03-12T03:46:23.967Z,3.84
2019-03-12T03:47:23.945Z,3.81
2019-03-12T03:48:23.949Z,3.88
2019-03-12T03:49:23.981Z,3.82
2019-03-12T03:50:23.908Z,3.88
2019-03-12T03:51:23.914Z,3.92
2019-03-12T03:52:23.903Z,3.86
2019-03-12T03:53:23.894Z,3.84
2019-03-12T03:54:23.877Z,3.88
2019-03-12T03:55:23.892Z,3.98
2019-03-12T03:56:23.881Z,3.95
2019-03-12T03:57:23.828Z,3.98
2019-03-12T03:58:23.835Z,3.95
2019-03-12T03:59:23.813Z,3.99
2019-03-12T04:00:23.826Z,3.90
2019-03-12T04:01:23.860Z,3.93
2019-03-12T04:02:23.781Z,3.95
2019-03-12T04:03:23.765Z,3.95
2019-03-12T04:04:23.751Z,3.96
2019-03-12T04:05:23.759Z,4.06
2019-03-12T04:06:23.772Z,3.99
2019-03-12T04:07:23.736Z,3.96
2019-03-12T04:08:23.726Z,3.92
2019-03-12T04:09:23.708Z,3.96
2019-03-12T04:10:23.680Z,3.95
2019-03-12T04:11:23.706Z,3.93
2019-03-12T04:12:23.673Z,3.95
2019-03-12T04:13:23.653Z,4.04
2019-03-12T04:14:23.634Z,4.00
2019-03-12T04:15:23.812Z,3.93
2019-03-12T04:16:23.630Z,4.04
2019-03-12T04:17:23.635Z,3.98
2019-03-12T04:18:23.588Z,3.96
2019-03-12T04:19:23.580Z,4.00
2019-03-12T04:20:23.575Z,4.06
2019-03-12T04:21:23.560Z,4.04
2019-03-12T04:22:23.567Z,4.04
2019-03-12T04:23:23.539Z,3.99
2019-03-12T04:24:23.523Z,4.04
2019-03-12T04:25:31.062Z,3.99
2019-03-12T04:26:33.628Z,4.04
2019-03-12T04:27:32.339Z,4.07
2019-03-12T04:28:23.487Z,3.93
2019-03-12T04:29:23.498Z,4.00
2019-03-12T04:30:23.454Z,3.99
2019-03-12T04:31:23.445Z,4.04
2019-03-12T04:32:23.476Z,3.96
2019-03-12T04:33:23.448Z,3.88
2019-03-12T04:34:23.430Z,3.92
2019-03-12T04:35:23.413Z,3.86
2019-03-12T04:36:23.386Z,4.00
2019-03-12T04:37:23.409Z,3.95
2019-03-12T04:38:23.367Z,3.96
2019-03-12T04:39:23.375Z,3.93
2019-03-12T04:40:23.363Z,3.89
2019-03-12T04:41:23.336Z,3.90
2019-03-12T04:42:23.327Z,3.93
2019-03-12T04:43:23.310Z,3.96
2019-03-12T04:44:23.293Z,3.93
2019-03-12T04:45:23.300Z,3.98
2019-03-12T04:46:23.286Z,3.92
2019-03-12T04:47:23.331Z,3.95
2019-03-12T04:48:23.278Z,4.00
2019-03-12T04:49:23.241Z,3.89
2019-03-12T04:50:23.257Z,4.06
2019-03-12T04:51:23.302Z,4.00
2019-03-12T04:52:23.250Z,3.95
2019-03-12T04:53:23.259Z,3.93
2019-03-12T04:54:23.265Z,4.00
2019-03-12T04:55:23.206Z,3.90
2019-03-12T04:56:23.178Z,3.89
2019-03-12T04:57:23.202Z,3.90
2019-03-12T04:58:23.229Z,3.86
2019-03-12T04:59:23.153Z,3.93
2019-03-12T05:00:23.246Z,3.99
2019-03-12T05:01:23.591Z,3.95
2019-03-12T05:02:23.125Z,3.93
2019-03-12T05:03:23.152Z,4.04
2019-03-12T05:04:23.292Z,3.95
2019-03-12T05:05:23.074Z,3.95
2019-03-12T05:06:23.200Z,3.98
2019-03-12T05:07:23.197Z,4.04
2019-03-12T05:08:23.066Z,3.95
2019-03-12T05:09:23.078Z,4.02
2019-03-12T05:10:23.083Z,3.98
2019-03-12T05:11:23.277Z,3.92
2019-03-12T05:12:23.120Z,4.02
2019-03-12T05:13:23.025Z,3.98
2019-03-12T05:14:23.065Z,3.95
2019-03-12T05:15:23.047Z,3.92
2019-03-12T05:16:23.028Z,3.93
2019-03-12T05:17:22.961Z,4.00
2019-03-12T05:18:22.929Z,4.04
2019-03-12T05:19:22.932Z,3.95
2019-03-12T05:20:22.892Z,3.93
2019-03-12T05:21:22.877Z,3.90
2019-03-12T05:22:22.891Z,3.89
2019-03-12T05:23:22.856Z,3.95
2019-03-12T05:24:22.862Z,3.82
2019-03-12T05:25:22.845Z,3.89
2019-03-12T05:26:22.820Z,3.95
2019-03-12T05:27:25.010Z,3.93
2019-03-12T05:28:22.812Z,3.86
2019-03-12T05:29:22.798Z,3.90
2019-03-12T05:30:22.812Z,3.82
2019-03-12T05:31:22.761Z,3.88
2019-03-12T05:32:22.784Z,3.86
2019-03-12T05:33:22.749Z,3.88
2019-03-12T05:34:23.328Z,4.00
2019-03-12T05:35:22.726Z,4.00
2019-03-12T05:36:22.715Z,3.96
2019-03-12T05:37:22.738Z,4.00
2019-03-12T05:38:22.695Z,3.98
2019-03-12T05:39:22.708Z,3.93
2019-03-12T05:40:22.664Z,3.95
2019-03-12T05:41:22.661Z,3.93
2019-03-12T05:42:22.653Z,3.93
2019-03-12T05:43:22.636Z,4.04
2019-03-12T05:44:22.614Z,4.06
2019-03-12T05:45:22.605Z,4.04
2019-03-12T05:46:22.646Z,4.04
2019-03-12T05:47:22.611Z,4.04
2019-03-12T05:48:22.572Z,3.92
2019-03-12T05:49:22.641Z,3.90
2019-03-12T05:50:22.571Z,3.93
2019-03-12T05:51:22.536Z,3.92
2019-03-12T05:52:22.541Z,3.95
2019-03-12T05:53:22.548Z,3.93
2019-03-12T05:54:22.508Z,3.90
2019-03-12T05:55:22.488Z,3.90
2019-03-12T05:56:22.498Z,3.95
2019-03-12T05:57:22.485Z,3.89
2019-03-12T05:58:22.863Z,3.96
2019-03-12T05:59:22.441Z,4.00
2019-03-12T06:00:22.427Z,3.95
2019-03-12T06:01:22.422Z,4.00
2019-03-12T06:02:22.434Z,4.06
2019-03-12T06:03:22.416Z,3.95
2019-03-12T06:04:22.419Z,3.93
2019-03-12T06:05:22.516Z,3.96
2019-03-12T06:06:22.372Z,3.98
2019-03-12T06:07:22.365Z,3.96
2019-03-12T06:08:22.345Z,3.98
2019-03-12T06:09:30.222Z,3.95
2019-03-12T06:10:24.111Z,3.98
2019-03-12T06:11:22.355Z,3.93
2019-03-12T06:12:22.308Z,3.92
2019-03-12T06:13:22.315Z,3.96
2019-03-12T06:14:22.301Z,3.90
2019-03-12T06:15:22.289Z,4.06
2019-03-12T06:16:22.251Z,4.04
2019-03-12T06:17:22.247Z,4.04
2019-03-12T06:18:22.228Z,3.93
2019-03-12T06:19:22.246Z,3.90
2019-03-12T06:20:22.224Z,4.04
2019-03-12T06:21:22.235Z,4.02
2019-03-12T06:22:22.182Z,4.02
2019-03-12T06:23:22.169Z,3.99
2019-03-12T06:24:22.176Z,3.99
2019-03-12T06:25:22.183Z,4.00
2019-03-12T06:26:22.156Z,4.06
2019-03-12T06:27:22.176Z,4.06
2019-03-12T06:28:22.112Z,4.06
2019-03-12T06:29:22.104Z,4.14
2019-03-12T06:30:22.113Z,4.18
2019-03-12T06:31:22.277Z,4.25
2019-03-12T06:32:22.106Z,4.18
2019-03-12T06:33:24.339Z,4.21
2019-03-12T06:34:22.042Z,4.21
2019-03-12T06:35:22.047Z,4.16
2019-03-12T06:36:22.030Z,4.17
2019-03-12T06:37:22.048Z,4.20
2019-03-12T06:38:21.996Z,4.31
2019-03-12T06:39:22.004Z,4.26
2019-03-12T06:40:22.291Z,4.32
2019-03-12T06:41:22.007Z,4.31
2019-03-12T06:42:21.971Z,4.44
2019-03-12T06:43:22.028Z,4.43
2019-03-12T06:44:21.934Z,4.43
2019-03-12T06:45:21.922Z,4.42
2019-03-12T06:46:22.159Z,4.38
2019-03-12T06:47:21.902Z,4.51
2019-03-12T06:48:21.923Z,4.59
2019-03-12T06:49:21.907Z,4.56
2019-03-12T06:50:21.863Z,4.53
2019-03-12T06:51:21.866Z,4.62
2019-03-12T06:52:21.851Z,4.53
2019-03-12T06:53:21.842Z,4.46
2019-03-12T06:54:21.832Z,4.44
2019-03-12T06:55:21.835Z,4.50
2019-03-12T06:56:21.801Z,4.54
2019-03-12T06:57:21.798Z,4.49
2019-03-12T06:58:22.641Z,4.54
2019-03-12T06:59:21.849Z,4.61
2019-03-12T07:00:21.785Z,4.56
2019-03-12T07:01:22.030Z,4.53
2019-03-12T07:02:21.754Z,4.59
2019-03-12T07:03:21.753Z,4.61
2019-03-12T07:04:22.067Z,4.56
2019-03-12T07:05:22.645Z,4.53
2019-03-12T07:06:22.169Z,4.51
2019-03-12T07:07:21.870Z,4.61
2019-03-12T07:08:21.731Z,4.62
2019-03-12T07:09:22.608Z,4.64
2019-03-12T07:10:21.660Z,4.61
2019-03-12T07:11:21.756Z,4.64
2019-03-12T07:12:21.617Z,4.62
2019-03-12T07:13:21.617Z,4.59
2019-03-12T07:14:22.820Z,4.59
2019-03-12T07:15:21.734Z,4.64
2019-03-12T07:16:21.689Z,4.65
2019-03-12T07:17:21.615Z,4.62
2019-03-12T07:18:21.567Z,4.67
2019-03-12T07:19:21.534Z,4.68
2019-03-12T07:20:21.538Z,4.74
2019-03-12T07:21:21.659Z,4.67
2019-03-12T07:22:21.750Z,4.72
2019-03-12T07:23:21.663Z,4.72
2019-03-12T07:24:21.480Z,4.86
2019-03-12T07:25:21.468Z,4.83
2019-03-12T07:26:21.459Z,4.88
2019-03-12T07:27:21.465Z,4.96
2019-03-12T07:28:21.452Z,4.96
2019-03-12T07:29:21.422Z,4.86
2019-03-12T07:30:21.489Z,4.91
2019-03-12T07:31:21.470Z,4.90
2019-03-12T07:32:21.408Z,4.96
2019-03-12T07:33:21.409Z,4.94
2019-03-12T07:34:21.430Z,5.06
2019-03-12T07:35:22.783Z,5.05
2019-03-12T07:36:21.343Z,5.04
2019-03-12T07:37:21.378Z,5.12
2019-03-12T07:38:21.326Z,5.05
2019-03-12T07:39:21.313Z,5.09
2019-03-12T07:40:21.303Z,5.14
2019-03-12T07:41:30.257Z,5.09
2019-03-12T07:42:22.302Z,5.11
2019-03-12T07:43:21.559Z,5.20
2019-03-12T07:44:21.262Z,5.20
2019-03-12T07:45:21.354Z,5.24
2019-03-12T07:46:21.233Z,5.29
2019-03-12T07:47:21.235Z,5.33
2019-03-12T07:48:21.273Z,5.30
2019-03-12T07:49:21.199Z,5.35
2019-03-12T07:50:21.193Z,5.33
2019-03-12T07:51:22.103Z,5.40
2019-03-12T07:52:21.173Z,5.47
2019-03-12T07:53:21.151Z,5.38
2019-03-12T07:54:21.141Z,5.42
2019-03-12T07:55:21.133Z,5.38
2019-03-12T07:56:21.132Z,5.48
2019-03-12T07:57:21.120Z,5.56
2019-03-12T07:58:21.096Z,5.52
2019-03-12T07:59:21.086Z,5.49
2019-03-12T08:00:21.599Z,5.41
2019-03-12T08:01:21.077Z,5.38
2019-03-12T08:02:21.103Z,5.37
2019-03-12T08:03:21.163Z,5.45
2019-03-12T08:04:21.024Z,5.42
2019-03-12T08:05:21.012Z,5.42
2019-03-12T08:06:21.010Z,5.49
2019-03-12T08:07:21.022Z,5.44
2019-03-12T08:08:21.007Z,5.58
2019-03-12T08:09:21.017Z,5.59
2019-03-12T08:10:20.956Z,5.56
2019-03-12T08:11:20.956Z,5.59
2019-03-12T08:12:20.966Z,5.55
2019-03-12T08:13:20.940Z,5.60
2019-03-12T08:14:20.906Z,5.62
2019-03-12T08:15:23.448Z,5.74
2019-03-12T08:16:20.890Z,5.69
2019-03-12T08:17:20.896Z,5.74
2019-03-12T08:18:20.871Z,5.75
2019-03-12T08:19:20.878Z,5.80
2019-03-12T08:20:20.852Z,5.96
2019-03-12T08:21:22.575Z,5.95
2019-03-12T08:22:20.844Z,5.95
2019-03-12T08:23:20.807Z,5.80
2019-03-12T08:24:20.812Z,5.87
2019-03-12T08:25:20.781Z,5.85
2019-03-12T08:26:20.785Z,5.84
2019-03-12T08:27:20.776Z,5.84
2019-03-12T08:28:20.786Z,5.84
2019-03-12T08:29:20.770Z,5.95
2019-03-12T08:30:20.720Z,5.90
2019-03-12T08:31:20.718Z,5.88
2019-03-12T08:32:23.728Z,5.95
2019-03-12T08:33:20.697Z,5.93
2019-03-12T08:34:20.679Z,5.95
2019-03-12T08:35:20.712Z,5.99
2019-03-12T08:36:21.016Z,6.10
2019-03-12T08:37:20.648Z,6.01
2019-03-12T08:38:20.868Z,6.08
2019-03-12T08:39:20.620Z,6.06
2019-03-12T08:40:20.618Z,6.08
2019-03-12T08:41:20.621Z,6.01
2019-03-12T08:42:20.597Z,6.06
2019-03-12T08:43:20.570Z,6.06
2019-03-12T08:44:20.584Z,6.01
2019-03-12T08:45:20.588Z,6.05
2019-03-12T08:46:22.320Z,6.10
2019-03-12T08:47:20.523Z,6.10
2019-03-12T08:48:20.514Z,6.16
2019-03-12T08:49:20.500Z,6.21
2019-03-12T08:50:20.491Z,6.28
2019-03-12T08:51:20.483Z,6.30
2019-03-12T08:52:20.502Z,6.38
2019-03-12T08:53:20.457Z,6.36
2019-03-12T08:54:21.596Z,6.38
2019-03-12T08:55:20.441Z,6.39
2019-03-12T08:56:20.443Z,6.53
2019-03-12T08:57:20.421Z,6.57
2019-03-12T08:58:20.405Z,6.57
2019-03-12T08:59:20.389Z,6.57
2019-03-12T09:00:20.375Z,6.63
2019-03-12T09:01:20.727Z,6.60
2019-03-12T09:02:20.357Z,6.63
2019-03-12T09:03:20.362Z,6.65
2019-03-12T09:04:20.340Z,6.50
2019-03-12T09:05:20.319Z,6.63
2019-03-12T09:06:20.309Z,6.63
2019-03-12T09:07:20.311Z,6.60
2019-03-12T09:08:20.308Z,6.61
2019-03-12T09:09:20.272Z,6.79
2019-03-12T09:10:20.269Z,6.69
2019-03-12T09:11:20.249Z,6.79
2019-03-12T09:12:20.272Z,6.75
2019-03-12T09:13:20.231Z,6.64
2019-03-12T09:14:20.238Z,6.65
2019-03-12T09:15:20.205Z,6.72
2019-03-12T09:16:20.210Z,6.61
2019-03-12T09:17:20.194Z,6.76
2019-03-12T09:18:20.203Z,6.72
2019-03-12T09:19:20.171Z,6.82
2019-03-12T09:20:20.174Z,6.65
2019-03-12T09:21:20.141Z,6.64
2019-03-12T09:22:20.157Z,6.65
2019-03-12T09:23:20.115Z,6.75
2019-03-12T09:24:20.102Z,6.68
2019-03-12T09:25:20.110Z,6.75
2019-03-12T09:26:20.079Z,6.76
2019-03-12T09:27:20.066Z,6.75
2019-03-12T09:28:20.082Z,6.76
2019-03-12T09:29:20.163Z,6.83
2019-03-12T09:30:20.068Z,6.97
2019-03-12T09:31:20.049Z,7.00
2019-03-12T09:32:20.165Z,6.96
2019-03-12T09:33:20.002Z,7.00
2019-03-12T09:34:19.989Z,6.97
2019-03-12T09:35:19.992Z,6.99
2019-03-12T09:36:19.991Z,7.04
2019-03-12T09:37:19.990Z,7.16
2019-03-12T09:38:19.965Z,7.12
2019-03-12T09:39:19.929Z,7.09
2019-03-12T09:40:19.941Z,7.21
2019-03-12T09:41:19.916Z,7.18
2019-03-12T09:42:19.929Z,7.21
2019-03-12T09:43:19.887Z,7.27
2019-03-12T09:44:19.873Z,7.23
2019-03-12T09:45:19.865Z,7.36
2019-03-12T09:46:19.866Z,7.44
2019-03-12T09:47:19.972Z,7.29
2019-03-12T09:48:19.893Z,7.33
2019-03-12T09:49:19.832Z,7.37
2019-03-12T09:50:19.809Z,7.39
2019-03-12T09:51:19.797Z,7.39
2019-03-12T09:52:19.814Z,7.41
2019-03-12T09:53:19.786Z,7.37
2019-03-12T09:54:19.764Z,7.47
2019-03-12T09:55:19.745Z,7.69
2019-03-12T09:56:19.743Z,7.62
2019-03-12T09:57:19.751Z,7.74
2019-03-12T09:58:19.720Z,7.77
2019-03-12T09:59:19.726Z,7.85
2019-03-12T10:00:19.690Z,7.91
2019-03-12T10:01:19.678Z,7.91
2019-03-12T10:02:19.756Z,8.00
2019-03-12T10:03:19.661Z,7.96
2019-03-12T10:04:19.691Z,7.92
2019-03-12T10:05:19.635Z,7.95
2019-03-12T10:06:19.631Z,8.02
2019-03-12T10:07:19.621Z,8.04
2019-03-12T10:08:19.609Z,8.04
2019-03-12T10:09:19.593Z,8.07
2019-03-12T10:10:19.607Z,8.07
2019-03-12T10:11:19.565Z,8.07
2019-03-12T10:12:19.566Z,7.94
2019-03-12T10:13:19.554Z,8.09
2019-03-12T10:14:19.550Z,8.04
2019-03-12T10:15:19.535Z,8.04
2019-03-12T10:16:19.508Z,8.12
2019-03-12T10:17:19.518Z,8.03
2019-03-12T10:18:19.540Z,8.09
2019-03-12T10:19:19.629Z,8.12
2019-03-12T10:20:19.466Z,8.03
2019-03-12T10:21:19.467Z,8.07
2019-03-12T10:22:19.481Z,8.09
2019-03-12T10:23:19.432Z,8.12
2019-03-12T10:24:19.417Z,8.17
2019-03-12T10:25:19.417Z,8.18
2019-03-12T10:26:19.407Z,8.24
2019-03-12T10:27:19.416Z,8.22
2019-03-12T10:28:19.375Z,8.32
2019-03-12T10:29:19.359Z,8.42
2019-03-12T10:30:19.455Z,8.43
2019-03-12T10:31:19.342Z,8.45
2019-03-12T10:32:19.336Z,8.63
2019-03-12T10:33:19.343Z,8.58
2019-03-12T10:34:28.958Z,8.47
2019-03-12T10:35:20.316Z,8.61
2019-03-12T10:36:19.462Z,8.68
2019-03-12T10:37:19.279Z,8.71
2019-03-12T10:38:19.355Z,8.73
2019-03-12T10:39:19.273Z,8.83
2019-03-12T10:40:19.403Z,8.94
2019-03-12T10:41:19.326Z,8.96
2019-03-12T10:42:19.217Z,9.06
2019-03-12T10:43:19.212Z,9.08
2019-03-12T10:44:19.215Z,9.03
2019-03-12T10:45:19.241Z,8.96
2019-03-12T10:46:19.172Z,8.94
2019-03-12T10:47:19.156Z,8.96
2019-03-12T10:48:19.151Z,8.93
2019-03-12T10:49:19.164Z,8.97
2019-03-12T10:50:19.154Z,8.94
2019-03-12T10:51:19.117Z,8.93
2019-03-12T10:52:19.126Z,8.88
2019-03-12T10:53:19.093Z,8.85
2019-03-12T10:54:19.101Z,8.83
2019-03-12T10:55:19.103Z,8.88
2019-03-12T10:56:19.054Z,8.78
2019-03-12T10:57:21.465Z,8.78
2019-03-12T10:58:19.036Z,8.78
2019-03-12T10:59:19.046Z,8.86
2019-03-12T11:00:19.033Z,8.88
2019-03-12T11:01:18.998Z,8.86
2019-03-12T11:02:18.994Z,8.88
2019-03-12T11:03:18.978Z,8.76
2019-03-12T11:04:19.104Z,8.76
2019-03-12T11:05:18.967Z,8.78
2019-03-12T11:06:19.599Z,8.71
2019-03-12T11:07:18.986Z,8.73
2019-03-12T11:08:18.915Z,8.60
2019-03-12T11:09:18.927Z,8.55
2019-03-12T11:10:18.910Z,8.60
2019-03-12T11:11:18.908Z,8.46
2019-03-12T11:12:18.892Z,8.55
2019-03-12T11:13:18.859Z,8.54
2019-03-12T11:14:18.868Z,8.63
2019-03-12T11:15:18.846Z,8.61
2019-03-12T11:16:18.833Z,8.63
2019-03-12T11:17:18.842Z,8.60
2019-03-12T11:18:18.806Z,8.65
2019-03-12T11:19:18.865Z,8.68
2019-03-12T11:20:18.781Z,8.73
2019-03-12T11:21:18.789Z,8.83
2019-03-12T11:22:18.768Z,8.82
2019-03-12T11:23:18.745Z,8.83
2019-03-12T11:24:18.763Z,8.73
2019-03-12T11:25:27.264Z,8.79
2019-03-12T11:27:29.045Z,8.64
2019-03-12T11:28:29.049Z,8.67
2019-03-12T11:29:29.027Z,8.85
2019-03-12T11:30:29.008Z,8.85
2019-03-12T11:31:28.996Z,8.98
2019-03-12T11:32:29.002Z,9.08
2019-03-12T11:33:28.986Z,9.06
2019-03-12T11:34:29.002Z,9.04
2019-03-12T11:35:38.618Z,9.15
2019-03-12T11:36:29.969Z,9.10
2019-03-12T11:37:28.926Z,9.27
2019-03-12T11:38:28.924Z,9.30
2019-03-12T11:39:29.177Z,9.31
2019-03-12T11:40:31.929Z,9.37
2019-03-12T11:41:28.883Z,9.42
2019-03-12T11:42:28.880Z,9.37
2019-03-12T11:43:28.901Z,9.44
2019-03-12T11:44:28.956Z,9.50
2019-03-12T11:45:36.380Z,9.48
2019-03-12T11:46:40.782Z,9.48
2019-03-12T11:47:29.837Z,9.37
2019-03-12T11:48:28.802Z,9.37
2019-03-12T11:49:29.218Z,9.32
2019-03-12T11:50:28.791Z,9.35
2019-03-12T11:51:28.771Z,9.40
2019-03-12T11:52:28.770Z,9.40
2019-03-12T11:53:28.792Z,9.34
2019-03-12T11:54:28.797Z,9.40
2019-03-12T11:55:28.744Z,9.41
2019-03-12T11:56:28.729Z,9.52
2019-03-12T11:57:28.703Z,9.37
2019-03-12T11:58:28.737Z,9.50
2019-03-12T11:59:28.713Z,9.62
2019-03-12T12:00:28.799Z,9.55
2019-03-12T12:01:28.661Z,9.63
2019-03-12T12:02:28.672Z,9.73
2019-03-12T12:03:28.676Z,9.81
2019-03-12T12:04:28.633Z,9.77
2019-03-12T12:05:28.612Z,9.86
2019-03-12T12:06:28.654Z,9.78
2019-03-12T12:07:28.602Z,9.88
2019-03-12T12:08:28.616Z,9.80
2019-03-12T12:09:28.720Z,9.86
2019-03-12T12:10:28.563Z,9.81
2019-03-12T12:11:28.544Z,9.86
2019-03-12T12:12:28.535Z,9.88
2019-03-12T12:13:28.531Z,9.83
2019-03-12T12:14:28.569Z,9.88
2019-03-12T12:15:28.554Z,9.80
2019-03-12T12:16:28.485Z,9.81
2019-03-12T12:17:28.487Z,9.73
2019-03-12T12:18:28.476Z,9.70
2019-03-12T12:19:28.453Z,9.65
2019-03-12T12:20:30.317Z,9.55
2019-03-12T12:21:28.434Z,9.45
2019-03-12T12:22:28.423Z,9.50
2019-03-12T12:23:28.423Z,9.56
2019-03-12T12:24:28.456Z,9.42
2019-03-12T12:25:28.389Z,9.49
2019-03-12T12:26:28.374Z,9.49
2019-03-12T12:27:28.436Z,9.37
2019-03-12T12:28:28.364Z,9.37
2019-03-12T12:29:28.340Z,9.44
2019-03-12T12:30:28.375Z,9.53
2019-03-12T12:31:38.257Z,9.58
2019-03-12T12:32:28.300Z,9.60
2019-03-12T12:33:28.309Z,9.65
2019-03-12T12:34:28.307Z,9.74
2019-03-12T12:35:28.282Z,9.83
2019-03-12T12:36:28.288Z,9.89
2019-03-12T12:37:28.245Z,9.95
2019-03-12T12:38:28.244Z,9.85
2019-03-12T12:39:28.228Z,9.91
2019-03-12T12:40:28.215Z,9.98
2019-03-12T12:41:28.216Z,9.96
2019-03-12T12:42:28.226Z,9.93
2019-03-12T12:43:28.175Z,9.99
2019-03-12T12:44:28.171Z,10.07
2019-03-12T12:45:28.205Z,9.96
2019-03-12T12:46:28.155Z,10.11
2019-03-12T12:47:28.158Z,10.11
2019-03-12T12:48:28.382Z,10.02
2019-03-12T12:49:28.170Z,10.10
2019-03-12T12:50:28.097Z,10.04
2019-03-12T12:51:28.112Z,10.07
2019-03-12T12:52:28.088Z,9.98
2019-03-12T12:53:28.127Z,9.98
2019-03-12T12:54:28.052Z,9.93
2019-03-12T12:55:28.038Z,9.88
2019-03-12T12:56:28.027Z,9.96
2019-03-12T12:57:28.076Z,9.95
2019-03-12T12:58:28.051Z,9.98
2019-03-12T12:59:28.015Z,9.92
2019-03-12T13:00:28.004Z,9.98
2019-03-12T13:01:27.973Z,9.99
2019-03-12T13:02:28.019Z,10.04
2019-03-12T13:03:27.966Z,9.93
2019-03-12T13:04:27.936Z,10.02
2019-03-12T13:05:27.924Z,10.11
2019-03-12T13:06:27.913Z,10.11
2019-03-12T13:07:27.954Z,10.13
2019-03-12T13:08:27.917Z,10.16
2019-03-12T13:09:27.948Z,10.29
2019-03-12T13:10:28.758Z,10.24
2019-03-12T13:11:27.857Z,10.28
2019-03-12T13:12:27.852Z,10.29
2019-03-12T13:13:27.852Z,10.25
2019-03-12T13:14:40.709Z,10.16
2019-03-12T13:15:28.808Z,10.25
2019-03-12T13:16:27.805Z,10.25
2019-03-12T13:17:27.788Z,10.26
2019-03-12T13:18:27.800Z,10.29