createdAt,value
2022-09-02T00:00:27.284Z,14.30
2022-09-02T00:01:27.244Z,14.26
2022-09-02T00:02:27.299Z,14.15
2022-09-02T00:03:27.620Z,14.13
2022-09-02T00:04:27.146Z,14.03
2022-09-02T00:05:27.217Z,14.05
2022-09-02T00:06:27.105Z,14.07
2022-09-02T00:07:27.204Z,14.08
2022-09-02T00:08:27.321Z,14.07
2022-09-02T00:09:27.210Z,14.05
2022-09-02T00:10:27.244Z,14.10
2022-09-02T00:11:26.935Z,14.11
2022-09-02T00:12:27.194Z,14.11
2022-09-02T00:13:26.974Z,14.14
2022-09-02T00:14:27.304Z,14.08
2022-09-02T00:15:26.955Z,13.96
2022-09-02T00:16:27.225Z,14.01
2022-09-02T00:17:26.915Z,14.01
2022-09-02T00:18:27.174Z,14.00
2022-09-02T00:19:27.114Z,13.97
2022-09-02T00:20:27.084Z,13.90
2022-09-02T00:21:26.974Z,13.89
2022-09-02T00:22:27.185Z,13.82
2022-09-02T00:23:27.417Z,13.67
2022-09-02T00:24:27.065Z,13.68
2022-09-02T00:25:26.945Z,13.55
2022-09-02T00:26:26.795Z,13.45
2022-09-02T00:27:26.976Z,13.49
2022-09-02T00:28:26.845Z,13.55
2022-09-02T00:29:26.984Z,13.53
2022-09-02T00:30:26.844Z,13.50
2022-09-02T00:31:26.967Z,13.50
2022-09-02T00:32:26.895Z,13.57
2022-09-02T00:33:27.003Z,13.68
2022-09-02T00:34:26.764Z,13.65
2022-09-02T00:35:26.974Z,13.71
2022-09-02T00:36:26.805Z,13.65
2022-09-02T00:37:27.094Z,13.71
2022-09-02T00:38:26.834Z,13.71
2022-09-02T00:39:27.104Z,13.71
2022-09-02T00:40:26.904Z,13.59
2022-09-02T00:41:26.617Z,13.64
2022-09-02T00:42:26.785Z,13.67
2022-09-02T00:43:26.634Z,13.68
2022-09-02T00:44:26.804Z,13.67
2022-09-02T00:45:26.712Z,13.64
2022-09-02T00:46:26.855Z,13.65
2022-09-02T00:47:26.645Z,13.64
2022-09-02T00:48:26.834Z,13.70
2022-09-02T00:49:26.645Z,13.70
2022-09-02T00:50:26.783Z,13.71
2022-09-02T00:51:26.824Z,13.75
2022-09-02T00:52:26.824Z,13.78
2022-09-02T00:53:26.634Z,13.82
2022-09-02T00:54:26.694Z,13.86
2022-09-02T00:55:26.594Z,13.83
2022-09-02T00:56:26.554Z,13.80
2022-09-02T00:57:26.663Z,13.82
2022-09-02T00:58:26.474Z,13.82
2022-09-02T00:59:26.685Z,13.80
2022-09-02T01:00:26.484Z,13.77
2022-09-02T01:01:26.819Z,13.74
2022-09-02T01:02:26.513Z,13.63
2022-09-02T01:03:26.705Z,13.71
2022-09-02T01:04:26.544Z,13.71
2022-09-02T01:05:26.634Z,13.77
2022-09-02T01:06:26.554Z,13.85
2022-09-02T01:07:26.644Z,13.88
2022-09-02T01:08:26.515Z,13.90
2022-09-02T01:09:26.655Z,13.92
2022-09-02T01:10:26.494Z,13.92
2022-09-02T01:11:26.534Z,13.92
2022-09-02T01:12:26.486Z,13.88
2022-09-02T01:13:26.364Z,13.89
2022-09-02T01:14:28.725Z,13.96
2022-09-02T01:15:26.394Z,13.95
2022-09-02T01:16:26.694Z,14.01
2022-09-02T01:17:26.325Z,14.00
2022-09-02T01:18:26.474Z,14.03
2022-09-02T01:19:26.295Z,13.93
2022-09-02T01:20:26.534Z,13.92
2022-09-02T01:21:26.554Z,13.93
2022-09-02T01:22:26.444Z,13.93
2022-09-02T01:23:26.494Z,13.90
2022-09-02T01:24:26.434Z,13.86
2022-09-02T01:25:26.353Z,13.83
2022-09-02T01:26:26.434Z,13.77
2022-09-02T01:27:26.374Z,13.86
2022-09-02T01:28:26.145Z,13.88
2022-09-02T01:29:26.414Z,13.88
2022-09-02T01:30:26.134Z,13.83
2022-09-02T01:31:26.349Z,13.83
2022-09-02T01:32:26.174Z,13.70
2022-09-02T01:33:26.394Z,13.77
2022-09-02T01:34:26.232Z,13.71
2022-09-02T01:35:26.284Z,13.68
2022-09-02T01:36:26.166Z,13.75
2022-09-02T01:37:26.325Z,13.77
2022-09-02T01:38:26.194Z,13.59
2022-09-02T01:39:26.453Z,13.35
2022-09-02T01:40:26.267Z,13.27
2022-09-02T01:41:26.233Z,13.35
2022-09-02T01:42:26.144Z,13.39
2022-09-02T01:43:26.077Z,13.43
2022-09-02T01:44:26.144Z,13.65
2022-09-02T01:45:26.094Z,13.71
2022-09-02T01:46:26.314Z,13.75
2022-09-02T01:47:26.014Z,13.80
2022-09-02T01:48:26.724Z,13.70
2022-09-02T01:49:26.024Z,13.47
2022-09-02T01:50:26.165Z,13.26
2022-09-02T01:51:26.065Z,13.22
2022-09-02T01:52:26.104Z,13.05
2022-09-02T01:53:26.008Z,12.85
2022-09-02T01:54:26.164Z,12.90
2022-09-02T01:55:26.105Z,12.96
2022-09-02T01:56:26.094Z,13.03
2022-09-02T01:57:26.164Z,13.09
2022-09-02T01:58:25.883Z,13.11
2022-09-02T01:59:26.054Z,13.16
2022-09-02T02:00:25.964Z,13.16
2022-09-02T02:01:25.984Z,13.19
2022-09-02T02:02:26.004Z,13.21
2022-09-02T02:03:25.266Z,13.16
2022-09-02T02:04:25.874Z,13.16
2022-09-02T02:05:25.964Z,13.13
2022-09-02T02:06:25.855Z,13.13
2022-09-02T02:07:25.956Z,13.16
2022-09-02T02:08:25.796Z,13.18
2022-09-02T02:09:26.014Z,13.15
2022-09-02T02:10:25.796Z,13.11
2022-09-02T02:11:25.994Z,13.06
2022-09-02T02:12:25.844Z,13.00
2022-09-02T02:13:25.765Z,12.90
2022-09-02T02:14:25.934Z,12.88
2022-09-02T02:15:56.969Z,12.94
2022-09-02T02:16:57.224Z,12.93
2022-09-02T02:17:57.094Z,12.80
2022-09-02T02:18:57.234Z,12.87
2022-09-02T02:19:57.064Z,12.94
2022-09-02T02:20:57.400Z,12.83
2022-09-02T02:21:57.035Z,12.75
2022-09-02T02:22:57.216Z,12.72
2022-09-02T02:23:57.024Z,12.75
2022-09-02T02:24:57.274Z,12.82
2022-09-02T02:25:57.094Z,12.75
2022-09-02T02:26:57.235Z,12.78
2022-09-02T02:27:57.005Z,12.79
2022-09-02T02:28:57.144Z,12.78
2022-09-02T02:29:57.175Z,12.64
2022-09-02T02:30:57.111Z,12.58
2022-09-02T02:31:57.035Z,12.71
2022-09-02T02:32:57.055Z,12.65
2022-09-02T02:33:57.024Z,12.73
2022-09-02T02:34:56.864Z,12.79
2022-09-02T02:35:57.057Z,12.73
2022-09-02T02:36:56.875Z,12.72
2022-09-02T02:37:57.194Z,12.78
2022-09-02T02:38:56.924Z,12.75
2022-09-02T02:39:56.985Z,12.72
2022-09-02T02:40:57.005Z,12.71
2022-09-02T02:41:57.065Z,12.65
2022-09-02T02:42:56.915Z,12.69
2022-09-02T02:43:57.107Z,12.58
2022-09-02T02:44:57.094Z,12.57
2022-09-02T02:45:56.975Z,12.55
2022-09-02T02:46:57.025Z,12.60
2022-09-02T02:47:56.294Z,12.46
2022-09-02T02:48:57.085Z,12.51
2022-09-02T02:49:56.745Z,12.58
2022-09-02T02:50:56.924Z,12.60
2022-09-02T02:51:56.956Z,12.58
2022-09-02T02:52:56.876Z,12.61
2022-09-02T02:53:58.895Z,12.64
2022-09-02T02:54:57.226Z,12.68
2022-09-02T02:55:57.074Z,12.68
2022-09-02T02:56:56.885Z,12.69
2022-09-02T02:57:57.004Z,12.71
2022-09-02T02:58:56.845Z,12.73
2022-09-02T02:59:56.744Z,12.76
2022-09-02T03:00:56.856Z,12.75
2022-09-02T03:01:56.913Z,12.75
2022-09-02T03:02:56.722Z,12.76
2022-09-02T03:03:56.914Z,12.73
2022-09-02T03:04:56.574Z,12.55
2022-09-02T03:05:56.705Z,12.60
2022-09-02T03:06:56.554Z,12.61
2022-09-02T03:07:56.854Z,12.68
2022-09-02T03:08:56.544Z,12.63
2022-09-02T03:09:56.804Z,12.64
2022-09-02T03:10:56.607Z,12.69
2022-09-02T03:11:56.765Z,12.64
2022-09-02T03:12:56.683Z,12.69
2022-09-02T03:13:56.865Z,12.71
2022-09-02T03:14:56.764Z,12.69
2022-09-02T03:15:56.971Z,12.71
2022-09-02T03:16:56.504Z,12.55
2022-09-02T03:17:56.635Z,12.51
2022-09-02T03:18:56.555Z,12.36
2022-09-02T03:19:56.474Z,12.45
2022-09-02T03:20:56.594Z,12.39
2022-09-02T03:21:56.434Z,12.27
2022-09-02T03:22:56.627Z,12.14
2022-09-02T03:23:56.564Z,12.15
2022-09-02T03:24:56.660Z,12.24
2022-09-02T03:25:56.524Z,12.32
2022-09-02T03:26:56.594Z,12.35
2022-09-02T03:27:56.384Z,12.35
2022-09-02T03:28:56.536Z,12.36
2022-09-02T03:29:56.584Z,12.36
2022-09-02T03:30:56.704Z,12.38
2022-09-02T03:31:56.564Z,12.32
2022-09-02T03:32:59.398Z,12.20
2022-09-02T03:33:56.584Z,12.24
2022-09-02T03:34:56.284Z,12.27
2022-09-02T03:35:56.524Z,12.15
2022-09-02T03:36:56.234Z,12.05
2022-09-02T03:37:56.414Z,12.09
2022-09-02T03:38:56.367Z,12.14
2022-09-02T03:39:55.606Z,11.96
2022-09-02T03:40:56.294Z,12.00
2022-09-02T03:41:56.464Z,12.06
2022-09-02T03:42:59.890Z,12.00
2022-09-02T03:43:56.397Z,11.96
2022-09-02T03:44:56.264Z,11.99
2022-09-02T03:45:56.337Z,11.96
2022-09-02T03:46:55.514Z,11.91
2022-09-02T03:47:56.526Z,11.91
2022-09-02T03:48:56.273Z,11.84
2022-09-02T03:49:56.086Z,11.87
2022-09-02T03:50:56.355Z,11.90
2022-09-02T03:51:56.065Z,11.87
2022-09-02T03:52:56.344Z,11.86
2022-09-02T03:53:56.233Z,11.80
2022-09-02T03:54:56.174Z,11.81
2022-09-02T03:55:56.073Z,11.84
2022-09-02T03:56:55.446Z,11.83
2022-09-02T03:57:56.064Z,11.79
2022-09-02T03:58:56.264Z,11.79
2022-09-02T03:59:56.104Z,11.80
2022-09-02T04:00:56.264Z,11.84
2022-09-02T04:01:56.562Z,11.83
2022-09-02T04:02:56.294Z,11.80
2022-09-02T04:03:56.096Z,11.80
2022-09-02T04:04:55.937Z,11.80
2022-09-02T04:05:56.044Z,11.84
2022-09-02T04:06:55.965Z,11.84
2022-09-02T04:07:56.064Z,11.84
2022-09-02T04:08:55.955Z,11.80
2022-09-02T04:09:56.174Z,11.81
2022-09-02T04:10:56.067Z,11.88
2022-09-02T04:11:56.074Z,11.84
2022-09-02T04:12:56.001Z,11.83
2022-09-02T04:13:56.155Z,11.83
2022-09-02T04:14:57.506Z,11.80
2022-09-02T04:15:59.815Z,11.79
2022-09-02T04:16:55.994Z,11.81
2022-09-02T04:17:56.125Z,11.83
2022-09-02T04:18:56.135Z,11.80
2022-09-02T04:19:56.165Z,11.79
2022-09-02T04:20:56.020Z,11.84
2022-09-02T04:21:55.834Z,11.83
2022-09-02T04:22:56.925Z,11.83
2022-09-02T04:23:55.744Z,11.86
2022-09-02T04:24:55.905Z,11.86
2022-09-02T04:25:55.835Z,11.83
2022-09-02T04:27:01.891Z,11.83
2022-09-02T04:27:55.794Z,11.84
2022-09-02T04:28:55.954Z,11.88
2022-09-02T04:29:55.854Z,11.95
2022-09-02T04:30:56.036Z,11.91
2022-09-02T04:31:55.724Z,11.91
2022-09-02T04:32:55.116Z,11.95
2022-09-02T04:33:55.748Z,11.96
2022-09-02T04:34:55.943Z,11.91
2022-09-02T04:35:55.904Z,11.91
2022-09-02T04:36:55.635Z,11.95
2022-09-02T04:37:55.803Z,11.99
2022-09-02T04:38:55.734Z,12.00
2022-09-02T04:39:55.804Z,11.97
2022-09-02T04:40:55.644Z,11.99
2022-09-02T04:41:55.776Z,11.99
2022-09-02T04:42:55.665Z,12.02
2022-09-02T04:43:55.775Z,12.02
2022-09-02T04:44:55.660Z,12.05
2022-09-02T04:45:55.799Z,12.07
2022-09-02T04:46:55.614Z,12.02
2022-09-02T04:47:55.784Z,12.05
2022-09-02T04:48:55.595Z,12.03
2022-09-02T04:49:55.873Z,12.00
2022-09-02T04:50:55.674Z,12.03
2022-09-02T04:51:55.403Z,11.97
2022-09-02T04:52:55.984Z,12.02
2022-09-02T04:53:55.485Z,12.05
2022-09-02T04:54:55.595Z,12.02
2022-09-02T04:55:58.037Z,12.00
2022-09-02T04:56:55.764Z,11.95
2022-09-02T04:57:55.535Z,11.80
2022-09-02T04:58:55.728Z,11.83
2022-09-02T04:59:55.525Z,11.88
2022-09-02T05:02:28.789Z,11.96
2022-09-02T05:03:29.044Z,11.91
2022-09-02T05:04:29.005Z,11.84
2022-09-02T05:05:29.854Z,11.74
2022-09-02T05:06:28.254Z,11.74
2022-09-02T05:07:30.900Z,11.80
2022-09-02T05:08:29.244Z,11.95
2022-09-02T05:09:29.033Z,12.00
2022-09-02T05:10:29.145Z,12.09
2022-09-02T05:11:28.854Z,12.18
2022-09-02T05:12:28.974Z,12.22
2022-09-02T05:13:28.946Z,12.27
2022-09-02T05:14:29.497Z,12.32
2022-09-02T05:15:28.961Z,12.36
2022-09-02T05:16:28.934Z,12.33
2022-09-02T05:17:28.983Z,12.30
2022-09-02T05:18:28.834Z,12.28
2022-09-02T05:19:28.958Z,12.30
2022-09-02T05:20:28.725Z,12.40
2022-09-02T05:21:28.685Z,12.54
2022-09-02T05:22:29.416Z,12.73
2022-09-02T05:23:28.215Z,12.82
2022-09-02T05:24:28.144Z,12.90
2022-09-02T05:25:29.444Z,12.98
2022-09-02T05:26:28.854Z,13.08
2022-09-02T05:27:28.025Z,13.16
2022-09-02T05:28:29.594Z,13.22
2022-09-02T05:29:28.915Z,13.22
2022-09-02T05:30:28.004Z,13.29
2022-09-02T05:31:29.341Z,13.35
2022-09-02T05:32:28.545Z,13.45
2022-09-02T05:33:27.975Z,13.46
2022-09-02T05:34:29.464Z,13.59
2022-09-02T05:35:28.596Z,13.70
2022-09-02T05:36:28.696Z,13.59
2022-09-02T05:37:27.954Z,13.55
2022-09-02T05:38:28.744Z,13.52
2022-09-02T05:39:28.604Z,13.89
2022-09-02T05:40:28.976Z,14.22
2022-09-02T05:41:28.554Z,14.47
2022-09-02T05:42:28.654Z,14.45
2022-09-02T05:43:28.524Z,14.65
2022-09-02T05:44:28.724Z,14.84
2022-09-02T05:45:28.844Z,14.97
2022-09-02T05:46:28.748Z,14.93
2022-09-02T05:47:28.575Z,14.74
2022-09-02T05:48:28.384Z,14.56
2022-09-02T05:49:28.627Z,14.47
2022-09-02T05:50:28.383Z,14.44
2022-09-02T05:51:28.556Z,14.47
2022-09-02T05:52:28.385Z,14.63
2022-09-02T05:53:28.524Z,14.78
2022-09-02T05:54:28.496Z,14.97
2022-09-02T05:55:28.565Z,15.17
2022-09-02T05:56:28.393Z,15.43
2022-09-02T05:57:28.855Z,15.62
2022-09-02T05:58:28.516Z,15.79
2022-09-02T05:59:28.505Z,15.92
2022-09-02T06:00:28.550Z,15.83
2022-09-02T06:01:28.535Z,15.98
2022-09-02T06:02:28.537Z,16.16
2022-09-02T06:03:27.645Z,16.21
2022-09-02T06:04:28.404Z,16.25
2022-09-02T06:05:27.677Z,16.36
2022-09-02T06:06:28.446Z,16.35
2022-09-02T06:07:28.254Z,16.29
2022-09-02T06:08:27.594Z,16.24
2022-09-02T06:09:28.264Z,16.25
2022-09-02T06:10:28.474Z,16.26
2022-09-02T06:11:27.544Z,16.17
2022-09-02T06:12:28.374Z,16.17
2022-09-02T06:13:27.555Z,16.29
2022-09-02T06:14:28.745Z,16.28
2022-09-02T06:15:27.685Z,16.24
2022-09-02T06:16:28.354Z,16.02
2022-09-02T06:17:27.496Z,15.91
2022-09-02T06:18:28.974Z,15.97
2022-09-02T06:19:29.033Z,16.01
2022-09-02T06:20:28.334Z,16.08
2022-09-02T06:21:28.344Z,15.95
2022-09-02T06:22:28.105Z,15.87
2022-09-02T06:23:27.429Z,15.91
2022-09-02T06:24:28.779Z,15.95
2022-09-02T06:25:28.094Z,16.05
2022-09-02T06:26:27.414Z,16.20
2022-09-02T06:27:28.883Z,16.41
2022-09-02T06:28:27.854Z,16.56
2022-09-02T06:29:28.173Z,16.56
2022-09-02T06:30:27.404Z,16.53
2022-09-02T06:31:29.078Z,16.53
2022-09-02T06:32:28.184Z,16.53
2022-09-02T06:33:27.324Z,16.53
2022-09-02T06:34:28.145Z,16.47
2022-09-02T06:35:27.964Z,16.50
2022-09-02T06:36:28.424Z,16.82
2022-09-02T06:37:27.916Z,17.04
2022-09-02T06:38:27.264Z,17.26
2022-09-02T06:39:28.035Z,17.20
2022-09-02T06:40:27.374Z,17.06
2022-09-02T06:41:29.195Z,17.02
2022-09-02T06:42:28.127Z,16.96
2022-09-02T06:43:27.934Z,17.14
2022-09-02T06:44:27.204Z,17.09
2022-09-02T06:45:29.264Z,17.11
2022-09-02T06:46:28.580Z,17.37
2022-09-02T06:47:27.214Z,17.68
2022-09-02T06:48:27.856Z,17.78
2022-09-02T06:49:27.146Z,17.73
2022-09-02T06:50:29.225Z,17.57
2022-09-02T06:51:27.984Z,17.68
2022-09-02T06:52:27.134Z,17.73
2022-09-02T06:53:29.165Z,17.71
2022-09-02T06:54:27.964Z,17.75
2022-09-02T06:55:27.094Z,17.80
2022-09-02T06:56:28.744Z,17.86
2022-09-02T06:57:31.292Z,17.89
2022-09-02T06:58:27.065Z,17.88
2022-09-02T06:59:27.865Z,17.95
2022-09-02T07:00:27.064Z,17.95
2022-09-02T07:01:28.463Z,18.03
2022-09-02T07:02:27.594Z,18.18
2022-09-02T07:03:27.626Z,18.31
2022-09-02T07:04:27.777Z,18.33
2022-09-02T07:05:27.785Z,18.25
2022-09-02T07:06:27.884Z,18.26
2022-09-02T07:07:27.645Z,18.41
2022-09-02T07:08:27.766Z,18.48
2022-09-02T07:09:26.935Z,18.56
2022-09-02T07:10:27.715Z,18.67
2022-09-02T07:11:28.005Z,18.77
2022-09-02T07:12:27.764Z,18.85
2022-09-02T07:13:26.884Z,18.86
2022-09-02T07:14:28.325Z,18.77
2022-09-02T07:15:27.406Z,18.67
2022-09-02T07:16:27.396Z,18.73
2022-09-02T07:17:27.936Z,18.99
2022-09-02T07:18:27.485Z,19.37
2022-09-02T07:19:26.845Z,19.62
2022-09-02T07:20:27.494Z,19.88
2022-09-02T07:21:27.594Z,20.21
2022-09-02T07:22:27.555Z,20.33
2022-09-02T07:23:27.596Z,20.40
2022-09-02T07:24:26.785Z,20.59
2022-09-02T07:25:28.246Z,20.74
2022-09-02T07:26:27.485Z,20.63
2022-09-02T07:27:26.736Z,20.53
2022-09-02T07:28:28.354Z,20.84
2022-09-02T07:29:27.263Z,21.12
2022-09-02T07:30:27.451Z,21.27
2022-09-02T07:31:27.489Z,21.66
2022-09-02T07:32:26.685Z,22.05
2022-09-02T07:33:27.305Z,22.28
2022-09-02T07:34:26.694Z,22.51
2022-09-02T07:35:28.655Z,22.62
2022-09-02T07:36:27.823Z,22.44
2022-09-02T07:37:28.395Z,22.53
2022-09-02T07:38:26.677Z,22.66
2022-09-02T07:39:27.234Z,22.75
2022-09-02T07:40:27.419Z,22.96
2022-09-02T07:41:26.585Z,23.18
2022-09-02T07:43:27.395Z,23.31
2022-09-02T07:44:27.414Z,23.28
2022-09-02T07:45:26.544Z,23.17
2022-09-02T07:46:27.432Z,23.10
2022-09-02T07:47:26.524Z,22.58
2022-09-02T07:48:28.804Z,22.13
2022-09-02T07:49:28.027Z,21.79
2022-09-02T07:50:26.493Z,21.85
2022-09-02T07:51:30.888Z,21.73
2022-09-02T07:52:26.925Z,21.42
2022-09-02T07:53:27.374Z,21.24
2022-09-02T07:54:27.105Z,21.57
2022-09-02T07:55:27.284Z,21.76
2022-09-02T07:56:27.125Z,21.79
2022-09-02T07:57:27.215Z,21.98
2022-09-02T07:58:26.494Z,22.15
2022-09-02T07:59:27.224Z,22.07
2022-09-02T08:00:26.395Z,21.98
2022-09-02T08:01:27.222Z,22.01
2022-09-02T08:02:27.191Z,22.13
2022-09-02T08:03:27.164Z,22.07
2022-09-02T08:04:26.404Z,21.98
2022-09-02T08:05:26.984Z,21.70
2022-09-02T08:06:34.477Z,21.72
2022-09-02T08:07:26.984Z,21.50
2022-09-02T08:08:27.144Z,21.73
2022-09-02T08:09:27.024Z,21.95
2022-09-02T08:10:26.293Z,22.03
2022-09-02T08:11:26.914Z,21.21
2022-09-02T08:12:27.115Z,21.08
2022-09-02T08:13:27.785Z,21.63
2022-09-02T08:14:27.315Z,21.99
2022-09-02T08:15:26.946Z,22.17
2022-09-02T08:16:26.257Z,22.29
2022-09-02T08:17:27.904Z,22.51
2022-09-02T08:18:26.994Z,22.81
2022-09-02T08:19:26.233Z,22.56
2022-09-02T08:20:26.914Z,22.56
2022-09-02T08:21:26.173Z,22.47
2022-09-02T08:22:27.785Z,22.88
2022-09-02T08:23:36.582Z,23.00
2022-09-02T08:24:27.774Z,23.10
2022-09-02T08:25:26.975Z,23.36
2022-09-02T08:26:26.734Z,23.41
2022-09-02T08:27:26.105Z,23.43
2022-09-02T08:28:26.845Z,23.44
2022-09-02T08:29:26.874Z,23.28
2022-09-02T08:30:27.045Z,23.40
2022-09-02T08:31:26.949Z,23.36
2022-09-02T08:32:26.804Z,23.27
2022-09-02T08:33:26.864Z,23.10
2022-09-02T08:34:26.795Z,22.91
2022-09-02T08:35:26.736Z,23.05
2022-09-02T08:36:26.883Z,23.07
2022-09-02T08:37:26.614Z,23.24
2022-09-02T08:38:26.774Z,23.18
2022-09-02T08:39:26.149Z,23.33
2022-09-02T08:40:26.891Z,23.53
2022-09-02T08:41:26.645Z,23.55
2022-09-02T08:42:27.784Z,23.53
2022-09-02T08:43:26.675Z,23.43
2022-09-02T08:44:26.754Z,23.38
2022-09-02T08:45:26.756Z,23.48
2022-09-02T08:46:25.910Z,23.58
2022-09-02T08:47:27.715Z,23.71
2022-09-02T08:48:26.755Z,23.78
2022-09-02T08:49:26.663Z,23.63
2022-09-02T08:50:26.556Z,23.53
2022-09-02T08:51:26.674Z,23.37
2022-09-02T08:52:26.464Z,23.37
2022-09-02T08:53:25.934Z,23.40
2022-09-02T08:54:26.504Z,23.48
2022-09-02T08:55:26.903Z,23.40
2022-09-02T08:56:26.574Z,23.27
2022-09-02T08:57:25.783Z,23.06
2022-09-02T08:58:26.515Z,22.84
2022-09-02T08:59:26.564Z,22.80
2022-09-02T09:00:26.574Z,22.98
2022-09-02T09:01:25.911Z,23.02
2022-09-02T09:02:27.442Z,22.80
2022-09-02T09:03:26.996Z,22.68
2022-09-02T09:04:26.645Z,22.63
2022-09-02T09:05:25.704Z,22.66
2022-09-02T09:06:26.544Z,22.77
2022-09-02T09:07:26.462Z,22.36
2022-09-02T09:08:25.787Z,22.41
2022-09-02T09:09:26.344Z,22.63
2022-09-02T09:10:26.574Z,22.85
2022-09-02T09:11:26.374Z,22.51
2022-09-02T09:12:25.655Z,22.38
2022-09-02T09:13:26.484Z,22.68
2022-09-02T09:14:26.444Z,23.00
2022-09-02T09:15:26.343Z,23.17
2022-09-02T09:16:26.654Z,23.47
2022-09-02T09:17:26.315Z,23.58
2022-09-02T09:18:26.425Z,23.41
2022-09-02T09:19:26.304Z,23.52
2022-09-02T09:20:26.355Z,23.65
2022-09-02T09:22:26.354Z,23.68
2022-09-02T09:23:26.598Z,23.81
2022-09-02T09:24:25.506Z,23.90
2022-09-02T09:25:26.313Z,23.96
2022-09-02T09:26:26.275Z,24.07
2022-09-02T09:27:26.324Z,24.11
2022-09-02T09:28:25.477Z,24.02
2022-09-02T09:29:26.245Z,23.99
2022-09-02T09:30:26.124Z,24.05
2022-09-02T09:31:26.322Z,24.18
2022-09-02T09:32:25.484Z,24.23
2022-09-02T09:33:26.275Z,24.26
2022-09-02T09:34:26.314Z,24.33
2022-09-02T09:35:25.975Z,24.28
2022-09-02T09:36:26.204Z,24.23
2022-09-02T09:37:25.425Z,24.20
2022-09-02T09:38:26.285Z,24.03
2022-09-02T09:39:25.973Z,24.03
2022-09-02T09:40:26.273Z,23.98
2022-09-02T09:41:25.355Z,24.03
2022-09-02T09:42:26.224Z,24.08
2022-09-02T09:43:26.173Z,24.07
2022-09-02T09:44:25.294Z,24.08
2022-09-02T09:45:26.919Z,24.20
2022-09-02T09:46:26.064Z,24.28
2022-09-02T09:47:26.099Z,24.43
2022-09-02T09:48:26.104Z,24.17
2022-09-02T09:49:25.976Z,24.17
2022-09-02T09:50:25.244Z,24.13
2022-09-02T09:51:26.006Z,24.17
2022-09-02T09:52:25.213Z,24.17
2022-09-02T09:53:26.065Z,24.17
2022-09-02T09:54:25.793Z,24.25
2022-09-02T09:55:26.066Z,24.15
2022-09-02T09:56:25.874Z,24.17
2022-09-02T09:57:25.994Z,24.33
2022-09-02T09:58:26.924Z,24.52
2022-09-02T09:59:25.955Z,24.62
2022-09-02T10:00:25.136Z,24.58
2022-09-02T10:01:25.983Z,24.55
2022-09-02T10:02:25.966Z,24.37
2022-09-02T10:03:25.145Z,24.15
2022-09-02T10:04:42.366Z,24.14
2022-09-02T10:05:25.936Z,24.13
2022-09-02T10:06:25.804Z,24.03
2022-09-02T10:07:25.683Z,24.02
2022-09-02T10:08:26.078Z,24.15
2022-09-02T10:09:25.716Z,24.35
2022-09-02T10:10:25.184Z,24.45
2022-09-02T10:11:25.623Z,24.54
2022-09-02T10:12:25.805Z,24.48
2022-09-02T10:13:25.740Z,24.51
2022-09-02T10:14:27.833Z,24.32
2022-09-02T10:15:24.974Z,24.25
2022-09-02T10:16:25.863Z,24.39
2022-09-02T10:17:25.713Z,24.48
2022-09-02T10:18:25.233Z,24.26
2022-09-02T10:19:26.045Z,24.37
2022-09-02T10:20:24.939Z,24.65
2022-09-02T10:21:25.703Z,24.73
2022-09-02T10:22:37.679Z,24.82
2022-09-02T10:23:26.345Z,24.78
2022-09-02T10:24:25.544Z,24.60
2022-09-02T10:25:25.874Z,24.40
2022-09-02T10:27:25.874Z,24.50
2022-09-02T10:28:25.524Z,24.62
2022-09-02T10:29:25.695Z,24.77
2022-09-02T10:30:24.827Z,24.74
2022-09-02T10:31:27.009Z,24.73
2022-09-02T10:32:25.844Z,24.37
2022-09-02T10:33:24.790Z,24.18
2022-09-02T10:34:26.716Z,24.20
2022-09-02T10:35:25.774Z,24.15
2022-09-02T10:36:25.539Z,23.96
2022-09-02T10:37:25.345Z,23.73
2022-09-02T10:38:25.538Z,23.48
2022-09-02T10:39:25.373Z,23.36
2022-09-02T10:40:25.669Z,23.25
2022-09-02T10:41:24.703Z,23.33
2022-09-02T10:42:25.465Z,23.53
2022-09-02T10:43:25.440Z,23.55
2022-09-02T10:44:25.536Z,23.78
2022-09-02T10:45:24.704Z,23.96
2022-09-02T10:46:25.526Z,24.07
2022-09-02T10:47:30.096Z,24.15
2022-09-02T10:48:26.132Z,24.23
2022-09-02T10:49:25.304Z,24.23
2022-09-02T10:50:25.544Z,24.20
2022-09-02T10:51:25.367Z,24.08
2022-09-02T10:52:26.065Z,23.77
2022-09-02T10:53:25.394Z,23.56
2022-09-02T10:54:25.268Z,23.52
2022-09-02T10:55:25.454Z,23.56
2022-09-02T10:56:25.304Z,23.43
2022-09-02T10:57:25.324Z,23.33
2022-09-02T10:58:25.304Z,23.38
2022-09-02T10:59:25.413Z,23.44
2022-09-02T11:00:24.584Z,23.52
2022-09-02T11:01:25.430Z,23.48
2022-09-02T11:02:25.395Z,23.66
2022-09-02T11:03:25.432Z,23.89
2022-09-02T11:04:25.316Z,23.99
2022-09-02T11:05:25.315Z,23.88
2022-09-02T11:06:31.714Z,23.51
2022-09-02T11:07:25.055Z,23.33
2022-09-02T11:08:29.564Z,23.27
2022-09-02T11:10:25.534Z,22.99
2022-09-02T11:11:25.116Z,23.18
2022-09-02T11:12:25.214Z,23.24
2022-09-02T11:13:25.076Z,23.25
2022-09-02T11:14:25.225Z,23.27
2022-09-02T11:15:25.034Z,23.31
2022-09-02T11:16:25.420Z,23.22
2022-09-02T11:17:25.056Z,23.25
2022-09-02T11:18:26.724Z,23.28
2022-09-02T11:19:24.994Z,23.27
2022-09-02T11:20:25.073Z,23.22
2022-09-02T11:21:25.144Z,23.21
2022-09-02T11:22:27.333Z,23.25
2022-09-02T11:23:25.043Z,23.31
2022-09-02T11:24:24.964Z,23.21
2022-09-02T11:25:24.983Z,23.22
2022-09-02T11:26:24.874Z,23.24
2022-09-02T11:27:41.633Z,23.09
2022-09-02T11:28:24.863Z,22.98
2022-09-02T11:29:24.984Z,22.98
2022-09-02T11:30:24.814Z,23.09
2022-09-02T11:31:24.974Z,23.20
2022-09-02T11:32:24.954Z,23.10
2022-09-02T11:33:25.083Z,22.72
2022-09-02T11:34:24.934Z,22.65
2022-09-02T11:35:24.954Z,22.78
2022-09-02T11:36:25.360Z,22.90
2022-09-02T11:37:25.053Z,22.77
2022-09-02T11:38:24.951Z,22.66
2022-09-02T11:39:36.237Z,22.70
2022-09-02T11:40:34.222Z,22.63
2022-09-02T11:41:35.574Z,22.60
2022-09-02T11:42:24.954Z,22.56
2022-09-02T11:43:24.854Z,22.50
2022-09-02T11:44:26.972Z,22.44
2022-09-02T11:45:24.907Z,22.33
2022-09-02T11:46:24.903Z,22.20
2022-09-02T11:47:25.110Z,22.23
2022-09-02T11:48:24.989Z,22.15
2022-09-02T11:49:24.906Z,22.19
2022-09-02T11:50:25.183Z,22.26
2022-09-02T11:51:24.778Z,22.23
2022-09-02T11:52:24.585Z,22.11
2022-09-02T11:53:24.871Z,22.19
2022-09-02T11:54:24.485Z,22.22
2022-09-02T11:55:23.923Z,22.28
2022-09-02T11:56:24.541Z,22.35
2022-09-02T11:57:24.766Z,22.40
2022-09-02T11:58:24.743Z,22.36
2022-09-02T11:59:24.934Z,22.13
2022-09-02T12:00:24.653Z,22.10
2022-09-02T12:01:25.192Z,22.04
2022-09-02T12:02:24.544Z,22.08
2022-09-02T12:03:58.637Z,22.14
2022-09-02T12:05:24.925Z,22.29
2022-09-02T12:06:24.774Z,22.40
2022-09-02T12:07:26.430Z,22.40
2022-09-02T12:08:24.724Z,22.33
2022-09-02T12:09:24.434Z,22.36
2022-09-02T12:10:24.563Z,22.38
2022-09-02T12:11:24.434Z,22.40
2022-09-02T12:12:24.583Z,22.43
2022-09-02T12:13:24.500Z,22.45
2022-09-02T12:14:24.604Z,22.50
2022-09-02T12:15:23.736Z,22.51
2022-09-02T12:16:24.558Z,22.48
2022-09-02T12:17:24.413Z,22.40
2022-09-02T12:18:24.738Z,22.25
2022-09-02T12:19:24.527Z,22.26
2022-09-02T12:20:24.443Z,22.32
2022-09-02T12:21:24.446Z,22.33
2022-09-02T12:22:24.514Z,22.25
2022-09-02T12:23:24.704Z,22.14
2022-09-02T12:24:24.296Z,21.99
2022-09-02T12:25:24.576Z,21.95
2022-09-02T12:26:24.184Z,21.95
2022-09-02T12:27:24.393Z,21.95
2022-09-02T12:28:25.336Z,21.92
2022-09-02T12:29:24.492Z,21.92
2022-09-02T12:30:24.344Z,21.89
2022-09-02T12:31:24.483Z,21.96
2022-09-02T12:32:24.244Z,22.08
2022-09-02T12:33:24.304Z,22.14
2022-09-02T12:34:23.544Z,22.08
2022-09-02T12:35:24.591Z,22.14
2022-09-02T12:36:24.235Z,22.26
2022-09-02T12:37:24.444Z,22.11
2022-09-02T12:38:24.316Z,22.08
2022-09-02T12:39:24.453Z,22.14
2022-09-02T12:40:24.270Z,22.22
2022-09-02T12:41:24.123Z,22.28
2022-09-02T12:42:24.205Z,22.23
2022-09-02T12:43:24.105Z,22.19
2022-09-02T12:44:24.204Z,22.15
2022-09-02T12:45:28.278Z,22.10
2022-09-02T12:46:24.369Z,22.07
2022-09-02T12:47:24.083Z,22.04
2022-09-02T12:48:37.946Z,21.92
2022-09-02T12:49:24.193Z,21.89
2022-09-02T12:50:24.153Z,21.82
2022-09-02T12:51:24.644Z,21.84
2022-09-02T12:52:24.524Z,21.85
2022-09-02T12:53:24.283Z,21.85
2022-09-02T12:54:23.875Z,21.85
2022-09-02T12:55:24.483Z,21.88
2022-09-02T12:56:24.506Z,21.92
2022-09-02T12:57:24.626Z,21.85
2022-09-02T12:58:24.654Z,21.82
2022-09-02T12:59:24.644Z,21.85