createdAt,value
2023-04-16T00:01:09.126Z,1020.8
2023-04-16T00:16:05.010Z,1020.8
2023-04-16T00:31:01.360Z,1021
2023-04-16T00:45:57.956Z,1020.9
2023-04-16T01:00:54.246Z,1021
2023-04-16T01:15:50.792Z,1021
2023-04-16T01:30:46.787Z,1021.2
2023-04-16T01:45:42.749Z,1021.2
2023-04-16T02:00:38.590Z,1021.3
2023-04-16T02:15:34.478Z,1021.2
2023-04-16T02:30:30.817Z,1021.2
2023-04-16T03:00:23.550Z,1021.3
2023-04-16T03:15:19.481Z,1021.2
2023-04-16T03:30:15.765Z,1021.2
2023-04-16T03:45:12.204Z,1021.3
2023-04-16T04:00:08.604Z,1021.3
2023-04-16T04:15:04.633Z,1021.6
2023-04-16T04:30:00.888Z,1021.6
2023-04-16T04:44:57.361Z,1021.7
2023-04-16T04:59:53.492Z,1021.8
2023-04-16T05:14:50.157Z,1021.8
2023-04-16T05:29:46.593Z,1021.8
2023-04-16T05:44:43.047Z,1022.1
2023-04-16T05:59:39.466Z,1022.2
2023-04-16T06:14:35.044Z,1022.1
2023-04-16T06:29:40.303Z,1022.3
2023-04-16T06:44:27.425Z,1022.5
2023-04-16T06:59:23.747Z,1022.5
2023-04-16T07:14:20.720Z,1022.5
2023-04-16T07:29:16.952Z,1022.6
2023-04-16T07:44:13.314Z,1022.7
2023-04-16T07:59:21.549Z,1022.8
2023-04-16T08:14:05.852Z,1022.8
2023-04-16T08:29:02.378Z,1023
2023-04-16T08:43:58.725Z,1023.1
2023-04-16T08:58:54.782Z,1023.3
2023-04-16T09:13:51.072Z,1023.5
2023-04-16T09:28:47.359Z,1023.6
2023-04-16T09:43:43.698Z,1023.7
2023-04-16T09:58:39.489Z,1023.8
2023-04-16T10:13:36.108Z,1023.7
2023-04-16T10:28:33.719Z,1023.7
2023-04-16T10:43:29.925Z,1023.8
2023-04-16T10:58:26.262Z,1023.7
2023-04-16T11:13:22.374Z,1023.7
2023-04-16T11:28:18.754Z,1023.8
2023-04-16T11:43:15.674Z,1023.7
2023-04-16T11:58:12.509Z,1023.8
2023-04-16T12:13:08.519Z,1023.8
2023-04-16T12:28:04.961Z,1023.8
2023-04-16T12:43:01.719Z,1023.8
2023-04-16T12:57:58.316Z,1023.9
2023-04-16T13:12:54.618Z,1023.8
2023-04-16T13:27:50.954Z,1023.7
2023-04-16T13:42:47.833Z,1023.6
2023-04-16T13:57:43.720Z,1023.5
2023-04-16T14:12:40.126Z,1023.5
2023-04-16T14:27:36.412Z,1023.5
2023-04-16T14:42:32.486Z,1023.6
2023-04-16T14:57:28.871Z,1023.5
2023-04-16T15:12:25.023Z,1023.5
2023-04-16T15:27:21.067Z,1023.5
2023-04-16T15:42:17.185Z,1023.5
2023-04-16T15:57:13.190Z,1023.5
2023-04-16T16:12:09.446Z,1023.5
2023-04-16T16:27:05.538Z,1023.5
2023-04-16T16:42:01.691Z,1023.5
2023-04-16T16:56:57.430Z,1023.5
2023-04-16T17:11:53.483Z,1023.6
2023-04-16T17:26:49.677Z,1023.8
2023-04-16T17:41:45.858Z,1023.9
2023-04-16T17:56:42.180Z,1024.1
2023-04-16T18:11:37.929Z,1024.3
2023-04-16T18:26:36.013Z,1024.4
2023-04-16T18:41:30.077Z,1024.5
2023-04-16T18:56:25.978Z,1024.6
2023-04-16T19:11:22.652Z,1024.6
2023-04-16T19:26:18.809Z,1024.8
2023-04-16T19:41:14.923Z,1024.8
2023-04-16T19:56:11.449Z,1024.9
2023-04-16T20:11:07.356Z,1024.9
2023-04-16T20:26:03.587Z,1024.9
2023-04-16T20:40:59.355Z,1024.9
2023-04-16T20:55:55.243Z,1024.8
2023-04-16T21:10:51.501Z,1024.8
2023-04-16T21:25:47.855Z,1024.8
2023-04-16T21:40:43.620Z,1024.8
2023-04-16T21:55:40.466Z,1024.8
2023-04-16T22:10:36.382Z,1024.8
2023-04-16T22:25:32.870Z,1024.8
2023-04-16T22:40:29.373Z,1024.8
2023-04-16T22:55:25.553Z,1024.8
2023-04-16T23:10:21.834Z,1024.9
2023-04-16T23:25:17.972Z,1025
2023-04-16T23:40:13.761Z,1024.9
2023-04-16T23:55:10.041Z,1024.9
