createdAt,value
2022-10-09T00:02:31.072Z,34.80
2022-10-09T00:06:53.813Z,31.05
2022-10-09T00:11:26.015Z,33.33
2022-10-09T00:15:48.805Z,29.83
2022-10-09T00:20:11.964Z,36.22
2022-10-09T00:24:34.543Z,34.05
2022-10-09T00:28:57.919Z,35.50
2022-10-09T00:33:21.282Z,33.97
2022-10-09T00:37:43.925Z,31.83
2022-10-09T00:42:06.383Z,33.53
2022-10-09T00:46:50.043Z,33.25
2022-10-09T00:51:12.702Z,36.90
2022-10-09T00:55:36.147Z,32.95
2022-10-09T01:00:01.975Z,31.77
2022-10-09T01:04:24.688Z,32.40
2022-10-09T01:09:12.863Z,31.13
2022-10-09T01:14:00.066Z,33.25
2022-10-09T01:19:01.243Z,34.45
2022-10-09T01:23:48.462Z,35.67
2022-10-09T01:28:11.751Z,33.45
2022-10-09T01:32:40.003Z,37.28
2022-10-09T01:37:03.783Z,37.05
2022-10-09T01:41:26.895Z,32.63
2022-10-09T01:45:49.966Z,35.85
2022-10-09T01:50:25.385Z,37.15
2022-10-09T01:55:20.824Z,33.42
2022-10-09T01:59:45.196Z,38.00
2022-10-09T02:04:12.145Z,33.75
2022-10-09T02:08:37.703Z,36.67
2022-10-09T02:13:01.583Z,37.53
2022-10-09T02:17:31.864Z,36.53
2022-10-09T02:22:16.445Z,36.70
2022-10-09T02:26:39.703Z,35.22
2022-10-09T02:31:27.588Z,34.97
2022-10-09T02:35:49.723Z,32.83
2022-10-09T02:40:12.683Z,37.85
2022-10-09T02:44:34.985Z,34.80
2022-10-09T02:48:57.563Z,38.75
2022-10-09T02:53:19.944Z,35.85
2022-10-09T02:57:42.383Z,39.97
2022-10-09T03:02:04.953Z,42.63
2022-10-09T03:06:29.223Z,38.45
2022-10-09T03:10:51.543Z,35.40
2022-10-09T03:15:14.316Z,34.17
2022-10-09T03:19:36.582Z,39.28
2022-10-09T03:23:59.303Z,36.08
2022-10-09T03:28:21.912Z,32.75
2022-10-09T03:32:44.516Z,31.35
2022-10-09T03:37:06.849Z,31.30
2022-10-09T03:41:29.263Z,33.97
2022-10-09T03:45:52.084Z,31.35
2022-10-09T03:50:14.725Z,34.55
2022-10-09T03:54:37.064Z,31.88
2022-10-09T03:58:59.424Z,31.67
2022-10-09T04:03:22.585Z,30.88
2022-10-09T04:07:45.395Z,36.10
2022-10-09T04:12:08.243Z,29.05
2022-10-09T04:16:30.752Z,32.60
2022-10-09T04:20:56.087Z,34.58
2022-10-09T04:25:18.385Z,31.63
2022-10-09T04:29:40.523Z,31.00
2022-10-09T04:34:03.145Z,28.83
2022-10-09T04:38:25.947Z,44.15
2022-10-09T04:42:48.222Z,31.98
2022-10-09T04:47:11.512Z,32.58
2022-10-09T04:51:34.012Z,33.90
2022-10-09T04:55:56.243Z,32.20
2022-10-09T05:00:18.924Z,32.63
2022-10-09T05:04:41.163Z,33.28
2022-10-09T05:09:03.744Z,40.75
2022-10-09T05:13:26.384Z,34.70
2022-10-09T05:17:49.045Z,35.30
2022-10-09T05:22:11.585Z,37.15
2022-10-09T05:26:33.657Z,32.50
2022-10-09T05:30:56.523Z,34.67
2022-10-09T05:35:19.076Z,33.70
2022-10-09T05:39:41.741Z,33.25
2022-10-09T05:44:05.004Z,31.02
2022-10-09T05:48:27.765Z,87.85
2022-10-09T05:52:50.453Z,32.67
2022-10-09T05:57:13.085Z,32.60
2022-10-09T06:01:38.888Z,26.65
2022-10-09T06:06:09.767Z,56.50
2022-10-09T06:10:32.686Z,15.25
2022-10-09T06:14:55.103Z,14.65
2022-10-09T06:19:18.925Z,10.45
2022-10-09T06:23:42.021Z,8.43
2022-10-09T06:28:04.702Z,7.75
2022-10-09T06:32:27.164Z,12.82
2022-10-09T06:36:49.784Z,8.77
2022-10-09T06:41:18.963Z,7.25
2022-10-09T06:45:41.098Z,8.65
2022-10-09T06:50:03.905Z,7.93
2022-10-09T06:54:26.142Z,8.52
2022-10-09T06:58:49.386Z,5.95
2022-10-09T07:03:11.831Z,7.65
2022-10-09T07:07:34.256Z,5.07
2022-10-09T07:11:56.836Z,5.20
2022-10-09T07:16:26.209Z,7.32
2022-10-09T07:20:49.123Z,7.10
2022-10-09T07:25:12.537Z,5.05
2022-10-09T07:29:35.041Z,4.90
2022-10-09T07:33:57.824Z,10.02
2022-10-09T07:38:20.244Z,6.50
2022-10-09T07:42:42.503Z,16.77
2022-10-09T07:47:04.916Z,6.80
2022-10-09T07:51:29.557Z,7.20
2022-10-09T07:55:52.203Z,5.60
2022-10-09T08:00:15.135Z,7.97
2022-10-09T08:04:38.116Z,20.35
2022-10-09T08:09:02.909Z,7.75
2022-10-09T08:13:25.204Z,8.25
2022-10-09T08:17:47.585Z,5.93
2022-10-09T08:22:09.844Z,7.25
2022-10-09T08:26:32.589Z,5.07
2022-10-09T08:30:55.151Z,6.88
2022-10-09T08:35:17.963Z,9.00
2022-10-09T08:39:40.239Z,6.57
2022-10-09T08:44:17.404Z,8.48
2022-10-09T08:48:44.718Z,7.88
2022-10-09T08:53:42.817Z,5.43
2022-10-09T08:58:07.049Z,6.13
2022-10-09T09:02:48.038Z,11.10
2022-10-09T09:08:05.854Z,6.15
2022-10-09T09:12:36.743Z,6.05
2022-10-09T09:17:57.332Z,6.30
2022-10-09T09:22:19.967Z,5.40
2022-10-09T09:26:46.163Z,9.88
2022-10-09T09:31:25.239Z,9.40
2022-10-09T09:36:06.523Z,8.00
2022-10-09T09:40:37.223Z,5.95
2022-10-09T09:45:06.838Z,4.65
2022-10-09T09:49:30.320Z,7.97
2022-10-09T09:53:55.823Z,5.75
2022-10-09T09:58:18.608Z,5.60
2022-10-09T10:02:40.795Z,4.00
2022-10-09T10:07:06.137Z,6.22
2022-10-09T10:11:30.917Z,6.88
2022-10-09T10:15:58.302Z,8.13
2022-10-09T10:20:20.899Z,7.00
2022-10-09T10:24:46.810Z,7.07
2022-10-09T10:29:39.063Z,7.65
2022-10-09T10:34:03.784Z,7.38
2022-10-09T10:38:36.303Z,6.85
2022-10-09T10:43:10.944Z,9.80
2022-10-09T10:47:41.125Z,5.60
2022-10-09T10:52:06.209Z,5.13
2022-10-09T10:56:43.204Z,6.65
2022-10-09T11:01:51.048Z,9.18
2022-10-09T11:06:52.635Z,8.25
2022-10-09T11:11:33.983Z,6.93
2022-10-09T11:16:02.462Z,6.63
2022-10-09T11:20:55.464Z,6.40
2022-10-09T11:25:27.685Z,8.52
2022-10-09T11:29:58.846Z,5.70
2022-10-09T11:34:43.950Z,2.53
2022-10-09T11:39:23.178Z,4.00
2022-10-09T11:44:20.812Z,4.72
2022-10-09T11:49:32.025Z,4.88
2022-10-09T11:53:55.104Z,6.25
2022-10-09T11:58:20.304Z,4.88
2022-10-09T12:02:44.619Z,7.47
2022-10-09T12:07:09.624Z,4.30
2022-10-09T12:11:34.964Z,8.18
2022-10-09T12:15:59.964Z,4.97
2022-10-09T12:20:25.564Z,5.78
2022-10-09T12:24:55.546Z,7.25
2022-10-09T12:29:34.906Z,5.65
2022-10-09T12:34:04.684Z,7.13
2022-10-09T12:38:31.888Z,7.22
2022-10-09T12:42:55.363Z,4.60
2022-10-09T12:47:28.123Z,4.30
2022-10-09T12:51:58.783Z,5.00
2022-10-09T12:56:44.221Z,3.33
2022-10-09T13:01:14.029Z,3.75
2022-10-09T13:05:42.424Z,4.15
2022-10-09T13:10:22.937Z,4.25
2022-10-09T13:14:58.564Z,6.78
2022-10-09T13:19:35.506Z,2.65
2022-10-09T13:24:12.224Z,2.00
2022-10-09T13:28:34.973Z,5.10
2022-10-09T13:32:58.124Z,7.22
2022-10-09T13:37:23.746Z,4.68
2022-10-09T13:41:48.648Z,8.60
2022-10-09T13:46:11.174Z,10.32
2022-10-09T13:50:33.815Z,5.38
2022-10-09T13:54:56.296Z,7.15
2022-10-09T13:59:18.593Z,6.22
2022-10-09T14:03:41.147Z,7.60
2022-10-09T14:08:03.347Z,7.03
2022-10-09T14:12:25.530Z,7.28
2022-10-09T14:16:48.704Z,4.72
2022-10-09T14:21:15.328Z,5.10
2022-10-09T14:25:37.921Z,7.93
2022-10-09T14:30:00.331Z,5.05
2022-10-09T14:34:22.854Z,6.15
2022-10-09T14:38:46.804Z,3.85
2022-10-09T14:43:09.385Z,7.85
2022-10-09T14:47:32.344Z,11.45
2022-10-09T14:51:55.743Z,6.43
2022-10-09T14:56:21.092Z,5.55
2022-10-09T15:00:47.868Z,5.22
2022-10-09T15:05:10.178Z,4.72
2022-10-09T15:09:32.645Z,5.20
2022-10-09T15:13:55.684Z,2.90
2022-10-09T15:18:18.094Z,11.02
2022-10-09T15:22:40.726Z,16.38
2022-10-09T15:27:03.423Z,6.97
2022-10-09T15:31:29.787Z,8.52
2022-10-09T15:35:54.490Z,3.88
2022-10-09T15:40:17.283Z,9.73
2022-10-09T15:44:41.584Z,6.88
2022-10-09T15:49:04.003Z,6.70
2022-10-09T15:53:26.696Z,8.98
2022-10-09T15:57:49.209Z,5.32
2022-10-09T16:02:12.263Z,6.07
2022-10-09T16:06:34.857Z,4.03
2022-10-09T16:10:57.874Z,6.78
2022-10-09T16:15:20.424Z,3.97
2022-10-09T16:19:43.346Z,10.88
2022-10-09T16:24:05.724Z,12.35
2022-10-09T16:28:28.455Z,5.07
2022-10-09T16:32:52.835Z,8.77
2022-10-09T16:37:15.344Z,7.63
2022-10-09T16:41:41.781Z,6.85
2022-10-09T16:46:24.730Z,7.75
2022-10-09T16:50:47.048Z,12.43
2022-10-09T16:55:09.864Z,6.93
2022-10-09T16:59:32.172Z,8.40
2022-10-09T17:03:57.294Z,6.40
2022-10-09T17:08:19.601Z,8.88
2022-10-09T17:12:42.795Z,8.32
2022-10-09T17:17:08.277Z,6.88
2022-10-09T17:21:34.468Z,8.30
2022-10-09T17:25:57.563Z,11.93
2022-10-09T17:30:20.135Z,10.60
2022-10-09T17:34:46.029Z,11.15
2022-10-09T17:39:13.680Z,11.38
2022-10-09T17:43:37.904Z,12.73
2022-10-09T17:48:00.366Z,8.55
2022-10-09T17:52:22.720Z,11.07
2022-10-09T17:56:45.397Z,10.82
2022-10-09T18:01:09.585Z,9.32
2022-10-09T18:05:32.704Z,12.10
2022-10-09T18:09:55.062Z,11.90
2022-10-09T18:14:17.491Z,14.98
2022-10-09T18:18:39.851Z,10.15
2022-10-09T18:23:02.285Z,12.77
2022-10-09T18:27:25.043Z,14.23
2022-10-09T18:31:47.563Z,14.75
2022-10-09T18:36:20.784Z,12.15
2022-10-09T18:40:45.939Z,14.98
2022-10-09T18:45:12.974Z,15.15
2022-10-09T18:49:35.459Z,11.98
2022-10-09T18:54:03.077Z,11.27
2022-10-09T18:58:25.407Z,14.35
2022-10-09T19:02:48.080Z,15.43
2022-10-09T19:07:12.063Z,16.92
2022-10-09T19:11:35.424Z,13.18
2022-10-09T19:15:59.063Z,12.93
2022-10-09T19:20:21.146Z,16.25
2022-10-09T19:24:44.267Z,20.90
2022-10-09T19:29:08.182Z,15.75
2022-10-09T19:33:30.463Z,41.22
2022-10-09T19:37:53.175Z,16.88
2022-10-09T19:42:17.463Z,16.95
2022-10-09T19:46:40.795Z,14.90
2022-10-09T19:51:13.411Z,16.23
2022-10-09T19:55:36.383Z,23.15
2022-10-09T19:59:58.625Z,18.10
2022-10-09T20:04:20.584Z,16.08
2022-10-09T20:08:45.350Z,22.67
2022-10-09T20:13:08.984Z,17.85
2022-10-09T20:17:31.174Z,20.92
2022-10-09T20:21:53.305Z,16.85
2022-10-09T20:26:19.343Z,18.75
2022-10-09T20:30:43.062Z,17.20
2022-10-09T20:35:05.903Z,16.45
2022-10-09T20:39:28.263Z,14.90
2022-10-09T20:43:55.478Z,21.42
2022-10-09T20:48:17.926Z,15.50
2022-10-09T20:52:40.682Z,14.20
2022-10-09T20:57:03.564Z,16.77
2022-10-09T21:01:28.296Z,17.95
2022-10-09T21:05:51.023Z,19.77
2022-10-09T21:10:13.325Z,15.85
2022-10-09T21:14:37.183Z,20.67
2022-10-09T21:19:02.963Z,20.50
2022-10-09T21:23:25.703Z,13.10
2022-10-09T21:27:47.804Z,13.93
2022-10-09T21:32:10.595Z,13.70
2022-10-09T21:37:19.402Z,12.75
2022-10-09T21:41:35.401Z,13.35
2022-10-09T21:45:57.663Z,18.27
2022-10-09T21:50:19.985Z,15.60
2022-10-09T21:54:42.075Z,12.40
2022-10-09T21:59:04.443Z,14.68
2022-10-09T22:03:29.424Z,13.27
2022-10-09T22:07:51.965Z,16.92
2022-10-09T22:12:14.584Z,12.95
2022-10-09T22:16:37.025Z,17.55
2022-10-09T22:21:10.163Z,15.32
2022-10-09T22:25:34.023Z,13.95
2022-10-09T22:29:59.403Z,12.27
2022-10-09T22:34:21.523Z,9.02
2022-10-09T22:38:45.811Z,9.30
2022-10-09T22:43:08.543Z,8.38
2022-10-09T22:47:31.303Z,6.80
2022-10-09T22:51:53.963Z,8.93
2022-10-09T22:56:25.905Z,7.93
2022-10-09T23:00:48.343Z,5.95
2022-10-09T23:05:10.683Z,7.10
2022-10-09T23:09:33.383Z,7.80
2022-10-09T23:14:01.143Z,6.03
2022-10-09T23:18:23.466Z,7.82
2022-10-09T23:22:45.795Z,7.85
2022-10-09T23:27:07.976Z,10.43
2022-10-09T23:31:31.142Z,5.75
2022-10-09T23:35:53.223Z,8.38
2022-10-09T23:40:16.244Z,7.22
2022-10-09T23:44:38.423Z,6.90
2022-10-09T23:49:01.407Z,8.32
2022-10-09T23:53:26.303Z,12.80
2022-10-09T23:57:48.623Z,9.75
