createdAt,value
2023-05-21T00:00:48.921Z,7.18
2023-05-21T00:04:01.776Z,6.50
2023-05-21T00:07:15.404Z,7.00
2023-05-21T00:10:28.154Z,6.90
2023-05-21T00:13:40.539Z,6.93
2023-05-21T00:16:53.227Z,7.18
2023-05-21T00:20:07.452Z,6.85
2023-05-21T00:23:21.541Z,6.32
2023-05-21T00:26:34.137Z,7.30
2023-05-21T00:29:47.273Z,6.20
2023-05-21T00:33:02.543Z,7.25
2023-05-21T00:36:15.626Z,6.72
2023-05-21T00:39:28.418Z,6.55
2023-05-21T00:42:41.650Z,6.80
2023-05-21T00:45:56.362Z,7.07
2023-05-21T00:49:09.149Z,6.32
2023-05-21T00:52:21.680Z,6.55
2023-05-21T00:55:34.560Z,6.70
2023-05-21T00:58:47.975Z,6.60
2023-05-21T01:02:05.541Z,6.00
2023-05-21T01:05:18.071Z,6.12
2023-05-21T01:08:30.785Z,7.05
2023-05-21T01:11:45.102Z,6.45
2023-05-21T01:14:59.663Z,6.62
2023-05-21T01:18:12.289Z,6.57
2023-05-21T01:21:25.340Z,6.55
2023-05-21T01:24:38.039Z,6.50
2023-05-21T01:27:51.236Z,6.80
2023-05-21T01:31:19.673Z,6.90
2023-05-21T01:34:42.552Z,7.35
2023-05-21T01:38:16.717Z,6.87
2023-05-21T01:41:29.965Z,7.22
2023-05-21T01:44:42.370Z,6.70
2023-05-21T01:47:55.278Z,6.70
2023-05-21T01:51:07.768Z,7.15
2023-05-21T01:54:22.033Z,7.10
2023-05-21T01:57:34.442Z,6.70
2023-05-21T02:00:47.209Z,6.95
2023-05-21T02:04:00.072Z,6.43
2023-05-21T02:07:14.562Z,7.35
2023-05-21T02:10:27.325Z,7.30
2023-05-21T02:13:42.665Z,6.68
2023-05-21T02:16:55.821Z,7.00
2023-05-21T02:20:12.043Z,7.45
2023-05-21T02:23:25.317Z,6.80
2023-05-21T02:26:37.769Z,7.28
2023-05-21T02:29:50.475Z,6.57
2023-05-21T02:33:02.981Z,6.70
2023-05-21T02:36:19.043Z,6.93
2023-05-21T02:39:31.524Z,6.65
2023-05-21T02:42:44.274Z,7.15
2023-05-21T02:45:57.454Z,6.85
2023-05-21T02:49:10.831Z,6.32
2023-05-21T02:52:24.182Z,6.40
2023-05-21T02:55:37.364Z,6.47
2023-05-21T02:58:49.893Z,6.20
2023-05-21T03:02:02.776Z,6.65
2023-05-21T03:05:15.390Z,6.07
2023-05-21T03:08:28.210Z,6.78
2023-05-21T03:11:41.028Z,6.53
2023-05-21T03:14:53.673Z,5.97
2023-05-21T03:18:06.228Z,6.03
2023-05-21T03:21:22.664Z,6.45
2023-05-21T03:24:35.344Z,6.20
2023-05-21T03:27:48.922Z,6.40
2023-05-21T03:31:05.870Z,7.00
2023-05-21T03:34:20.549Z,6.15
2023-05-21T03:37:33.583Z,5.65
2023-05-21T03:40:46.540Z,5.72
2023-05-21T03:43:58.979Z,6.18
2023-05-21T03:47:12.666Z,6.25
2023-05-21T03:50:25.094Z,5.68
2023-05-21T03:53:37.814Z,6.07
2023-05-21T03:56:50.957Z,5.37
2023-05-21T04:00:06.354Z,5.90
2023-05-21T04:03:28.197Z,5.50
2023-05-21T04:06:42.418Z,5.45
2023-05-21T04:09:55.124Z,6.07
2023-05-21T04:13:07.823Z,5.87
2023-05-21T04:16:20.269Z,5.28
2023-05-21T04:19:33.219Z,5.43
2023-05-21T04:22:45.815Z,5.70
2023-05-21T04:25:59.092Z,5.47
2023-05-21T04:29:11.570Z,5.70
2023-05-21T04:32:24.580Z,5.30
2023-05-21T04:35:37.151Z,5.40
2023-05-21T04:38:50.099Z,5.32
2023-05-21T04:42:03.415Z,5.18
2023-05-21T04:45:17.738Z,5.57
2023-05-21T04:48:30.728Z,5.50
2023-05-21T04:51:43.384Z,5.50
2023-05-21T04:54:55.760Z,5.15
2023-05-21T04:58:10.918Z,4.97
2023-05-21T05:01:23.865Z,5.10
2023-05-21T05:04:36.675Z,4.90
2023-05-21T05:07:49.251Z,4.87
2023-05-21T05:11:02.436Z,5.65
2023-05-21T05:14:14.822Z,5.00
2023-05-21T05:17:27.748Z,5.45
2023-05-21T05:20:40.229Z,5.20
2023-05-21T05:23:52.945Z,4.97
2023-05-21T05:27:06.777Z,4.82
2023-05-21T05:30:20.385Z,5.43
2023-05-21T05:33:32.996Z,5.45
2023-05-21T05:36:45.753Z,5.07
2023-05-21T05:39:58.264Z,5.18
2023-05-21T05:43:10.967Z,4.87
2023-05-21T05:46:23.457Z,5.20
2023-05-21T05:49:37.173Z,5.12
2023-05-21T05:52:49.691Z,5.43
2023-05-21T05:56:02.624Z,4.80
2023-05-21T05:59:16.513Z,5.25
2023-05-21T06:02:32.601Z,5.53
2023-05-21T06:05:45.410Z,4.95
2023-05-21T06:08:57.837Z,5.05
2023-05-21T06:12:14.695Z,5.20
2023-05-21T06:15:27.601Z,5.07
2023-05-21T06:18:41.113Z,5.32
2023-05-21T06:21:53.793Z,5.40
2023-05-21T06:25:07.186Z,4.40
2023-05-21T06:28:19.679Z,4.53
2023-05-21T06:31:33.575Z,5.25
2023-05-21T06:34:46.230Z,4.70
2023-05-21T06:37:58.918Z,4.40
2023-05-21T06:41:11.291Z,4.53
2023-05-21T06:44:26.922Z,4.85
2023-05-21T06:47:41.316Z,4.95
2023-05-21T06:50:54.172Z,5.20
2023-05-21T06:54:07.496Z,4.72
2023-05-21T06:57:20.956Z,4.82
2023-05-21T07:00:33.498Z,5.00
2023-05-21T07:03:46.285Z,5.00
2023-05-21T07:06:58.772Z,4.95
2023-05-21T07:10:11.475Z,5.15
2023-05-21T07:13:23.935Z,5.20
2023-05-21T07:16:36.776Z,5.20
2023-05-21T07:19:49.246Z,4.78
2023-05-21T07:23:02.009Z,5.00
2023-05-21T07:26:14.399Z,4.62
2023-05-21T07:29:27.540Z,4.85
2023-05-21T07:32:40.169Z,4.90
2023-05-21T07:35:52.989Z,5.12
2023-05-21T07:39:06.056Z,4.82
2023-05-21T07:42:19.121Z,5.25
2023-05-21T07:45:31.684Z,4.87
2023-05-21T07:48:44.598Z,5.18
2023-05-21T07:51:57.378Z,5.07
2023-05-21T07:55:10.382Z,4.70
2023-05-21T07:58:23.617Z,4.93
2023-05-21T08:01:37.677Z,5.30
2023-05-21T08:04:50.430Z,5.07
2023-05-21T08:08:02.863Z,4.72
2023-05-21T08:11:15.760Z,4.57
2023-05-21T08:14:28.557Z,5.45
2023-05-21T08:17:41.914Z,4.78
2023-05-21T08:20:55.873Z,4.80
2023-05-21T08:24:08.947Z,4.47
2023-05-21T08:27:21.376Z,4.68
2023-05-21T08:30:34.764Z,4.85
2023-05-21T08:33:53.707Z,4.50
2023-05-21T08:37:06.799Z,4.50
2023-05-21T08:40:26.794Z,4.35
2023-05-21T08:43:39.724Z,4.32
2023-05-21T08:46:52.228Z,4.30
2023-05-21T08:50:05.314Z,4.15
2023-05-21T08:53:27.528Z,4.28
2023-05-21T08:56:45.769Z,4.32
2023-05-21T08:59:59.327Z,4.25
2023-05-21T09:03:13.741Z,3.90
2023-05-21T09:06:26.471Z,4.22
2023-05-21T09:10:05.228Z,4.20
2023-05-21T09:13:18.570Z,4.28
2023-05-21T09:16:31.710Z,4.00
2023-05-21T09:20:18.960Z,3.97
2023-05-21T09:23:31.681Z,4.07
2023-05-21T09:26:44.346Z,4.25
2023-05-21T09:29:58.069Z,3.87
2023-05-21T09:33:11.970Z,4.00
2023-05-21T09:36:24.876Z,4.05
2023-05-21T09:39:37.320Z,4.32
2023-05-21T09:42:54.248Z,3.70
2023-05-21T09:49:26.416Z,4.05
2023-05-21T09:52:41.904Z,3.85
2023-05-21T09:55:56.577Z,4.10
2023-05-21T09:59:08.963Z,3.90
2023-05-21T10:02:22.717Z,4.12
2023-05-21T10:05:35.725Z,4.37
2023-05-21T10:08:48.720Z,4.00
2023-05-21T10:12:01.430Z,3.97
2023-05-21T10:15:17.539Z,4.10
2023-05-21T10:18:30.837Z,4.10
2023-05-21T10:21:43.631Z,4.07
2023-05-21T10:24:56.306Z,4.00
2023-05-21T10:28:08.694Z,4.07
2023-05-21T10:31:21.369Z,4.20
2023-05-21T10:34:33.751Z,4.18
2023-05-21T10:37:46.691Z,4.20
2023-05-21T10:40:59.182Z,4.37
2023-05-21T10:44:36.840Z,4.25
2023-05-21T10:48:27.215Z,4.15
2023-05-21T10:51:42.836Z,4.60
2023-05-21T10:55:11.884Z,4.20
2023-05-21T10:58:39.854Z,4.40
2023-05-21T11:01:55.401Z,4.05
2023-05-21T11:05:08.245Z,4.30
2023-05-21T11:08:27.657Z,4.60
2023-05-21T11:11:53.995Z,4.43
2023-05-21T11:15:07.093Z,4.60
2023-05-21T11:18:19.785Z,4.72
2023-05-21T11:21:33.981Z,4.78
2023-05-21T11:24:47.761Z,4.70
2023-05-21T11:28:05.862Z,4.70
2023-05-21T11:31:24.486Z,4.35
2023-05-21T11:34:46.591Z,5.07
2023-05-21T11:37:59.239Z,4.70
2023-05-21T11:41:11.644Z,4.57
2023-05-21T11:44:50.851Z,4.30
2023-05-21T11:48:03.419Z,4.22
2023-05-21T11:51:16.122Z,4.37
2023-05-21T11:54:33.987Z,4.68
2023-05-21T11:57:48.113Z,4.57
2023-05-21T12:01:00.757Z,4.43
2023-05-21T12:04:13.523Z,4.60
2023-05-21T12:07:32.153Z,4.50
2023-05-21T12:10:46.202Z,4.10
2023-05-21T12:13:58.717Z,4.30
2023-05-21T12:17:13.528Z,4.30
2023-05-21T12:20:27.137Z,4.28
2023-05-21T12:23:39.815Z,4.20
2023-05-21T12:26:52.204Z,4.22
2023-05-21T12:30:05.339Z,4.32
2023-05-21T12:33:18.478Z,4.40
2023-05-21T12:36:34.253Z,4.95
2023-05-21T12:39:47.600Z,4.27
2023-05-21T12:43:00.399Z,4.32
2023-05-21T12:46:17.416Z,4.47
2023-05-21T12:49:38.793Z,4.28
2023-05-21T12:52:54.735Z,4.30
2023-05-21T12:56:16.610Z,4.37
2023-05-21T12:59:28.957Z,4.90
2023-05-21T13:02:42.387Z,4.37
2023-05-21T13:06:01.486Z,4.60
2023-05-21T13:09:14.189Z,4.50
2023-05-21T13:12:28.476Z,4.15
2023-05-21T13:15:41.220Z,4.57
2023-05-21T13:18:53.669Z,4.75
2023-05-21T13:22:07.287Z,4.53
2023-05-21T13:25:21.518Z,4.60
2023-05-21T13:28:34.387Z,4.05
2023-05-21T13:31:46.777Z,4.43
2023-05-21T13:34:59.420Z,4.40
2023-05-21T13:38:11.799Z,4.15
2023-05-21T13:41:24.462Z,4.30
2023-05-21T13:44:36.804Z,4.60
2023-05-21T13:47:49.559Z,5.05
2023-05-21T13:51:01.962Z,4.50
2023-05-21T13:54:15.805Z,4.68
2023-05-21T13:57:30.730Z,4.10
2023-05-21T14:00:43.592Z,4.70
2023-05-21T14:03:56.298Z,4.53
2023-05-21T14:07:08.815Z,4.75
2023-05-21T14:10:21.543Z,4.12
2023-05-21T14:13:33.879Z,4.70
2023-05-21T14:16:47.356Z,4.45
2023-05-21T14:19:59.826Z,4.57
2023-05-21T14:23:12.564Z,4.32
2023-05-21T14:26:27.608Z,4.35
2023-05-21T14:29:41.677Z,4.50
2023-05-21T14:32:56.619Z,4.20
2023-05-21T14:36:10.658Z,4.10
2023-05-21T14:39:23.175Z,4.20
2023-05-21T14:42:35.877Z,4.50
2023-05-21T14:45:49.708Z,4.15
2023-05-21T14:49:03.780Z,4.20
2023-05-21T14:52:16.168Z,4.47
2023-05-21T14:55:29.676Z,4.30
2023-05-21T14:58:42.144Z,4.20
2023-05-21T15:01:54.966Z,4.50
2023-05-21T15:05:10.485Z,4.43
2023-05-21T15:08:23.170Z,4.50
2023-05-21T15:11:36.006Z,4.07
2023-05-21T15:14:50.964Z,4.30
2023-05-21T15:18:03.462Z,4.37
2023-05-21T15:21:16.220Z,4.53
2023-05-21T15:24:28.680Z,4.28
2023-05-21T15:27:41.385Z,4.40
2023-05-21T15:30:53.787Z,4.53
2023-05-21T15:34:06.507Z,4.35
2023-05-21T15:37:19.171Z,4.47
2023-05-21T15:40:32.325Z,4.20
2023-05-21T15:43:46.206Z,4.57
2023-05-21T15:46:58.921Z,4.75
2023-05-21T15:50:12.209Z,4.18
2023-05-21T15:53:24.931Z,3.95
2023-05-21T15:56:37.396Z,4.40
2023-05-21T15:59:50.788Z,4.00
2023-05-21T16:03:03.311Z,4.20
2023-05-21T16:06:16.183Z,5.03
2023-05-21T16:09:28.575Z,4.25
2023-05-21T16:12:41.214Z,4.05
2023-05-21T16:15:53.610Z,4.00
2023-05-21T16:19:06.409Z,4.20
2023-05-21T16:22:20.818Z,4.40
2023-05-21T16:25:35.719Z,4.07
2023-05-21T16:28:48.509Z,4.28
2023-05-21T16:32:01.243Z,4.28
2023-05-21T16:35:13.772Z,4.05
2023-05-21T16:38:26.465Z,4.15
2023-05-21T16:41:38.830Z,4.18
2023-05-21T16:44:51.929Z,4.18
2023-05-21T16:48:04.710Z,4.50
2023-05-21T16:51:17.478Z,3.78
2023-05-21T16:54:29.892Z,4.32
2023-05-21T16:57:42.550Z,4.85
2023-05-21T17:00:54.946Z,4.53
2023-05-21T17:04:07.773Z,4.45
2023-05-21T17:07:20.407Z,4.18
2023-05-21T17:10:33.927Z,4.50
2023-05-21T17:13:48.137Z,4.72
2023-05-21T17:17:00.919Z,4.43
2023-05-21T17:20:13.540Z,4.40
2023-05-21T17:23:26.231Z,4.35
2023-05-21T17:26:38.650Z,4.47
2023-05-21T17:29:52.546Z,4.18
2023-05-21T17:33:06.535Z,4.70
2023-05-21T17:36:19.414Z,4.05
2023-05-21T17:39:31.848Z,4.53
2023-05-21T17:42:44.530Z,4.35
2023-05-21T17:45:56.917Z,5.20
2023-05-21T17:49:09.637Z,4.68
2023-05-21T17:52:22.065Z,4.90
2023-05-21T17:55:34.772Z,5.20
2023-05-21T17:58:47.273Z,6.10
2023-05-21T18:02:01.645Z,5.95
2023-05-21T18:05:14.547Z,5.12
2023-05-21T18:08:27.079Z,5.40
2023-05-21T18:11:39.727Z,5.00
2023-05-21T18:14:52.110Z,5.12
2023-05-21T18:18:04.881Z,5.82
2023-05-21T18:21:17.505Z,5.40
2023-05-21T18:24:30.237Z,5.47
2023-05-21T18:27:42.686Z,5.28
2023-05-21T18:30:57.053Z,6.07
2023-05-21T18:34:09.607Z,5.37
2023-05-21T18:37:22.362Z,5.00
2023-05-21T18:40:35.076Z,5.10
2023-05-21T18:43:47.876Z,5.20
2023-05-21T18:47:00.338Z,5.43
2023-05-21T18:50:14.276Z,5.50
2023-05-21T18:53:26.752Z,5.80
2023-05-21T18:56:39.460Z,5.90
2023-05-21T18:59:51.873Z,6.10
2023-05-21T19:03:04.617Z,6.57
2023-05-21T19:06:17.125Z,6.32
2023-05-21T19:09:29.832Z,6.60
2023-05-21T19:12:43.480Z,6.55
2023-05-21T19:15:57.426Z,6.97
2023-05-21T19:19:09.978Z,6.75
2023-05-21T19:22:26.314Z,7.05
2023-05-21T19:25:38.795Z,6.77
2023-05-21T19:28:53.821Z,6.25
2023-05-21T19:32:07.015Z,7.22
2023-05-21T19:35:20.640Z,7.10
2023-05-21T19:38:33.065Z,6.85
2023-05-21T19:41:45.747Z,7.18
2023-05-21T19:44:58.217Z,7.28
2023-05-21T19:48:11.136Z,7.03
2023-05-21T19:51:23.530Z,6.25
2023-05-21T19:54:36.405Z,6.15
2023-05-21T19:57:48.962Z,6.37
2023-05-21T20:01:03.490Z,6.70
2023-05-21T20:04:16.342Z,6.70
2023-05-21T20:07:28.851Z,5.97
2023-05-21T20:10:41.698Z,6.75
2023-05-21T20:13:54.388Z,6.43
2023-05-21T20:17:07.365Z,6.12
2023-05-21T20:20:22.991Z,6.60
2023-05-21T20:23:35.764Z,6.87
2023-05-21T20:26:48.175Z,6.78
2023-05-21T20:30:00.961Z,6.72
2023-05-21T20:33:13.638Z,7.05
2023-05-21T20:36:27.214Z,6.12
2023-05-21T20:39:39.712Z,6.50
2023-05-21T20:42:54.088Z,6.43
2023-05-21T20:46:06.494Z,6.50
2023-05-21T20:49:19.286Z,6.37
2023-05-21T20:52:31.753Z,6.60
2023-05-21T20:55:47.040Z,6.57
2023-05-21T20:58:59.625Z,6.28
2023-05-21T21:02:12.994Z,6.65
2023-05-21T21:05:25.431Z,6.50
2023-05-21T21:08:40.330Z,7.47
2023-05-21T21:11:52.840Z,7.80
2023-05-21T21:15:06.119Z,7.60
2023-05-21T21:18:18.513Z,7.37
2023-05-21T21:21:31.854Z,7.57
2023-05-21T21:24:44.549Z,6.28
2023-05-21T21:27:57.235Z,6.20
2023-05-21T21:31:09.650Z,5.57
2023-05-21T21:34:24.301Z,5.70
2023-05-21T21:37:36.771Z,5.43
2023-05-21T21:40:49.566Z,5.37
2023-05-21T21:44:02.127Z,4.87
2023-05-21T21:47:14.829Z,6.00
2023-05-21T21:50:27.284Z,5.55
2023-05-21T21:53:39.996Z,5.95
2023-05-21T21:56:52.364Z,5.35
2023-05-21T22:00:17.029Z,5.22
2023-05-21T22:03:34.559Z,5.25
2023-05-21T22:06:46.923Z,5.43
2023-05-21T22:09:59.569Z,5.50
2023-05-21T22:13:12.868Z,5.55
2023-05-21T22:16:25.557Z,5.50
2023-05-21T22:19:37.938Z,5.05
2023-05-21T22:22:50.606Z,5.20
2023-05-21T22:26:03.392Z,5.90
2023-05-21T22:29:16.097Z,4.87
2023-05-21T22:32:28.465Z,4.28
2023-05-21T22:35:41.175Z,4.00
2023-05-21T22:38:53.641Z,4.00
2023-05-21T22:42:06.480Z,3.97
2023-05-21T22:45:19.378Z,3.40
2023-05-21T22:48:32.106Z,3.45
2023-05-21T22:51:45.013Z,3.67
2023-05-21T22:54:58.805Z,3.50
2023-05-21T22:58:11.216Z,3.45
2023-05-21T23:01:24.057Z,3.35
2023-05-21T23:04:43.827Z,3.55
2023-05-21T23:07:56.851Z,3.45
2023-05-21T23:11:09.215Z,3.62
2023-05-21T23:14:22.091Z,3.60
2023-05-21T23:17:34.608Z,3.50
2023-05-21T23:20:47.382Z,3.47
2023-05-21T23:23:59.730Z,3.10
2023-05-21T23:27:12.441Z,3.33
2023-05-21T23:30:24.841Z,3.25
2023-05-21T23:33:37.575Z,3.00
2023-05-21T23:36:49.979Z,3.05
2023-05-21T23:40:02.650Z,2.90
2023-05-21T23:43:15.165Z,3.12
2023-05-21T23:46:27.915Z,2.92
2023-05-21T23:49:40.399Z,3.00
2023-05-21T23:52:53.327Z,2.75
2023-05-21T23:56:06.020Z,2.95
2023-05-21T23:59:18.779Z,3.03
