createdAt,value
2019-03-16T00:01:18.339Z,6.80
2019-03-16T00:03:45.132Z,6.80
2019-03-16T00:06:11.742Z,6.80
2019-03-16T00:08:38.337Z,6.80
2019-03-16T00:11:05.241Z,6.80
2019-03-16T00:13:31.865Z,6.80
2019-03-16T00:15:58.488Z,6.80
2019-03-16T00:18:25.141Z,6.80
2019-03-16T00:20:51.838Z,6.70
2019-03-16T00:23:18.548Z,6.70
2019-03-16T00:25:45.401Z,6.70
2019-03-16T00:28:12.029Z,6.60
2019-03-16T00:30:38.687Z,6.60
2019-03-16T00:33:05.533Z,6.60
2019-03-16T00:35:32.246Z,6.60
2019-03-16T00:37:58.962Z,6.60
2019-03-16T00:40:25.583Z,6.60
2019-03-16T00:42:52.191Z,6.60
2019-03-16T00:45:18.808Z,6.50
2019-03-16T00:47:45.429Z,6.50
2019-03-16T00:50:12.394Z,6.50
2019-03-16T00:52:39.143Z,6.50
2019-03-16T00:55:05.973Z,6.50
2019-03-16T00:57:32.697Z,6.50
2019-03-16T00:59:59.555Z,6.40
2019-03-16T01:02:27.556Z,6.40
2019-03-16T01:04:54.415Z,6.30
2019-03-16T01:07:21.033Z,6.30
2019-03-16T01:09:47.735Z,6.40
2019-03-16T01:12:14.348Z,6.40
2019-03-16T01:14:40.969Z,6.40
2019-03-16T01:17:07.780Z,6.40
2019-03-16T01:19:34.440Z,6.40
2019-03-16T01:22:01.036Z,6.40
2019-03-16T01:24:27.648Z,6.40
2019-03-16T01:26:54.248Z,6.40
2019-03-16T01:29:21.344Z,6.40
2019-03-16T01:31:48.041Z,6.30
2019-03-16T01:34:15.001Z,6.40
2019-03-16T01:36:41.793Z,6.30
2019-03-16T01:39:08.487Z,6.30
2019-03-16T01:41:35.109Z,6.30
2019-03-16T01:44:01.739Z,6.20
2019-03-16T01:46:28.574Z,6.30
2019-03-16T01:48:55.257Z,6.30
2019-03-16T01:51:21.847Z,6.30
2019-03-16T01:53:48.480Z,6.20
2019-03-16T01:56:15.104Z,6.30
2019-03-16T01:58:41.839Z,6.30
2019-03-16T02:01:08.555Z,6.30
2019-03-16T02:03:35.455Z,6.40
2019-03-16T02:06:02.073Z,6.40
2019-03-16T02:08:28.703Z,6.40
2019-03-16T02:10:55.299Z,6.40
2019-03-16T02:13:21.913Z,6.40
2019-03-16T02:15:48.607Z,6.40
2019-03-16T02:18:15.221Z,6.30
2019-03-16T02:20:41.837Z,6.30
2019-03-16T02:23:08.565Z,6.30
2019-03-16T02:25:35.152Z,6.30
2019-03-16T02:28:01.784Z,6.30
2019-03-16T02:30:29.088Z,6.30
2019-03-16T02:33:11.755Z,6.30
2019-03-16T02:35:24.559Z,6.30
2019-03-16T02:37:51.529Z,6.30
2019-03-16T02:40:18.515Z,6.20
2019-03-16T02:42:45.354Z,6.30
2019-03-16T02:45:11.999Z,6.30
2019-03-16T02:47:38.683Z,6.30
2019-03-16T02:50:05.713Z,6.20
2019-03-16T02:52:32.535Z,6.20
2019-03-16T02:54:59.126Z,6.20
2019-03-16T02:57:25.835Z,6.20
2019-03-16T02:59:52.496Z,6.20
2019-03-16T03:02:19.221Z,6.20
2019-03-16T03:04:46.602Z,6.20
2019-03-16T03:07:13.625Z,6.20
2019-03-16T03:09:40.278Z,6.20
2019-03-16T03:12:06.901Z,6.20
2019-03-16T03:14:33.539Z,6.10
2019-03-16T03:17:00.128Z,6.10
2019-03-16T03:19:26.744Z,6.00
2019-03-16T03:21:53.417Z,6.00
2019-03-16T03:24:20.386Z,6.10
2019-03-16T03:26:47.086Z,6.00
2019-03-16T03:29:13.705Z,6.00
2019-03-16T03:31:40.341Z,6.10
2019-03-16T03:34:07.037Z,6.10
2019-03-16T03:36:33.650Z,6.10
2019-03-16T03:39:00.460Z,6.10
2019-03-16T03:41:27.234Z,6.10
2019-03-16T03:43:54.238Z,6.10
2019-03-16T03:46:20.877Z,6.10
2019-03-16T03:48:47.521Z,6.00
2019-03-16T03:51:14.177Z,6.00
2019-03-16T03:53:41.456Z,6.00
2019-03-16T03:56:08.444Z,6.00
2019-03-16T03:58:35.095Z,6.00
2019-03-16T04:01:02.480Z,6.10
2019-03-16T04:03:29.089Z,6.10
2019-03-16T04:05:56.989Z,6.00
2019-03-16T04:08:23.681Z,6.00
2019-03-16T04:10:50.289Z,6.00
2019-03-16T04:13:16.913Z,6.10
2019-03-16T04:15:43.529Z,6.20
2019-03-16T04:18:10.112Z,6.20
2019-03-16T04:20:36.745Z,6.20
2019-03-16T04:23:03.482Z,6.20
2019-03-16T04:25:32.192Z,6.20
2019-03-16T04:27:59.069Z,6.10
2019-03-16T04:30:25.760Z,6.10
2019-03-16T04:32:52.641Z,6.00
2019-03-16T04:35:19.301Z,6.10
2019-03-16T04:37:45.920Z,6.00
2019-03-16T04:40:12.549Z,6.10
2019-03-16T04:42:39.194Z,6.10
2019-03-16T04:45:06.585Z,6.20
2019-03-16T04:47:33.189Z,6.10
2019-03-16T04:49:59.824Z,6.10
2019-03-16T04:52:26.441Z,6.10
2019-03-16T04:54:53.049Z,6.00
2019-03-16T04:57:19.727Z,6.00
2019-03-16T04:59:46.456Z,6.00
2019-03-16T05:02:13.064Z,6.00
2019-03-16T05:04:42.603Z,6.00
2019-03-16T05:07:08.267Z,6.00
2019-03-16T05:09:35.261Z,6.00
2019-03-16T05:12:02.002Z,6.00
2019-03-16T05:14:28.623Z,5.90
2019-03-16T05:16:55.310Z,5.90
2019-03-16T05:19:22.228Z,5.90
2019-03-16T05:21:48.815Z,6.00
2019-03-16T05:24:15.552Z,6.00
2019-03-16T05:26:42.252Z,6.00
2019-03-16T05:29:08.844Z,6.00
2019-03-16T05:31:35.513Z,6.10
2019-03-16T05:34:02.297Z,6.10
2019-03-16T05:36:28.944Z,6.10
2019-03-16T05:38:55.538Z,6.10
2019-03-16T05:41:22.172Z,6.10
2019-03-16T05:43:48.780Z,6.00
2019-03-16T05:46:15.545Z,6.20
2019-03-16T05:48:42.215Z,6.10
2019-03-16T05:51:08.853Z,6.20
2019-03-16T05:53:35.464Z,6.20
2019-03-16T05:56:02.262Z,6.20
2019-03-16T05:58:28.851Z,6.20
2019-03-16T06:00:55.450Z,6.20
2019-03-16T06:03:22.353Z,6.20
2019-03-16T06:05:48.944Z,6.20
2019-03-16T06:08:15.603Z,6.30
2019-03-16T06:10:42.212Z,6.30
2019-03-16T06:13:09.070Z,6.40
2019-03-16T06:15:35.703Z,6.40
2019-03-16T06:18:02.357Z,6.50
2019-03-16T06:20:28.956Z,6.50
2019-03-16T06:22:55.589Z,6.50
2019-03-16T06:25:22.190Z,6.60
2019-03-16T06:27:48.830Z,6.80
2019-03-16T06:30:15.440Z,6.90
2019-03-16T06:32:42.105Z,7.10
2019-03-16T06:35:09.033Z,7.10
2019-03-16T06:37:35.660Z,7.10
2019-03-16T06:40:02.732Z,7.10
2019-03-16T06:42:29.510Z,7.20
2019-03-16T06:44:56.388Z,7.20
2019-03-16T06:47:23.268Z,7.30
2019-03-16T06:49:50.010Z,7.40
2019-03-16T06:52:16.636Z,7.50
2019-03-16T06:54:43.231Z,7.60
2019-03-16T06:57:09.815Z,7.60
2019-03-16T06:59:36.730Z,7.60
2019-03-16T07:02:03.368Z,7.60
2019-03-16T07:04:29.956Z,7.70
2019-03-16T07:06:56.580Z,7.80
2019-03-16T07:09:23.220Z,7.90
2019-03-16T07:11:49.833Z,8.00
2019-03-16T07:14:16.463Z,8.00
2019-03-16T07:16:43.092Z,8.00
2019-03-16T07:19:09.680Z,8.10
2019-03-16T07:21:36.272Z,8.20
2019-03-16T07:24:03.267Z,8.30
2019-03-16T07:26:29.935Z,8.30
2019-03-16T07:28:56.519Z,8.30
2019-03-16T07:31:23.447Z,8.40
2019-03-16T07:33:50.065Z,8.50
2019-03-16T07:36:16.677Z,8.40
2019-03-16T07:38:43.351Z,8.40
2019-03-16T07:41:09.963Z,8.70
2019-03-16T07:43:36.643Z,8.70
2019-03-16T07:46:03.326Z,8.90
2019-03-16T07:48:30.043Z,8.90
2019-03-16T07:50:56.662Z,9.00
2019-03-16T07:53:23.661Z,9.00
2019-03-16T07:55:50.300Z,9.30
2019-03-16T07:58:17.016Z,9.40
2019-03-16T08:00:43.690Z,9.40
2019-03-16T08:03:10.417Z,9.20
2019-03-16T08:05:37.023Z,9.20
2019-03-16T08:08:03.647Z,9.10
2019-03-16T08:10:30.245Z,9.20
2019-03-16T08:12:56.967Z,9.00
2019-03-16T08:15:23.600Z,8.80
2019-03-16T08:17:50.241Z,8.70
2019-03-16T08:20:16.842Z,8.90
2019-03-16T08:22:43.497Z,9.20
2019-03-16T08:25:10.325Z,9.20
2019-03-16T08:27:36.920Z,9.20
2019-03-16T08:30:04.070Z,9.30
2019-03-16T08:32:30.731Z,9.30
2019-03-16T08:35:00.277Z,9.30
2019-03-16T08:37:25.932Z,9.20
2019-03-16T08:39:52.582Z,9.00
2019-03-16T08:42:19.213Z,9.00
2019-03-16T08:44:45.840Z,9.00
2019-03-16T08:47:12.465Z,9.20
2019-03-16T08:49:39.343Z,9.30
2019-03-16T08:52:06.246Z,9.60
2019-03-16T08:54:32.828Z,9.80
2019-03-16T08:56:59.461Z,9.80
2019-03-16T08:59:26.094Z,10.00
2019-03-16T09:01:52.802Z,9.90
2019-03-16T09:04:19.396Z,10.00
2019-03-16T09:06:46.044Z,10.10
2019-03-16T09:09:12.960Z,10.10
2019-03-16T09:11:39.836Z,10.00
2019-03-16T09:14:06.427Z,10.20
2019-03-16T09:16:33.069Z,10.10
2019-03-16T09:18:59.748Z,10.00
2019-03-16T09:21:26.406Z,10.10
2019-03-16T09:23:53.113Z,10.10
2019-03-16T09:26:19.732Z,10.20
2019-03-16T09:28:46.355Z,10.20
2019-03-16T09:31:12.947Z,10.40
2019-03-16T09:33:39.893Z,10.40
2019-03-16T09:36:06.593Z,10.30
2019-03-16T09:38:33.186Z,10.60
2019-03-16T09:40:59.775Z,10.80
2019-03-16T09:43:26.497Z,10.70
2019-03-16T09:45:53.088Z,10.40
2019-03-16T09:48:19.713Z,10.60
2019-03-16T09:50:46.380Z,10.80
2019-03-16T09:53:13.278Z,11.20
2019-03-16T09:55:39.927Z,11.30
2019-03-16T09:58:06.560Z,11.30
2019-03-16T10:00:33.554Z,11.60
2019-03-16T10:03:00.145Z,11.60
2019-03-16T10:05:26.823Z,11.40
2019-03-16T10:07:53.461Z,11.40
2019-03-16T10:10:20.388Z,11.60
2019-03-16T10:12:47.093Z,12.00
2019-03-16T10:15:14.021Z,12.00
2019-03-16T10:17:40.708Z,12.40
2019-03-16T10:20:07.525Z,12.00
2019-03-16T10:22:34.146Z,12.10
2019-03-16T10:25:00.865Z,11.60
2019-03-16T10:27:27.486Z,11.40
2019-03-16T10:29:54.079Z,11.40
2019-03-16T10:32:20.676Z,11.30
2019-03-16T10:34:47.290Z,11.40
2019-03-16T10:37:17.195Z,11.50
2019-03-16T10:39:43.821Z,11.60
2019-03-16T10:42:10.513Z,11.60
2019-03-16T10:44:37.149Z,11.50
2019-03-16T10:47:03.802Z,11.60
2019-03-16T10:49:30.511Z,11.70
2019-03-16T10:51:57.131Z,11.70
2019-03-16T10:54:23.751Z,11.50
2019-03-16T10:56:50.439Z,11.30
2019-03-16T10:59:17.177Z,11.30
2019-03-16T11:01:43.852Z,11.50
2019-03-16T11:04:10.571Z,11.10
2019-03-16T11:06:37.400Z,11.00
2019-03-16T11:09:05.601Z,10.90
2019-03-16T11:11:32.465Z,10.70
2019-03-16T11:13:59.096Z,10.70
2019-03-16T11:16:25.789Z,10.50
2019-03-16T11:18:52.429Z,10.80
2019-03-16T11:21:19.065Z,11.00
2019-03-16T11:23:45.664Z,11.20
2019-03-16T11:26:12.285Z,11.40
2019-03-16T11:28:39.125Z,11.40
2019-03-16T11:31:06.847Z,11.10
2019-03-16T11:33:33.759Z,11.10
2019-03-16T11:36:00.456Z,10.80
2019-03-16T11:38:27.167Z,10.50
2019-03-16T11:40:54.000Z,10.30
2019-03-16T11:43:20.801Z,10.00
2019-03-16T11:45:47.959Z,9.70
2019-03-16T11:48:14.850Z,9.60
2019-03-16T11:50:42.101Z,9.50
2019-03-16T11:53:08.880Z,9.50
2019-03-16T11:55:35.584Z,9.90
2019-03-16T11:58:02.322Z,10.00
2019-03-16T12:00:29.044Z,9.90
2019-03-16T12:02:56.517Z,9.70
2019-03-16T12:05:23.189Z,9.70
2019-03-16T12:07:49.926Z,10.20
2019-03-16T12:10:16.572Z,10.00
2019-03-16T12:12:43.174Z,9.80
2019-03-16T12:15:09.942Z,9.90
2019-03-16T12:17:36.588Z,9.70
2019-03-16T12:20:04.262Z,9.50
2019-03-16T12:22:30.860Z,9.40
2019-03-16T12:24:57.721Z,9.50
2019-03-16T12:27:24.353Z,9.40
2019-03-16T12:29:51.240Z,9.20
2019-03-16T12:32:18.901Z,9.00
2019-03-16T12:34:45.516Z,8.90
2019-03-16T12:37:12.132Z,8.90
2019-03-16T12:39:38.824Z,8.60
2019-03-16T12:42:05.524Z,8.60
2019-03-16T12:44:32.312Z,8.50
2019-03-16T12:46:58.996Z,8.20
2019-03-16T12:49:25.732Z,7.70
2019-03-16T12:51:52.326Z,7.50
2019-03-16T12:54:19.024Z,7.50
2019-03-16T12:56:45.985Z,7.60
2019-03-16T12:59:12.724Z,7.60
2019-03-16T13:01:39.453Z,7.50
2019-03-16T13:04:06.650Z,7.40
2019-03-16T13:06:33.286Z,7.40
2019-03-16T13:09:00.784Z,7.40
2019-03-16T13:11:27.614Z,7.70
2019-03-16T13:13:54.337Z,7.60
2019-03-16T13:16:21.118Z,7.60
2019-03-16T13:18:47.872Z,7.70
2019-03-16T13:21:14.671Z,7.60
2019-03-16T13:23:41.341Z,7.50
2019-03-16T13:26:08.409Z,7.50
2019-03-16T13:28:35.825Z,7.70
2019-03-16T13:31:03.147Z,7.60
2019-03-16T13:33:29.917Z,7.60
2019-03-16T13:35:56.512Z,7.70
2019-03-16T13:38:23.375Z,7.70
2019-03-16T13:40:50.018Z,7.70
2019-03-16T13:43:16.718Z,7.60
2019-03-16T13:45:45.085Z,7.70
2019-03-16T13:48:11.972Z,7.50
2019-03-16T13:50:38.788Z,7.50
2019-03-16T13:53:05.836Z,7.60
2019-03-16T13:55:34.614Z,7.60
2019-03-16T13:58:01.605Z,7.50
2019-03-16T14:00:28.304Z,7.30
2019-03-16T14:02:56.140Z,7.10
2019-03-16T14:05:22.790Z,7.10
2019-03-16T14:07:50.509Z,7.10
2019-03-16T14:10:17.150Z,7.00
2019-03-16T14:12:43.755Z,7.00
2019-03-16T14:15:11.030Z,7.00
2019-03-16T14:17:38.250Z,7.00
2019-03-16T14:20:06.832Z,7.00
2019-03-16T14:22:33.506Z,7.00
2019-03-16T14:25:00.347Z,7.00
2019-03-16T14:27:28.079Z,6.80
2019-03-16T14:29:54.797Z,6.90
2019-03-16T14:32:21.445Z,6.80
2019-03-16T14:34:48.313Z,6.80
2019-03-16T14:37:17.452Z,6.70
2019-03-16T14:39:44.865Z,6.60
2019-03-16T14:42:12.082Z,6.50
2019-03-16T14:44:38.832Z,6.50
2019-03-16T14:47:06.007Z,6.50
2019-03-16T14:49:32.766Z,6.40
2019-03-16T14:51:59.557Z,6.40
2019-03-16T14:54:26.153Z,6.40
2019-03-16T14:56:52.748Z,6.40
2019-03-16T14:59:19.381Z,6.30
2019-03-16T15:01:45.988Z,6.30
2019-03-16T15:04:12.585Z,6.30
2019-03-16T15:06:39.208Z,6.30
2019-03-16T15:09:06.199Z,6.30
2019-03-16T15:11:33.069Z,6.20
2019-03-16T15:13:59.734Z,6.10
2019-03-16T15:16:26.620Z,6.10
2019-03-16T15:18:53.242Z,6.00
2019-03-16T15:21:19.867Z,6.10
2019-03-16T15:23:46.516Z,6.20
2019-03-16T15:26:13.203Z,6.20
2019-03-16T15:28:39.833Z,6.20
2019-03-16T15:31:06.513Z,6.30
2019-03-16T15:33:33.206Z,6.20
2019-03-16T15:35:59.881Z,6.20
2019-03-16T15:38:26.556Z,6.20
2019-03-16T15:40:53.404Z,6.10
2019-03-16T15:43:20.410Z,6.10
2019-03-16T15:45:47.070Z,6.10
2019-03-16T15:48:14.049Z,6.20
2019-03-16T15:50:40.726Z,6.20
2019-03-16T15:53:07.423Z,6.30
2019-03-16T15:55:34.128Z,6.20
2019-03-16T15:58:08.023Z,6.20
2019-03-16T16:00:33.004Z,6.20
2019-03-16T16:02:59.947Z,6.20
2019-03-16T16:05:26.574Z,6.20
2019-03-16T16:07:53.228Z,6.20
2019-03-16T16:10:19.978Z,6.20
2019-03-16T16:12:46.668Z,6.10
2019-03-16T16:15:14.021Z,6.20
2019-03-16T16:17:40.816Z,6.20
2019-03-16T16:20:08.469Z,6.30
2019-03-16T16:22:35.112Z,6.20
2019-03-16T16:25:01.894Z,6.20
2019-03-16T16:27:28.669Z,6.10
2019-03-16T16:29:55.349Z,6.20
2019-03-16T16:32:21.960Z,6.20
2019-03-16T16:34:48.617Z,6.40
2019-03-16T16:37:15.303Z,6.40
2019-03-16T16:39:42.035Z,6.40
2019-03-16T16:42:08.728Z,6.40
2019-03-16T16:44:35.424Z,6.40
2019-03-16T16:47:02.049Z,6.40
2019-03-16T16:49:28.800Z,6.40
2019-03-16T16:51:55.436Z,6.50
2019-03-16T16:54:22.023Z,6.50
2019-03-16T16:56:48.711Z,6.50
2019-03-16T16:59:15.957Z,6.50
2019-03-16T17:01:42.761Z,6.50
2019-03-16T17:04:09.392Z,6.50
2019-03-16T17:06:36.084Z,6.50
2019-03-16T17:09:05.580Z,6.50
2019-03-16T17:11:32.184Z,6.50
2019-03-16T17:13:59.139Z,6.50
2019-03-16T17:16:25.757Z,6.50
2019-03-16T17:18:52.384Z,6.50
2019-03-16T17:21:19.054Z,6.60
2019-03-16T17:23:45.652Z,6.60
2019-03-16T17:26:12.250Z,6.60
2019-03-16T17:28:38.870Z,6.60
2019-03-16T17:31:09.040Z,6.80
2019-03-16T17:33:35.770Z,6.80
2019-03-16T17:36:02.440Z,6.70
2019-03-16T17:38:29.296Z,6.80
2019-03-16T17:40:55.945Z,6.80
2019-03-16T17:43:22.591Z,6.80
2019-03-16T17:45:49.261Z,6.80
2019-03-16T17:48:16.009Z,6.80
2019-03-16T17:50:42.653Z,6.90
2019-03-16T17:53:09.307Z,6.90
2019-03-16T17:55:36.028Z,6.90
2019-03-16T17:58:02.788Z,7.00
2019-03-16T18:00:29.745Z,7.00
2019-03-16T18:02:56.396Z,7.00
2019-03-16T18:05:23.008Z,7.00
2019-03-16T18:07:49.623Z,7.20
2019-03-16T18:10:16.234Z,7.20
2019-03-16T18:12:42.967Z,7.20
2019-03-16T18:15:11.708Z,7.20
2019-03-16T18:17:38.827Z,7.30
2019-03-16T18:20:06.810Z,7.40
2019-03-16T18:22:34.099Z,7.40
2019-03-16T18:25:00.971Z,7.40
2019-03-16T18:27:27.589Z,7.50
2019-03-16T18:29:54.207Z,7.50
2019-03-16T18:32:21.295Z,7.50
2019-03-16T18:34:47.999Z,7.50
2019-03-16T18:37:14.896Z,7.60
2019-03-16T18:39:41.604Z,7.60
2019-03-16T18:42:08.732Z,7.60
2019-03-16T18:44:37.357Z,7.70
2019-03-16T18:47:04.456Z,7.60
2019-03-16T18:49:31.717Z,7.80
2019-03-16T18:51:58.792Z,7.80
2019-03-16T18:54:25.595Z,7.90
2019-03-16T18:56:52.996Z,7.90
2019-03-16T18:59:20.049Z,7.90
2019-03-16T19:01:47.015Z,7.90
2019-03-16T19:04:14.155Z,8.00
2019-03-16T19:06:40.812Z,8.10
2019-03-16T19:09:08.121Z,8.10
2019-03-16T19:11:34.808Z,8.10
2019-03-16T19:14:01.671Z,8.10
2019-03-16T19:16:28.573Z,8.30
2019-03-16T19:18:55.551Z,8.40
2019-03-16T19:21:22.496Z,8.60
2019-03-16T19:23:49.313Z,8.60
2019-03-16T19:26:17.146Z,8.60
2019-03-16T19:28:44.039Z,8.60
2019-03-16T19:31:13.266Z,8.60
2019-03-16T19:33:40.475Z,8.70
2019-03-16T19:36:07.539Z,8.60
2019-03-16T19:38:35.579Z,8.80
2019-03-16T19:41:02.292Z,8.90
2019-03-16T19:43:28.923Z,9.00
2019-03-16T19:45:55.772Z,9.00
2019-03-16T19:48:22.924Z,9.00
2019-03-16T19:50:49.663Z,9.00
2019-03-16T19:53:16.529Z,8.90
2019-03-16T19:55:43.280Z,9.00
2019-03-16T19:58:09.874Z,9.10
2019-03-16T20:00:36.587Z,9.10
2019-03-16T20:03:03.610Z,9.10
2019-03-16T20:05:30.320Z,9.10
2019-03-16T20:07:56.940Z,9.20
2019-03-16T20:10:23.593Z,9.30
2019-03-16T20:12:53.161Z,9.40
2019-03-16T20:15:19.169Z,9.20
2019-03-16T20:17:45.881Z,9.40
2019-03-16T20:20:12.700Z,9.40
2019-03-16T20:22:39.400Z,9.50
2019-03-16T20:25:06.204Z,9.50
2019-03-16T20:27:33.327Z,9.40
2019-03-16T20:30:00.813Z,9.20
2019-03-16T20:32:27.440Z,9.20
2019-03-16T20:34:54.061Z,9.30
2019-03-16T20:37:20.716Z,9.30
2019-03-16T20:39:47.332Z,9.30
2019-03-16T20:42:13.961Z,9.30
2019-03-16T20:44:40.825Z,9.30
2019-03-16T20:47:07.480Z,9.30
2019-03-16T20:49:34.240Z,9.30
2019-03-16T20:52:01.148Z,9.40
2019-03-16T20:54:27.791Z,9.50
2019-03-16T20:56:54.798Z,9.40
2019-03-16T20:59:21.908Z,9.40
2019-03-16T21:01:48.652Z,9.40
2019-03-16T21:04:15.296Z,9.60
2019-03-16T21:06:41.994Z,9.60
2019-03-16T21:09:09.132Z,9.70
2019-03-16T21:11:35.937Z,9.70
2019-03-16T21:14:02.688Z,9.70
2019-03-16T21:16:29.399Z,9.70
2019-03-16T21:18:56.046Z,9.70
2019-03-16T21:21:22.982Z,9.70
2019-03-16T21:23:49.805Z,9.70
2019-03-16T21:26:16.498Z,9.60
2019-03-16T21:28:43.252Z,9.70
2019-03-16T21:31:09.844Z,9.70
2019-03-16T21:33:36.476Z,9.70
2019-03-16T21:36:05.150Z,9.70
2019-03-16T21:38:31.897Z,9.70
2019-03-16T21:40:58.573Z,9.80
2019-03-16T21:43:25.312Z,9.80
2019-03-16T21:45:51.909Z,9.80
2019-03-16T21:48:18.518Z,9.80
2019-03-16T21:50:45.298Z,9.70
2019-03-16T21:53:11.955Z,9.70
2019-03-16T21:55:38.571Z,9.50
2019-03-16T21:58:05.248Z,9.40
2019-03-16T22:00:31.983Z,9.30
2019-03-16T22:02:58.613Z,9.20
2019-03-16T22:05:25.232Z,9.20
2019-03-16T22:07:51.840Z,9.20
2019-03-16T22:10:18.564Z,9.20
2019-03-16T22:12:45.352Z,9.20
2019-03-16T22:15:12.178Z,9.20
2019-03-16T22:17:39.103Z,9.20
2019-03-16T22:20:07.977Z,9.20
2019-03-16T22:22:34.556Z,9.20
2019-03-16T22:25:01.307Z,9.20
2019-03-16T22:27:28.233Z,9.20
2019-03-16T22:29:55.363Z,9.20
2019-03-16T22:32:22.271Z,9.20
2019-03-16T22:34:49.070Z,9.20
2019-03-16T22:37:16.140Z,9.20
2019-03-16T22:39:43.388Z,9.10
2019-03-16T22:42:10.080Z,9.10
2019-03-16T22:44:36.825Z,9.10
2019-03-16T22:47:03.720Z,9.20
2019-03-16T22:49:30.484Z,9.20
2019-03-16T22:51:57.566Z,9.20
2019-03-16T22:54:24.274Z,9.10
2019-03-16T22:56:51.288Z,9.20
2019-03-16T22:59:18.088Z,9.20
2019-03-16T23:01:44.823Z,9.20
2019-03-16T23:04:11.504Z,9.20
2019-03-16T23:06:38.102Z,9.20
2019-03-16T23:09:06.099Z,9.10
2019-03-16T23:11:32.882Z,9.20
2019-03-16T23:13:59.499Z,9.20
2019-03-16T23:16:26.362Z,9.10
2019-03-16T23:18:53.021Z,9.20
2019-03-16T23:21:19.864Z,9.20
2019-03-16T23:23:47.338Z,9.20
2019-03-16T23:26:14.080Z,9.20
2019-03-16T23:28:41.025Z,9.20
2019-03-16T23:31:07.732Z,9.20
2019-03-16T23:33:34.436Z,9.20
2019-03-16T23:36:01.284Z,9.20
2019-03-16T23:38:27.987Z,9.20
2019-03-16T23:40:54.789Z,9.20
2019-03-16T23:43:21.550Z,9.20
2019-03-16T23:45:48.253Z,9.10
2019-03-16T23:48:14.922Z,9.20
2019-03-16T23:50:41.727Z,9.10
2019-03-16T23:53:08.406Z,9.10
2019-03-16T23:55:35.137Z,9.20
2019-03-16T23:58:01.926Z,9.10
