createdAt,value
2023-08-08T00:00:40.681Z,30.59
2023-08-08T00:03:13.144Z,31.13
2023-08-08T00:05:45.557Z,31.66
2023-08-08T00:08:18.147Z,32.21
2023-08-08T00:10:53.171Z,31.82
2023-08-08T00:13:25.538Z,31.83
2023-08-08T00:15:57.926Z,32.30
2023-08-08T00:18:30.326Z,28.93
2023-08-08T00:21:05.680Z,28.31
2023-08-08T00:23:38.366Z,27.80
2023-08-08T00:26:13.244Z,28.26
2023-08-08T00:28:45.665Z,28.33
2023-08-08T00:31:19.135Z,29.71
2023-08-08T00:33:51.580Z,27.39
2023-08-08T00:36:23.859Z,28.36
2023-08-08T00:38:56.303Z,27.59
2023-08-08T00:41:31.684Z,24.14
2023-08-08T00:44:04.067Z,26.55
2023-08-08T00:46:37.375Z,28.75
2023-08-08T00:49:10.013Z,26.33
2023-08-08T00:51:43.471Z,27.22
2023-08-08T00:54:18.120Z,27.25
2023-08-08T00:56:53.239Z,26.53
2023-08-08T00:59:25.982Z,27.78
2023-08-08T01:01:58.918Z,26.31
2023-08-08T01:04:32.790Z,26.72
2023-08-08T01:07:17.354Z,28.69
2023-08-08T01:09:58.022Z,25.96
2023-08-08T01:12:33.468Z,28.29
2023-08-08T01:15:07.581Z,26.66
2023-08-08T01:17:41.618Z,25.21
2023-08-08T01:20:18.148Z,25.67
2023-08-08T01:23:00.890Z,26.48
2023-08-08T01:25:36.163Z,26.04
2023-08-08T01:28:09.968Z,25.01
2023-08-08T01:30:43.721Z,26.75
2023-08-08T01:33:16.086Z,24.51
2023-08-08T01:35:52.844Z,24.79
2023-08-08T01:38:31.768Z,24.14
2023-08-08T01:41:09.647Z,25.16
2023-08-08T01:43:44.065Z,26.26
2023-08-08T01:46:18.103Z,25.66
2023-08-08T01:48:50.919Z,28.29
2023-08-08T01:51:25.362Z,26.04
2023-08-08T01:53:57.840Z,25.86
2023-08-08T01:56:32.779Z,25.85
2023-08-08T01:59:05.263Z,27.19
2023-08-08T02:01:37.652Z,25.61
2023-08-08T02:04:10.200Z,27.03
2023-08-08T02:06:42.481Z,28.11
2023-08-08T02:09:16.162Z,28.22
2023-08-08T02:11:51.167Z,26.79
2023-08-08T02:14:23.534Z,27.97
2023-08-08T02:16:55.872Z,29.64
2023-08-08T02:19:28.205Z,27.98
2023-08-08T02:22:01.091Z,27.40
2023-08-08T02:24:33.643Z,28.88
2023-08-08T02:27:09.564Z,28.66
2023-08-08T02:29:42.099Z,27.44
2023-08-08T02:32:14.571Z,26.29
2023-08-08T02:34:46.924Z,27.44
2023-08-08T02:37:19.218Z,27.52
2023-08-08T02:39:51.584Z,29.73
2023-08-08T02:42:26.735Z,30.96
2023-08-08T02:44:59.118Z,30.04
2023-08-08T02:47:31.417Z,30.96
2023-08-08T02:50:03.895Z,31.32
2023-08-08T02:52:36.215Z,30.10
2023-08-08T02:55:09.487Z,30.37
2023-08-08T02:57:44.690Z,28.59
2023-08-08T03:00:18.491Z,30.21
2023-08-08T03:02:50.902Z,28.81
2023-08-08T03:05:23.358Z,30.58
2023-08-08T03:07:55.755Z,29.44
2023-08-08T03:10:28.052Z,31.43
2023-08-08T03:13:03.076Z,30.00
2023-08-08T03:15:36.635Z,30.69
2023-08-08T03:18:09.653Z,33.06
2023-08-08T03:20:42.008Z,33.00
2023-08-08T03:23:14.422Z,33.57
2023-08-08T03:25:46.825Z,33.06
2023-08-08T03:28:21.989Z,34.27
2023-08-08T03:30:54.325Z,34.22
2023-08-08T03:33:26.603Z,34.75
2023-08-08T03:35:58.976Z,31.73
2023-08-08T03:38:31.588Z,30.95
2023-08-08T03:41:04.231Z,33.66
2023-08-08T03:43:39.257Z,32.31
2023-08-08T03:46:12.923Z,31.68
2023-08-08T03:48:45.466Z,37.01
2023-08-08T03:51:17.816Z,35.84
2023-08-08T03:53:50.110Z,35.54
2023-08-08T03:56:22.447Z,38.54
2023-08-08T03:58:57.992Z,37.01
2023-08-08T04:01:30.328Z,39.57
2023-08-08T04:04:02.700Z,38.14
2023-08-08T04:06:35.021Z,38.07
2023-08-08T04:09:08.031Z,37.03
2023-08-08T04:11:40.439Z,39.61
2023-08-08T04:14:15.662Z,40.13
2023-08-08T04:16:48.000Z,39.14
2023-08-08T04:19:20.447Z,37.66
2023-08-08T04:21:52.793Z,33.81
2023-08-08T04:24:25.027Z,34.34
2023-08-08T04:26:57.378Z,35.34
2023-08-08T04:29:32.404Z,33.19
2023-08-08T04:32:04.786Z,33.96
2023-08-08T04:34:37.109Z,35.19
2023-08-08T04:37:10.113Z,34.07
2023-08-08T04:39:44.787Z,33.74
2023-08-08T04:42:17.145Z,32.35
2023-08-08T04:44:52.055Z,34.78
2023-08-08T04:47:24.406Z,33.56
2023-08-08T04:49:57.037Z,34.01
2023-08-08T04:52:29.477Z,35.94
2023-08-08T04:55:01.767Z,35.11
2023-08-08T04:57:34.016Z,35.14
2023-08-08T05:00:10.426Z,32.57
2023-08-08T05:02:43.060Z,31.09
2023-08-08T05:05:16.908Z,34.90
2023-08-08T05:07:50.356Z,32.43
2023-08-08T05:10:22.729Z,32.13
2023-08-08T05:12:55.015Z,30.83
2023-08-08T05:15:29.971Z,29.60
2023-08-08T05:18:02.678Z,30.23
2023-08-08T05:20:35.048Z,30.56
2023-08-08T05:23:07.475Z,30.16
2023-08-08T05:25:39.858Z,32.59
2023-08-08T05:28:12.844Z,32.07
2023-08-08T05:30:47.931Z,30.36
2023-08-08T05:33:20.379Z,29.30
2023-08-08T05:35:52.659Z,29.63
2023-08-08T05:38:25.388Z,26.73
2023-08-08T05:40:57.604Z,30.01
2023-08-08T05:43:30.921Z,29.12
2023-08-08T05:46:05.981Z,27.70
2023-08-08T05:48:38.570Z,25.95
2023-08-08T05:51:11.515Z,25.86
2023-08-08T05:53:43.921Z,25.89
2023-08-08T05:56:17.144Z,25.86
2023-08-08T05:58:49.679Z,24.12
2023-08-08T06:01:24.892Z,24.45
2023-08-08T06:03:57.247Z,22.20
2023-08-08T06:06:29.655Z,21.52
2023-08-08T06:09:09.959Z,23.44
2023-08-08T06:11:42.378Z,20.06
2023-08-08T06:14:14.925Z,19.96
2023-08-08T06:16:50.118Z,17.92
2023-08-08T06:19:22.483Z,17.81
2023-08-08T06:21:54.855Z,17.98
2023-08-08T06:24:27.175Z,15.82
2023-08-08T06:26:59.488Z,15.98
2023-08-08T06:29:32.087Z,14.60
2023-08-08T06:32:07.615Z,15.35
2023-08-08T06:34:40.012Z,14.22
2023-08-08T06:37:12.735Z,13.59
2023-08-08T06:39:46.311Z,12.46
2023-08-08T06:42:18.701Z,13.84
2023-08-08T06:44:51.156Z,14.46
2023-08-08T06:47:26.223Z,13.89
2023-08-08T06:49:58.706Z,13.02
2023-08-08T06:52:31.222Z,12.54
2023-08-08T06:55:03.580Z,10.93
2023-08-08T06:57:38.930Z,11.63
2023-08-08T07:00:14.803Z,11.49
2023-08-08T07:02:49.781Z,11.41
2023-08-08T07:05:23.766Z,10.78
2023-08-08T07:07:56.756Z,11.22
2023-08-08T07:10:29.201Z,10.26
2023-08-08T07:13:01.556Z,11.56
2023-08-08T07:15:33.945Z,9.21
2023-08-08T07:18:10.176Z,10.47
2023-08-08T07:20:43.032Z,10.14
2023-08-08T07:23:15.655Z,10.35
2023-08-08T07:25:49.290Z,9.98
2023-08-08T07:28:22.455Z,9.17
2023-08-08T07:30:55.115Z,9.06
2023-08-08T07:33:30.097Z,9.32
2023-08-08T07:36:02.561Z,8.36
2023-08-08T07:38:37.998Z,9.43
2023-08-08T07:41:12.437Z,9.06
2023-08-08T07:43:44.665Z,9.18
2023-08-08T07:46:17.630Z,8.40
2023-08-08T07:48:52.814Z,7.66
2023-08-08T07:51:25.397Z,7.64
2023-08-08T07:53:57.663Z,7.69
2023-08-08T07:56:30.060Z,8.72
2023-08-08T07:59:03.448Z,7.15
2023-08-08T08:01:35.816Z,7.95
2023-08-08T08:04:10.798Z,7.94
2023-08-08T08:06:45.037Z,7.91
2023-08-08T08:09:17.618Z,7.24
2023-08-08T08:11:49.807Z,7.85
2023-08-08T08:14:22.196Z,6.21
2023-08-08T08:16:54.887Z,7.03
2023-08-08T08:19:37.399Z,6.99
2023-08-08T08:22:10.399Z,7.01
2023-08-08T08:24:42.665Z,6.59
2023-08-08T08:27:15.004Z,6.07
2023-08-08T08:29:47.448Z,6.70
2023-08-08T08:32:19.957Z,6.53
2023-08-08T08:34:54.814Z,6.03
2023-08-08T08:37:27.091Z,6.16
2023-08-08T08:39:59.546Z,6.96
2023-08-08T08:42:34.003Z,6.29
2023-08-08T08:45:08.510Z,6.59
2023-08-08T08:47:42.823Z,5.11
2023-08-08T08:50:20.203Z,6.24
2023-08-08T08:52:52.688Z,5.70
2023-08-08T08:55:24.981Z,5.40
2023-08-08T08:57:58.003Z,5.09
2023-08-08T09:00:30.427Z,5.40
2023-08-08T09:03:07.032Z,4.93
2023-08-08T09:05:46.232Z,5.56
2023-08-08T09:08:19.114Z,5.11
2023-08-08T09:10:52.100Z,6.16
2023-08-08T09:13:27.294Z,5.89
2023-08-08T09:16:00.022Z,5.14
2023-08-08T09:18:32.713Z,5.15
2023-08-08T09:21:07.706Z,5.92
2023-08-08T09:23:44.027Z,5.39
2023-08-08T09:26:19.432Z,5.98
2023-08-08T09:28:53.116Z,5.80
2023-08-08T09:31:25.367Z,6.36
2023-08-08T09:33:59.577Z,5.47
2023-08-08T09:36:34.727Z,6.55
2023-08-08T09:39:08.679Z,7.71
2023-08-08T09:41:41.072Z,9.29
2023-08-08T09:44:13.884Z,7.41
2023-08-08T09:46:46.770Z,6.85
2023-08-08T09:49:20.444Z,6.82
2023-08-08T09:51:55.585Z,7.77
2023-08-08T09:54:29.530Z,6.85
2023-08-08T09:57:03.667Z,7.12
2023-08-08T09:59:37.086Z,6.64
2023-08-08T10:02:10.612Z,7.09
2023-08-08T10:04:44.399Z,7.11
2023-08-08T10:07:19.809Z,7.73
2023-08-08T10:09:53.713Z,7.17
2023-08-08T10:12:27.778Z,8.31
2023-08-08T10:15:02.014Z,7.21
2023-08-08T10:17:41.278Z,8.84
2023-08-08T10:20:18.874Z,8.21
2023-08-08T10:22:59.102Z,7.50
2023-08-08T10:25:37.109Z,9.00
2023-08-08T10:28:26.285Z,8.91
2023-08-08T10:31:02.974Z,7.96
2023-08-08T10:33:47.448Z,8.14
2023-08-08T10:36:19.773Z,7.64
2023-08-08T10:38:56.288Z,9.26
2023-08-08T10:41:32.394Z,8.93
2023-08-08T10:44:04.659Z,9.64
2023-08-08T10:46:39.714Z,9.66
2023-08-08T10:49:12.414Z,7.81
2023-08-08T10:51:48.231Z,8.63
2023-08-08T10:54:30.405Z,7.29
2023-08-08T10:57:05.045Z,8.14
2023-08-08T10:59:43.083Z,8.09
2023-08-08T11:02:15.666Z,9.14
2023-08-08T11:04:48.597Z,7.80
2023-08-08T11:07:21.301Z,8.22
2023-08-08T11:09:57.268Z,7.20
2023-08-08T11:12:29.597Z,7.71
2023-08-08T11:15:01.885Z,6.81
2023-08-08T11:17:34.492Z,7.93
2023-08-08T11:20:07.648Z,7.19
2023-08-08T11:22:39.979Z,6.61
2023-08-08T11:25:15.037Z,6.94
2023-08-08T11:27:55.065Z,7.59
2023-08-08T11:30:29.317Z,8.91
2023-08-08T11:35:38.025Z,6.41
2023-08-08T11:38:11.319Z,6.71
2023-08-08T11:40:47.047Z,6.99
2023-08-08T11:43:19.733Z,6.34
2023-08-08T11:45:55.123Z,7.02
2023-08-08T11:48:27.601Z,7.48
2023-08-08T11:50:59.977Z,6.41
2023-08-08T11:53:32.256Z,7.16
2023-08-08T11:56:08.785Z,6.55
2023-08-08T11:58:41.548Z,7.06
2023-08-08T12:01:15.591Z,7.28
2023-08-08T12:03:47.908Z,7.05
2023-08-08T12:06:20.745Z,6.91
2023-08-08T12:08:53.714Z,6.84
2023-08-08T12:14:05.597Z,7.19
2023-08-08T12:16:37.905Z,7.21
2023-08-08T12:19:15.751Z,7.66
2023-08-08T12:21:48.081Z,7.89
2023-08-08T12:24:20.409Z,7.56
2023-08-08T12:26:55.375Z,6.95
2023-08-08T12:29:27.892Z,7.55
2023-08-08T12:32:00.235Z,7.28
2023-08-08T12:34:32.606Z,7.59
2023-08-08T12:37:04.913Z,7.27
2023-08-08T12:39:37.403Z,6.94
2023-08-08T12:42:12.597Z,7.46
2023-08-08T12:44:44.928Z,7.49
2023-08-08T12:47:17.568Z,7.05
2023-08-08T12:49:49.938Z,7.35
2023-08-08T12:52:23.653Z,7.66
2023-08-08T12:54:56.588Z,7.91
2023-08-08T12:57:32.854Z,8.00
2023-08-08T13:00:05.369Z,8.11
2023-08-08T13:02:38.743Z,7.40
2023-08-08T13:05:11.520Z,7.60
2023-08-08T13:07:44.082Z,8.28
2023-08-08T13:10:20.707Z,8.85
2023-08-08T13:12:56.487Z,7.68
2023-08-08T13:15:29.054Z,8.46
2023-08-08T13:18:01.444Z,7.41
2023-08-08T13:20:33.877Z,7.21
2023-08-08T13:23:06.089Z,8.31
2023-08-08T13:25:38.385Z,7.54
2023-08-08T13:28:15.930Z,7.96
2023-08-08T13:30:48.351Z,8.87
2023-08-08T13:33:22.136Z,8.31
2023-08-08T13:35:54.504Z,8.98
2023-08-08T13:38:26.951Z,8.44
2023-08-08T13:41:01.411Z,8.82
2023-08-08T13:43:36.267Z,8.26
2023-08-08T13:46:11.150Z,8.57
2023-08-08T13:48:44.090Z,8.69
2023-08-08T13:51:16.455Z,9.15
2023-08-08T13:53:50.301Z,8.59
2023-08-08T13:56:23.427Z,8.12
2023-08-08T13:58:58.472Z,8.34
2023-08-08T14:01:30.814Z,8.06
2023-08-08T14:04:03.172Z,8.40
2023-08-08T14:06:36.664Z,8.91
2023-08-08T14:09:11.083Z,8.45
2023-08-08T14:11:43.649Z,8.59
2023-08-08T14:14:18.553Z,9.55
2023-08-08T14:16:50.864Z,9.69
2023-08-08T14:19:24.386Z,9.67
2023-08-08T14:21:56.800Z,9.37
2023-08-08T14:24:29.169Z,8.99
2023-08-08T14:27:02.027Z,9.19
2023-08-08T14:29:37.094Z,9.56
2023-08-08T14:32:10.428Z,9.61
2023-08-08T14:34:43.012Z,8.18
2023-08-08T14:37:15.518Z,9.08
2023-08-08T14:39:47.997Z,8.76
2023-08-08T14:42:20.653Z,7.01
2023-08-08T14:44:55.641Z,7.99
2023-08-08T14:47:28.191Z,7.76
2023-08-08T14:50:00.714Z,7.95
2023-08-08T14:52:33.059Z,7.89
2023-08-08T14:55:05.778Z,8.79
2023-08-08T14:57:38.094Z,9.09
2023-08-08T15:00:15.584Z,9.00
2023-08-08T15:02:47.906Z,8.94
2023-08-08T15:05:20.175Z,10.16
2023-08-08T15:07:52.627Z,9.11
2023-08-08T15:10:24.933Z,10.70
2023-08-08T15:12:57.306Z,10.10
2023-08-08T15:15:32.274Z,10.80
2023-08-08T15:18:04.855Z,9.31
2023-08-08T15:20:37.503Z,9.34
2023-08-08T15:23:11.502Z,10.17
2023-08-08T15:25:43.835Z,10.08
2023-08-08T15:28:16.504Z,10.66
2023-08-08T15:30:51.690Z,11.01
2023-08-08T15:33:24.165Z,10.24
2023-08-08T15:35:57.934Z,10.77
2023-08-08T15:38:30.795Z,11.40
2023-08-08T15:41:03.306Z,9.83
2023-08-08T15:43:35.961Z,11.55
2023-08-08T15:46:13.406Z,11.92
2023-08-08T15:48:45.865Z,12.11
2023-08-08T15:51:18.407Z,12.15
2023-08-08T15:53:50.788Z,13.23
2023-08-08T15:56:23.612Z,13.49
2023-08-08T15:58:56.048Z,14.09
2023-08-08T16:01:31.067Z,12.82
2023-08-08T16:04:03.449Z,14.46
2023-08-08T16:06:35.763Z,15.07
2023-08-08T16:09:09.172Z,13.26
2023-08-08T16:11:41.543Z,13.36
2023-08-08T16:14:13.992Z,14.11
2023-08-08T16:16:49.854Z,13.61
2023-08-08T16:19:25.165Z,14.75
2023-08-08T16:21:57.445Z,12.98
2023-08-08T16:24:30.143Z,13.90
2023-08-08T16:27:02.930Z,12.99
2023-08-08T16:29:35.647Z,13.76
2023-08-08T16:32:10.809Z,13.11
2023-08-08T16:34:43.155Z,15.21
2023-08-08T16:37:15.399Z,14.56
2023-08-08T16:39:48.028Z,14.86
2023-08-08T16:42:20.421Z,15.39
2023-08-08T16:44:52.832Z,14.67
2023-08-08T16:47:27.762Z,13.79
2023-08-08T16:50:00.243Z,14.14
2023-08-08T16:52:32.573Z,13.94
2023-08-08T16:55:04.922Z,14.88
2023-08-08T16:57:37.851Z,14.75
2023-08-08T17:00:12.104Z,14.59
2023-08-08T17:02:47.271Z,15.42
2023-08-08T17:05:20.131Z,14.49
2023-08-08T17:07:52.389Z,13.64
2023-08-08T17:10:24.722Z,15.05
2023-08-08T17:12:57.079Z,14.91
2023-08-08T17:15:29.963Z,14.07
2023-08-08T17:18:05.831Z,12.50
2023-08-08T17:20:38.341Z,13.51
2023-08-08T17:23:10.722Z,15.04
2023-08-08T17:25:43.095Z,13.81
2023-08-08T17:28:15.515Z,12.98
2023-08-08T17:30:48.765Z,14.04
2023-08-08T17:33:23.782Z,14.01
2023-08-08T17:35:56.159Z,15.09
2023-08-08T17:38:28.822Z,14.16
2023-08-08T17:41:01.193Z,13.71
2023-08-08T17:43:33.449Z,13.66
2023-08-08T17:46:05.761Z,15.20
2023-08-08T17:48:40.836Z,14.71
2023-08-08T17:51:13.342Z,14.94
2023-08-08T17:53:45.749Z,16.80
2023-08-08T17:56:18.281Z,16.69
2023-08-08T17:58:50.867Z,17.08
2023-08-08T18:01:23.382Z,17.93
2023-08-08T18:03:58.298Z,16.63
2023-08-08T18:06:31.797Z,17.35
2023-08-08T18:09:05.212Z,17.55
2023-08-08T18:11:39.725Z,17.10
2023-08-08T18:14:13.919Z,17.52
2023-08-08T18:16:46.274Z,18.10
2023-08-08T18:19:23.420Z,17.43
2023-08-08T18:21:55.735Z,16.28
2023-08-08T18:24:28.515Z,19.16
2023-08-08T18:27:00.770Z,19.73
2023-08-08T18:29:33.281Z,17.87
2023-08-08T18:32:05.801Z,17.19
2023-08-08T18:34:40.733Z,18.40
2023-08-08T18:37:13.177Z,17.13
2023-08-08T18:39:45.750Z,19.11
2023-08-08T18:42:18.128Z,20.12
2023-08-08T18:44:50.409Z,18.98
2023-08-08T18:47:22.721Z,19.00
2023-08-08T18:49:57.722Z,19.91
2023-08-08T18:52:30.055Z,19.71
2023-08-08T18:55:02.354Z,19.86
2023-08-08T18:57:35.337Z,18.79
2023-08-08T19:00:09.055Z,19.85
2023-08-08T19:02:41.442Z,21.08
2023-08-08T19:05:18.755Z,20.09
2023-08-08T19:07:52.529Z,21.39
2023-08-08T19:10:25.060Z,19.50
2023-08-08T19:12:57.350Z,21.55
2023-08-08T19:15:30.212Z,21.64
2023-08-08T19:18:02.617Z,22.69
2023-08-08T19:20:37.480Z,21.40
2023-08-08T19:23:09.775Z,19.59
2023-08-08T19:25:42.591Z,21.24
2023-08-08T19:28:16.482Z,20.94
2023-08-08T19:30:49.016Z,21.73
2023-08-08T19:33:21.342Z,21.61
2023-08-08T19:35:57.610Z,22.01
2023-08-08T19:38:30.174Z,23.44
2023-08-08T19:41:05.749Z,21.44
2023-08-08T19:43:38.068Z,24.06
2023-08-08T19:46:11.819Z,23.21
2023-08-08T19:48:46.014Z,22.99
2023-08-08T19:51:21.465Z,22.27
2023-08-08T19:53:53.827Z,22.65
2023-08-08T19:56:26.197Z,22.66
2023-08-08T19:58:58.585Z,24.66
2023-08-08T20:01:31.062Z,25.88
2023-08-08T20:04:05.829Z,25.80
2023-08-08T20:06:40.908Z,33.81
2023-08-08T20:09:13.343Z,23.97
2023-08-08T20:11:45.652Z,23.13
2023-08-08T20:14:18.021Z,22.99
2023-08-08T20:16:50.344Z,25.04
2023-08-08T20:19:22.927Z,22.58
2023-08-08T20:21:57.908Z,21.01
2023-08-08T20:24:32.421Z,22.60
2023-08-08T20:27:04.961Z,21.33
2023-08-08T20:29:37.621Z,21.90
2023-08-08T20:32:09.942Z,24.55
2023-08-08T20:34:42.560Z,24.34
2023-08-08T20:37:18.659Z,25.94
2023-08-08T20:39:52.113Z,27.04
2023-08-08T20:42:24.402Z,29.19
2023-08-08T20:44:56.773Z,28.45
2023-08-08T20:47:29.115Z,30.65
2023-08-08T20:50:01.589Z,32.56
2023-08-08T20:52:37.189Z,35.78
2023-08-08T20:55:10.760Z,38.46
2023-08-08T20:57:43.139Z,40.87
2023-08-08T21:00:18.429Z,34.64
2023-08-08T21:02:50.928Z,34.29
2023-08-08T21:05:23.482Z,31.69
2023-08-08T21:08:01.136Z,30.79
2023-08-08T21:10:33.635Z,29.21
2023-08-08T21:13:06.108Z,29.13
2023-08-08T21:15:38.601Z,25.37
2023-08-08T21:18:10.992Z,25.63
2023-08-08T21:20:43.380Z,27.31
2023-08-08T21:23:18.461Z,28.94
2023-08-08T21:25:50.809Z,30.07
2023-08-08T21:28:24.442Z,31.96
2023-08-08T21:30:56.788Z,32.33
2023-08-08T21:33:29.190Z,32.72
2023-08-08T21:36:01.482Z,29.97
2023-08-08T21:38:37.276Z,31.33
2023-08-08T21:41:09.602Z,31.74
2023-08-08T21:43:42.457Z,29.89
2023-08-08T21:46:15.661Z,30.71
2023-08-08T21:48:48.247Z,32.66
2023-08-08T21:51:20.544Z,30.34
2023-08-08T21:53:55.661Z,32.24
2023-08-08T21:56:29.441Z,30.65
2023-08-08T21:59:02.026Z,30.92
2023-08-08T22:01:34.648Z,29.78
2023-08-08T22:04:07.629Z,29.86
2023-08-08T22:06:40.007Z,28.81
2023-08-08T22:09:15.563Z,29.45
2023-08-08T22:11:47.923Z,27.76
2023-08-08T22:14:20.283Z,29.76
2023-08-08T22:16:52.722Z,31.04
2023-08-08T22:19:27.145Z,31.19
2023-08-08T22:21:59.457Z,29.41
2023-08-08T22:24:35.123Z,26.37
2023-08-08T22:27:07.743Z,27.64
2023-08-08T22:29:40.568Z,27.99
2023-08-08T22:32:12.975Z,26.43
2023-08-08T22:34:45.245Z,26.84
2023-08-08T22:37:17.797Z,25.14
2023-08-08T22:39:53.070Z,23.40
2023-08-08T22:42:25.364Z,25.44
2023-08-08T22:44:57.660Z,25.75
2023-08-08T22:47:29.993Z,25.04
2023-08-08T22:50:02.923Z,27.51
2023-08-08T22:52:35.323Z,30.54
2023-08-08T22:55:11.553Z,33.35
2023-08-08T22:57:44.208Z,34.49
2023-08-08T23:00:19.623Z,35.78
2023-08-08T23:02:52.748Z,36.46
2023-08-08T23:05:25.696Z,38.22
2023-08-08T23:07:58.234Z,40.32
2023-08-08T23:10:33.279Z,39.41
2023-08-08T23:13:05.706Z,41.86
2023-08-08T23:15:40.374Z,40.66
2023-08-08T23:18:14.906Z,45.40
2023-08-08T23:20:49.124Z,48.51
2023-08-08T23:23:21.571Z,47.31
2023-08-08T23:25:57.159Z,50.71
2023-08-08T23:28:29.731Z,55.74
2023-08-08T23:31:02.094Z,53.42
2023-08-08T23:33:34.441Z,61.06
2023-08-08T23:36:07.623Z,59.00
2023-08-08T23:38:42.142Z,64.36
2023-08-08T23:41:19.035Z,63.83
2023-08-08T23:43:51.860Z,69.41
2023-08-08T23:46:24.468Z,72.38
2023-08-08T23:48:57.070Z,68.16
2023-08-08T23:51:29.358Z,69.49
2023-08-08T23:54:01.821Z,70.23
2023-08-08T23:56:36.718Z,66.79
2023-08-08T23:59:09.305Z,70.74
