createdAt,value
2018-08-10T00:00:05.517Z,100804.84
2018-08-10T00:02:32.200Z,100810.40
2018-08-10T00:04:59.857Z,100808.67
2018-08-10T00:07:26.525Z,100809.67
2018-08-10T00:09:54.134Z,100809.67
2018-08-10T00:12:20.826Z,100814.67
2018-08-10T00:14:47.562Z,100820.00
2018-08-10T00:17:14.348Z,100828.22
2018-08-10T00:19:41.004Z,100828.66
2018-08-10T00:22:07.692Z,100834.16
2018-08-10T00:24:35.073Z,100832.66
2018-08-10T00:27:02.729Z,100831.49
2018-08-10T00:29:30.324Z,100834.66
2018-08-10T00:31:57.024Z,100838.83
2018-08-10T00:34:23.671Z,100843.99
2018-08-10T00:36:51.181Z,100835.99
2018-08-10T00:39:19.838Z,100844.32
2018-08-10T00:41:47.447Z,100852.16
2018-08-10T00:44:14.136Z,100862.65
2018-08-10T00:46:40.891Z,100865.64
2018-08-10T00:49:07.556Z,100873.64
2018-08-10T00:51:34.224Z,100863.48
2018-08-10T00:54:00.881Z,100865.81
2018-08-10T00:56:27.583Z,100876.14
2018-08-10T00:58:54.292Z,100875.31
2018-08-10T01:01:20.958Z,100879.11
2018-08-10T01:03:47.628Z,100883.11
2018-08-10T01:06:14.296Z,100894.10
2018-08-10T01:08:40.949Z,100893.60
2018-08-10T01:11:07.608Z,100897.77
2018-08-10T01:13:34.368Z,100895.60
2018-08-10T01:16:00.960Z,100903.43
2018-08-10T01:18:27.621Z,100901.77
2018-08-10T01:20:54.321Z,100905.43
2018-08-10T01:23:20.981Z,100908.76
2018-08-10T01:25:47.653Z,100907.76
2018-08-10T01:28:14.384Z,100910.26
2018-08-10T01:30:41.072Z,100911.09
2018-08-10T01:33:07.737Z,100913.42
2018-08-10T01:35:35.689Z,100913.09
2018-08-10T01:38:02.753Z,100919.75
2018-08-10T01:40:29.629Z,100922.75
2018-08-10T01:42:57.200Z,100922.22
2018-08-10T01:45:23.887Z,100925.72
2018-08-10T01:47:50.599Z,100925.72
2018-08-10T01:50:17.288Z,100918.42
2018-08-10T01:52:44.032Z,100927.88
2018-08-10T01:55:11.100Z,100926.22
2018-08-10T01:57:39.116Z,100941.08
2018-08-10T02:00:05.900Z,100948.03
2018-08-10T02:02:32.756Z,100951.37
2018-08-10T02:04:59.429Z,100954.86
2018-08-10T02:07:26.117Z,100961.36
2018-08-10T02:09:52.793Z,100965.02
2018-08-10T02:12:20.754Z,100975.19
2018-08-10T02:14:47.441Z,100972.66
2018-08-10T02:17:14.112Z,100979.52
2018-08-10T02:19:40.897Z,100985.02
2018-08-10T02:22:07.609Z,100982.69
2018-08-10T02:24:34.416Z,100983.18
2018-08-10T02:27:01.069Z,100982.48
2018-08-10T02:29:27.756Z,100985.02
2018-08-10T02:31:54.733Z,100987.18
2018-08-10T02:34:21.409Z,100985.14
2018-08-10T02:36:48.909Z,100987.81
2018-08-10T02:39:15.641Z,100991.47
2018-08-10T02:41:42.331Z,100999.97
2018-08-10T02:44:09.159Z,101004.13
2018-08-10T02:46:36.605Z,101006.80
2018-08-10T02:49:03.307Z,101012.75
2018-08-10T02:51:30.704Z,101006.92
2018-08-10T02:53:57.409Z,101008.62
2018-08-10T02:56:24.079Z,101014.58
2018-08-10T02:58:50.757Z,101013.59
2018-08-10T03:01:17.418Z,101016.41
2018-08-10T03:03:44.127Z,101020.41
2018-08-10T03:06:10.889Z,101015.41
2018-08-10T03:08:37.565Z,101016.57
2018-08-10T03:11:05.273Z,101029.94
2018-08-10T03:13:31.944Z,101027.91
2018-08-10T03:15:58.609Z,101034.73
2018-08-10T03:18:25.282Z,101034.73
2018-08-10T03:20:52.000Z,101033.52
2018-08-10T03:23:19.498Z,101040.06
2018-08-10T03:25:46.176Z,101044.55
2018-08-10T03:28:12.864Z,101042.22
2018-08-10T03:30:39.526Z,101045.52
2018-08-10T03:33:06.213Z,101066.20
2018-08-10T03:35:32.878Z,101060.05
2018-08-10T03:37:59.553Z,101059.39
2018-08-10T03:40:26.219Z,101063.38
2018-08-10T03:42:52.899Z,101065.38
2018-08-10T03:45:19.637Z,101059.50
2018-08-10T03:47:46.297Z,101066.00
2018-08-10T03:50:13.810Z,101065.38
2018-08-10T03:52:40.782Z,101070.59
2018-08-10T03:55:08.070Z,101072.84
2018-08-10T03:57:35.900Z,101080.47
2018-08-10T04:00:02.617Z,101074.85
2018-08-10T04:02:29.290Z,101075.05
2018-08-10T04:04:55.953Z,101082.44
2018-08-10T04:07:22.624Z,101081.30
2018-08-10T04:09:50.221Z,101079.81
2018-08-10T04:12:16.888Z,101085.14
2018-08-10T04:14:43.594Z,101085.01
2018-08-10T04:17:14.562Z,101088.34
2018-08-10T04:19:41.255Z,101098.02
2018-08-10T04:22:08.214Z,101106.02
2018-08-10T04:24:34.893Z,101106.81
2018-08-10T04:27:01.552Z,101105.48
2018-08-10T04:29:28.276Z,101113.14
2018-08-10T04:31:54.937Z,101117.97
2018-08-10T04:34:21.614Z,101121.80
2018-08-10T04:36:49.353Z,101131.31
2018-08-10T04:39:16.041Z,101141.64
2018-08-10T04:41:42.884Z,101149.14
2018-08-10T04:44:09.577Z,101153.97
2018-08-10T04:46:36.267Z,101148.13
2018-08-10T04:49:02.949Z,101155.63
2018-08-10T04:51:29.640Z,101157.80
2018-08-10T04:53:56.293Z,101155.14
2018-08-10T04:56:23.969Z,101154.30
2018-08-10T04:58:50.736Z,101152.27
2018-08-10T05:01:17.429Z,101154.43
2018-08-10T05:03:44.160Z,101166.09
2018-08-10T05:06:10.985Z,101181.25
2018-08-10T05:08:37.671Z,101189.59
2018-08-10T05:11:05.476Z,101197.59
2018-08-10T05:13:32.175Z,101203.58
2018-08-10T05:15:59.701Z,101212.26
2018-08-10T05:18:26.385Z,101217.46
2018-08-10T05:20:53.084Z,101224.26
2018-08-10T05:23:19.751Z,101224.41
2018-08-10T05:25:46.435Z,101222.88
2018-08-10T05:28:13.127Z,101233.20
2018-08-10T05:30:39.820Z,101239.24
2018-08-10T05:33:06.499Z,101240.41
2018-08-10T05:35:33.189Z,101249.41
2018-08-10T05:37:59.862Z,101246.53
2018-08-10T05:40:26.696Z,101257.20
2018-08-10T05:42:53.368Z,101253.36
2018-08-10T05:45:20.033Z,101265.36
2018-08-10T05:47:46.693Z,101268.98
2018-08-10T05:50:13.357Z,101269.48
2018-08-10T05:52:40.193Z,101283.80
2018-08-10T05:55:07.152Z,101290.19
2018-08-10T05:57:34.148Z,101300.36
2018-08-10T06:00:00.809Z,101318.68
2018-08-10T06:02:27.485Z,101320.64
2018-08-10T06:04:54.156Z,101316.14
2018-08-10T06:07:20.826Z,101314.69
2018-08-10T06:09:48.793Z,101314.47
2018-08-10T06:12:15.477Z,101332.97
2018-08-10T06:14:42.130Z,101332.80
2018-08-10T06:17:08.798Z,101339.45
2018-08-10T06:19:35.557Z,101348.63
2018-08-10T06:22:02.193Z,101356.13
2018-08-10T06:24:28.932Z,101356.97
2018-08-10T06:26:55.613Z,101358.52
2018-08-10T06:29:22.293Z,101360.97
2018-08-10T06:31:49.991Z,101372.13
2018-08-10T06:34:16.744Z,101394.39
2018-08-10T06:36:43.494Z,101398.27
2018-08-10T06:39:10.710Z,101392.94
2018-08-10T06:41:37.683Z,101401.40
2018-08-10T06:44:04.743Z,101405.36
2018-08-10T06:46:31.913Z,101407.04
2018-08-10T06:48:58.682Z,101403.88
2018-08-10T06:51:25.366Z,101399.23
2018-08-10T06:53:52.066Z,101408.56
2018-08-10T06:56:19.531Z,101418.54
2018-08-10T06:58:46.234Z,101421.55
2018-08-10T07:01:12.917Z,101413.39
2018-08-10T07:03:39.613Z,101410.88
2018-08-10T07:06:06.293Z,101416.05
2018-08-10T07:08:32.933Z,101409.55
2018-08-10T07:10:59.570Z,101416.70
2018-08-10T07:13:26.354Z,101434.03
2018-08-10T07:15:52.981Z,101444.47
2018-08-10T07:18:20.121Z,101459.84
2018-08-10T07:20:46.825Z,101462.30
2018-08-10T07:23:13.497Z,101463.97
2018-08-10T07:25:40.169Z,101457.30
2018-08-10T07:28:07.212Z,101473.30
2018-08-10T07:30:34.957Z,101469.30
2018-08-10T07:33:01.640Z,101470.44
2018-08-10T07:35:29.341Z,101473.26
2018-08-10T07:37:56.010Z,101475.42
2018-08-10T07:40:22.656Z,101491.00
2018-08-10T07:42:50.514Z,101496.86
2018-08-10T07:45:17.185Z,101508.44
2018-08-10T07:47:43.904Z,101512.25
2018-08-10T07:50:10.713Z,101508.84
2018-08-10T07:52:37.373Z,101522.09
2018-08-10T07:55:04.813Z,101517.94
2018-08-10T07:57:31.511Z,101537.31
2018-08-10T07:59:58.273Z,101545.47
2018-08-10T08:02:27.666Z,101554.16
2018-08-10T08:04:54.349Z,101556.98
2018-08-10T08:07:21.048Z,101574.43
2018-08-10T08:09:48.388Z,101577.09
2018-08-10T08:12:15.038Z,101575.69
2018-08-10T08:14:41.724Z,101580.41
2018-08-10T08:17:08.513Z,101576.06
2018-08-10T08:19:36.047Z,101601.59
2018-08-10T08:22:04.607Z,101604.14
2018-08-10T08:24:31.343Z,101603.69
2018-08-10T08:26:58.005Z,101612.68
2018-08-10T08:29:24.701Z,101610.36
2018-08-10T08:31:51.346Z,101610.02
2018-08-10T08:34:19.033Z,101610.09
2018-08-10T08:36:45.710Z,101606.09
2018-08-10T08:39:22.153Z,101603.57
2018-08-10T08:41:50.180Z,101605.55
2018-08-10T08:44:23.389Z,101604.03
2018-08-10T08:46:50.032Z,101609.52
2018-08-10T08:49:16.850Z,101617.02
2018-08-10T08:51:43.529Z,101621.25
2018-08-10T08:54:15.847Z,101621.36
2018-08-10T08:56:43.484Z,101617.52
2018-08-10T08:59:10.129Z,101620.91
2018-08-10T09:01:36.818Z,101624.03
2018-08-10T09:04:19.290Z,101624.52
2018-08-10T09:06:46.068Z,101631.79
2018-08-10T09:09:19.516Z,101619.00
2018-08-10T09:11:46.177Z,101620.37
2018-08-10T09:14:44.629Z,101626.16
2018-08-10T09:17:11.499Z,101617.23
2018-08-10T09:19:38.793Z,101623.56
2018-08-10T09:22:05.437Z,101627.50
2018-08-10T09:24:32.068Z,101632.82
2018-08-10T09:26:58.917Z,101623.84
2018-08-10T09:29:25.949Z,101636.18
2018-08-10T09:31:52.676Z,101627.98
2018-08-10T09:34:21.188Z,101630.50
2018-08-10T09:36:49.267Z,101634.05
2018-08-10T09:39:15.961Z,101635.87
2018-08-10T09:41:42.796Z,101633.32
2018-08-10T09:44:09.581Z,101642.16
2018-08-10T09:46:36.410Z,101638.73
2018-08-10T09:49:03.112Z,101637.40
2018-08-10T09:51:29.793Z,101646.73
2018-08-10T09:53:56.586Z,101650.23
2018-08-10T09:56:23.249Z,101654.38
2018-08-10T09:58:49.896Z,101657.05
2018-08-10T10:01:21.162Z,101661.39
2018-08-10T10:03:48.857Z,101653.55
2018-08-10T10:06:15.533Z,101663.02
2018-08-10T10:08:42.249Z,101651.98
2018-08-10T10:11:08.932Z,101657.89
2018-08-10T10:13:35.854Z,101662.15
2018-08-10T10:16:02.500Z,101660.90
2018-08-10T10:18:29.154Z,101655.86
2018-08-10T10:20:55.944Z,101655.22
2018-08-10T10:23:22.602Z,101663.71
2018-08-10T10:25:50.676Z,101660.21
2018-08-10T10:28:17.320Z,101652.36
2018-08-10T10:30:43.965Z,101649.20
2018-08-10T10:33:10.625Z,101649.16
2018-08-10T10:35:37.269Z,101654.64
2018-08-10T10:38:04.149Z,101649.40
2018-08-10T10:40:30.826Z,101652.70
2018-08-10T10:42:57.509Z,101649.81
2018-08-10T10:45:24.353Z,101649.95
2018-08-10T10:47:51.080Z,101656.13
2018-08-10T10:50:19.513Z,101658.16
2018-08-10T10:52:46.214Z,101661.11
2018-08-10T10:55:13.010Z,101669.69
2018-08-10T10:57:40.413Z,101661.80
2018-08-10T11:00:11.992Z,101667.02
2018-08-10T11:02:38.883Z,101670.80
2018-08-10T11:05:05.913Z,101667.14
2018-08-10T11:07:32.614Z,101671.98
2018-08-10T11:09:59.285Z,101677.30
2018-08-10T11:12:26.014Z,101670.80
2018-08-10T11:14:52.659Z,101670.87
2018-08-10T11:17:20.692Z,101677.95
2018-08-10T11:19:47.338Z,101684.13
2018-08-10T11:22:13.996Z,101685.45
2018-08-10T11:24:40.650Z,101693.69
2018-08-10T11:27:07.333Z,101685.45
2018-08-10T11:29:35.476Z,101697.59
2018-08-10T11:32:02.139Z,101701.59
2018-08-10T11:34:28.833Z,101703.47
2018-08-10T11:36:55.489Z,101700.61
2018-08-10T11:39:22.149Z,101700.12
2018-08-10T11:41:49.718Z,101703.63
2018-08-10T11:44:16.381Z,101698.29
2018-08-10T11:46:43.078Z,101698.44
2018-08-10T11:49:09.740Z,101698.55
2018-08-10T11:51:37.320Z,101696.76
2018-08-10T11:54:05.130Z,101695.88
2018-08-10T11:56:31.998Z,101701.70
2018-08-10T11:58:58.649Z,101695.88
2018-08-10T12:01:25.331Z,101691.05
2018-08-10T12:03:52.001Z,101695.77
2018-08-10T12:06:19.472Z,101679.13
2018-08-10T12:08:46.173Z,101693.59
2018-08-10T12:11:12.854Z,101695.77
2018-08-10T12:13:39.966Z,101696.34
2018-08-10T12:16:06.616Z,101698.09
2018-08-10T12:18:33.373Z,101701.22
2018-08-10T12:21:00.011Z,101702.55
2018-08-10T12:23:26.861Z,101702.09
2018-08-10T12:25:53.553Z,101688.76
2018-08-10T12:28:20.213Z,101701.86
2018-08-10T12:30:46.863Z,101700.88
2018-08-10T12:33:13.526Z,101705.22
2018-08-10T12:35:40.170Z,101704.27
2018-08-10T12:38:06.851Z,101703.68
2018-08-10T12:40:33.683Z,101702.44
2018-08-10T12:43:00.978Z,101706.70
2018-08-10T12:45:27.763Z,101699.88
2018-08-10T12:47:54.432Z,101703.19
2018-08-10T12:50:21.204Z,101705.02
2018-08-10T12:52:48.494Z,101696.17
2018-08-10T12:55:15.148Z,101701.52
2018-08-10T12:57:41.834Z,101705.51
2018-08-10T13:00:09.581Z,101704.67
2018-08-10T13:02:36.257Z,101705.51
2018-08-10T13:05:02.982Z,101710.34
2018-08-10T13:07:29.750Z,101710.00
2018-08-10T13:09:56.393Z,101720.86
2018-08-10T13:12:23.172Z,101708.67
2018-08-10T13:14:50.233Z,101712.87
2018-08-10T13:17:16.893Z,101713.50
2018-08-10T13:19:43.577Z,101710.70
2018-08-10T13:22:10.227Z,101709.36
2018-08-10T13:24:36.892Z,101717.16
2018-08-10T13:27:03.561Z,101717.85
2018-08-10T13:29:30.260Z,101721.70
2018-08-10T13:31:56.912Z,101721.59
2018-08-10T13:34:23.593Z,101720.38
2018-08-10T13:36:50.242Z,101716.75
2018-08-10T13:39:16.909Z,101719.44
2018-08-10T13:41:43.541Z,101717.16
2018-08-10T13:44:10.970Z,101709.85
2018-08-10T13:46:37.673Z,101710.26
2018-08-10T13:49:05.093Z,101709.62
2018-08-10T13:51:31.772Z,101713.50
2018-08-10T13:53:58.420Z,101716.43
2018-08-10T13:56:25.085Z,101719.44
2018-08-10T13:58:51.842Z,101719.82
2018-08-10T14:01:19.596Z,101716.66
2018-08-10T14:03:46.252Z,101715.59
2018-08-10T14:06:12.966Z,101716.78
2018-08-10T14:08:39.608Z,101716.66
2018-08-10T14:11:06.249Z,101713.02
2018-08-10T14:13:32.886Z,101712.17
2018-08-10T14:15:59.619Z,101707.83
2018-08-10T14:18:26.269Z,101711.83
2018-08-10T14:20:52.929Z,101710.84
2018-08-10T14:23:19.581Z,101716.43
2018-08-10T14:25:46.288Z,101712.78
2018-08-10T14:28:12.952Z,101714.11
2018-08-10T14:30:39.628Z,101710.61
2018-08-10T14:33:06.307Z,101707.25
2018-08-10T14:35:33.008Z,101704.09
2018-08-10T14:37:59.664Z,101698.61
2018-08-10T14:40:26.326Z,101705.28
2018-08-10T14:42:53.005Z,101704.29
2018-08-10T14:45:19.651Z,101702.50
2018-08-10T14:47:46.293Z,101697.28
2018-08-10T14:50:13.808Z,101700.58
2018-08-10T14:52:40.622Z,101710.49
2018-08-10T14:55:08.214Z,101703.34
2018-08-10T14:57:36.484Z,101695.95
2018-08-10T15:00:04.845Z,101698.03
2018-08-10T15:02:31.488Z,101698.76
2018-08-10T15:04:58.157Z,101696.23
2018-08-10T15:07:24.826Z,101690.41
2018-08-10T15:09:51.477Z,101694.18
2018-08-10T15:12:19.428Z,101692.09
2018-08-10T15:14:45.980Z,101690.03
2018-08-10T15:17:12.773Z,101690.91
2018-08-10T15:19:39.492Z,101689.78
2018-08-10T15:22:06.128Z,101686.27
2018-08-10T15:24:32.772Z,101685.43
2018-08-10T15:26:59.429Z,101688.09
2018-08-10T15:29:26.087Z,101683.52
2018-08-10T15:31:52.765Z,101682.04
2018-08-10T15:34:20.933Z,101685.08
2018-08-10T15:36:47.612Z,101684.09
2018-08-10T15:39:14.284Z,101682.27
2018-08-10T15:41:40.961Z,101679.75
2018-08-10T15:44:07.649Z,101679.03
2018-08-10T15:46:35.562Z,101677.78
2018-08-10T15:49:02.214Z,101679.75
2018-08-10T15:51:28.988Z,101678.91
2018-08-10T15:53:55.632Z,101680.25
2018-08-10T15:56:22.388Z,101683.02
2018-08-10T15:58:50.049Z,101685.43
2018-08-10T16:01:16.692Z,101681.43
2018-08-10T16:03:43.357Z,101679.26
2018-08-10T16:06:10.093Z,101677.34
2018-08-10T16:08:36.759Z,101684.02
2018-08-10T16:11:03.421Z,101682.53
2018-08-10T16:13:30.116Z,101674.19
2018-08-10T16:15:56.781Z,101677.00
2018-08-10T16:18:23.445Z,101673.35
2018-08-10T16:20:50.084Z,101674.69
2018-08-10T16:23:16.741Z,101675.52
2018-08-10T16:25:43.430Z,101676.71
2018-08-10T16:28:10.098Z,101675.38
2018-08-10T16:30:36.738Z,101672.71
2018-08-10T16:33:05.273Z,101671.67
2018-08-10T16:35:31.951Z,101670.83
2018-08-10T16:37:58.636Z,101671.18
2018-08-10T16:40:25.322Z,101666.00
2018-08-10T16:42:51.980Z,101674.19
2018-08-10T16:45:19.653Z,101667.53
2018-08-10T16:47:46.346Z,101663.53
2018-08-10T16:50:14.582Z,101663.87
2018-08-10T16:52:42.000Z,101661.01
2018-08-10T16:55:09.641Z,101663.67
2018-08-10T16:57:36.361Z,101667.67
2018-08-10T17:00:07.590Z,101655.19
2018-08-10T17:02:34.401Z,101657.62
2018-08-10T17:05:01.150Z,101666.19
2018-08-10T17:07:27.905Z,101663.03
2018-08-10T17:09:54.584Z,101660.86
2018-08-10T17:12:21.277Z,101669.00
2018-08-10T17:14:48.997Z,101665.70
2018-08-10T17:17:15.660Z,101664.78
2018-08-10T17:19:42.304Z,101667.33
2018-08-10T17:22:09.002Z,101669.61
2018-08-10T17:24:35.760Z,101671.09
2018-08-10T17:27:03.311Z,101664.28
2018-08-10T17:29:29.972Z,101669.76
2018-08-10T17:31:56.665Z,101670.11
2018-08-10T17:34:23.310Z,101674.45
2018-08-10T17:36:49.969Z,101670.45
2018-08-10T17:39:16.726Z,101672.28
2018-08-10T17:41:43.586Z,101675.44
2018-08-10T17:44:10.449Z,101679.44
2018-08-10T17:46:37.153Z,101679.92
2018-08-10T17:49:03.845Z,101684.66
2018-08-10T17:51:30.500Z,101685.34
2018-08-10T17:53:57.158Z,101684.50
2018-08-10T17:56:23.868Z,101684.50
2018-08-10T17:58:50.671Z,101687.66
2018-08-10T18:01:17.305Z,101691.66
2018-08-10T18:03:44.014Z,101694.82
2018-08-10T18:06:10.825Z,101688.99
2018-08-10T18:08:37.477Z,101690.82
2018-08-10T18:11:05.331Z,101692.27
2018-08-10T18:13:31.977Z,101692.91
2018-08-10T18:15:58.629Z,101698.73
2018-08-10T18:18:25.288Z,101699.56
2018-08-10T18:20:52.188Z,101700.27
2018-08-10T18:23:20.309Z,101704.64
2018-08-10T18:25:47.145Z,101701.25
2018-08-10T18:28:14.281Z,101705.59
2018-08-10T18:30:40.939Z,101704.27
2018-08-10T18:33:07.604Z,101709.24
2018-08-10T18:35:34.366Z,101709.24
2018-08-10T18:38:01.020Z,101709.83
2018-08-10T18:40:27.674Z,101716.25
2018-08-10T18:42:54.334Z,101715.65
2018-08-10T18:45:21.424Z,101714.92
2018-08-10T18:47:48.713Z,101713.88
2018-08-10T18:50:15.884Z,101720.55
2018-08-10T18:52:42.729Z,101717.03
2018-08-10T18:55:10.789Z,101725.78
2018-08-10T18:57:37.573Z,101733.28
2018-08-10T19:00:06.050Z,101729.28
2018-08-10T19:02:32.808Z,101726.88
2018-08-10T19:04:59.518Z,101725.20
2018-08-10T19:07:26.262Z,101724.70
2018-08-10T19:09:53.062Z,101726.04
2018-08-10T19:12:19.901Z,101734.38
2018-08-10T19:14:46.867Z,101738.03
2018-08-10T19:17:14.739Z,101738.52
2018-08-10T19:19:41.763Z,101737.09
2018-08-10T19:22:08.778Z,101737.59
2018-08-10T19:24:36.218Z,101742.42
2018-08-10T19:27:03.236Z,101735.27
2018-08-10T19:29:30.231Z,101735.16
2018-08-10T19:31:57.235Z,101739.63
2018-08-10T19:34:24.317Z,101735.16
2018-08-10T19:36:51.504Z,101730.67
2018-08-10T19:39:18.871Z,101733.94
2018-08-10T19:41:45.901Z,101739.27
2018-08-10T19:44:12.903Z,101740.25
2018-08-10T19:46:39.950Z,101741.09
2018-08-10T19:49:06.987Z,101733.25
2018-08-10T19:51:35.393Z,101738.43
2018-08-10T19:54:02.407Z,101743.50
2018-08-10T19:56:29.447Z,101739.63
2018-08-10T19:58:56.498Z,101743.27
2018-08-10T20:01:23.573Z,101744.84
2018-08-10T20:03:50.575Z,101744.34
2018-08-10T20:06:17.598Z,101741.68
2018-08-10T20:08:44.660Z,101740.84
2018-08-10T20:11:11.774Z,101734.29
2018-08-10T20:13:38.768Z,101733.59
2018-08-10T20:16:05.868Z,101734.58
2018-08-10T20:18:32.865Z,101737.45
2018-08-10T20:20:59.820Z,101740.60
2018-08-10T20:23:26.806Z,101736.11
2018-08-10T20:25:53.825Z,101740.25
2018-08-10T20:28:21.588Z,101744.25
2018-08-10T20:30:50.236Z,101746.68
2018-08-10T20:33:17.212Z,101746.19
2018-08-10T20:35:44.245Z,101747.52
2018-08-10T20:38:11.228Z,101741.00
2018-08-10T20:40:38.247Z,101743.81
2018-08-10T20:43:05.982Z,101741.84
2018-08-10T20:45:33.002Z,101736.61
2018-08-10T20:47:59.980Z,101748.95
2018-08-10T20:50:26.984Z,101743.52
2018-08-10T20:52:53.916Z,101743.06
2018-08-10T20:55:20.956Z,101750.02
2018-08-10T20:57:49.151Z,101743.31
2018-08-10T21:00:16.073Z,101740.91
2018-08-10T21:02:43.951Z,101741.64
2018-08-10T21:05:11.331Z,101738.59
2018-08-10T21:07:38.137Z,101741.55
2018-08-10T21:10:06.308Z,101737.45
2018-08-10T21:12:33.073Z,101741.19
2018-08-10T21:14:59.818Z,101739.38
2018-08-10T21:17:26.547Z,101738.64
2018-08-10T21:19:53.239Z,101732.31
2018-08-10T21:22:20.056Z,101734.39
2018-08-10T21:24:46.740Z,101726.25
2018-08-10T21:27:13.473Z,101729.90
2018-08-10T21:29:40.137Z,101725.56
2018-08-10T21:32:06.826Z,101728.33
2018-08-10T21:34:33.493Z,101723.88
2018-08-10T21:37:00.229Z,101726.40
2018-08-10T21:39:26.890Z,101725.06
2018-08-10T21:41:53.555Z,101723.15
2018-08-10T21:44:20.220Z,101725.06
2018-08-10T21:46:47.020Z,101723.00
2018-08-10T21:49:13.701Z,101718.89
2018-08-10T21:51:40.366Z,101718.41
2018-08-10T21:54:07.042Z,101715.50
2018-08-10T21:56:36.552Z,101718.98
2018-08-10T21:59:03.216Z,101719.39
2018-08-10T22:01:29.881Z,101723.23
2018-08-10T22:03:56.653Z,101716.92
2018-08-10T22:06:23.321Z,101718.75
2018-08-10T22:08:49.993Z,101715.73
2018-08-10T22:11:16.649Z,101713.67
2018-08-10T22:13:48.896Z,101717.33
2018-08-10T22:17:24.161Z,101718.31
2018-08-10T22:19:51.663Z,101716.25
2018-08-10T22:22:19.343Z,101713.33
2018-08-10T22:24:46.000Z,101717.23
2018-08-10T22:27:12.664Z,101715.30
2018-08-10T22:29:39.337Z,101712.49
2018-08-10T22:32:06.027Z,101714.75
2018-08-10T22:34:32.691Z,101712.09
2018-08-10T22:36:59.358Z,101712.82
2018-08-10T22:39:26.029Z,101715.73
2018-08-10T22:41:52.706Z,101718.27
2018-08-10T22:44:20.884Z,101716.44
2018-08-10T22:46:47.727Z,101716.92
2018-08-10T22:49:14.459Z,101715.59
2018-08-10T22:51:41.138Z,101716.58
2018-08-10T22:54:07.918Z,101720.92
2018-08-10T22:56:35.312Z,101720.23
2018-08-10T22:59:02.025Z,101719.64
2018-08-10T23:01:28.757Z,101715.90
2018-08-10T23:03:55.458Z,101708.69
2018-08-10T23:06:22.121Z,101711.80
2018-08-10T23:08:49.818Z,101708.00
2018-08-10T23:11:16.496Z,101702.67
2018-08-10T23:13:43.185Z,101692.75
2018-08-10T23:16:09.839Z,101691.41
2018-08-10T23:18:36.519Z,101689.84
2018-08-10T23:21:03.218Z,101684.87
2018-08-10T23:23:29.888Z,101685.59
2018-08-10T23:25:56.572Z,101687.04
2018-08-10T23:28:23.268Z,101689.27
2018-08-10T23:30:49.930Z,101684.92
2018-08-10T23:33:16.635Z,101682.34
2018-08-10T23:35:43.301Z,101682.84
2018-08-10T23:38:09.976Z,101683.23
2018-08-10T23:40:36.644Z,101677.56
2018-08-10T23:43:03.350Z,101674.61
2018-08-10T23:45:30.176Z,101671.74
2018-08-10T23:47:56.837Z,101673.28
2018-08-10T23:50:23.499Z,101670.06
2018-08-10T23:52:50.184Z,101669.92
2018-08-10T23:55:17.571Z,101670.06
2018-08-10T23:57:44.312Z,101663.46
