createdAt,value
2022-08-30T00:01:29.617Z,47.92
2022-08-30T00:04:31.329Z,47.72
2022-08-30T00:07:33.067Z,47.53
2022-08-30T00:10:35.406Z,47.72
2022-08-30T00:13:38.617Z,47.74
2022-08-30T00:16:40.311Z,47.80
2022-08-30T00:19:41.967Z,47.71
2022-08-30T00:22:43.898Z,48.03
2022-08-30T00:25:45.935Z,47.87
2022-08-30T00:28:47.548Z,47.86
2022-08-30T00:31:49.135Z,47.81
2022-08-30T00:34:52.339Z,48.04
2022-08-30T00:37:53.940Z,48.19
2022-08-30T00:40:55.835Z,48.22
2022-08-30T00:43:57.713Z,48.12
2022-08-30T00:47:02.887Z,47.89
2022-08-30T00:50:08.450Z,48.32
2022-08-30T00:53:16.391Z,47.95
2022-08-30T00:56:18.909Z,48.09
2022-08-30T00:59:22.011Z,48.37
2022-08-30T01:02:25.616Z,48.28
2022-08-30T01:05:27.448Z,48.39
2022-08-30T01:08:29.056Z,48.08
2022-08-30T01:11:34.185Z,48.16
2022-08-30T01:14:35.872Z,48.41
2022-08-30T01:17:43.680Z,48.23
2022-08-30T01:21:10.315Z,48.13
2022-08-30T01:24:12.671Z,48.18
2022-08-30T01:27:16.672Z,48.20
2022-08-30T01:30:18.778Z,48.35
2022-08-30T01:33:21.470Z,48.43
2022-08-30T01:36:24.792Z,48.55
2022-08-30T01:39:26.624Z,48.47
2022-08-30T01:42:28.506Z,48.33
2022-08-30T01:45:30.111Z,48.63
2022-08-30T01:48:31.724Z,48.58
2022-08-30T01:51:34.348Z,48.69
2022-08-30T01:54:38.537Z,48.47
2022-08-30T01:57:40.177Z,48.41
2022-08-30T02:00:41.850Z,48.88
2022-08-30T02:03:44.931Z,48.76
2022-08-30T02:06:47.133Z,48.72
2022-08-30T02:09:48.703Z,48.77
2022-08-30T02:12:50.453Z,48.51
2022-08-30T02:15:54.480Z,48.63
2022-08-30T02:18:58.921Z,48.60
2022-08-30T02:22:00.664Z,48.62
2022-08-30T02:25:02.439Z,48.50
2022-08-30T02:28:05.861Z,48.65
2022-08-30T02:31:08.165Z,48.96
2022-08-30T02:34:09.815Z,48.86
2022-08-30T02:37:11.496Z,48.79
2022-08-30T02:40:13.287Z,48.62
2022-08-30T02:43:15.174Z,49.04
2022-08-30T02:46:18.017Z,48.92
2022-08-30T02:49:35.204Z,48.93
2022-08-30T02:52:38.300Z,48.95
2022-08-30T02:55:39.851Z,48.83
2022-08-30T02:58:43.477Z,48.91
2022-08-30T03:01:45.417Z,49.17
2022-08-30T03:04:47.073Z,49.18
2022-08-30T03:07:48.641Z,49.07
2022-08-30T03:10:50.412Z,49.03
2022-08-30T03:13:51.960Z,49.17
2022-08-30T03:16:54.353Z,49.06
2022-08-30T03:19:56.125Z,49.13
2022-08-30T03:22:58.004Z,49.13
2022-08-30T03:25:59.755Z,49.17
2022-08-30T03:29:01.353Z,49.12
2022-08-30T03:32:03.893Z,49.31
2022-08-30T03:35:07.101Z,49.37
2022-08-30T03:38:08.732Z,49.61
2022-08-30T03:41:10.418Z,49.22
2022-08-30T03:44:12.096Z,49.35
2022-08-30T03:47:13.660Z,49.24
2022-08-30T03:50:16.311Z,49.30
2022-08-30T03:53:18.031Z,49.54
2022-08-30T03:56:19.981Z,49.31
2022-08-30T03:59:22.037Z,49.26
2022-08-30T04:02:23.699Z,49.39
2022-08-30T04:05:25.394Z,49.40
2022-08-30T04:08:27.769Z,49.51
2022-08-30T04:11:29.405Z,49.44
2022-08-30T04:14:31.120Z,49.67
2022-08-30T04:17:32.696Z,49.38
2022-08-30T04:20:34.699Z,49.52
2022-08-30T04:23:36.280Z,49.78
2022-08-30T04:26:38.140Z,49.58
2022-08-30T04:29:39.689Z,49.53
2022-08-30T04:32:41.552Z,49.83
2022-08-30T04:35:45.531Z,49.75
2022-08-30T04:38:47.105Z,49.68
2022-08-30T04:41:48.759Z,49.83
2022-08-30T04:44:50.994Z,49.93
2022-08-30T04:47:52.537Z,49.70
2022-08-30T04:50:58.045Z,49.96
2022-08-30T04:53:59.598Z,49.80
2022-08-30T04:57:01.818Z,49.91
2022-08-30T05:00:07.193Z,49.91
2022-08-30T05:03:09.653Z,49.75
2022-08-30T05:06:12.507Z,49.97
2022-08-30T05:09:14.182Z,49.92
2022-08-30T05:12:15.769Z,49.89
2022-08-30T05:15:17.363Z,49.85
2022-08-30T05:18:19.160Z,50.03
2022-08-30T05:21:25.486Z,50.03
2022-08-30T05:24:27.093Z,49.90
2022-08-30T05:27:29.484Z,50.24
2022-08-30T05:30:34.060Z,50.15
2022-08-30T05:33:38.748Z,49.88
2022-08-30T05:36:40.974Z,50.06
2022-08-30T05:39:51.428Z,50.20
2022-08-30T05:42:53.921Z,50.12
2022-08-30T05:46:04.141Z,50.41
2022-08-30T05:49:07.255Z,50.31
2022-08-30T05:52:08.791Z,50.55
2022-08-30T05:55:12.026Z,50.59
2022-08-30T05:58:13.648Z,50.35
2022-08-30T06:01:22.805Z,50.67
2022-08-30T06:04:25.034Z,50.28
2022-08-30T06:07:26.961Z,50.41
2022-08-30T06:10:28.703Z,50.43
2022-08-30T06:13:30.383Z,50.46
2022-08-30T06:16:32.535Z,50.33
2022-08-30T06:19:34.221Z,50.29
2022-08-30T06:22:36.399Z,50.44
2022-08-30T06:25:41.351Z,50.39
2022-08-30T06:28:44.218Z,50.51
2022-08-30T06:31:46.391Z,50.70
2022-08-30T06:34:48.917Z,50.52
2022-08-30T06:37:50.485Z,50.31
2022-08-30T06:40:52.146Z,50.54
2022-08-30T06:43:54.225Z,50.61
2022-08-30T06:46:56.111Z,50.30
2022-08-30T06:49:58.417Z,50.26
2022-08-30T06:53:05.846Z,50.49
2022-08-30T06:56:10.483Z,50.48
2022-08-30T06:59:12.248Z,50.53
2022-08-30T07:02:14.053Z,50.63
2022-08-30T07:05:18.773Z,50.60
2022-08-30T07:08:21.167Z,50.50
2022-08-30T07:11:41.132Z,50.51
2022-08-30T07:14:43.114Z,50.69
2022-08-30T07:18:03.116Z,50.52
2022-08-30T07:21:15.165Z,50.68
2022-08-30T07:24:16.998Z,50.61
2022-08-30T07:27:18.912Z,50.60
2022-08-30T07:30:20.576Z,50.50
2022-08-30T07:33:22.257Z,50.34
2022-08-30T07:36:25.089Z,50.68
2022-08-30T07:39:26.656Z,50.46
2022-08-30T07:42:28.237Z,50.64
2022-08-30T07:45:30.048Z,50.44
2022-08-30T07:48:31.757Z,50.62
2022-08-30T07:51:33.701Z,50.57
2022-08-30T07:54:35.249Z,50.42
2022-08-30T07:57:36.915Z,50.62
2022-08-30T08:00:38.577Z,50.49
2022-08-30T08:03:42.222Z,50.32
2022-08-30T08:06:45.385Z,50.60
2022-08-30T08:09:47.009Z,50.37
2022-08-30T08:12:48.630Z,50.59
2022-08-30T08:15:50.656Z,50.42
2022-08-30T08:18:54.205Z,50.51
2022-08-30T08:22:19.635Z,50.57
2022-08-30T08:25:19.369Z,50.58
2022-08-30T08:28:21.289Z,50.26
2022-08-30T08:31:27.372Z,50.65
2022-08-30T08:34:36.358Z,50.50
2022-08-30T08:37:39.571Z,50.13
2022-08-30T08:40:53.053Z,50.11
2022-08-30T08:43:54.669Z,50.28
2022-08-30T08:47:19.764Z,50.26
2022-08-30T08:50:22.176Z,50.12
2022-08-30T08:53:45.796Z,50.09
2022-08-30T08:56:48.767Z,50.27
2022-08-30T08:59:54.255Z,50.26
2022-08-30T09:03:01.441Z,50.21
2022-08-30T09:06:15.687Z,50.11
2022-08-30T09:09:23.533Z,49.99
2022-08-30T09:12:25.137Z,50.14
2022-08-30T09:15:31.189Z,50.01
2022-08-30T09:18:45.463Z,50.14
2022-08-30T09:21:57.621Z,50.03
2022-08-30T09:25:01.621Z,49.93
2022-08-30T09:28:16.473Z,49.97
2022-08-30T09:31:23.728Z,50.04
2022-08-30T09:34:25.515Z,49.96
2022-08-30T09:37:47.622Z,49.79
2022-08-30T09:40:53.378Z,50.11
2022-08-30T09:44:28.029Z,49.76
2022-08-30T09:47:31.890Z,49.76
2022-08-30T09:50:36.909Z,49.65
2022-08-30T09:57:33.685Z,49.80
2022-08-30T10:00:42.433Z,49.80
2022-08-30T10:03:46.787Z,49.68
2022-08-30T10:07:28.986Z,49.22
2022-08-30T10:10:30.867Z,49.44
2022-08-30T10:13:35.416Z,49.56
2022-08-30T10:17:01.575Z,49.42
2022-08-30T10:20:16.136Z,49.29
2022-08-30T10:23:33.848Z,49.23
2022-08-30T10:26:40.486Z,49.49
2022-08-30T10:30:00.868Z,49.40
2022-08-30T10:33:02.537Z,49.35
2022-08-30T10:36:10.451Z,49.44
2022-08-30T10:39:22.375Z,49.11
2022-08-30T10:42:37.995Z,49.26
2022-08-30T10:45:45.685Z,49.37
2022-08-30T10:48:48.118Z,48.90
2022-08-30T10:51:59.072Z,48.82
2022-08-30T10:55:08.548Z,49.05
2022-08-30T10:58:12.775Z,49.27
2022-08-30T11:01:32.929Z,49.03
2022-08-30T11:05:02.440Z,48.91
2022-08-30T11:08:05.201Z,49.21
2022-08-30T11:11:21.372Z,49.15
2022-08-30T11:14:25.364Z,49.25
2022-08-30T11:17:29.675Z,48.75
2022-08-30T11:20:39.983Z,48.97
2022-08-30T11:23:41.604Z,48.72
2022-08-30T11:26:48.418Z,48.82
2022-08-30T11:29:50.086Z,48.86
2022-08-30T11:33:10.271Z,48.69
2022-08-30T11:36:37.443Z,48.58
2022-08-30T11:39:48.989Z,48.74
2022-08-30T11:42:52.610Z,48.37
2022-08-30T11:46:28.789Z,48.40
2022-08-30T11:49:56.837Z,48.11
2022-08-30T11:53:04.325Z,48.52
2022-08-30T11:56:33.513Z,48.41
2022-08-30T12:00:02.049Z,47.84
2022-08-30T12:03:07.689Z,48.15
2022-08-30T12:06:12.685Z,47.76
2022-08-30T12:09:20.364Z,47.58
2022-08-30T12:12:30.637Z,47.78
2022-08-30T12:15:53.679Z,47.43
2022-08-30T12:19:00.892Z,47.38
2022-08-30T12:22:08.322Z,47.71
2022-08-30T12:25:31.981Z,47.63
2022-08-30T12:28:33.764Z,48.02
2022-08-30T12:31:42.445Z,47.67
2022-08-30T12:34:44.070Z,48.04
2022-08-30T12:37:57.025Z,47.60
2022-08-30T12:41:02.225Z,47.45
2022-08-30T12:44:13.374Z,48.01
2022-08-30T12:47:19.919Z,47.43
2022-08-30T12:50:29.923Z,47.65
2022-08-30T12:53:33.442Z,47.33
2022-08-30T12:57:34.891Z,47.39
2022-08-30T13:00:41.803Z,47.33
2022-08-30T13:03:53.497Z,47.23
2022-08-30T13:06:58.548Z,46.93
2022-08-30T13:10:19.890Z,46.96
2022-08-30T13:13:35.029Z,46.85
2022-08-30T13:16:40.313Z,47.09
2022-08-30T13:20:07.201Z,46.82
2022-08-30T13:23:11.093Z,46.74
2022-08-30T13:26:13.024Z,46.92
2022-08-30T13:29:26.830Z,46.88
2022-08-30T13:32:29.228Z,46.71
2022-08-30T13:35:31.748Z,47.09
2022-08-30T13:38:33.500Z,46.92
2022-08-30T13:41:38.360Z,47.02
2022-08-30T13:44:42.268Z,46.57
2022-08-30T13:47:46.955Z,46.74
2022-08-30T13:50:48.510Z,46.66
2022-08-30T13:53:52.544Z,46.57
2022-08-30T13:56:55.457Z,46.25
2022-08-30T13:59:57.188Z,46.34
2022-08-30T14:03:00.176Z,45.99
2022-08-30T14:06:33.888Z,46.14
2022-08-30T14:09:23.752Z,46.17
2022-08-30T14:15:49.228Z,46.13
2022-08-30T14:18:51.328Z,45.98
2022-08-30T14:21:52.944Z,46.36
2022-08-30T14:24:54.556Z,46.01
2022-08-30T14:27:57.042Z,46.18
2022-08-30T14:30:58.640Z,46.11
2022-08-30T14:34:01.939Z,46.10
2022-08-30T14:37:06.819Z,46.07
2022-08-30T14:40:09.215Z,46.09
2022-08-30T14:43:10.872Z,45.84
2022-08-30T14:46:12.699Z,46.30
2022-08-30T14:49:15.704Z,46.27
2022-08-30T14:52:17.252Z,46.11
2022-08-30T14:55:19.166Z,46.09
2022-08-30T14:58:20.850Z,45.83
2022-08-30T15:01:22.821Z,45.57
2022-08-30T15:04:24.686Z,45.54
2022-08-30T15:07:26.972Z,45.68
2022-08-30T15:10:28.709Z,45.98
2022-08-30T15:13:30.332Z,45.69
2022-08-30T15:16:35.946Z,45.74
2022-08-30T15:19:39.436Z,46.23
2022-08-30T15:22:41.334Z,46.16
2022-08-30T15:25:47.697Z,45.70
2022-08-30T15:28:50.203Z,45.71
2022-08-30T15:31:52.179Z,45.87
2022-08-30T15:34:56.025Z,45.99
2022-08-30T15:37:57.765Z,46.06
2022-08-30T15:41:04.156Z,45.86
2022-08-30T15:44:06.781Z,46.07
2022-08-30T15:47:08.690Z,46.06
2022-08-30T15:50:10.341Z,46.09
2022-08-30T15:53:12.266Z,45.99
2022-08-30T15:56:14.951Z,45.90
2022-08-30T15:59:18.499Z,45.48
2022-08-30T16:02:21.335Z,45.77
2022-08-30T16:05:29.408Z,45.91
2022-08-30T16:08:31.121Z,45.68
2022-08-30T16:11:32.753Z,45.85
2022-08-30T16:14:34.869Z,45.88
2022-08-30T16:17:36.635Z,45.94
2022-08-30T16:20:42.100Z,45.86
2022-08-30T16:23:44.968Z,45.43
2022-08-30T16:26:50.012Z,45.95
2022-08-30T16:29:51.729Z,45.50
2022-08-30T16:32:53.360Z,45.76
2022-08-30T16:35:57.106Z,45.38
2022-08-30T16:38:58.892Z,45.48
2022-08-30T16:42:03.111Z,45.22
2022-08-30T16:45:10.244Z,45.38
2022-08-30T16:48:13.884Z,45.42
2022-08-30T16:51:19.764Z,45.26
2022-08-30T16:54:22.350Z,45.38
2022-08-30T16:57:24.372Z,45.36
2022-08-30T17:00:26.360Z,45.63
2022-08-30T17:03:29.465Z,45.45
2022-08-30T17:06:32.445Z,45.45
2022-08-30T17:09:35.708Z,45.69
2022-08-30T17:12:37.248Z,45.37
2022-08-30T17:15:39.094Z,45.23
2022-08-30T17:18:41.327Z,45.26
2022-08-30T17:21:43.921Z,45.23
2022-08-30T17:24:47.165Z,45.21
2022-08-30T17:27:50.654Z,45.34
2022-08-30T17:30:52.411Z,45.29
2022-08-30T17:33:57.994Z,45.23
2022-08-30T17:37:02.825Z,45.21
2022-08-30T17:40:07.253Z,45.60
2022-08-30T17:43:16.169Z,45.56
2022-08-30T17:46:18.756Z,45.31
2022-08-30T17:49:21.218Z,45.42
2022-08-30T17:52:23.056Z,45.28
2022-08-30T17:55:24.732Z,45.18
2022-08-30T17:58:26.503Z,45.49
2022-08-30T18:01:29.088Z,45.61
2022-08-30T18:04:32.053Z,45.42
2022-08-30T18:07:33.976Z,45.49
2022-08-30T18:10:35.577Z,45.26
2022-08-30T18:13:38.236Z,45.27
2022-08-30T18:16:50.031Z,45.24
2022-08-30T18:19:56.223Z,45.56
2022-08-30T18:22:59.475Z,45.64
2022-08-30T18:26:02.441Z,45.19
2022-08-30T18:29:05.101Z,45.26
2022-08-30T18:32:09.157Z,45.42
2022-08-30T18:35:11.027Z,45.36
2022-08-30T18:38:12.946Z,45.21
2022-08-30T18:41:16.389Z,45.17
2022-08-30T18:44:27.689Z,45.47
2022-08-30T18:47:30.607Z,45.09
2022-08-30T18:50:33.475Z,45.40
2022-08-30T18:53:35.492Z,45.10
2022-08-30T18:56:39.057Z,45.33
2022-08-30T18:59:42.044Z,45.63
2022-08-30T19:02:47.153Z,45.57
2022-08-30T19:05:48.781Z,45.36
2022-08-30T19:08:51.206Z,45.62
2022-08-30T19:11:52.792Z,45.51
2022-08-30T19:14:54.479Z,45.57
2022-08-30T19:17:57.847Z,45.43
2022-08-30T19:21:00.116Z,45.57
2022-08-30T19:24:02.578Z,45.40
2022-08-30T19:27:04.429Z,45.50
2022-08-30T19:30:09.626Z,45.62
2022-08-30T19:33:11.509Z,45.49
2022-08-30T19:36:13.782Z,45.56
2022-08-30T19:39:15.317Z,45.57
2022-08-30T19:42:19.218Z,45.67
2022-08-30T19:45:23.067Z,45.47
2022-08-30T19:48:32.059Z,45.48
2022-08-30T19:51:34.680Z,45.66
2022-08-30T19:54:37.648Z,45.61
2022-08-30T19:57:39.520Z,45.48
2022-08-30T20:00:45.152Z,45.53
2022-08-30T20:03:57.432Z,45.62
2022-08-30T20:07:00.012Z,45.47
2022-08-30T20:10:06.273Z,45.37
2022-08-30T20:13:16.202Z,45.30
2022-08-30T20:16:18.056Z,45.34
2022-08-30T20:19:20.420Z,45.36
2022-08-30T20:22:28.881Z,45.10
2022-08-30T20:25:30.705Z,45.02
2022-08-30T20:28:32.459Z,45.01
2022-08-30T20:31:34.925Z,44.85
2022-08-30T20:34:37.697Z,44.87
2022-08-30T20:37:39.665Z,44.73
2022-08-30T20:40:41.634Z,44.74
2022-08-30T20:43:44.124Z,44.66
2022-08-30T20:46:47.658Z,44.49
2022-08-30T20:49:49.259Z,44.47
2022-08-30T20:52:51.051Z,44.70
2022-08-30T20:55:52.672Z,44.41
2022-08-30T20:58:54.356Z,44.46
2022-08-30T21:01:58.096Z,44.38
2022-08-30T21:05:00.291Z,44.44
2022-08-30T21:08:01.997Z,44.19
2022-08-30T21:11:12.316Z,44.34
2022-08-30T21:14:13.980Z,44.21
2022-08-30T21:17:15.620Z,44.60
2022-08-30T21:20:17.643Z,44.23
2022-08-30T21:23:19.282Z,44.32
2022-08-30T21:26:21.493Z,44.19
2022-08-30T21:29:23.089Z,44.27
2022-08-30T21:32:24.717Z,44.46
2022-08-30T21:35:45.100Z,44.38
2022-08-30T21:38:46.736Z,44.33
2022-08-30T21:41:50.333Z,44.41
2022-08-30T21:44:51.999Z,44.24
2022-08-30T21:47:53.736Z,44.22
2022-08-30T21:50:55.385Z,44.27
2022-08-30T21:53:57.697Z,44.19
2022-08-30T21:57:00.994Z,44.35
2022-08-30T22:00:07.249Z,44.21
2022-08-30T22:03:08.884Z,44.36
2022-08-30T22:06:12.473Z,44.15
2022-08-30T22:09:15.324Z,44.23
2022-08-30T22:12:17.522Z,44.40
2022-08-30T22:15:19.160Z,44.30
2022-08-30T22:18:20.776Z,44.24
2022-08-30T22:21:24.844Z,44.25
2022-08-30T22:24:26.510Z,44.23
2022-08-30T22:27:34.666Z,44.42
2022-08-30T22:30:36.315Z,44.55
2022-08-30T22:33:38.893Z,44.27
2022-08-30T22:36:40.532Z,44.55
2022-08-30T22:39:42.300Z,44.75
2022-08-30T22:42:45.056Z,44.70
2022-08-30T22:45:50.050Z,44.69
2022-08-30T22:48:51.841Z,44.49
2022-08-30T22:51:53.435Z,44.73
2022-08-30T22:54:55.076Z,44.91
2022-08-30T22:57:56.797Z,44.84
2022-08-30T23:00:58.438Z,44.58
2022-08-30T23:04:03.572Z,44.92
2022-08-30T23:07:05.444Z,44.77
2022-08-30T23:10:07.906Z,45.18
2022-08-30T23:13:09.640Z,44.93
2022-08-30T23:16:13.195Z,44.79
2022-08-30T23:19:16.726Z,44.78
2022-08-30T23:22:18.288Z,44.87
2022-08-30T23:25:41.429Z,44.85
2022-08-30T23:29:01.860Z,45.13
2022-08-30T23:32:22.570Z,45.15
2022-08-30T23:35:42.549Z,45.14
2022-08-30T23:39:02.725Z,45.26
2022-08-30T23:42:24.442Z,45.37
2022-08-30T23:45:44.439Z,45.43
2022-08-30T23:49:05.774Z,45.47
2022-08-30T23:52:25.539Z,45.27
2022-08-30T23:55:45.660Z,45.25
2022-08-30T23:59:05.692Z,45.38
