createdAt,value
2018-05-12T00:00:05.742Z,979.09
2018-05-12T00:01:05.263Z,979.06
2018-05-12T00:02:05.561Z,979.12
2018-05-12T00:03:05.533Z,979.03
2018-05-12T00:04:04.906Z,979.03
2018-05-12T00:05:05.022Z,979.03
2018-05-12T00:06:05.931Z,979.09
2018-05-12T00:07:05.830Z,978.97
2018-05-12T00:08:05.655Z,978.92
2018-05-12T00:09:05.108Z,979.00
2018-05-12T00:10:04.900Z,979.06
2018-05-12T00:11:05.348Z,979.03
2018-05-12T00:12:05.140Z,979.06
2018-05-12T00:13:05.757Z,979.01
2018-05-12T00:14:04.991Z,979.00
2018-05-12T00:15:05.293Z,979.01
2018-05-12T00:16:05.535Z,979.06
2018-05-12T00:17:05.511Z,979.01
2018-05-12T00:18:05.393Z,978.92
2018-05-12T00:19:05.835Z,979.01
2018-05-12T00:20:05.552Z,979.12
2018-05-12T00:21:05.655Z,979.07
2018-05-12T00:22:06.419Z,978.98
2018-05-12T00:23:05.649Z,979.10
2018-05-12T00:24:05.293Z,978.95
2018-05-12T00:25:05.297Z,979.07
2018-05-12T00:26:05.236Z,978.95
2018-05-12T00:27:05.145Z,979.10
2018-05-12T00:28:05.813Z,978.98
2018-05-12T00:29:05.534Z,979.01
2018-05-12T00:30:05.447Z,979.13
2018-05-12T00:31:04.845Z,979.04
2018-05-12T00:32:05.833Z,978.93
2018-05-12T00:33:05.892Z,979.04
2018-05-12T00:34:05.543Z,978.81
2018-05-12T00:35:05.420Z,978.90
2018-05-12T00:36:05.257Z,978.93
2018-05-12T00:37:10.395Z,979.01
2018-05-12T00:38:05.587Z,978.96
2018-05-12T00:39:05.439Z,978.90
2018-05-12T00:40:05.482Z,978.90
2018-05-12T00:41:06.903Z,978.96
2018-05-12T00:42:05.823Z,979.02
2018-05-12T00:43:05.792Z,979.04
2018-05-12T00:44:05.602Z,979.02
2018-05-12T00:45:05.479Z,978.99
2018-05-12T00:46:05.739Z,978.96
2018-05-12T00:47:05.437Z,979.10
2018-05-12T00:48:05.180Z,979.05
2018-05-12T00:49:05.598Z,978.96
2018-05-12T00:50:05.725Z,978.99
2018-05-12T00:51:05.506Z,978.93
2018-05-12T00:52:04.975Z,978.82
2018-05-12T00:53:05.029Z,978.87
2018-05-12T00:54:05.548Z,978.99
2018-05-12T00:55:05.141Z,978.96
2018-05-12T00:56:05.373Z,978.82
2018-05-12T00:57:05.793Z,978.90
2018-05-12T00:58:05.498Z,978.85
2018-05-12T00:59:05.415Z,978.79
2018-05-12T01:00:05.009Z,978.99
2018-05-12T01:01:05.412Z,978.88
2018-05-12T01:02:05.870Z,978.90
2018-05-12T01:03:05.154Z,978.90
2018-05-12T01:04:05.513Z,978.90
2018-05-12T01:05:05.363Z,978.90
2018-05-12T01:06:05.478Z,978.79
2018-05-12T01:07:05.532Z,978.85
2018-05-12T01:08:05.737Z,978.79
2018-05-12T01:09:05.714Z,978.79
2018-05-12T01:10:05.432Z,978.73
2018-05-12T01:11:04.996Z,978.82
2018-05-12T01:12:05.563Z,978.73
2018-05-12T01:13:05.298Z,978.76
2018-05-12T01:14:05.270Z,978.70
2018-05-12T01:15:05.669Z,978.73
2018-05-12T01:16:05.439Z,978.68
2018-05-12T01:17:05.167Z,978.62
2018-05-12T01:18:04.952Z,978.62
2018-05-12T01:19:05.709Z,978.73
2018-05-12T01:20:05.099Z,978.65
2018-05-12T01:21:05.645Z,978.68
2018-05-12T01:22:05.648Z,978.85
2018-05-12T01:23:05.257Z,978.65
2018-05-12T01:24:05.380Z,978.71
2018-05-12T01:25:04.947Z,978.56
2018-05-12T01:26:05.442Z,978.59
2018-05-12T01:27:05.800Z,978.56
2018-05-12T01:28:04.947Z,978.59
2018-05-12T01:29:06.527Z,978.65
2018-05-12T01:30:05.537Z,978.68
2018-05-12T01:31:05.034Z,978.59
2018-05-12T01:32:05.815Z,978.59
2018-05-12T01:33:05.426Z,978.59
2018-05-12T01:34:05.337Z,978.56
2018-05-12T01:35:05.927Z,978.62
2018-05-12T01:36:05.651Z,978.68
2018-05-12T01:37:05.482Z,978.62
2018-05-12T01:38:04.978Z,978.54
2018-05-12T01:39:05.897Z,978.68
2018-05-12T01:40:05.601Z,978.62
2018-05-12T01:41:05.089Z,978.57
2018-05-12T01:42:10.181Z,978.54
2018-05-12T01:43:10.036Z,978.68
2018-05-12T01:44:05.013Z,978.57
2018-05-12T01:45:04.917Z,978.65
2018-05-12T01:46:05.728Z,978.54
2018-05-12T01:47:07.084Z,978.68
2018-05-12T01:48:10.825Z,978.74
2018-05-12T01:49:06.118Z,978.51
2018-05-12T01:50:05.133Z,978.62
2018-05-12T01:51:05.308Z,978.62
2018-05-12T01:52:05.340Z,978.59
2018-05-12T01:53:04.958Z,978.57
2018-05-12T01:54:05.897Z,978.71
2018-05-12T01:55:05.624Z,978.59
2018-05-12T01:56:05.177Z,978.65
2018-05-12T01:57:05.491Z,978.56
2018-05-12T01:58:05.076Z,978.71
2018-05-12T01:59:05.729Z,978.54
2018-05-12T02:00:05.398Z,978.59
2018-05-12T02:01:04.901Z,978.48
2018-05-12T02:02:05.409Z,978.56
2018-05-12T02:03:05.514Z,978.62
2018-05-12T02:04:05.131Z,978.62
2018-05-12T02:05:04.966Z,978.59
2018-05-12T02:06:05.465Z,978.59
2018-05-12T02:07:05.116Z,978.62
2018-05-12T02:08:05.619Z,978.59
2018-05-12T02:09:05.177Z,978.54
2018-05-12T02:10:05.231Z,978.65
2018-05-12T02:11:05.622Z,978.62
2018-05-12T02:12:05.541Z,978.65
2018-05-12T02:13:04.953Z,978.65
2018-05-12T02:14:05.358Z,978.65
2018-05-12T02:15:05.304Z,978.79
2018-05-12T02:16:05.171Z,978.59
2018-05-12T02:17:05.228Z,978.74
2018-05-12T02:18:05.116Z,978.59
2018-05-12T02:19:05.809Z,978.56
2018-05-12T02:20:05.641Z,978.54
2018-05-12T02:21:05.634Z,978.59
2018-05-12T02:22:05.857Z,978.43
2018-05-12T02:23:05.802Z,978.54
2018-05-12T02:24:05.838Z,978.48
2018-05-12T02:25:05.531Z,978.48
2018-05-12T02:26:05.115Z,978.48
2018-05-12T02:27:05.895Z,978.56
2018-05-12T02:28:05.552Z,978.48
2018-05-12T02:29:05.444Z,978.53
2018-05-12T02:30:05.631Z,978.56
2018-05-12T02:31:05.810Z,978.48
2018-05-12T02:32:05.990Z,978.40
2018-05-12T02:33:05.181Z,978.45
2018-05-12T02:34:05.394Z,978.51
2018-05-12T02:35:04.937Z,978.54
2018-05-12T02:36:05.169Z,978.43
2018-05-12T02:37:05.456Z,978.59
2018-05-12T02:38:05.535Z,978.37
2018-05-12T02:39:05.644Z,978.43
2018-05-12T02:40:05.548Z,978.40
2018-05-12T02:41:05.143Z,978.51
2018-05-12T02:42:05.852Z,978.20
2018-05-12T02:43:05.837Z,978.45
2018-05-12T02:44:06.083Z,978.35
2018-05-12T02:45:05.382Z,978.43
2018-05-12T02:46:05.233Z,978.45
2018-05-12T02:47:05.661Z,978.35
2018-05-12T02:48:04.982Z,978.29
2018-05-12T02:49:05.612Z,978.43
2018-05-12T02:50:05.061Z,978.32
2018-05-12T02:51:04.939Z,978.45
2018-05-12T02:52:04.887Z,978.44
2018-05-12T02:53:05.237Z,978.45
2018-05-12T02:54:05.231Z,978.44
2018-05-12T02:55:05.739Z,978.54
2018-05-12T02:56:05.282Z,978.45
2018-05-12T02:57:05.906Z,978.48
2018-05-12T02:58:05.305Z,978.51
2018-05-12T02:59:05.846Z,978.49
2018-05-12T03:00:04.908Z,978.38
2018-05-12T03:01:05.918Z,978.49
2018-05-12T03:02:05.530Z,978.38
2018-05-12T03:03:05.624Z,978.38
2018-05-12T03:04:05.476Z,978.44
2018-05-12T03:05:05.464Z,978.46
2018-05-12T03:06:04.921Z,978.38
2018-05-12T03:07:05.433Z,978.35
2018-05-12T03:08:04.892Z,978.30
2018-05-12T03:09:05.491Z,978.44
2018-05-12T03:10:05.201Z,978.35
2018-05-12T03:11:05.951Z,978.44
2018-05-12T03:12:05.373Z,978.38
2018-05-12T03:13:05.729Z,978.44
2018-05-12T03:14:05.605Z,978.38
2018-05-12T03:15:10.500Z,978.44
2018-05-12T03:16:05.550Z,978.46
2018-05-12T03:17:05.308Z,978.55
2018-05-12T03:18:05.746Z,978.44
2018-05-12T03:19:05.707Z,978.49
2018-05-12T03:20:05.354Z,978.41
2018-05-12T03:21:05.923Z,978.52
2018-05-12T03:22:05.429Z,978.41
2018-05-12T03:23:05.959Z,978.41
2018-05-12T03:24:04.928Z,978.46
2018-05-12T03:25:05.221Z,978.38
2018-05-12T03:26:05.725Z,978.41
2018-05-12T03:27:05.071Z,978.44
2018-05-12T03:28:05.745Z,978.44
2018-05-12T03:29:05.655Z,978.46
2018-05-12T03:30:05.249Z,978.41
2018-05-12T03:31:05.876Z,978.51
2018-05-12T03:32:05.417Z,978.44
2018-05-12T03:33:05.821Z,978.44
2018-05-12T03:34:05.490Z,978.46
2018-05-12T03:35:04.940Z,978.32
2018-05-12T03:36:05.688Z,978.35
2018-05-12T03:37:05.909Z,978.44
2018-05-12T03:38:05.098Z,978.44
2018-05-12T03:39:05.232Z,978.45
2018-05-12T03:40:05.554Z,978.38
2018-05-12T03:41:05.098Z,978.44
2018-05-12T03:42:05.061Z,978.38
2018-05-12T03:43:05.867Z,978.45
2018-05-12T03:44:10.099Z,978.44
2018-05-12T03:45:04.872Z,978.44
2018-05-12T03:46:11.611Z,978.51
2018-05-12T03:47:05.819Z,978.54
2018-05-12T03:48:05.445Z,978.48
2018-05-12T03:49:05.390Z,978.44
2018-05-12T03:50:05.356Z,978.48
2018-05-12T03:51:05.303Z,978.27
2018-05-12T03:52:05.439Z,978.32
2018-05-12T03:53:05.923Z,978.44
2018-05-12T03:54:05.571Z,978.38
2018-05-12T03:55:05.850Z,978.35
2018-05-12T03:56:10.192Z,978.46
2018-05-12T03:57:05.064Z,978.44
2018-05-12T03:58:04.914Z,978.35
2018-05-12T03:59:05.383Z,978.44
2018-05-12T04:00:05.859Z,978.41
2018-05-12T04:01:04.963Z,978.38
2018-05-12T04:02:05.683Z,978.41
2018-05-12T04:03:05.619Z,978.44
2018-05-12T04:04:05.209Z,978.27
2018-05-12T04:05:05.743Z,978.41
2018-05-12T04:06:05.953Z,978.39
2018-05-12T04:07:05.026Z,978.44
2018-05-12T04:08:05.330Z,978.41
2018-05-12T04:09:05.337Z,978.49
2018-05-12T04:10:10.250Z,978.52
2018-05-12T04:11:05.149Z,978.52
2018-05-12T04:12:05.804Z,978.33
2018-05-12T04:13:05.128Z,978.60
2018-05-12T04:14:05.660Z,978.46
2018-05-12T04:15:10.817Z,978.55
2018-05-12T04:16:05.162Z,978.46
2018-05-12T04:17:05.046Z,978.55
2018-05-12T04:18:05.081Z,978.57
2018-05-12T04:19:05.647Z,978.41
2018-05-12T04:20:05.555Z,978.33
2018-05-12T04:21:05.324Z,978.52
2018-05-12T04:22:05.826Z,978.41
2018-05-12T04:23:05.972Z,978.46
2018-05-12T04:24:05.040Z,978.46
2018-05-12T04:25:05.507Z,978.57
2018-05-12T04:26:05.863Z,978.63
2018-05-12T04:27:05.320Z,978.60
2018-05-12T04:28:05.989Z,978.63
2018-05-12T04:29:05.780Z,978.60
2018-05-12T04:30:04.969Z,978.69
2018-05-12T04:31:04.947Z,978.77
2018-05-12T04:32:05.123Z,978.66
2018-05-12T04:33:05.199Z,978.77
2018-05-12T04:34:05.067Z,978.68
2018-05-12T04:35:05.457Z,978.66
2018-05-12T04:36:05.089Z,978.74
2018-05-12T04:37:05.274Z,978.83
2018-05-12T04:38:05.773Z,978.71
2018-05-12T04:39:05.500Z,978.71
2018-05-12T04:40:05.628Z,978.74
2018-05-12T04:41:05.149Z,978.65
2018-05-12T04:42:10.693Z,978.71
2018-05-12T04:43:05.096Z,978.79
2018-05-12T04:44:05.143Z,978.94
2018-05-12T04:45:05.834Z,978.74
2018-05-12T04:46:05.262Z,978.74
2018-05-12T04:47:05.752Z,978.82
2018-05-12T04:48:05.418Z,978.74
2018-05-12T04:49:05.731Z,978.76
2018-05-12T04:50:05.465Z,978.79
2018-05-12T04:51:04.901Z,978.91
2018-05-12T04:52:05.088Z,978.71
2018-05-12T04:53:05.100Z,978.73
2018-05-12T04:54:05.029Z,978.70
2018-05-12T04:55:05.455Z,978.70
2018-05-12T04:56:05.426Z,978.73
2018-05-12T04:57:06.745Z,978.76
2018-05-12T04:58:05.580Z,978.70
2018-05-12T04:59:05.557Z,978.73
2018-05-12T05:00:05.106Z,978.73
2018-05-12T05:01:04.935Z,978.79
2018-05-12T05:02:05.716Z,978.67
2018-05-12T05:03:05.357Z,978.64
2018-05-12T05:04:06.108Z,978.76
2018-05-12T05:05:05.323Z,978.82
2018-05-12T05:06:05.828Z,978.70
2018-05-12T05:07:10.388Z,978.76
2018-05-12T05:08:05.373Z,978.79
2018-05-12T05:09:06.591Z,978.84
2018-05-12T05:10:04.824Z,978.70
2018-05-12T05:11:05.241Z,978.73
2018-05-12T05:12:05.144Z,978.67
2018-05-12T05:13:05.634Z,978.70
2018-05-12T05:14:05.432Z,978.70
2018-05-12T05:15:05.274Z,978.58
2018-05-12T05:16:05.848Z,978.78
2018-05-12T05:17:05.871Z,978.67
2018-05-12T05:18:05.757Z,978.67
2018-05-12T05:19:05.736Z,978.78
2018-05-12T05:20:05.835Z,978.84
2018-05-12T05:21:05.400Z,978.78
2018-05-12T05:22:05.237Z,978.81
2018-05-12T05:23:04.993Z,978.75
2018-05-12T05:24:05.362Z,978.67
2018-05-12T05:25:04.983Z,978.61
2018-05-12T05:26:05.493Z,978.72
2018-05-12T05:27:05.425Z,978.64
2018-05-12T05:28:05.215Z,978.67
2018-05-12T05:29:10.266Z,978.69
2018-05-12T05:30:04.960Z,978.69
2018-05-12T05:31:05.614Z,978.66
2018-05-12T05:32:05.428Z,978.81
2018-05-12T05:33:05.671Z,978.75
2018-05-12T05:34:05.676Z,978.66
2018-05-12T05:35:05.091Z,978.75
2018-05-12T05:36:05.820Z,978.63
2018-05-12T05:37:05.796Z,978.69
2018-05-12T05:38:05.636Z,978.69
2018-05-12T05:39:04.884Z,978.63
2018-05-12T05:40:05.107Z,978.71
2018-05-12T05:41:10.842Z,978.68
2018-05-12T05:42:05.611Z,978.77
2018-05-12T05:43:05.415Z,978.74
2018-05-12T05:44:05.216Z,978.77
2018-05-12T05:45:05.617Z,978.74
2018-05-12T05:46:06.008Z,978.74
2018-05-12T05:47:05.700Z,978.59
2018-05-12T05:48:05.101Z,978.79
2018-05-12T05:49:06.058Z,978.79
2018-05-12T05:50:05.313Z,978.68
2018-05-12T05:51:05.268Z,978.73
2018-05-12T05:52:05.386Z,978.76
2018-05-12T05:53:05.846Z,978.76
2018-05-12T05:54:05.150Z,978.82
2018-05-12T05:55:05.692Z,978.93
2018-05-12T05:56:05.809Z,978.84
2018-05-12T05:57:05.206Z,978.67
2018-05-12T05:58:05.561Z,978.78
2018-05-12T05:59:05.486Z,978.75
2018-05-12T06:00:04.948Z,978.81
2018-05-12T06:01:05.481Z,978.61
2018-05-12T06:02:05.621Z,978.84
2018-05-12T06:03:05.789Z,978.66
2018-05-12T06:04:05.788Z,978.81
2018-05-12T06:05:05.285Z,978.78
2018-05-12T06:06:05.883Z,978.78
2018-05-12T06:07:06.928Z,978.80
2018-05-12T06:08:05.067Z,978.92
2018-05-12T06:09:05.551Z,978.80
2018-05-12T06:10:05.424Z,978.83
2018-05-12T06:11:05.308Z,978.91
2018-05-12T06:12:05.414Z,978.82
2018-05-12T06:13:05.751Z,978.82
2018-05-12T06:14:05.120Z,978.85
2018-05-12T06:15:05.129Z,978.94
2018-05-12T06:16:05.134Z,978.82
2018-05-12T06:17:05.090Z,978.88
2018-05-12T06:18:05.548Z,978.90
2018-05-12T06:19:06.247Z,978.90
2018-05-12T06:20:05.758Z,979.04
2018-05-12T06:21:05.539Z,978.92
2018-05-12T06:22:05.023Z,979.01
2018-05-12T06:23:05.157Z,978.86
2018-05-12T06:24:05.838Z,978.97
2018-05-12T06:25:05.429Z,978.93
2018-05-12T06:26:05.813Z,978.90
2018-05-12T06:27:05.244Z,978.80
2018-05-12T06:28:05.250Z,978.91
2018-05-12T06:29:05.747Z,978.88
2018-05-12T06:30:05.913Z,978.93
2018-05-12T06:31:05.479Z,978.86
2018-05-12T06:32:05.300Z,978.94
2018-05-12T06:33:05.856Z,978.99
2018-05-12T06:34:05.955Z,979.01
2018-05-12T06:35:05.286Z,978.83
2018-05-12T06:36:05.158Z,978.97
2018-05-12T06:37:05.320Z,978.85
2018-05-12T06:38:05.232Z,978.90
2018-05-12T06:39:05.310Z,978.89
2018-05-12T06:40:05.718Z,978.95
2018-05-12T06:41:05.867Z,978.77
2018-05-12T06:42:05.492Z,978.82
2018-05-12T06:43:05.117Z,978.93
2018-05-12T06:44:05.708Z,978.90
2018-05-12T06:45:05.163Z,979.01
2018-05-12T06:46:05.527Z,978.94
2018-05-12T06:47:05.027Z,978.91
2018-05-12T06:48:05.593Z,978.91
2018-05-12T06:49:05.458Z,978.87
2018-05-12T06:50:05.921Z,978.78
2018-05-12T06:51:05.088Z,978.80
2018-05-12T06:52:05.316Z,978.86
2018-05-12T06:53:05.040Z,978.74
2018-05-12T06:54:05.160Z,978.82
2018-05-12T06:55:05.316Z,978.76
2018-05-12T06:56:05.563Z,978.69
2018-05-12T06:57:05.501Z,978.72
2018-05-12T06:58:05.580Z,978.83
2018-05-12T06:59:05.575Z,978.77
2018-05-12T07:00:05.786Z,978.77
2018-05-12T07:01:05.731Z,978.82
2018-05-12T07:02:05.221Z,978.82
2018-05-12T07:03:05.448Z,978.82
2018-05-12T07:04:05.618Z,978.81
2018-05-12T07:05:05.427Z,978.72
2018-05-12T07:06:05.522Z,978.78
2018-05-12T07:07:05.848Z,978.69
2018-05-12T07:08:06.033Z,978.74
2018-05-12T07:09:05.649Z,978.74
2018-05-12T07:10:05.203Z,978.76
2018-05-12T07:11:05.930Z,978.70
2018-05-12T07:12:05.982Z,978.67
2018-05-12T07:13:05.621Z,978.67
2018-05-12T07:14:05.792Z,978.78
2018-05-12T07:15:07.341Z,978.78
2018-05-12T07:16:05.440Z,978.66
2018-05-12T07:17:05.332Z,978.69
2018-05-12T07:18:05.079Z,978.77
2018-05-12T07:19:06.020Z,978.74
2018-05-12T07:20:05.098Z,978.82
2018-05-12T07:21:05.925Z,978.79
2018-05-12T07:22:05.523Z,978.76
2018-05-12T07:23:05.238Z,978.76
2018-05-12T07:24:06.036Z,978.76
2018-05-12T07:25:10.303Z,978.76
2018-05-12T07:26:05.666Z,978.73
2018-05-12T07:27:05.923Z,978.58
2018-05-12T07:28:05.843Z,978.58
2018-05-12T07:29:06.156Z,978.63
2018-05-12T07:30:05.757Z,978.57
2018-05-12T07:31:05.465Z,978.60
2018-05-12T07:32:05.384Z,978.77
2018-05-12T07:33:05.781Z,978.45
2018-05-12T07:34:05.836Z,978.53
2018-05-12T07:35:05.712Z,978.56
2018-05-12T07:36:05.686Z,978.70
2018-05-12T07:37:05.711Z,978.53
2018-05-12T07:38:05.829Z,978.47
2018-05-12T07:39:05.927Z,978.44
2018-05-12T07:40:05.198Z,978.52
2018-05-12T07:41:05.111Z,978.49
2018-05-12T07:42:06.099Z,978.52
2018-05-12T07:43:05.501Z,978.52
2018-05-12T07:44:10.355Z,978.49
2018-05-12T07:45:05.640Z,978.48
2018-05-12T07:46:06.150Z,978.63
2018-05-12T07:47:05.837Z,978.45
2018-05-12T07:48:05.944Z,978.54
2018-05-12T07:49:06.073Z,978.43
2018-05-12T07:50:05.857Z,978.53
2018-05-12T07:51:05.815Z,978.43
2018-05-12T07:52:10.538Z,978.47
2018-05-12T07:53:05.418Z,978.44
2018-05-12T07:54:05.491Z,978.44
2018-05-12T07:55:05.947Z,978.44
2018-05-12T07:56:05.742Z,978.33
2018-05-12T07:57:05.797Z,978.41
2018-05-12T07:58:05.720Z,978.41
2018-05-12T07:59:05.880Z,978.23
2018-05-12T08:00:06.243Z,978.32
2018-05-12T08:01:06.623Z,978.35
2018-05-12T08:02:05.525Z,978.32
2018-05-12T08:03:05.704Z,978.37
2018-05-12T08:04:05.872Z,978.37
2018-05-12T08:05:06.029Z,978.34
2018-05-12T08:06:05.959Z,978.40
2018-05-12T08:07:05.434Z,978.31
2018-05-12T08:08:06.098Z,978.22
2018-05-12T08:09:05.811Z,978.30
2018-05-12T08:10:05.768Z,978.47
2018-05-12T08:11:06.283Z,978.33
2018-05-12T08:12:05.062Z,978.27
2018-05-12T08:13:05.502Z,978.30
2018-05-12T08:14:05.221Z,978.30
2018-05-12T08:15:05.019Z,978.24
2018-05-12T08:16:05.667Z,978.27
2018-05-12T08:17:05.947Z,978.32
2018-05-12T08:18:06.066Z,978.27
2018-05-12T08:19:05.822Z,978.21
2018-05-12T08:20:05.371Z,978.33
2018-05-12T08:21:05.460Z,978.21
2018-05-12T08:22:05.073Z,978.30
2018-05-12T08:23:05.207Z,978.24
2018-05-12T08:24:05.144Z,978.30
2018-05-12T08:25:05.285Z,978.21
2018-05-12T08:26:05.296Z,978.15
2018-05-12T08:27:05.553Z,978.14
2018-05-12T08:28:05.666Z,978.20
2018-05-12T08:29:05.903Z,978.34
2018-05-12T08:30:06.047Z,978.16
2018-05-12T08:31:05.697Z,978.16
2018-05-12T08:32:06.213Z,978.13
2018-05-12T08:33:06.131Z,978.13
2018-05-12T08:34:05.279Z,978.13
2018-05-12T08:35:05.233Z,978.09
2018-05-12T08:36:05.291Z,978.12
2018-05-12T08:37:05.421Z,978.18
2018-05-12T08:38:05.601Z,978.09
2018-05-12T08:39:05.791Z,978.20
2018-05-12T08:40:05.831Z,978.11
2018-05-12T08:41:05.469Z,978.14
2018-05-12T08:42:05.130Z,978.05
2018-05-12T08:43:05.334Z,978.05
2018-05-12T08:44:05.308Z,978.08
2018-05-12T08:45:05.023Z,978.05
2018-05-12T08:46:05.230Z,978.13
2018-05-12T08:47:05.593Z,978.10
2018-05-12T08:48:05.791Z,978.07
2018-05-12T08:49:05.962Z,978.10
2018-05-12T08:50:05.229Z,978.07
2018-05-12T08:51:06.088Z,978.01
2018-05-12T08:52:05.150Z,978.16
2018-05-12T08:53:05.856Z,978.10
2018-05-12T08:54:05.259Z,978.22
2018-05-12T08:55:05.352Z,978.13
2018-05-12T08:56:06.162Z,977.99
2018-05-12T08:57:05.287Z,978.07
2018-05-12T08:58:05.593Z,977.93
2018-05-12T08:59:05.853Z,978.08
2018-05-12T09:00:05.785Z,977.99
2018-05-12T09:01:05.430Z,978.02
2018-05-12T09:02:05.990Z,977.96
2018-05-12T09:03:05.228Z,978.02
2018-05-12T09:04:05.105Z,978.07
2018-05-12T09:05:05.275Z,977.98
2018-05-12T09:06:05.595Z,977.98
2018-05-12T09:07:05.480Z,977.93
2018-05-12T09:08:05.847Z,978.04
2018-05-12T09:09:05.039Z,977.99
2018-05-12T09:10:05.310Z,978.01
2018-05-12T09:11:05.494Z,977.98
2018-05-12T09:12:05.948Z,978.01
2018-05-12T09:13:05.208Z,977.98
2018-05-12T09:14:06.137Z,977.89
2018-05-12T09:15:05.247Z,977.98
2018-05-12T09:16:05.022Z,978.01
2018-05-12T09:17:05.758Z,978.01
2018-05-12T09:18:05.145Z,978.04
2018-05-12T09:19:05.180Z,977.95
2018-05-12T09:20:05.918Z,977.95
2018-05-12T09:21:05.884Z,977.89
2018-05-12T09:22:06.029Z,978.01
2018-05-12T09:23:06.011Z,978.04
2018-05-12T09:24:05.733Z,977.95
2018-05-12T09:25:05.546Z,977.92
2018-05-12T09:26:05.090Z,977.86
2018-05-12T09:27:05.054Z,977.93
2018-05-12T09:28:05.186Z,977.96
2018-05-12T09:29:05.767Z,977.90
2018-05-12T09:30:06.692Z,977.96
2018-05-12T09:31:05.228Z,977.93
2018-05-12T09:32:06.119Z,977.99
2018-05-12T09:33:05.759Z,977.84
2018-05-12T09:34:05.443Z,977.99
2018-05-12T09:35:05.958Z,977.99
2018-05-12T09:36:05.620Z,977.96
2018-05-12T09:37:05.948Z,978.02
2018-05-12T09:38:05.260Z,977.87
2018-05-12T09:39:06.196Z,977.90
2018-05-12T09:40:05.550Z,977.88
2018-05-12T09:41:06.361Z,977.94
2018-05-12T09:42:05.547Z,977.88
2018-05-12T09:43:05.399Z,977.86
2018-05-12T09:44:05.762Z,977.86
2018-05-12T09:45:05.540Z,977.80
2018-05-12T09:46:05.237Z,977.86
2018-05-12T09:47:05.704Z,977.90
2018-05-12T09:48:05.206Z,977.81
2018-05-12T09:49:05.637Z,977.90
2018-05-12T09:50:05.439Z,977.81
2018-05-12T09:51:05.338Z,977.90
2018-05-12T09:52:05.360Z,977.93
2018-05-12T09:53:05.469Z,977.69
2018-05-12T09:54:05.599Z,977.89
2018-05-12T09:55:05.817Z,977.83
2018-05-12T09:56:05.187Z,977.86
2018-05-12T09:57:06.152Z,977.66
2018-05-12T09:58:05.508Z,977.80
2018-05-12T09:59:06.414Z,977.74
2018-05-12T10:00:05.548Z,977.71
2018-05-12T10:01:05.759Z,977.71
2018-05-12T10:02:05.323Z,977.67
2018-05-12T10:03:05.482Z,977.79
2018-05-12T10:04:05.896Z,977.88
2018-05-12T10:05:06.138Z,977.70
2018-05-12T10:06:05.127Z,977.85
2018-05-12T10:07:05.138Z,977.71
2018-05-12T10:08:06.067Z,977.60
2018-05-12T10:09:05.238Z,977.60
2018-05-12T10:10:05.877Z,977.86
2018-05-12T10:11:05.899Z,977.58
2018-05-12T10:12:05.334Z,977.72
2018-05-12T10:13:05.633Z,977.70
2018-05-12T10:14:05.451Z,977.76
2018-05-12T10:15:05.944Z,977.60
2018-05-12T10:16:05.298Z,977.76
2018-05-12T10:17:05.243Z,977.74
2018-05-12T10:18:06.188Z,977.68
2018-05-12T10:19:05.487Z,977.77
2018-05-12T10:20:05.963Z,977.65
2018-05-12T10:21:15.409Z,977.68
2018-05-12T10:22:05.918Z,977.68
2018-05-12T10:23:06.029Z,977.65
2018-05-12T10:24:04.981Z,977.54
2018-05-12T10:25:05.884Z,977.54
2018-05-12T10:26:06.046Z,977.70
2018-05-12T10:27:05.237Z,977.50
2018-05-12T10:28:05.670Z,977.56
2018-05-12T10:29:06.704Z,977.69
2018-05-12T10:30:05.696Z,977.49
2018-05-12T10:31:05.174Z,977.48
2018-05-12T10:32:05.695Z,977.57
2018-05-12T10:33:05.614Z,977.51
2018-05-12T10:34:05.914Z,977.44
2018-05-12T10:35:05.525Z,977.47
2018-05-12T10:36:05.055Z,977.41
2018-05-12T10:37:05.371Z,977.37
2018-05-12T10:38:05.671Z,977.49
2018-05-12T10:39:05.792Z,977.43
2018-05-12T10:40:10.421Z,977.48
2018-05-12T10:41:10.585Z,977.51
2018-05-12T10:42:05.181Z,977.40
2018-05-12T10:43:05.182Z,977.34
2018-05-12T10:44:06.106Z,977.49
2018-05-12T10:45:06.002Z,977.49
2018-05-12T10:46:05.254Z,977.28
2018-05-12T10:47:05.337Z,977.43
2018-05-12T10:48:05.395Z,977.25
2018-05-12T10:49:05.441Z,977.37
2018-05-12T10:50:05.713Z,977.22
2018-05-12T10:51:05.566Z,977.30
2018-05-12T10:52:05.198Z,977.18
2018-05-12T10:53:05.308Z,977.18
2018-05-12T10:54:05.045Z,977.35
2018-05-12T10:55:05.666Z,977.29
2018-05-12T10:56:05.440Z,977.20
2018-05-12T10:57:05.852Z,977.14
2018-05-12T10:58:05.112Z,977.19
2018-05-12T10:59:05.246Z,977.16
2018-05-12T11:00:05.909Z,977.19
2018-05-12T11:01:10.111Z,977.22
2018-05-12T11:02:05.165Z,977.04
2018-05-12T11:03:05.523Z,977.13
2018-05-12T11:04:05.384Z,977.07
2018-05-12T11:05:05.417Z,977.13
2018-05-12T11:06:05.721Z,977.19
2018-05-12T11:07:05.740Z,977.10
2018-05-12T11:08:05.263Z,977.07
2018-05-12T11:09:05.193Z,977.01
2018-05-12T11:10:04.939Z,977.04
2018-05-12T11:11:05.412Z,977.15
2018-05-12T11:12:05.123Z,977.13
2018-05-12T11:13:07.074Z,977.01
2018-05-12T11:14:05.147Z,977.04
2018-05-12T11:15:10.935Z,976.95
2018-05-12T11:16:05.957Z,976.94
2018-05-12T11:17:05.373Z,976.91
2018-05-12T11:18:05.937Z,977.00
2018-05-12T11:19:05.106Z,977.02
2018-05-12T11:20:05.930Z,976.91
2018-05-12T11:21:05.270Z,976.85
2018-05-12T11:22:05.903Z,976.88
2018-05-12T11:23:05.985Z,976.85
2018-05-12T11:24:05.027Z,976.80
2018-05-12T11:25:05.900Z,976.86
2018-05-12T11:26:06.236Z,976.80
2018-05-12T11:27:05.535Z,976.74
2018-05-12T11:28:05.659Z,976.92
2018-05-12T11:29:05.739Z,976.74
2018-05-12T11:30:05.363Z,976.83
2018-05-12T11:31:05.836Z,976.80
2018-05-12T11:32:05.637Z,976.64
2018-05-12T11:33:10.392Z,976.83
2018-05-12T11:34:05.503Z,976.89
2018-05-12T11:35:05.394Z,976.86
2018-05-12T11:36:05.639Z,976.70
2018-05-12T11:37:05.552Z,976.81
2018-05-12T11:38:05.379Z,976.61
2018-05-12T11:39:05.377Z,976.68
2018-05-12T11:40:06.181Z,976.74
2018-05-12T11:41:05.723Z,976.76
2018-05-12T11:42:05.822Z,976.71
2018-05-12T11:43:05.318Z,976.69
2018-05-12T11:44:05.396Z,976.63
2018-05-12T11:45:06.044Z,976.54
2018-05-12T11:46:06.009Z,976.58
2018-05-12T11:47:05.391Z,976.64
2018-05-12T11:48:10.787Z,976.67
2018-05-12T11:49:05.633Z,976.61
2018-05-12T11:50:06.187Z,976.52
2018-05-12T11:51:05.294Z,976.52
2018-05-12T11:52:05.322Z,976.46
2018-05-12T11:53:05.637Z,976.54
2018-05-12T11:54:05.751Z,976.48
2018-05-12T11:55:05.998Z,976.54
2018-05-12T11:56:05.078Z,976.51
2018-05-12T11:57:05.215Z,976.54
2018-05-12T11:58:05.168Z,976.42
2018-05-12T11:59:05.156Z,976.54
2018-05-12T12:00:05.123Z,976.42
2018-05-12T12:01:05.267Z,976.36
2018-05-12T12:02:05.758Z,976.39
2018-05-12T12:03:05.766Z,976.41
2018-05-12T12:04:05.471Z,976.32
2018-05-12T12:05:06.058Z,976.20
2018-05-12T12:06:05.942Z,976.29
2018-05-12T12:07:04.988Z,976.26
2018-05-12T12:08:05.537Z,976.40
2018-05-12T12:09:05.728Z,976.37
2018-05-12T12:10:05.688Z,976.31
2018-05-12T12:11:05.371Z,976.28
2018-05-12T12:12:05.554Z,976.25
2018-05-12T12:13:05.786Z,976.43
2018-05-12T12:14:05.936Z,976.43
2018-05-12T12:15:06.074Z,976.28
2018-05-12T12:16:05.206Z,976.34
2018-05-12T12:17:05.351Z,976.25
2018-05-12T12:18:06.211Z,976.22
2018-05-12T12:19:05.357Z,976.19
2018-05-12T12:20:05.662Z,976.16
2018-05-12T12:21:05.477Z,976.19
2018-05-12T12:22:05.483Z,976.22
2018-05-12T12:23:05.594Z,976.34
2018-05-12T12:24:05.261Z,976.17
2018-05-12T12:25:05.427Z,976.17
2018-05-12T12:26:05.137Z,976.17
2018-05-12T12:27:05.203Z,976.23
2018-05-12T12:28:05.247Z,976.23