createdAt,value
2023-03-16T00:02:04.579Z,-1.26
2023-03-16T00:07:12.023Z,-1.28
2023-03-16T00:12:20.328Z,-1.29
2023-03-16T00:17:23.342Z,-1.35
2023-03-16T00:22:30.048Z,-1.33
2023-03-16T00:27:33.042Z,-1.28
2023-03-16T00:32:39.310Z,-1.22
2023-03-16T00:37:43.818Z,-1.12
2023-03-16T00:42:46.829Z,-1.10
2023-03-16T00:47:50.207Z,-1.17
2023-03-16T00:52:53.811Z,-1.27
2023-03-16T00:57:56.772Z,-1.34
2023-03-16T01:02:59.845Z,-1.40
2023-03-16T01:08:02.869Z,-1.45
2023-03-16T01:13:06.016Z,-1.47
2023-03-16T01:18:08.978Z,-1.45
2023-03-16T01:23:11.966Z,-1.41
2023-03-16T01:28:14.915Z,-1.35
2023-03-16T01:33:18.347Z,-1.29
2023-03-16T01:38:22.184Z,-1.32
2023-03-16T01:43:29.130Z,-1.39
2023-03-16T01:48:43.960Z,-1.46
2023-03-16T01:53:53.561Z,-1.57
2023-03-16T01:59:01.660Z,-1.62
2023-03-16T02:04:27.513Z,-1.65
2023-03-16T02:09:32.240Z,-1.70
2023-03-16T02:14:35.336Z,-1.69
2023-03-16T02:20:12.092Z,-1.65
2023-03-16T02:25:18.784Z,-1.60
2023-03-16T02:30:23.106Z,-1.55
2023-03-16T02:35:26.421Z,-1.48
2023-03-16T02:40:34.561Z,-1.45
2023-03-16T02:45:55.487Z,-1.47
2023-03-16T02:50:58.825Z,-1.56
2023-03-16T02:56:02.988Z,-1.68
2023-03-16T03:01:06.376Z,-1.81
2023-03-16T03:06:10.198Z,-1.86
2023-03-16T03:11:13.242Z,-1.88
2023-03-16T03:16:16.553Z,-1.88
2023-03-16T03:21:20.109Z,-1.85
2023-03-16T03:26:24.639Z,-1.77
2023-03-16T03:31:27.559Z,-1.71
2023-03-16T03:36:30.712Z,-1.74
2023-03-16T03:41:34.254Z,-1.80
2023-03-16T03:46:37.275Z,-1.87
2023-03-16T03:51:41.315Z,-2.02
2023-03-16T03:56:44.330Z,-2.16
2023-03-16T04:01:47.399Z,-2.24
2023-03-16T04:06:51.597Z,-2.25
2023-03-16T04:11:57.638Z,-2.25
2023-03-16T04:17:00.778Z,-2.27
2023-03-16T04:22:03.894Z,-2.24
2023-03-16T04:27:06.913Z,-2.19
2023-03-16T04:32:11.527Z,-2.16
2023-03-16T04:37:14.513Z,-2.16
2023-03-16T04:42:17.687Z,-2.21
2023-03-16T04:47:20.650Z,-2.34
2023-03-16T04:52:23.635Z,-2.46
2023-03-16T04:57:26.638Z,-2.52
2023-03-16T05:02:29.621Z,-2.57
2023-03-16T05:07:32.824Z,-2.60
2023-03-16T05:12:35.953Z,-2.63
2023-03-16T05:17:39.169Z,-2.63
2023-03-16T05:22:45.336Z,-2.55
2023-03-16T05:27:52.125Z,-2.47
2023-03-16T05:32:57.962Z,-2.34
2023-03-16T05:38:01.253Z,-2.21
2023-03-16T05:43:04.762Z,-2.10
2023-03-16T05:48:07.879Z,-2.00
2023-03-16T05:53:11.008Z,-1.93
2023-03-16T05:58:14.158Z,-1.89
2023-03-16T06:03:17.718Z,-1.85
2023-03-16T06:08:21.171Z,-1.79
2023-03-16T06:13:25.940Z,-1.71
2023-03-16T06:18:31.227Z,-1.58
2023-03-16T06:23:37.274Z,-1.38
2023-03-16T06:28:42.425Z,-1.16
2023-03-16T06:33:48.203Z,-0.93
2023-03-16T06:38:52.893Z,-0.63
2023-03-16T06:43:58.027Z,-0.35
2023-03-16T06:49:02.521Z,-0.14
2023-03-16T06:54:08.265Z,0.06
2023-03-16T06:59:13.030Z,0.21
2023-03-16T07:04:18.637Z,0.34
2023-03-16T07:09:23.686Z,0.44
2023-03-16T07:22:22.370Z,0.82
2023-03-16T07:27:25.647Z,0.94
2023-03-16T07:32:28.760Z,1.09
2023-03-16T07:37:32.571Z,1.18
2023-03-16T07:42:37.128Z,1.34
2023-03-16T07:47:40.439Z,1.53
2023-03-16T07:52:44.380Z,1.69
2023-03-16T07:57:48.517Z,1.67
2023-03-16T08:02:53.093Z,1.83
2023-03-16T08:07:57.670Z,1.99
2023-03-16T08:13:03.322Z,2.06
2023-03-16T08:18:10.446Z,2.16
2023-03-16T08:23:15.896Z,2.23
2023-03-16T08:28:21.883Z,2.09
2023-03-16T08:33:26.316Z,2.14
2023-03-16T08:38:29.523Z,2.34
2023-03-16T08:43:33.823Z,2.58
2023-03-16T08:48:36.867Z,2.65
2023-03-16T08:53:40.059Z,2.73
2023-03-16T08:58:47.606Z,2.76
2023-03-16T09:03:51.656Z,2.76
2023-03-16T09:08:56.339Z,2.77
2023-03-16T09:14:00.527Z,2.90
2023-03-16T09:19:03.677Z,3.16
2023-03-16T09:24:08.991Z,3.51
2023-03-16T09:29:13.678Z,3.74
2023-03-16T09:34:16.933Z,3.80
2023-03-16T09:39:20.814Z,3.85
2023-03-16T09:44:40.204Z,3.87
2023-03-16T09:49:49.391Z,4.02
2023-03-16T09:55:31.537Z,3.89
2023-03-16T10:01:00.087Z,3.75
2023-03-16T10:06:09.689Z,3.98
2023-03-16T10:11:46.462Z,4.48
2023-03-16T10:16:55.457Z,4.84
2023-03-16T10:22:10.060Z,4.89
2023-03-16T10:27:28.939Z,4.83
2023-03-16T10:32:34.737Z,4.93
2023-03-16T10:37:38.993Z,5.12
2023-03-16T10:42:42.592Z,5.50
2023-03-16T10:47:45.964Z,5.57
2023-03-16T10:52:50.534Z,5.75
2023-03-16T10:57:56.577Z,6.01
2023-03-16T11:03:01.432Z,5.65
2023-03-16T11:08:23.010Z,5.62
2023-03-16T11:13:36.007Z,5.51
2023-03-16T11:18:45.664Z,5.76
2023-03-16T11:23:56.380Z,6.02
2023-03-16T11:29:21.090Z,6.11
2023-03-16T11:34:30.888Z,6.30
2023-03-16T11:39:47.764Z,6.43
2023-03-16T11:45:23.333Z,6.53
2023-03-16T11:50:52.985Z,6.52
2023-03-16T11:56:30.877Z,6.62
2023-03-16T12:02:06.188Z,6.51
2023-03-16T12:07:59.115Z,6.44
2023-03-16T12:14:06.107Z,6.57
2023-03-16T12:19:42.902Z,7.18
2023-03-16T12:24:49.476Z,7.72
2023-03-16T12:30:10.526Z,7.87
2023-03-16T12:35:41.906Z,7.80
2023-03-16T12:41:02.721Z,7.37
2023-03-16T12:46:30.704Z,6.74
2023-03-16T12:51:41.536Z,6.74
2023-03-16T12:56:49.542Z,6.71
2023-03-16T13:01:59.136Z,6.61
2023-03-16T13:07:16.289Z,6.31
2023-03-16T13:12:38.593Z,6.11
2023-03-16T13:17:42.122Z,5.90
2023-03-16T13:23:07.712Z,5.88
2023-03-16T13:28:17.775Z,6.14
2023-03-16T13:33:38.434Z,6.34
2023-03-16T13:38:41.812Z,6.61
2023-03-16T13:43:46.660Z,6.62
2023-03-16T13:48:51.707Z,6.59
2023-03-16T13:53:55.237Z,6.66
2023-03-16T13:58:59.669Z,6.51
2023-03-16T14:04:13.716Z,6.44
2023-03-16T14:09:25.865Z,6.43
2023-03-16T14:14:37.168Z,6.36
2023-03-16T14:19:52.416Z,6.29
2023-03-16T14:25:00.878Z,6.22
2023-03-16T14:30:24.766Z,6.22
2023-03-16T14:35:55.637Z,6.09
2023-03-16T14:41:15.541Z,5.97
2023-03-16T14:46:42.491Z,6.01
2023-03-16T14:51:48.358Z,6.06
2023-03-16T14:56:55.020Z,5.99
2023-03-16T15:02:00.259Z,5.88
2023-03-16T15:07:26.143Z,6.36
2023-03-16T15:12:29.246Z,6.36
2023-03-16T15:17:32.883Z,6.27
2023-03-16T15:22:39.635Z,6.29
2023-03-16T15:27:43.725Z,6.61
2023-03-16T15:32:47.028Z,7.08
2023-03-16T15:37:50.517Z,7.51
2023-03-16T15:42:54.247Z,7.08
2023-03-16T15:47:57.440Z,6.64
2023-03-16T15:53:07.243Z,6.25
2023-03-16T15:58:25.675Z,5.97
2023-03-16T16:03:29.496Z,5.73
2023-03-16T16:08:32.707Z,5.46
2023-03-16T16:13:44.533Z,5.30
2023-03-16T16:18:48.942Z,5.17
2023-03-16T16:23:53.094Z,5.02
2023-03-16T16:29:00.868Z,4.96
2023-03-16T16:34:05.659Z,4.92
2023-03-16T16:39:10.267Z,4.89
2023-03-16T16:44:24.538Z,4.84
2023-03-16T16:49:31.202Z,4.76
2023-03-16T16:54:36.912Z,4.62
2023-03-16T16:59:40.213Z,4.60
2023-03-16T17:04:43.343Z,4.39
2023-03-16T17:09:46.840Z,4.24
2023-03-16T17:14:50.892Z,4.09
2023-03-16T17:19:53.873Z,3.85
2023-03-16T17:24:58.737Z,3.70
2023-03-16T17:30:03.376Z,3.57
2023-03-16T17:35:15.349Z,3.43
2023-03-16T17:40:23.764Z,3.39
2023-03-16T17:45:28.921Z,3.24
2023-03-16T17:50:34.183Z,3.16
2023-03-16T17:55:38.876Z,3.06
2023-03-16T18:00:42.887Z,2.86
2023-03-16T18:05:46.917Z,2.78
2023-03-16T18:10:57.912Z,2.67
2023-03-16T18:16:03.465Z,2.48
2023-03-16T18:21:07.201Z,2.37
2023-03-16T18:26:11.650Z,2.24
2023-03-16T18:31:28.105Z,2.23
2023-03-16T18:36:35.769Z,2.30
2023-03-16T18:41:38.930Z,2.30
2023-03-16T18:46:42.508Z,2.31
2023-03-16T18:51:51.554Z,2.36
2023-03-16T18:56:56.299Z,2.45
2023-03-16T19:01:59.821Z,2.55
2023-03-16T19:07:05.643Z,2.67
2023-03-16T19:12:16.250Z,2.77
2023-03-16T19:17:19.451Z,2.81
2023-03-16T19:22:24.195Z,2.83
2023-03-16T19:27:38.570Z,2.73
2023-03-16T19:32:41.711Z,2.69
2023-03-16T19:37:45.906Z,2.64
2023-03-16T19:42:51.167Z,2.61
2023-03-16T19:47:54.272Z,2.58
2023-03-16T19:53:00.270Z,2.57
2023-03-16T19:58:07.661Z,2.56
2023-03-16T20:03:12.723Z,2.63
2023-03-16T20:08:36.223Z,2.59
2023-03-16T20:13:39.715Z,2.61
2023-03-16T20:18:44.044Z,2.56
2023-03-16T20:23:47.456Z,2.47
2023-03-16T20:28:52.370Z,2.33
2023-03-16T20:33:55.720Z,2.16
2023-03-16T20:38:58.919Z,2.05
2023-03-16T20:44:03.481Z,1.98
2023-03-16T20:49:22.999Z,1.95
2023-03-16T20:54:26.165Z,1.90
2023-03-16T20:59:30.423Z,1.84
2023-03-16T21:04:33.634Z,1.78
2023-03-16T21:09:36.706Z,1.68
2023-03-16T21:14:41.145Z,1.60
2023-03-16T21:19:44.316Z,1.45
2023-03-16T21:24:47.774Z,1.21
2023-03-16T21:29:51.285Z,1.05
2023-03-16T21:34:56.730Z,1.00
2023-03-16T21:40:01.266Z,0.91
2023-03-16T21:45:05.722Z,0.80
2023-03-16T21:50:23.733Z,0.68
2023-03-16T21:55:29.721Z,0.56
2023-03-16T22:00:33.476Z,0.62
2023-03-16T22:05:39.960Z,0.64
2023-03-16T22:10:43.279Z,0.57
2023-03-16T22:15:49.711Z,0.50
2023-03-16T22:20:53.005Z,0.32
2023-03-16T22:25:57.093Z,0.20
2023-03-16T22:31:03.462Z,0.14
2023-03-16T22:36:20.617Z,0.06
2023-03-16T22:41:24.128Z,0.01
2023-03-16T22:46:29.779Z,0.00
2023-03-16T22:51:37.172Z,-0.00
2023-03-16T22:56:45.133Z,-0.05
2023-03-16T23:01:50.625Z,-0.09
2023-03-16T23:06:54.917Z,-0.12
2023-03-16T23:11:59.658Z,-0.17
2023-03-16T23:17:02.976Z,-0.26
2023-03-16T23:22:07.544Z,-0.37
2023-03-16T23:27:22.503Z,-0.53
2023-03-16T23:32:26.792Z,-0.63
2023-03-16T23:37:29.839Z,-0.65
2023-03-16T23:42:32.947Z,-0.63
2023-03-16T23:47:36.156Z,-0.60
2023-03-16T23:52:39.375Z,-0.55
2023-03-16T23:57:42.832Z,-0.57
