createdAt,value
2018-09-10T04:51:42.592Z,49.12
2018-09-10T04:54:10.572Z,49.38
2018-09-10T04:57:14.505Z,49.41
2018-09-10T04:59:42.857Z,49.09
2018-09-10T05:02:12.201Z,49.61
2018-09-10T05:04:40.028Z,49.26
2018-09-10T05:07:08.893Z,49.07
2018-09-10T05:09:36.649Z,49.25
2018-09-10T05:12:05.604Z,49.19
2018-09-10T05:14:33.939Z,49.20
2018-09-10T05:17:02.271Z,49.14
2018-09-10T05:19:30.163Z,49.21
2018-09-10T05:21:58.514Z,49.10
2018-09-10T05:24:27.411Z,49.00
2018-09-10T05:26:55.757Z,49.22
2018-09-10T05:29:23.698Z,49.19
2018-09-10T05:31:52.016Z,49.09
2018-09-10T05:34:20.925Z,48.86
2018-09-10T05:36:49.262Z,49.03
2018-09-10T05:39:17.606Z,49.02
2018-09-10T05:41:45.465Z,48.97
2018-09-10T05:44:14.275Z,48.75
2018-09-10T05:46:42.036Z,47.91
2018-09-10T05:49:10.952Z,48.76
2018-09-10T05:51:38.716Z,48.34
2018-09-10T05:54:07.626Z,48.16
2018-09-10T05:56:35.959Z,48.56
2018-09-10T05:59:04.301Z,48.46
2018-09-10T06:01:32.655Z,49.74
2018-09-10T06:04:00.401Z,48.59
2018-09-10T06:06:28.721Z,48.38
2018-09-10T06:08:57.061Z,48.08
2018-09-10T06:11:25.977Z,48.40
2018-09-10T06:13:53.732Z,48.86
2018-09-10T06:16:22.659Z,48.89
2018-09-10T06:18:50.414Z,48.77
2018-09-10T06:21:19.323Z,48.77
2018-09-10T06:23:47.668Z,49.14
2018-09-10T06:26:15.998Z,48.82
2018-09-10T06:28:43.749Z,48.44
2018-09-10T06:31:12.089Z,48.43
2018-09-10T06:33:40.431Z,48.36
2018-09-10T06:36:09.352Z,48.22
2018-09-10T06:38:37.683Z,48.35
2018-09-10T06:41:05.429Z,48.34
2018-09-10T06:43:34.340Z,50.18
2018-09-10T06:46:02.675Z,48.24
2018-09-10T06:48:30.428Z,47.61
2018-09-10T06:50:59.342Z,47.81
2018-09-10T06:53:27.780Z,47.88
2018-09-10T06:55:56.008Z,47.74
2018-09-10T06:58:24.452Z,47.47
2018-09-10T07:00:52.246Z,47.38
2018-09-10T07:03:20.585Z,47.38
2018-09-10T07:05:49.491Z,47.54
2018-09-10T07:08:17.815Z,47.12
2018-09-10T07:10:46.144Z,46.89
2018-09-10T07:13:14.531Z,47.38
2018-09-10T07:15:42.217Z,46.82
2018-09-10T07:18:10.547Z,46.51
2018-09-10T07:20:38.872Z,46.06
2018-09-10T07:23:07.205Z,45.86
2018-09-10T07:25:36.117Z,45.54
2018-09-10T07:28:04.425Z,45.16
2018-09-10T07:30:32.751Z,45.40
2018-09-10T07:33:01.070Z,44.21
2018-09-10T07:35:29.390Z,44.50
2018-09-10T07:37:57.130Z,45.87
2018-09-10T07:40:26.031Z,44.31
2018-09-10T07:42:54.668Z,44.16
2018-09-10T07:45:22.992Z,44.75
2018-09-10T07:47:50.849Z,43.25
2018-09-10T07:50:19.607Z,43.17
2018-09-10T07:52:47.499Z,42.84
2018-09-10T07:55:16.395Z,41.81
2018-09-10T07:57:44.719Z,40.58
2018-09-10T08:00:12.458Z,40.87
2018-09-10T08:02:42.295Z,40.21
2018-09-10T08:05:10.047Z,40.20
2018-09-10T08:07:38.387Z,39.93
2018-09-10T08:10:07.294Z,39.82
2018-09-10T08:12:35.053Z,39.68
2018-09-10T08:15:03.970Z,39.24
2018-09-10T08:17:32.302Z,39.65
2018-09-10T08:20:00.638Z,41.37
2018-09-10T08:22:28.393Z,41.32
2018-09-10T08:24:56.728Z,41.57
2018-09-10T08:27:25.641Z,41.42
2018-09-10T08:29:53.977Z,41.17
2018-09-10T08:32:22.317Z,41.66
2018-09-10T08:34:50.066Z,41.71
2018-09-10T08:37:18.985Z,41.43
2018-09-10T08:39:47.326Z,42.05
2018-09-10T08:42:15.655Z,40.84
2018-09-10T08:44:43.502Z,40.79
2018-09-10T08:47:11.841Z,41.44
2018-09-10T08:49:40.172Z,42.25
2018-09-10T08:52:09.126Z,42.65
2018-09-10T08:54:37.082Z,41.37
2018-09-10T08:57:05.793Z,41.39
2018-09-10T08:59:34.130Z,42.05
2018-09-10T09:02:02.645Z,41.40
2018-09-10T09:04:30.798Z,41.45
2018-09-10T09:06:58.725Z,41.28
2018-09-10T09:09:27.638Z,41.29
2018-09-10T09:11:55.983Z,42.07
2018-09-10T09:14:24.314Z,41.45
2018-09-10T09:16:52.251Z,41.50
2018-09-10T09:19:21.165Z,41.66
2018-09-10T09:21:49.492Z,41.83
2018-09-10T09:24:17.512Z,41.29
2018-09-10T09:26:45.574Z,43.74
2018-09-10T09:29:13.918Z,38.12
2018-09-10T09:31:42.430Z,38.49
2018-09-10T09:34:11.348Z,39.08
2018-09-10T09:36:40.458Z,40.16
2018-09-10T09:39:11.358Z,40.11
2018-09-10T09:41:42.189Z,40.56
2018-09-10T09:44:16.249Z,40.16
2018-09-10T09:46:44.005Z,40.80
2018-09-10T09:52:11.073Z,40.09
2018-09-10T09:54:39.405Z,40.27
2018-09-10T09:57:07.164Z,40.43
2018-09-10T09:59:35.679Z,40.46
2018-09-10T10:02:03.834Z,40.54
2018-09-10T10:04:32.961Z,40.56
2018-09-10T10:07:00.668Z,40.59
2018-09-10T10:09:29.582Z,40.55
2018-09-10T10:11:58.003Z,40.73
2018-09-10T10:14:25.800Z,40.87
2018-09-10T10:16:54.725Z,40.68
2018-09-10T10:19:23.054Z,41.44
2018-09-10T10:21:50.811Z,40.81
2018-09-10T10:24:19.728Z,40.96
2018-09-10T10:26:47.476Z,41.53
2018-09-10T10:29:16.391Z,40.73
2018-09-10T10:31:44.142Z,41.57
2018-09-10T10:34:12.483Z,41.27
2018-09-10T10:36:40.822Z,41.60
2018-09-10T10:39:09.745Z,41.69
2018-09-10T10:41:37.485Z,41.38
2018-09-10T10:44:06.393Z,40.85
2018-09-10T10:46:45.094Z,37.34
2018-09-10T10:49:13.127Z,37.95
2018-09-10T10:51:41.178Z,37.52
2018-09-10T10:54:09.503Z,35.71
2018-09-10T10:56:38.402Z,38.05
2018-09-10T10:59:06.726Z,36.51
2018-09-10T11:01:35.047Z,36.52
2018-09-10T11:04:02.848Z,36.30
2018-09-10T11:06:31.695Z,36.00
2018-09-10T11:09:00.340Z,37.68
2018-09-10T11:11:28.667Z,37.75
2018-09-10T11:13:56.987Z,37.38
2018-09-10T11:16:25.302Z,35.39
2018-09-10T11:18:53.621Z,36.04
2018-09-10T11:21:21.946Z,36.35
2018-09-10T11:23:50.275Z,36.95
2018-09-10T11:26:18.025Z,37.22
2018-09-10T11:28:46.358Z,37.51
2018-09-10T11:31:15.273Z,37.34
2018-09-10T11:33:43.022Z,37.50
2018-09-10T11:36:11.361Z,37.88
2018-09-10T11:38:40.281Z,37.94
2018-09-10T11:41:08.030Z,38.31
2018-09-10T11:43:36.937Z,38.21
2018-09-10T11:46:05.268Z,38.53
2018-09-10T11:48:33.013Z,38.81
2018-09-10T11:51:01.918Z,38.93
2018-09-10T11:53:30.246Z,39.78
2018-09-10T11:55:58.560Z,39.12
2018-09-10T11:58:26.316Z,39.26
2018-09-10T12:00:54.709Z,39.38
2018-09-10T12:03:22.982Z,39.67
2018-09-10T12:05:51.897Z,39.90
2018-09-10T12:08:20.413Z,39.35
2018-09-10T12:10:48.682Z,39.52
2018-09-10T12:13:17.019Z,39.49
2018-09-10T12:15:45.342Z,39.14
2018-09-10T12:18:13.670Z,39.60
2018-09-10T12:20:46.966Z,38.11
2018-09-10T12:23:14.728Z,37.83
2018-09-10T12:25:43.640Z,37.79
2018-09-10T12:28:11.987Z,37.15
2018-09-10T12:30:39.740Z,37.56
2018-09-10T12:33:08.079Z,37.70
2018-09-10T12:35:36.414Z,36.98
2018-09-10T12:38:04.743Z,37.09
2018-09-10T12:40:33.654Z,37.51
2018-09-10T12:43:01.986Z,37.18
2018-09-10T12:45:30.314Z,36.58
2018-09-10T12:47:58.644Z,36.77
2018-09-10T12:50:26.979Z,36.56
2018-09-10T12:52:54.726Z,36.55
2018-09-10T12:55:23.057Z,36.94
2018-09-10T12:57:51.968Z,36.38
2018-09-10T13:00:19.716Z,36.09
2018-09-10T13:02:48.622Z,36.25
2018-09-10T13:05:16.942Z,36.06
2018-09-10T13:07:45.263Z,36.19
2018-09-10T13:10:13.587Z,35.75
2018-09-10T13:12:41.906Z,35.99
2018-09-10T13:15:10.234Z,36.59
2018-09-10T13:17:38.550Z,36.22
2018-09-10T13:20:06.879Z,36.47
2018-09-10T13:22:35.208Z,36.04
2018-09-10T13:25:02.964Z,35.18
2018-09-10T13:27:31.302Z,35.42
2018-09-10T13:30:00.697Z,36.27
2018-09-10T13:32:28.461Z,35.90
2018-09-10T13:34:57.375Z,36.06
2018-09-10T13:37:25.709Z,36.19
2018-09-10T13:39:54.041Z,36.36
2018-09-10T13:42:21.799Z,36.46
2018-09-10T13:44:50.714Z,36.21
2018-09-10T13:47:19.041Z,36.00
2018-09-10T13:49:47.382Z,36.19
2018-09-10T13:52:15.133Z,36.30
2018-09-10T13:54:44.043Z,36.02
2018-09-10T13:57:11.793Z,36.72
2018-09-10T13:59:40.730Z,36.46
2018-09-10T14:02:08.461Z,36.52
2018-09-10T14:04:37.358Z,36.48
2018-09-10T14:07:05.686Z,36.42
2018-09-10T14:09:33.436Z,37.65
2018-09-10T14:12:01.873Z,37.18
2018-09-10T14:14:30.205Z,36.92
2018-09-10T14:16:59.122Z,37.05
2018-09-10T14:19:26.890Z,37.10
2018-09-10T14:21:55.810Z,37.26
2018-09-10T14:24:24.144Z,37.16
2018-09-10T14:26:51.900Z,37.28
2018-09-10T14:29:20.234Z,37.59
2018-09-10T14:31:49.139Z,37.37
2018-09-10T14:34:17.467Z,37.54
2018-09-10T14:36:45.788Z,37.43
2018-09-10T14:39:14.108Z,37.96
2018-09-10T14:41:42.716Z,37.53
2018-09-10T14:44:11.044Z,37.63
2018-09-10T14:46:39.368Z,38.31
2018-09-10T14:49:07.104Z,38.45
2018-09-10T14:51:35.432Z,38.49
2018-09-10T14:54:03.757Z,38.59
2018-09-10T14:56:32.093Z,38.81
2018-09-10T14:59:00.412Z,38.86
2018-09-10T15:01:29.315Z,39.55
2018-09-10T15:03:57.647Z,39.41
2018-09-10T15:06:25.401Z,38.93
2018-09-10T15:08:53.709Z,39.09
2018-09-10T15:11:22.610Z,38.83
2018-09-10T15:13:50.929Z,38.94
2018-09-10T15:16:19.248Z,39.33
2018-09-10T15:18:48.556Z,40.76
2018-09-10T15:21:16.861Z,39.14
2018-09-10T15:23:45.180Z,40.00
2018-09-10T15:26:13.576Z,41.66
2018-09-10T15:28:42.707Z,41.94
2018-09-10T15:31:11.030Z,42.82
2018-09-10T15:33:39.346Z,42.33
2018-09-10T15:36:07.684Z,42.96
2018-09-10T15:38:36.013Z,42.95
2018-09-10T15:41:04.337Z,42.87
2018-09-10T15:43:32.660Z,43.01
2018-09-10T15:46:00.983Z,43.06
2018-09-10T15:48:28.729Z,43.50
2018-09-10T15:50:57.632Z,43.61
2018-09-10T15:53:26.012Z,44.09
2018-09-10T15:55:54.496Z,44.26
2018-09-10T15:58:23.413Z,43.86
2018-09-10T16:00:51.737Z,43.75
2018-09-10T16:03:20.069Z,44.62
2018-09-10T16:05:48.400Z,44.31
2018-09-10T16:08:16.725Z,44.41
2018-09-10T16:10:45.104Z,44.56
2018-09-10T16:13:13.426Z,44.40
2018-09-10T16:15:41.184Z,44.36
2018-09-10T16:18:10.127Z,44.49
2018-09-10T16:20:38.453Z,44.61
2018-09-10T16:23:06.793Z,44.70
2018-09-10T16:25:36.051Z,44.91
2018-09-10T16:28:04.404Z,44.79
2018-09-10T16:30:32.121Z,44.80
2018-09-10T16:33:00.449Z,44.89
2018-09-10T16:35:29.361Z,44.90
2018-09-10T16:37:57.300Z,45.18
2018-09-10T16:40:25.440Z,45.18
2018-09-10T16:42:54.361Z,45.27
2018-09-10T16:45:22.696Z,45.78
2018-09-10T16:47:51.033Z,45.93
2018-09-10T16:50:19.356Z,45.81
2018-09-10T16:52:47.694Z,45.75
2018-09-10T16:55:16.006Z,46.19
2018-09-10T16:57:44.355Z,46.02
2018-09-10T17:00:12.691Z,46.02
2018-09-10T17:02:41.664Z,46.19
2018-09-10T17:05:09.992Z,46.17
2018-09-10T17:07:38.344Z,46.32
2018-09-10T17:10:06.671Z,46.25
2018-09-10T17:12:34.656Z,46.42
2018-09-10T17:15:03.512Z,46.56
2018-09-10T17:17:31.849Z,46.28
2018-09-10T17:19:59.600Z,46.73
2018-09-10T17:22:28.593Z,46.92
2018-09-10T17:24:56.263Z,47.03
2018-09-10T17:27:25.183Z,46.72
2018-09-10T17:29:53.550Z,47.27
2018-09-10T17:32:21.305Z,47.21
2018-09-10T17:34:50.231Z,47.03
2018-09-10T17:37:18.556Z,47.39
2018-09-10T17:39:46.305Z,47.52
2018-09-10T17:42:15.212Z,47.71
2018-09-10T17:44:43.572Z,47.98
2018-09-10T17:47:11.485Z,47.84
2018-09-10T17:49:40.358Z,48.12
2018-09-10T17:52:08.738Z,47.55
2018-09-10T17:54:36.490Z,47.59
2018-09-10T17:57:06.357Z,47.63
2018-09-10T17:59:34.019Z,47.61
2018-09-10T18:02:02.360Z,47.79
2018-09-10T18:04:30.697Z,47.77
2018-09-10T18:06:59.050Z,48.25
2018-09-10T18:09:27.386Z,47.80
2018-09-10T18:11:55.725Z,48.13
2018-09-10T18:14:23.480Z,47.79
2018-09-10T18:16:52.393Z,47.98
2018-09-10T18:19:20.157Z,48.39
2018-09-10T18:21:49.074Z,48.33
2018-09-10T18:24:17.485Z,48.18
2018-09-10T18:26:45.244Z,48.48
2018-09-10T18:29:14.173Z,48.50
2018-09-10T18:31:42.631Z,48.23
2018-09-10T18:34:11.000Z,47.80
2018-09-10T18:36:39.322Z,48.27
2018-09-10T18:39:07.665Z,48.55
2018-09-10T18:41:36.002Z,48.21
2018-09-10T18:44:04.338Z,48.21
2018-09-10T18:46:32.127Z,48.26
2018-09-10T18:49:01.099Z,48.13
2018-09-10T18:51:29.570Z,47.71
2018-09-10T18:53:57.325Z,47.91
2018-09-10T18:56:25.667Z,48.05
2018-09-10T18:58:54.017Z,48.21
2018-09-10T19:01:23.136Z,48.15
2018-09-10T19:03:51.336Z,48.50
2018-09-10T19:06:19.242Z,48.49
2018-09-10T19:08:47.507Z,48.15
2018-09-10T19:11:16.428Z,48.70
2018-09-10T19:13:44.181Z,48.52
2018-09-10T19:16:13.106Z,48.29
2018-09-10T19:18:41.436Z,48.50
2018-09-10T19:21:10.025Z,46.31
2018-09-10T19:23:38.370Z,46.85
2018-09-10T19:26:07.054Z,47.04
2018-09-10T19:28:35.978Z,47.10
2018-09-10T19:31:03.748Z,47.42
2018-09-10T19:33:32.068Z,47.31
2018-09-10T19:36:01.054Z,47.55
2018-09-10T19:38:29.337Z,46.85
2018-09-10T19:40:57.086Z,46.81
2018-09-10T19:43:26.003Z,47.21
2018-09-10T19:45:54.340Z,47.13
2018-09-10T19:48:22.736Z,47.26
2018-09-10T19:50:51.072Z,47.45
2018-09-10T19:53:19.404Z,47.79
2018-09-10T19:55:47.744Z,47.66
2018-09-10T19:58:16.081Z,47.55
2018-09-10T20:00:44.535Z,47.79
2018-09-10T20:03:13.019Z,48.17
2018-09-10T20:05:41.360Z,48.25
2018-09-10T20:08:09.118Z,47.94
2018-09-10T20:10:38.170Z,48.40
2018-09-10T20:13:05.912Z,48.12
2018-09-10T20:15:34.841Z,48.32
2018-09-10T20:18:03.189Z,49.87
2018-09-10T20:20:31.724Z,48.38
2018-09-10T20:23:00.014Z,48.64
2018-09-10T20:25:28.648Z,48.26
2018-09-10T20:27:56.663Z,48.23
2018-09-10T20:30:25.738Z,48.23
2018-09-10T20:32:55.959Z,48.17
2018-09-10T20:35:23.713Z,49.22
2018-09-10T20:37:52.050Z,48.08
2018-09-10T20:40:20.963Z,48.17
2018-09-10T20:42:49.963Z,48.39
2018-09-10T20:45:17.722Z,48.44
2018-09-10T20:47:50.262Z,48.98
2018-09-10T20:50:18.806Z,48.57
2018-09-10T20:52:47.155Z,48.45
2018-09-10T20:55:16.195Z,48.22
2018-09-10T20:57:43.829Z,48.49
2018-09-10T21:00:11.591Z,48.11
2018-09-10T21:02:41.446Z,47.97
2018-09-10T21:05:09.777Z,48.29
2018-09-10T21:07:38.148Z,48.30
2018-09-10T21:10:06.453Z,48.42
2018-09-10T21:12:34.206Z,48.22
2018-09-10T21:15:03.128Z,48.37
2018-09-10T21:17:31.462Z,48.16
2018-09-10T21:20:01.191Z,48.49
2018-09-10T21:22:30.093Z,48.44
2018-09-10T21:24:58.491Z,48.04
2018-09-10T21:27:26.250Z,48.11
2018-09-10T21:29:54.581Z,48.57
2018-09-10T21:32:22.933Z,48.78
2018-09-10T21:34:51.835Z,48.38
2018-09-10T21:37:19.589Z,47.96
2018-09-10T21:39:47.924Z,48.25
2018-09-10T21:42:16.261Z,48.69
2018-09-10T21:44:45.177Z,48.21
2018-09-10T21:47:12.983Z,48.24
2018-09-10T21:49:41.260Z,47.87
2018-09-10T21:52:09.598Z,48.40
2018-09-10T21:54:38.518Z,47.99
2018-09-10T21:57:06.849Z,48.38
2018-09-10T21:59:34.601Z,48.22
2018-09-10T22:02:03.522Z,48.24
2018-09-10T22:04:31.856Z,47.59
2018-09-10T22:06:59.605Z,47.55
2018-09-10T22:09:27.950Z,47.92
2018-09-10T22:11:56.904Z,48.01
2018-09-10T22:14:25.240Z,48.83
2018-09-10T22:16:53.977Z,48.99
2018-09-10T22:19:21.730Z,48.20
2018-09-10T22:21:50.650Z,48.79
2018-09-10T22:24:18.401Z,48.39
2018-09-10T22:26:47.318Z,48.24
2018-09-10T22:29:15.656Z,48.40
2018-09-10T22:31:43.991Z,48.42
2018-09-10T22:34:12.864Z,48.31
2018-09-10T22:36:40.623Z,49.41
2018-09-10T22:39:09.529Z,48.27
2018-09-10T22:41:37.286Z,49.08
2018-09-10T22:44:06.206Z,49.14
2018-09-10T22:46:33.961Z,48.89
2018-09-10T22:49:02.868Z,49.52
2018-09-10T22:51:31.198Z,48.89
2018-09-10T22:53:58.948Z,49.63
2018-09-10T22:56:27.866Z,49.86
2018-09-10T22:58:56.519Z,49.49
2018-09-10T23:01:24.853Z,49.66
2018-09-10T23:03:52.612Z,50.06
2018-09-10T23:06:21.516Z,50.53
2018-09-10T23:08:49.263Z,49.89
2018-09-10T23:11:18.173Z,50.08
2018-09-10T23:13:46.516Z,50.74
2018-09-10T23:16:14.258Z,50.72
2018-09-10T23:18:43.160Z,50.77
2018-09-10T23:21:11.481Z,50.87
2018-09-10T23:23:39.225Z,51.18
2018-09-10T23:26:07.552Z,51.17
2018-09-10T23:28:36.453Z,51.08
2018-09-10T23:31:04.776Z,50.73
2018-09-10T23:33:32.522Z,51.44
2018-09-10T23:36:01.418Z,51.10
2018-09-10T23:38:29.160Z,50.86
2018-09-10T23:40:57.563Z,50.54
2018-09-10T23:43:25.809Z,50.99
2018-09-10T23:45:54.711Z,51.07
2018-09-10T23:48:23.040Z,51.12
2018-09-10T23:50:51.376Z,51.24
2018-09-10T23:53:19.700Z,51.67
2018-09-10T23:55:48.021Z,51.69
2018-09-10T23:58:16.353Z,50.88
