createdAt,value
2018-04-15T00:04:24.000Z,16.58112
2018-04-15T00:09:24.000Z,15.07152
2018-04-15T00:14:24.000Z,13.56328
2018-04-15T00:19:24.000Z,12.43176
2018-04-15T00:24:24.000Z,11.30160
2018-04-15T00:29:24.000Z,11.30160
2018-04-15T00:34:24.000Z,10.54816
2018-04-15T00:39:24.000Z,10.54816
2018-04-15T00:44:24.000Z,10.54816
2018-04-15T00:49:24.000Z,10.54816
2018-04-15T00:54:24.000Z,10.54816
2018-04-15T00:59:24.000Z,10.54816
2018-04-15T01:04:24.000Z,10.54816
2018-04-15T01:09:24.000Z,10.54816
2018-04-15T01:14:24.000Z,10.17144
2018-04-15T01:19:24.000Z,10.17144
2018-04-15T01:24:24.000Z,10.17144
2018-04-15T01:29:24.000Z,10.17144
2018-04-15T01:34:24.000Z,10.17144
2018-04-15T01:39:24.000Z,10.17144
2018-04-15T01:44:24.000Z,10.17144
2018-04-15T01:49:24.000Z,10.17144
2018-04-15T01:54:24.000Z,9.79472
2018-04-15T01:59:24.000Z,9.79472
2018-04-15T02:04:24.000Z,9.79472
2018-04-15T02:09:24.000Z,9.79472
2018-04-15T02:14:24.000Z,9.79472
2018-04-15T02:19:24.000Z,9.79472
2018-04-15T02:24:24.000Z,9.41800
2018-04-15T02:29:24.000Z,9.41800
2018-04-15T02:34:24.000Z,9.41800
2018-04-15T02:39:24.000Z,9.41800
2018-04-15T02:44:24.000Z,9.41800
2018-04-15T02:49:24.000Z,9.41800
2018-04-15T02:54:24.000Z,9.04128
2018-04-15T02:59:24.000Z,9.04128
2018-04-15T03:04:24.000Z,8.66456
2018-04-15T03:09:24.000Z,8.28784
2018-04-15T03:14:24.000Z,7.91112
2018-04-15T03:19:24.000Z,7.53440
2018-04-15T03:24:24.000Z,6.78096
2018-04-15T03:29:24.000Z,6.78096
2018-04-15T03:34:24.000Z,6.40424
2018-04-15T03:39:24.000Z,6.02752
2018-04-15T03:44:24.000Z,5.65080
2018-04-15T03:49:24.000Z,5.65080
2018-04-15T03:54:24.000Z,5.27408
2018-04-15T03:59:24.000Z,5.27408
2018-04-15T04:04:24.000Z,4.89736
2018-04-15T04:09:24.000Z,4.89736
2018-04-15T04:14:24.000Z,4.89736
2018-04-15T04:19:24.000Z,4.52064
2018-04-15T04:24:24.000Z,4.52064
2018-04-15T04:29:24.000Z,4.52064
2018-04-15T04:34:24.000Z,4.52064
2018-04-15T04:39:24.000Z,4.52064
2018-04-15T04:44:24.000Z,4.52064
2018-04-15T04:49:24.000Z,4.52064
2018-04-15T04:54:24.000Z,4.52064
2018-04-15T04:59:24.000Z,4.52064
2018-04-15T05:04:24.000Z,4.52064
2018-04-15T05:09:24.000Z,4.52064
2018-04-15T05:14:24.000Z,4.52064
2018-04-15T05:19:24.000Z,4.52064
2018-04-15T05:24:24.000Z,4.52064
2018-04-15T05:29:24.000Z,4.52064
2018-04-15T05:34:24.000Z,4.52064
2018-04-15T05:39:24.000Z,4.52064
2018-04-15T05:44:24.000Z,4.52064
2018-04-15T05:49:24.000Z,4.52064
2018-04-15T05:54:24.000Z,4.14392
2018-04-15T05:59:24.000Z,4.14392
2018-04-15T06:04:24.000Z,4.14392
2018-04-15T06:09:24.000Z,4.14392
2018-04-15T06:14:24.000Z,4.14392
2018-04-15T06:19:24.000Z,4.14392
2018-04-15T06:24:24.000Z,4.14392
2018-04-15T06:29:24.000Z,3.76720
2018-04-15T06:34:24.000Z,3.76720
2018-04-15T06:39:24.000Z,3.76720
2018-04-15T06:44:24.000Z,3.76720
2018-04-15T06:49:24.000Z,3.76720
2018-04-15T06:54:24.000Z,4.14392
2018-04-15T06:59:24.000Z,4.14392
2018-04-15T07:04:24.000Z,4.14392
2018-04-15T07:09:24.000Z,4.14392
2018-04-15T07:14:24.000Z,3.76720
2018-04-15T07:19:24.000Z,4.14392
2018-04-15T07:24:24.000Z,4.14392
2018-04-15T07:29:24.000Z,4.14392
2018-04-15T07:34:24.000Z,4.14392
2018-04-15T07:39:24.000Z,4.14392
2018-04-15T07:44:24.000Z,4.14392
2018-04-15T07:49:24.000Z,4.14392
2018-04-15T07:54:24.000Z,4.14392
2018-04-15T07:59:24.000Z,4.14392
2018-04-15T08:04:24.000Z,3.76720
2018-04-15T08:09:24.000Z,3.76720
2018-04-15T08:14:24.000Z,3.76720
2018-04-15T08:19:24.000Z,3.76720
2018-04-15T08:24:24.000Z,3.76720
2018-04-15T08:29:24.000Z,3.39048
2018-04-15T08:34:24.000Z,3.76720
2018-04-15T08:39:24.000Z,3.76720
2018-04-15T08:44:24.000Z,3.76720
2018-04-15T08:49:24.000Z,3.76720
2018-04-15T08:54:24.000Z,3.39048
2018-04-15T08:59:24.000Z,3.39048
2018-04-15T09:04:24.000Z,3.76720
2018-04-15T09:09:24.000Z,3.76720
2018-04-15T09:14:24.000Z,3.76720
2018-04-15T09:19:24.000Z,3.76720
2018-04-15T09:24:24.000Z,4.14392
2018-04-15T09:29:24.000Z,4.14392
2018-04-15T09:34:24.000Z,4.14392
2018-04-15T09:39:24.000Z,4.14392
2018-04-15T09:44:24.000Z,3.76720
2018-04-15T09:49:24.000Z,4.14392
2018-04-15T09:54:24.000Z,4.14392
2018-04-15T09:59:24.000Z,4.14392
2018-04-15T10:04:24.000Z,4.14392
2018-04-15T10:09:24.000Z,4.14392
2018-04-15T10:14:24.000Z,4.14392
2018-04-15T10:19:24.000Z,4.14392
2018-04-15T10:24:24.000Z,4.14392
2018-04-15T10:29:24.000Z,4.14392
2018-04-15T10:34:24.000Z,4.14392
2018-04-15T10:39:24.000Z,4.14392
2018-04-15T10:44:24.000Z,3.76720
2018-04-15T10:49:24.000Z,3.76720
2018-04-15T10:54:24.000Z,3.76720
2018-04-15T10:59:24.000Z,3.76720
2018-04-15T11:04:24.000Z,3.39048
2018-04-15T11:09:24.000Z,3.39048
2018-04-15T11:14:24.000Z,3.39048
2018-04-15T11:19:24.000Z,3.39048
2018-04-15T11:24:24.000Z,3.01376
2018-04-15T11:29:24.000Z,3.01376
2018-04-15T11:34:24.000Z,3.01376
2018-04-15T11:39:24.000Z,3.01376
2018-04-15T11:44:24.000Z,3.01376
2018-04-15T11:49:24.000Z,3.01376
2018-04-15T11:54:24.000Z,2.63704
2018-04-15T11:59:24.000Z,2.63704
2018-04-15T12:04:24.000Z,2.63704
2018-04-15T12:09:24.000Z,2.26032
2018-04-15T12:14:24.000Z,2.26032
2018-04-15T12:19:24.000Z,2.26032
2018-04-15T12:24:24.000Z,2.26032
2018-04-15T12:29:24.000Z,2.26032
2018-04-15T12:34:24.000Z,2.26032
2018-04-15T12:39:24.000Z,2.26032
2018-04-15T12:44:24.000Z,2.26032
2018-04-15T12:49:24.000Z,2.26032
2018-04-15T12:54:24.000Z,2.26032
2018-04-15T12:59:24.000Z,2.26032
2018-04-15T13:04:24.000Z,2.26032
2018-04-15T13:09:24.000Z,2.26032
2018-04-15T13:14:24.000Z,2.26032
2018-04-15T13:19:24.000Z,2.26032
2018-04-15T13:24:24.000Z,2.26032
2018-04-15T13:29:24.000Z,2.26032
2018-04-15T13:34:24.000Z,2.26032
2018-04-15T13:39:24.000Z,2.26032
2018-04-15T13:44:24.000Z,2.26032
2018-04-15T13:49:24.000Z,2.26032
2018-04-15T13:54:24.000Z,2.26032
2018-04-15T13:59:24.000Z,2.26032
2018-04-15T14:04:24.000Z,2.26032
2018-04-15T14:09:24.000Z,2.26032
2018-04-15T14:14:24.000Z,2.26032
2018-04-15T14:19:24.000Z,2.26032
2018-04-15T14:24:24.000Z,2.26032
2018-04-15T14:29:24.000Z,2.26032
2018-04-15T14:34:24.000Z,2.26032
2018-04-15T14:39:24.000Z,2.26032
2018-04-15T14:44:24.000Z,2.26032
2018-04-15T14:49:24.000Z,2.26032
2018-04-15T14:54:24.000Z,2.26032
2018-04-15T14:59:24.000Z,2.26032
2018-04-15T15:04:24.000Z,2.26032
2018-04-15T15:09:24.000Z,2.26032
2018-04-15T15:14:24.000Z,2.26032
2018-04-15T15:19:24.000Z,2.26032
2018-04-15T15:24:24.000Z,2.26032
2018-04-15T15:29:24.000Z,2.26032
2018-04-15T15:34:24.000Z,2.26032
2018-04-15T15:39:24.000Z,2.26032
2018-04-15T15:44:24.000Z,2.26032
2018-04-15T15:49:24.000Z,2.26032
2018-04-15T15:54:24.000Z,2.26032
2018-04-15T15:59:24.000Z,2.26032
2018-04-15T16:04:24.000Z,2.26032
2018-04-15T16:09:24.000Z,2.26032
2018-04-15T16:14:24.000Z,2.26032
2018-04-15T16:19:24.000Z,2.26032
2018-04-15T16:24:24.000Z,2.26032
2018-04-15T16:29:24.000Z,2.26032
2018-04-15T16:34:24.000Z,2.26032
2018-04-15T16:39:24.000Z,2.26032
2018-04-15T16:44:24.000Z,2.26032
2018-04-15T16:49:24.000Z,2.26032
2018-04-15T16:54:24.000Z,2.26032
2018-04-15T16:59:24.000Z,2.26032
2018-04-15T17:04:24.000Z,2.26032
2018-04-15T17:09:24.000Z,2.26032
2018-04-15T17:14:24.000Z,2.26032
2018-04-15T17:19:24.000Z,2.26032
2018-04-15T17:24:24.000Z,2.26032
2018-04-15T17:29:24.000Z,2.26032
2018-04-15T17:34:24.000Z,2.26032
2018-04-15T17:39:24.000Z,2.26032
2018-04-15T17:44:24.000Z,2.26032
2018-04-15T17:49:24.000Z,2.26032
2018-04-15T17:54:24.000Z,2.26032
2018-04-15T17:59:24.000Z,2.26032
2018-04-15T18:04:24.000Z,2.26032
2018-04-15T18:09:24.000Z,2.26032
2018-04-15T18:14:24.000Z,2.26032
2018-04-15T18:19:24.000Z,2.26032
2018-04-15T18:24:24.000Z,2.26032
2018-04-15T18:29:24.000Z,2.26032
2018-04-15T18:34:24.000Z,2.26032
2018-04-15T18:39:24.000Z,2.26032
2018-04-15T18:44:24.000Z,2.26032
2018-04-15T18:49:24.000Z,2.26032
2018-04-15T18:54:24.000Z,2.26032
2018-04-15T18:59:24.000Z,2.26032
2018-04-15T19:04:24.000Z,2.26032
2018-04-15T19:09:24.000Z,2.26032
2018-04-15T19:14:24.000Z,2.26032
2018-04-15T19:19:24.000Z,2.26032
2018-04-15T19:24:24.000Z,2.26032
2018-04-15T19:29:24.000Z,2.26032
2018-04-15T19:34:24.000Z,2.26032
2018-04-15T19:39:24.000Z,2.26032
2018-04-15T19:44:24.000Z,2.26032
2018-04-15T19:49:24.000Z,2.26032
2018-04-15T19:54:24.000Z,2.26032
2018-04-15T19:59:24.000Z,2.26032
2018-04-15T20:04:24.000Z,2.26032
2018-04-15T20:09:24.000Z,2.26032
2018-04-15T20:14:24.000Z,2.26032
2018-04-15T20:19:24.000Z,2.26032
2018-04-15T20:24:24.000Z,2.26032
2018-04-15T20:29:24.000Z,2.26032
2018-04-15T20:34:25.000Z,2.26032
2018-04-15T20:39:24.000Z,2.26032
2018-04-15T20:44:24.000Z,2.26032
2018-04-15T20:49:24.000Z,2.26032
2018-04-15T20:54:24.000Z,2.26032
2018-04-15T20:59:24.000Z,2.26032
2018-04-15T21:04:24.000Z,2.26032
2018-04-15T21:09:24.000Z,2.26032
2018-04-15T21:14:24.000Z,2.26032
2018-04-15T21:19:24.000Z,2.26032
2018-04-15T21:24:24.000Z,2.26032
2018-04-15T21:29:24.000Z,2.26032
2018-04-15T21:34:24.000Z,2.26032
2018-04-15T21:39:24.000Z,2.26032
2018-04-15T21:44:24.000Z,2.26032
2018-04-15T21:49:24.000Z,2.26032
2018-04-15T21:54:24.000Z,2.26032
2018-04-15T21:59:24.000Z,2.26032
2018-04-15T22:04:24.000Z,2.26032
2018-04-15T22:09:24.000Z,2.26032
2018-04-15T22:14:24.000Z,2.26032
2018-04-15T22:19:24.000Z,2.26032
2018-04-15T22:24:24.000Z,2.26032
2018-04-15T22:29:24.000Z,2.26032
2018-04-15T22:34:24.000Z,2.26032
2018-04-15T22:39:24.000Z,2.26032
2018-04-15T22:44:24.000Z,2.26032
2018-04-15T22:49:24.000Z,2.26032
2018-04-15T22:54:24.000Z,2.26032
2018-04-15T22:59:24.000Z,2.26032
2018-04-15T23:04:24.000Z,2.26032
2018-04-15T23:09:24.000Z,2.26032
2018-04-15T23:14:24.000Z,2.26032
2018-04-15T23:19:24.000Z,2.26032
2018-04-15T23:24:24.000Z,2.26032
2018-04-15T23:29:24.000Z,2.26032
2018-04-15T23:34:24.000Z,2.26032
2018-04-15T23:39:24.000Z,2.26032
2018-04-15T23:44:24.000Z,2.26032
2018-04-15T23:49:24.000Z,2.26032
2018-04-15T23:54:24.000Z,2.26032
2018-04-15T23:59:24.000Z,2.26032
