createdAt,value
2019-01-24T00:01:55.804Z,30.40
2019-01-24T00:04:26.066Z,32.43
2019-01-24T00:06:54.968Z,31.07
2019-01-24T00:09:26.369Z,31.77
2019-01-24T00:11:55.241Z,30.67
2019-01-24T00:14:25.942Z,30.87
2019-01-24T00:16:54.807Z,30.60
2019-01-24T00:19:23.718Z,31.97
2019-01-24T00:21:53.161Z,28.87
2019-01-24T00:24:24.161Z,29.67
2019-01-24T00:26:55.241Z,29.97
2019-01-24T00:29:27.081Z,31.73
2019-01-24T00:31:56.253Z,30.60
2019-01-24T00:34:25.058Z,33.20
2019-01-24T00:36:54.946Z,32.23
2019-01-24T00:39:24.123Z,31.40
2019-01-24T00:41:54.133Z,28.00
2019-01-24T00:44:23.117Z,28.13
2019-01-24T00:46:52.249Z,26.27
2019-01-24T00:49:23.113Z,27.77
2019-01-24T00:51:54.405Z,27.03
2019-01-24T00:54:23.253Z,28.63
2019-01-24T00:56:52.081Z,27.70
2019-01-24T00:59:22.146Z,26.40
2019-01-24T01:01:51.978Z,27.63
2019-01-24T01:04:21.056Z,25.90
2019-01-24T01:06:50.997Z,27.37
2019-01-24T01:09:19.979Z,26.90
2019-01-24T01:11:50.021Z,24.80
2019-01-24T01:14:19.643Z,24.40
2019-01-24T01:16:49.085Z,24.50
2019-01-24T01:19:21.174Z,23.73
2019-01-24T01:21:50.489Z,22.47
2019-01-24T01:24:20.077Z,22.43
2019-01-24T01:26:51.003Z,22.47
2019-01-24T01:29:20.147Z,21.97
2019-01-24T01:31:50.761Z,21.70
2019-01-24T01:34:20.361Z,22.77
2019-01-24T01:36:49.661Z,22.13
2019-01-24T01:39:18.656Z,21.17
2019-01-24T01:41:47.926Z,23.20
2019-01-24T01:44:17.753Z,22.27
2019-01-24T01:46:47.937Z,21.13
2019-01-24T01:49:16.766Z,23.53
2019-01-24T01:51:47.205Z,21.87
2019-01-24T01:54:16.601Z,20.87
2019-01-24T01:56:45.941Z,21.40
2019-01-24T01:59:14.973Z,18.97
2019-01-24T02:01:46.326Z,20.23
2019-01-24T02:04:17.470Z,21.70
2019-01-24T02:06:46.934Z,20.47
2019-01-24T02:09:17.489Z,22.03
2019-01-24T02:11:47.075Z,20.93
2019-01-24T02:14:17.621Z,19.03
2019-01-24T02:16:48.299Z,19.80
2019-01-24T02:19:18.799Z,18.87
2019-01-24T02:21:48.437Z,20.07
2019-01-24T02:24:17.785Z,19.30
2019-01-24T02:26:50.164Z,19.23
2019-01-24T02:29:20.088Z,20.27
2019-01-24T02:31:50.251Z,18.57
2019-01-24T02:34:19.585Z,20.30
2019-01-24T02:36:48.617Z,18.97
2019-01-24T02:39:17.911Z,19.53
2019-01-24T02:41:48.694Z,19.57
2019-01-24T02:44:18.439Z,19.33
2019-01-24T02:46:48.049Z,19.70
2019-01-24T02:49:17.695Z,19.10
2019-01-24T02:51:46.718Z,19.63
2019-01-24T02:54:15.963Z,18.30
2019-01-24T02:56:45.831Z,19.53
2019-01-24T02:59:16.788Z,20.57
2019-01-24T03:01:45.882Z,18.97
2019-01-24T03:04:15.177Z,18.50
2019-01-24T03:06:45.582Z,17.97
2019-01-24T03:09:14.625Z,18.63
2019-01-24T03:11:43.787Z,16.80
2019-01-24T03:14:12.846Z,17.90
2019-01-24T03:16:42.104Z,17.40
2019-01-24T03:19:12.290Z,17.47
2019-01-24T03:21:42.646Z,17.80
2019-01-24T03:24:14.892Z,19.20
2019-01-24T03:26:44.345Z,18.50
2019-01-24T03:29:13.717Z,16.67
2019-01-24T03:31:42.654Z,15.40
2019-01-24T03:34:11.861Z,17.47
2019-01-24T03:36:41.394Z,18.53
2019-01-24T03:39:10.405Z,17.63
2019-01-24T03:41:39.887Z,18.73
2019-01-24T03:44:10.561Z,19.03
2019-01-24T03:46:39.489Z,17.07
2019-01-24T03:49:09.615Z,17.50
2019-01-24T03:51:39.504Z,17.97
2019-01-24T03:54:08.673Z,17.63
2019-01-24T03:56:38.343Z,17.03
2019-01-24T03:59:08.856Z,17.47
2019-01-24T04:01:39.363Z,19.00
2019-01-24T04:04:08.333Z,17.33
2019-01-24T04:06:37.621Z,18.07
2019-01-24T04:09:08.872Z,18.93
2019-01-24T04:11:37.677Z,18.40
2019-01-24T04:14:07.375Z,17.00
2019-01-24T04:16:37.717Z,17.37
2019-01-24T04:19:06.934Z,19.80
2019-01-24T04:21:36.033Z,18.87
2019-01-24T04:24:05.806Z,18.47
2019-01-24T04:26:38.057Z,19.67
2019-01-24T04:29:06.840Z,17.90
2019-01-24T04:31:35.781Z,18.67
2019-01-24T04:34:06.682Z,17.33
2019-01-24T04:36:35.899Z,18.93
2019-01-24T04:39:07.451Z,17.90
2019-01-24T04:41:36.330Z,18.50
2019-01-24T04:44:05.732Z,18.47
2019-01-24T04:46:35.393Z,17.53
2019-01-24T04:49:04.811Z,17.53
2019-01-24T04:51:34.222Z,18.60
2019-01-24T04:54:06.503Z,18.63
2019-01-24T04:56:35.698Z,17.37
2019-01-24T04:59:05.183Z,17.97
2019-01-24T05:01:35.321Z,17.77
2019-01-24T05:04:05.880Z,18.37
2019-01-24T05:06:35.202Z,16.80
2019-01-24T05:09:07.324Z,15.40
2019-01-24T05:11:38.670Z,15.97
2019-01-24T05:14:07.593Z,16.63
2019-01-24T05:16:36.634Z,16.43
2019-01-24T05:19:06.166Z,15.27
2019-01-24T05:21:35.143Z,16.70
2019-01-24T05:24:05.249Z,16.30
2019-01-24T05:26:34.684Z,15.57
2019-01-24T05:29:05.284Z,16.50
2019-01-24T05:31:34.421Z,16.20
2019-01-24T05:34:06.353Z,15.80
2019-01-24T05:36:35.432Z,15.83
2019-01-24T05:39:07.195Z,16.83
2019-01-24T05:41:36.116Z,18.03
2019-01-24T05:44:05.593Z,16.37
2019-01-24T05:46:34.649Z,16.60
2019-01-24T05:49:03.416Z,16.87
2019-01-24T05:51:32.312Z,16.97
2019-01-24T05:54:01.835Z,15.43
2019-01-24T05:56:32.229Z,16.63
2019-01-24T05:59:02.273Z,15.90
2019-01-24T06:01:32.019Z,19.37
2019-01-24T06:04:01.131Z,15.80
2019-01-24T06:06:30.170Z,16.57
2019-01-24T06:08:59.157Z,15.90
2019-01-24T06:11:28.326Z,16.33
2019-01-24T06:13:57.249Z,15.53
2019-01-24T06:16:26.576Z,16.50
2019-01-24T06:18:55.885Z,17.60
2019-01-24T06:21:24.854Z,16.47
2019-01-24T06:23:53.703Z,17.80
2019-01-24T06:26:22.718Z,17.40
2019-01-24T06:28:51.639Z,17.03
2019-01-24T06:31:21.689Z,18.33
2019-01-24T06:33:51.486Z,16.60
2019-01-24T06:36:21.424Z,16.90
2019-01-24T06:38:51.084Z,17.60
2019-01-24T06:41:20.161Z,17.47
2019-01-24T06:43:50.554Z,18.07
2019-01-24T06:46:20.165Z,18.40
2019-01-24T06:48:51.887Z,16.10
2019-01-24T06:51:21.030Z,17.97
2019-01-24T06:53:50.409Z,18.07
2019-01-24T06:56:19.817Z,17.33
2019-01-24T06:58:50.454Z,17.53
2019-01-24T07:01:19.478Z,17.17
2019-01-24T07:03:48.638Z,16.27
2019-01-24T07:06:20.703Z,17.33
2019-01-24T07:08:49.806Z,17.50
2019-01-24T07:11:18.989Z,16.83
2019-01-24T07:13:49.555Z,17.17
2019-01-24T07:16:19.175Z,15.97
2019-01-24T07:18:49.445Z,16.20
2019-01-24T07:21:21.229Z,17.20
2019-01-24T07:23:50.365Z,17.53
2019-01-24T07:26:20.151Z,16.53
2019-01-24T07:28:49.309Z,15.90
2019-01-24T07:31:18.167Z,15.80
2019-01-24T07:33:46.930Z,17.33
2019-01-24T07:36:17.410Z,16.33
2019-01-24T07:38:47.029Z,17.00
2019-01-24T07:41:16.017Z,17.17
2019-01-24T07:43:45.411Z,17.13
2019-01-24T07:46:33.421Z,16.40
2019-01-24T07:49:03.382Z,17.27
2019-01-24T07:51:33.985Z,17.23
2019-01-24T07:54:02.858Z,17.87
2019-01-24T07:56:33.243Z,16.97
2019-01-24T07:59:02.314Z,17.37
2019-01-24T08:01:31.392Z,18.03
2019-01-24T08:04:00.304Z,18.17
2019-01-24T08:06:29.332Z,17.87
2019-01-24T08:08:58.547Z,17.67
2019-01-24T08:11:28.137Z,18.57
2019-01-24T08:13:57.082Z,17.00
2019-01-24T08:16:26.499Z,18.67
2019-01-24T08:18:56.322Z,17.60
2019-01-24T08:21:25.515Z,17.40
2019-01-24T08:23:54.853Z,17.27
2019-01-24T08:26:24.165Z,18.73
2019-01-24T08:28:53.655Z,18.23
2019-01-24T08:31:23.841Z,19.40
2019-01-24T08:33:53.021Z,18.70
2019-01-24T08:36:22.016Z,16.60
2019-01-24T08:38:51.068Z,18.33
2019-01-24T08:41:20.410Z,16.43
2019-01-24T08:43:49.607Z,17.43
2019-01-24T08:46:19.834Z,16.60
2019-01-24T08:48:48.897Z,16.63
2019-01-24T08:51:19.077Z,17.93
2019-01-24T08:53:48.858Z,16.10
2019-01-24T08:56:19.779Z,16.77
2019-01-24T08:58:49.272Z,17.43
2019-01-24T09:01:19.069Z,16.77
2019-01-24T09:03:49.431Z,15.73
2019-01-24T09:06:22.482Z,16.07
2019-01-24T09:08:50.094Z,16.63
2019-01-24T09:11:19.478Z,16.80
2019-01-24T09:13:48.549Z,16.13
2019-01-24T09:16:17.577Z,15.00
2019-01-24T09:18:46.498Z,16.73
2019-01-24T09:21:15.753Z,16.27
2019-01-24T09:23:45.248Z,15.73
2019-01-24T09:26:15.177Z,15.80
2019-01-24T09:31:18.910Z,17.30
2019-01-24T09:33:47.817Z,16.23
2019-01-24T09:36:16.713Z,16.40
2019-01-24T09:38:45.749Z,15.70
2019-01-24T09:41:15.597Z,16.40
2019-01-24T09:43:44.486Z,16.63
2019-01-24T09:46:13.326Z,16.20
2019-01-24T09:48:42.789Z,18.07
2019-01-24T09:51:11.655Z,17.33
2019-01-24T09:53:41.306Z,16.83
2019-01-24T09:56:11.018Z,16.00
2019-01-24T09:58:39.785Z,17.40
2019-01-24T10:01:09.141Z,17.13
2019-01-24T10:03:38.218Z,17.90
2019-01-24T10:06:07.435Z,17.47
2019-01-24T10:08:36.370Z,17.53
2019-01-24T10:11:06.877Z,16.70
2019-01-24T10:13:37.153Z,15.73
2019-01-24T10:16:06.690Z,16.50
2019-01-24T10:18:36.709Z,16.67
2019-01-24T10:21:06.153Z,15.77
2019-01-24T10:23:36.254Z,17.93
2019-01-24T10:26:05.702Z,17.43
2019-01-24T10:28:34.684Z,16.80
2019-01-24T10:31:04.490Z,17.50
2019-01-24T10:33:52.472Z,16.87
2019-01-24T10:36:21.793Z,15.47
2019-01-24T10:38:51.018Z,16.53
2019-01-24T10:41:20.445Z,15.87
2019-01-24T10:43:50.310Z,16.57
2019-01-24T10:46:19.273Z,18.17
2019-01-24T10:48:48.265Z,16.43
2019-01-24T10:51:18.041Z,17.20
2019-01-24T10:53:50.065Z,17.07
2019-01-24T10:56:19.202Z,15.77
2019-01-24T10:58:49.190Z,16.53
2019-01-24T11:01:18.928Z,16.33
2019-01-24T11:03:47.822Z,16.00
2019-01-24T11:06:20.221Z,16.03
2019-01-24T11:08:50.421Z,17.60
2019-01-24T11:11:19.338Z,15.70
2019-01-24T11:13:48.330Z,15.47
2019-01-24T11:16:17.310Z,16.70
2019-01-24T11:18:46.163Z,15.33
2019-01-24T11:21:15.613Z,16.13
2019-01-24T11:23:45.750Z,16.20
2019-01-24T11:26:15.302Z,17.00
2019-01-24T11:28:44.862Z,14.90
2019-01-24T11:31:14.075Z,16.20
2019-01-24T11:33:43.510Z,16.37
2019-01-24T11:36:14.001Z,17.73
2019-01-24T11:38:42.980Z,16.77
2019-01-24T11:41:12.333Z,17.33
2019-01-24T11:43:42.211Z,16.63
2019-01-24T11:46:11.457Z,17.17
2019-01-24T11:48:41.131Z,16.17
2019-01-24T11:51:11.039Z,17.87
2019-01-24T11:53:40.769Z,17.57
2019-01-24T11:56:09.998Z,17.77
2019-01-24T11:58:39.426Z,16.60
2019-01-24T12:01:08.393Z,16.03
2019-01-24T12:03:37.660Z,16.60
2019-01-24T12:06:07.997Z,16.90
2019-01-24T12:08:37.461Z,16.67
2019-01-24T12:11:06.641Z,16.07
2019-01-24T12:13:36.650Z,16.33
2019-01-24T12:16:06.165Z,17.17
2019-01-24T12:18:42.861Z,15.57
2019-01-24T12:21:11.945Z,17.90
2019-01-24T12:23:42.054Z,14.77
2019-01-24T12:26:11.898Z,17.50
2019-01-24T12:28:41.642Z,16.40
2019-01-24T12:31:10.502Z,17.10
2019-01-24T12:33:41.201Z,17.80
2019-01-24T12:36:10.114Z,17.73
2019-01-24T12:38:41.861Z,17.53
2019-01-24T12:41:10.727Z,16.40
2019-01-24T12:43:40.417Z,17.43
2019-01-24T12:46:09.722Z,16.63
2019-01-24T12:48:41.441Z,17.13
2019-01-24T12:51:10.384Z,16.20
2019-01-24T12:53:40.154Z,16.53
2019-01-24T12:56:10.398Z,15.03
2019-01-24T12:58:39.517Z,16.07
2019-01-24T13:01:10.057Z,16.10
2019-01-24T13:03:40.826Z,16.83
2019-01-24T13:06:09.679Z,16.00
2019-01-24T13:08:38.706Z,16.60
2019-01-24T13:11:08.873Z,16.50
2019-01-24T13:13:38.649Z,17.13
2019-01-24T13:16:08.875Z,16.17
2019-01-24T13:18:38.191Z,15.57
2019-01-24T13:21:07.346Z,15.90
2019-01-24T13:23:37.211Z,15.57
2019-01-24T13:26:06.408Z,18.67
2019-01-24T13:28:35.241Z,17.47
2019-01-24T13:31:04.350Z,15.23
2019-01-24T13:33:33.941Z,15.50
2019-01-24T13:36:03.678Z,14.60
2019-01-24T13:38:32.843Z,14.90
2019-01-24T13:41:01.754Z,16.80
2019-01-24T13:43:33.081Z,16.53
2019-01-24T13:46:02.689Z,16.27
2019-01-24T13:48:31.727Z,16.13
2019-01-24T13:51:00.618Z,15.43
2019-01-24T13:53:30.814Z,16.53
2019-01-24T13:55:59.799Z,16.13
2019-01-24T13:58:28.584Z,16.77
2019-01-24T14:00:58.086Z,16.10
2019-01-24T14:03:47.797Z,16.80
2019-01-24T14:06:18.017Z,17.93
2019-01-24T14:08:47.232Z,15.93
2019-01-24T14:11:18.156Z,15.93
2019-01-24T14:13:47.753Z,15.73
2019-01-24T14:16:16.667Z,16.13
2019-01-24T14:18:45.869Z,15.83
2019-01-24T14:21:15.286Z,15.93
2019-01-24T14:23:44.154Z,15.73
2019-01-24T14:26:13.954Z,15.70
2019-01-24T14:28:45.270Z,16.70
2019-01-24T14:31:14.966Z,17.27
2019-01-24T14:33:44.082Z,16.17
2019-01-24T14:36:14.392Z,14.90
2019-01-24T14:38:45.161Z,16.97
2019-01-24T14:41:14.849Z,15.93
2019-01-24T14:43:44.971Z,14.83
2019-01-24T14:46:15.201Z,15.53
2019-01-24T14:48:44.582Z,16.17
2019-01-24T14:51:15.009Z,16.13
2019-01-24T14:53:44.524Z,18.97
2019-01-24T14:56:15.037Z,20.07
2019-01-24T14:58:44.294Z,19.63
2019-01-24T15:01:16.792Z,15.87
2019-01-24T15:03:46.674Z,16.43
2019-01-24T15:06:16.166Z,16.93
2019-01-24T15:08:45.914Z,16.63
2019-01-24T15:11:16.361Z,16.00
2019-01-24T15:13:47.385Z,16.07
2019-01-24T15:16:16.661Z,15.47
2019-01-24T15:18:46.189Z,15.20
2019-01-24T15:21:15.643Z,15.60
2019-01-24T15:23:45.105Z,15.13
2019-01-24T15:26:14.454Z,37.73
2019-01-24T15:28:44.106Z,17.43
2019-01-24T15:31:13.611Z,20.33
2019-01-24T15:33:43.631Z,18.23
2019-01-24T15:36:14.392Z,17.40
2019-01-24T15:38:44.030Z,20.43
2019-01-24T15:41:13.605Z,17.70
2019-01-24T15:43:44.849Z,18.50
2019-01-24T15:46:13.960Z,15.53
2019-01-24T15:48:43.315Z,15.90
2019-01-24T15:51:12.345Z,19.53
2019-01-24T15:53:41.738Z,17.43
2019-01-24T15:56:11.341Z,21.67
2019-01-24T15:58:40.533Z,16.67
2019-01-24T16:01:10.698Z,17.53
2019-01-24T16:03:40.698Z,22.77
2019-01-24T16:06:11.978Z,22.60
2019-01-24T16:08:43.935Z,20.17
2019-01-24T16:11:14.681Z,28.20
2019-01-24T16:13:45.720Z,23.77
2019-01-24T16:16:16.489Z,25.03
2019-01-24T16:18:45.709Z,36.37
2019-01-24T16:21:15.510Z,29.73
2019-01-24T16:23:44.654Z,33.67
2019-01-24T16:26:14.262Z,26.23
2019-01-24T16:28:44.765Z,36.33
2019-01-24T16:31:15.161Z,17.67
2019-01-24T16:33:44.314Z,22.67
2019-01-24T16:36:15.401Z,16.87
2019-01-24T16:38:45.557Z,27.43
2019-01-24T16:41:14.462Z,26.27
2019-01-24T16:43:46.483Z,21.80
2019-01-24T16:46:16.405Z,19.33
2019-01-24T16:48:46.405Z,19.40
2019-01-24T16:51:16.627Z,19.27
2019-01-24T16:53:45.621Z,32.40
2019-01-24T16:56:14.635Z,17.53
2019-01-24T16:58:44.677Z,21.27
2019-01-24T17:01:20.143Z,34.53
2019-01-24T17:03:50.306Z,21.60
2019-01-24T17:06:19.421Z,16.97
2019-01-24T17:08:49.085Z,16.20
2019-01-24T17:11:19.208Z,21.93
2019-01-24T17:13:51.181Z,14.90
2019-01-24T17:16:20.215Z,17.00
2019-01-24T17:18:50.489Z,15.80
2019-01-24T17:21:19.997Z,15.00
2019-01-24T17:23:49.314Z,16.40
2019-01-24T17:26:19.332Z,15.67
2019-01-24T17:28:49.956Z,15.87
2019-01-24T17:31:19.403Z,15.67
2019-01-24T17:33:49.566Z,14.10
2019-01-24T17:36:19.647Z,15.90
2019-01-24T17:38:52.150Z,14.60
2019-01-24T17:41:21.098Z,15.43
2019-01-24T17:43:50.505Z,14.57
2019-01-24T17:46:19.453Z,15.37
2019-01-24T17:48:48.694Z,14.83
2019-01-24T17:51:18.550Z,14.17
2019-01-24T17:53:48.081Z,14.53
2019-01-24T17:56:17.373Z,14.43
2019-01-24T17:58:46.863Z,14.47
2019-01-24T18:01:16.198Z,15.33
2019-01-24T18:03:45.723Z,15.37
2019-01-24T18:06:15.374Z,14.93
2019-01-24T18:08:45.241Z,17.50
2019-01-24T18:11:14.759Z,14.03
2019-01-24T18:13:44.233Z,13.57
2019-01-24T18:16:13.323Z,13.77
2019-01-24T18:18:43.157Z,15.63
2019-01-24T18:21:12.478Z,17.07
2019-01-24T18:23:42.113Z,20.63
2019-01-24T18:26:11.118Z,23.43
2019-01-24T18:28:41.415Z,17.47
2019-01-24T18:31:13.320Z,17.30
2019-01-24T18:33:43.831Z,16.50
2019-01-24T18:36:15.649Z,16.27
2019-01-24T18:38:44.541Z,18.93
2019-01-24T18:41:14.606Z,22.73
2019-01-24T18:43:44.069Z,20.97
2019-01-24T18:46:13.002Z,20.93
2019-01-24T18:48:43.136Z,23.10
2019-01-24T18:51:12.247Z,18.53
2019-01-24T18:53:41.317Z,19.50
2019-01-24T18:56:10.688Z,22.00
2019-01-24T18:58:40.105Z,16.27
2019-01-24T19:01:10.322Z,20.37
2019-01-24T19:03:40.459Z,21.20
2019-01-24T19:06:10.262Z,18.00
2019-01-24T19:08:45.860Z,18.80
2019-01-24T19:11:12.385Z,19.27
2019-01-24T19:13:42.158Z,16.83
2019-01-24T19:16:12.285Z,23.47
2019-01-24T19:18:42.089Z,17.33
2019-01-24T19:21:11.699Z,14.83
2019-01-24T19:23:42.569Z,27.67
2019-01-24T19:26:11.356Z,24.53
2019-01-24T19:28:41.016Z,15.83
2019-01-24T19:31:10.338Z,18.07
2019-01-24T19:33:40.161Z,14.93
2019-01-24T19:36:09.617Z,22.93
2019-01-24T19:38:38.982Z,17.70
2019-01-24T19:41:08.196Z,25.40
2019-01-24T19:43:37.889Z,35.37
2019-01-24T19:46:07.142Z,26.07
2019-01-24T19:48:37.781Z,12.73
2019-01-24T19:51:08.317Z,16.63
2019-01-24T19:53:37.708Z,37.87
2019-01-24T19:56:06.554Z,18.53
2019-01-24T19:58:35.934Z,15.73
2019-01-24T20:01:06.166Z,15.00
2019-01-24T20:03:34.962Z,25.70
2019-01-24T20:06:04.146Z,22.50
2019-01-24T20:08:34.637Z,21.90
2019-01-24T20:11:04.390Z,21.87
2019-01-24T20:13:33.577Z,15.73
2019-01-24T20:16:03.432Z,26.27
2019-01-24T20:18:32.806Z,20.33
2019-01-24T20:21:02.276Z,18.57
2019-01-24T20:23:32.386Z,17.23
2019-01-24T20:26:01.773Z,14.87
2019-01-24T20:28:33.091Z,13.57
2019-01-24T20:31:02.916Z,13.57
2019-01-24T20:33:32.143Z,14.00
2019-01-24T20:36:02.036Z,13.43
2019-01-24T20:38:32.079Z,12.57
2019-01-24T20:41:00.854Z,13.73
2019-01-24T20:43:35.381Z,11.77
2019-01-24T20:46:01.664Z,13.43
2019-01-24T20:48:31.061Z,14.13
2019-01-24T20:51:00.659Z,12.73
2019-01-24T20:53:30.746Z,13.70
2019-01-24T20:56:00.133Z,12.53
2019-01-24T20:58:30.672Z,13.03
2019-01-24T21:01:00.826Z,12.07
2019-01-24T21:03:29.739Z,11.57
2019-01-24T21:05:59.705Z,12.33
2019-01-24T21:08:28.729Z,14.33
2019-01-24T21:10:59.971Z,19.20
2019-01-24T21:13:30.978Z,12.70
2019-01-24T21:16:00.183Z,13.70
2019-01-24T21:18:29.065Z,13.07
2019-01-24T21:20:57.982Z,13.97
2019-01-24T21:23:27.748Z,13.07
2019-01-24T21:25:57.502Z,13.60
2019-01-24T21:28:26.357Z,13.87
2019-01-24T21:30:56.109Z,13.40
2019-01-24T21:33:26.194Z,13.57
2019-01-24T21:35:55.067Z,12.40
2019-01-24T21:38:24.937Z,12.77
2019-01-24T21:40:55.713Z,11.90
2019-01-24T21:43:24.589Z,11.63
2019-01-24T21:45:53.732Z,12.33
2019-01-24T21:48:23.122Z,12.77
2019-01-24T21:50:56.825Z,11.53
2019-01-24T21:53:28.322Z,12.67
2019-01-24T21:55:57.475Z,13.63
2019-01-24T21:58:26.938Z,13.27
2019-01-24T22:00:56.049Z,12.63
2019-01-24T22:03:28.545Z,12.70
2019-01-24T22:05:57.649Z,12.47
2019-01-24T22:08:27.702Z,12.90
2019-01-24T22:10:57.333Z,12.57
2019-01-24T22:13:27.273Z,13.90
2019-01-24T22:16:00.169Z,12.97
2019-01-24T22:18:29.533Z,13.03
2019-01-24T22:20:59.694Z,11.77
2019-01-24T22:23:30.189Z,12.33
2019-01-24T22:25:59.348Z,12.87
2019-01-24T22:28:28.654Z,12.20
2019-01-24T22:31:00.049Z,12.67
2019-01-24T22:33:29.709Z,13.07
2019-01-24T22:35:59.121Z,12.23
2019-01-24T22:38:29.523Z,14.23
2019-01-24T22:41:00.661Z,13.40
2019-01-24T22:43:29.544Z,12.57
2019-01-24T22:45:59.165Z,12.57
2019-01-24T22:48:28.676Z,12.77
2019-01-24T22:50:58.779Z,12.63
2019-01-24T22:53:27.870Z,13.03
2019-01-24T22:55:56.963Z,11.87
2019-01-24T22:58:27.702Z,12.50
2019-01-24T23:01:41.968Z,11.50
2019-01-24T23:04:20.962Z,12.00
2019-01-24T23:06:50.089Z,12.83
2019-01-24T23:09:19.602Z,13.20
2019-01-24T23:11:49.466Z,12.20
2019-01-24T23:14:18.577Z,13.10
2019-01-24T23:16:50.446Z,12.87
2019-01-24T23:19:20.277Z,12.07
2019-01-24T23:21:49.710Z,12.57
2019-01-24T23:24:19.249Z,11.87
2019-01-24T23:26:48.606Z,12.63
2019-01-24T23:29:17.662Z,12.60
2019-01-24T23:31:46.862Z,11.87
2019-01-24T23:34:16.318Z,13.07
2019-01-24T23:36:46.733Z,12.87
2019-01-24T23:39:17.449Z,12.80
2019-01-24T23:42:05.525Z,12.00
2019-01-24T23:44:34.713Z,13.43
2019-01-24T23:47:03.586Z,13.83
2019-01-24T23:49:34.105Z,12.47
2019-01-24T23:52:04.013Z,12.80
2019-01-24T23:54:33.529Z,12.90
2019-01-24T23:57:04.595Z,12.47
2019-01-24T23:59:34.054Z,13.33
