createdAt,value
2024-01-20T00:00:27.716Z,-4.40
2024-01-20T00:01:29.944Z,-4.40
2024-01-20T00:02:33.142Z,-4.40
2024-01-20T00:03:35.253Z,-4.30
2024-01-20T00:04:38.388Z,-4.40
2024-01-20T00:05:40.707Z,-4.40
2024-01-20T00:06:45.614Z,-4.40
2024-01-20T00:07:49.067Z,-4.40
2024-01-20T00:08:51.309Z,-4.40
2024-01-20T00:09:53.519Z,-4.40
2024-01-20T00:10:56.759Z,-4.50
2024-01-20T00:11:59.366Z,-4.40
2024-01-20T00:13:02.802Z,-4.30
2024-01-20T00:14:05.218Z,-4.50
2024-01-20T00:15:11.402Z,-4.50
2024-01-20T00:16:14.449Z,-4.50
2024-01-20T00:17:24.399Z,-4.50
2024-01-20T00:18:29.667Z,-4.50
2024-01-20T00:19:33.089Z,-4.50
2024-01-20T00:20:35.330Z,-4.50
2024-01-20T00:21:39.306Z,-4.60
2024-01-20T00:22:41.518Z,-4.50
2024-01-20T00:23:44.904Z,-4.60
2024-01-20T00:24:47.486Z,-4.60
2024-01-20T00:25:51.570Z,-4.60
2024-01-20T00:26:53.800Z,-4.60
2024-01-20T00:27:56.175Z,-4.70
2024-01-20T00:28:59.588Z,-4.70
2024-01-20T00:30:02.884Z,-4.60
2024-01-20T00:31:07.102Z,-4.60
2024-01-20T00:32:10.751Z,-4.60
2024-01-20T00:33:13.884Z,-4.60
2024-01-20T00:34:17.192Z,-4.60
2024-01-20T00:35:19.451Z,-4.70
2024-01-20T00:36:22.583Z,-4.70
2024-01-20T00:37:24.649Z,-4.70
2024-01-20T00:38:27.733Z,-4.70
2024-01-20T00:39:29.897Z,-4.70
2024-01-20T00:40:32.970Z,-4.70
2024-01-20T00:41:35.085Z,-4.70
2024-01-20T00:42:37.760Z,-4.80
2024-01-20T00:43:41.076Z,-4.70
2024-01-20T00:44:43.254Z,-4.80
2024-01-20T00:45:46.955Z,-4.70
2024-01-20T00:46:51.460Z,-4.80
2024-01-20T00:47:54.003Z,-4.80
2024-01-20T00:48:57.139Z,-4.70
2024-01-20T00:49:59.495Z,-4.80
2024-01-20T00:51:02.592Z,-4.70
2024-01-20T00:52:05.673Z,-4.80
2024-01-20T00:53:08.797Z,-4.80
2024-01-20T00:54:10.918Z,-4.90
2024-01-20T00:55:14.047Z,-4.90
2024-01-20T00:56:16.280Z,-4.90
2024-01-20T00:57:19.882Z,-4.90
2024-01-20T00:58:22.290Z,-4.90
2024-01-20T00:59:25.310Z,-4.90
2024-01-20T01:00:27.456Z,-4.90
2024-01-20T01:01:30.602Z,-4.90
2024-01-20T01:02:34.032Z,-4.90
2024-01-20T01:03:38.274Z,-4.90
2024-01-20T01:04:40.703Z,-4.80
2024-01-20T01:05:43.787Z,-4.60
2024-01-20T01:06:45.913Z,-4.60
2024-01-20T01:07:49.012Z,-4.50
2024-01-20T01:08:51.177Z,-4.30
2024-01-20T01:09:54.263Z,-4.40
2024-01-20T01:10:56.768Z,-4.40
2024-01-20T01:11:59.833Z,-4.50
2024-01-20T01:13:02.011Z,-4.40
2024-01-20T01:14:05.118Z,-4.40
2024-01-20T01:15:07.705Z,-4.50
2024-01-20T01:16:10.977Z,-4.30
2024-01-20T01:17:13.065Z,-4.30
2024-01-20T01:18:17.491Z,-4.40
2024-01-20T01:19:19.657Z,-4.30
2024-01-20T01:20:21.923Z,-4.50
2024-01-20T01:21:25.204Z,-4.50
2024-01-20T01:22:27.497Z,-4.60
2024-01-20T01:23:30.668Z,-4.70
2024-01-20T01:24:32.979Z,-4.70
2024-01-20T01:25:36.152Z,-4.60
2024-01-20T01:26:38.476Z,-4.70
2024-01-20T01:27:40.973Z,-4.60
2024-01-20T01:28:44.566Z,-4.80
2024-01-20T01:29:47.619Z,-4.80
2024-01-20T01:30:50.798Z,-4.80
2024-01-20T01:31:53.085Z,-4.90
2024-01-20T01:32:56.252Z,-4.90
2024-01-20T01:33:59.722Z,-4.90
2024-01-20T01:35:04.465Z,-5.00
2024-01-20T01:36:07.674Z,-5.00
2024-01-20T01:37:11.043Z,-5.00
2024-01-20T01:38:13.424Z,-5.00
2024-01-20T01:39:17.863Z,-5.10
2024-01-20T01:40:20.092Z,-5.10
2024-01-20T01:41:22.361Z,-5.20
2024-01-20T01:42:25.522Z,-5.20
2024-01-20T01:43:27.825Z,-5.20
2024-01-20T01:44:31.207Z,-5.20
2024-01-20T01:45:34.116Z,-5.20
2024-01-20T01:46:37.508Z,-5.20
2024-01-20T01:47:40.147Z,-5.20
2024-01-20T01:48:43.511Z,-5.20
2024-01-20T01:49:47.115Z,-5.30
2024-01-20T01:50:51.282Z,-5.30
2024-01-20T01:51:54.306Z,-5.30
2024-01-20T01:52:57.909Z,-5.30
2024-01-20T01:54:02.588Z,-5.30
2024-01-20T01:55:06.413Z,-5.30
2024-01-20T01:56:09.494Z,-5.20
2024-01-20T01:57:14.146Z,-5.30
2024-01-20T01:58:16.342Z,-5.20
2024-01-20T01:59:20.096Z,-5.20
2024-01-20T02:00:22.990Z,-5.10
2024-01-20T02:01:26.329Z,-5.30
2024-01-20T02:02:28.413Z,-5.20
2024-01-20T02:03:31.669Z,-5.30
2024-01-20T02:04:34.153Z,-5.20
2024-01-20T02:05:38.796Z,-5.30
2024-01-20T02:06:41.026Z,-5.20
2024-01-20T02:07:45.109Z,-5.30
2024-01-20T02:08:48.114Z,-5.30
2024-01-20T02:09:50.291Z,-5.30
2024-01-20T02:10:53.839Z,-5.30
2024-01-20T02:11:57.163Z,-5.30
2024-01-20T02:13:01.134Z,-5.30
2024-01-20T02:14:03.536Z,-5.30
2024-01-20T02:15:08.581Z,-5.30
2024-01-20T02:16:11.458Z,-5.30
2024-01-20T02:17:14.561Z,-5.30
2024-01-20T02:18:16.937Z,-5.30
2024-01-20T02:19:20.128Z,-5.30
2024-01-20T02:20:23.464Z,-5.30
2024-01-20T02:21:27.905Z,-5.30
2024-01-20T02:22:31.472Z,-5.20
2024-01-20T02:23:39.421Z,-5.20
2024-01-20T02:24:46.950Z,-5.20
2024-01-20T02:25:50.138Z,-5.20
2024-01-20T02:26:52.294Z,-5.20
2024-01-20T02:27:54.452Z,-5.20
2024-01-20T02:28:57.816Z,-5.20
2024-01-20T02:29:59.993Z,-5.20
2024-01-20T02:31:03.068Z,-5.20
2024-01-20T02:32:05.427Z,-5.10
2024-01-20T02:33:07.675Z,-5.10
2024-01-20T02:34:11.227Z,-5.10
2024-01-20T02:35:13.548Z,-5.10
2024-01-20T02:36:16.703Z,-5.10
2024-01-20T02:37:18.995Z,-5.10
2024-01-20T02:38:23.776Z,-5.10
2024-01-20T02:39:25.918Z,-5.10
2024-01-20T02:40:29.117Z,-5.10
2024-01-20T02:41:31.346Z,-5.10
2024-01-20T02:42:34.371Z,-5.10
2024-01-20T02:43:36.471Z,-5.10
2024-01-20T02:44:38.969Z,-5.10
2024-01-20T02:45:42.224Z,-5.10
2024-01-20T02:46:44.423Z,-5.00
2024-01-20T02:47:47.670Z,-5.10
2024-01-20T02:48:49.908Z,-5.20
2024-01-20T02:49:53.176Z,-5.20
2024-01-20T02:50:55.360Z,-5.20
2024-01-20T02:51:58.560Z,-5.20
2024-01-20T02:53:00.772Z,-5.20
2024-01-20T02:54:05.414Z,-5.20
2024-01-20T02:55:08.285Z,-5.20
2024-01-20T02:56:11.455Z,-5.20
2024-01-20T02:57:13.592Z,-5.20
2024-01-20T02:58:16.844Z,-5.10
2024-01-20T02:59:18.963Z,-5.00
2024-01-20T03:00:22.081Z,-5.10
2024-01-20T03:01:24.272Z,-5.10
2024-01-20T03:02:27.571Z,-5.00
2024-01-20T03:03:29.857Z,-5.10
2024-01-20T03:04:33.030Z,-5.10
2024-01-20T03:05:35.268Z,-5.10
2024-01-20T03:06:38.722Z,-5.10
2024-01-20T03:07:41.314Z,-5.10
2024-01-20T03:08:43.467Z,-5.10
2024-01-20T03:09:48.444Z,-5.10
2024-01-20T03:10:50.814Z,-5.10
2024-01-20T03:11:53.916Z,-5.10
2024-01-20T03:12:56.052Z,-5.10
2024-01-20T03:13:59.564Z,-5.10
2024-01-20T03:15:01.842Z,-5.20
2024-01-20T03:16:05.622Z,-5.20
2024-01-20T03:17:07.766Z,-5.20
2024-01-20T03:18:12.258Z,-5.20
2024-01-20T03:19:14.925Z,-5.20
2024-01-20T03:20:17.320Z,-5.20
2024-01-20T03:21:20.883Z,-5.20
2024-01-20T03:22:22.970Z,-5.10
2024-01-20T03:23:26.114Z,-5.20
2024-01-20T03:24:28.334Z,-5.10
2024-01-20T03:25:33.048Z,-5.10
2024-01-20T03:26:35.458Z,-5.20
2024-01-20T03:27:38.664Z,-5.30
2024-01-20T03:28:42.113Z,-5.30
2024-01-20T03:29:45.566Z,-5.30
2024-01-20T03:30:47.680Z,-5.30
2024-01-20T03:31:49.998Z,-5.30
2024-01-20T03:32:53.980Z,-5.30
2024-01-20T03:33:56.497Z,-5.30
2024-01-20T03:34:59.805Z,-5.30
2024-01-20T03:36:01.945Z,-5.30
2024-01-20T03:37:06.898Z,-5.30
2024-01-20T03:38:09.016Z,-5.30
2024-01-20T03:39:12.669Z,-5.30
2024-01-20T03:40:15.509Z,-5.30
2024-01-20T03:41:20.001Z,-5.30
2024-01-20T03:42:23.870Z,-5.30
2024-01-20T03:43:27.532Z,-5.30
2024-01-20T03:44:29.862Z,-5.30
2024-01-20T03:45:32.965Z,-5.30
2024-01-20T03:46:35.448Z,-5.30
2024-01-20T03:47:38.553Z,-5.30
2024-01-20T03:48:40.899Z,-5.20
2024-01-20T03:49:44.296Z,-5.30
2024-01-20T03:50:46.879Z,-5.30
2024-01-20T03:51:49.991Z,-5.40
2024-01-20T03:52:52.139Z,-5.30
2024-01-20T03:53:55.273Z,-5.40
2024-01-20T03:54:57.527Z,-5.40
2024-01-20T03:56:00.610Z,-5.40
2024-01-20T03:57:04.586Z,-5.40
2024-01-20T03:58:07.760Z,-5.40
2024-01-20T03:59:10.156Z,-5.40
2024-01-20T04:00:13.968Z,-5.40
2024-01-20T04:01:16.195Z,-5.40
2024-01-20T04:02:19.340Z,-5.30
2024-01-20T04:03:21.602Z,-5.50
2024-01-20T04:04:24.959Z,-5.50
2024-01-20T04:05:27.263Z,-5.50
2024-01-20T04:06:32.675Z,-5.50
2024-01-20T04:07:34.813Z,-5.50
2024-01-20T04:08:38.155Z,-5.50
2024-01-20T04:09:40.396Z,-5.60
2024-01-20T04:10:44.039Z,-5.50
2024-01-20T04:11:46.488Z,-5.60
2024-01-20T04:12:50.896Z,-5.60
2024-01-20T04:13:52.959Z,-5.50
2024-01-20T04:14:56.858Z,-5.50
2024-01-20T04:15:59.063Z,-5.50
2024-01-20T04:17:02.197Z,-5.60
2024-01-20T04:18:04.905Z,-5.60
2024-01-20T04:19:08.056Z,-5.60
2024-01-20T04:20:11.331Z,-5.60
2024-01-20T04:21:14.446Z,-5.60
2024-01-20T04:22:16.641Z,-5.60
2024-01-20T04:23:18.756Z,-5.60
2024-01-20T04:24:21.846Z,-5.60
2024-01-20T04:25:24.000Z,-5.60
2024-01-20T04:26:27.138Z,-5.60
2024-01-20T04:27:29.301Z,-5.50
2024-01-20T04:28:33.683Z,-5.60
2024-01-20T04:29:35.773Z,-5.60
2024-01-20T04:30:37.924Z,-5.60
2024-01-20T04:31:41.074Z,-5.60
2024-01-20T04:32:43.359Z,-5.60
2024-01-20T04:33:46.676Z,-5.60
2024-01-20T04:34:48.907Z,-5.60
2024-01-20T04:35:52.215Z,-5.60
2024-01-20T04:36:55.317Z,-5.60
2024-01-20T04:37:57.364Z,-5.60
2024-01-20T04:39:00.450Z,-5.60
2024-01-20T04:40:02.968Z,-5.60
2024-01-20T04:41:05.400Z,-5.60
2024-01-20T04:42:08.806Z,-5.60
2024-01-20T04:43:11.091Z,-5.60
2024-01-20T04:44:15.578Z,-5.50
2024-01-20T04:45:17.710Z,-5.50
2024-01-20T04:46:19.886Z,-5.50
2024-01-20T04:47:23.852Z,-5.50
2024-01-20T04:48:26.860Z,-5.50
2024-01-20T04:49:30.263Z,-5.50
2024-01-20T04:50:32.750Z,-5.50
2024-01-20T04:51:35.904Z,-5.50
2024-01-20T04:52:38.089Z,-5.50
2024-01-20T04:53:41.165Z,-5.40
2024-01-20T04:54:43.389Z,-5.40
2024-01-20T04:55:46.586Z,-5.40
2024-01-20T04:56:48.670Z,-5.40
2024-01-20T04:57:51.847Z,-5.40
2024-01-20T04:58:56.205Z,-5.40
2024-01-20T05:00:00.841Z,-5.40
2024-01-20T05:01:03.161Z,-5.40
2024-01-20T05:02:06.447Z,-5.40
2024-01-20T05:03:08.626Z,-5.40
2024-01-20T05:04:11.749Z,-5.40
2024-01-20T05:05:13.925Z,-5.40
2024-01-20T05:06:17.166Z,-5.40
2024-01-20T05:07:19.632Z,-5.40
2024-01-20T05:08:22.761Z,-5.30
2024-01-20T05:09:24.883Z,-5.40
2024-01-20T05:10:28.256Z,-5.40
2024-01-20T05:11:30.363Z,-5.40
2024-01-20T05:12:33.576Z,-5.30
2024-01-20T05:13:35.770Z,-5.40
2024-01-20T05:14:37.922Z,-5.40
2024-01-20T05:15:42.603Z,-5.40
2024-01-20T05:16:44.790Z,-5.40
2024-01-20T05:17:48.464Z,-5.40
2024-01-20T05:18:50.803Z,-5.40
2024-01-20T05:19:54.162Z,-5.50
2024-01-20T05:20:56.509Z,-5.50
2024-01-20T05:21:59.628Z,-5.40
2024-01-20T05:23:01.694Z,-5.40
2024-01-20T05:24:05.507Z,-5.40
2024-01-20T05:25:08.759Z,-5.50
2024-01-20T05:26:11.941Z,-5.50
2024-01-20T05:27:14.190Z,-5.50
2024-01-20T05:28:17.371Z,-5.60
2024-01-20T05:29:19.500Z,-5.60
2024-01-20T05:30:22.381Z,-5.60
2024-01-20T05:31:32.457Z,-5.70
2024-01-20T05:32:35.028Z,-5.70
2024-01-20T05:33:38.263Z,-5.70
2024-01-20T05:34:40.533Z,-5.80
2024-01-20T05:35:43.733Z,-5.80
2024-01-20T05:36:45.848Z,-5.80
2024-01-20T05:37:49.093Z,-5.80
2024-01-20T05:38:51.186Z,-5.90
2024-01-20T05:39:54.276Z,-5.80
2024-01-20T05:40:57.401Z,-5.90
2024-01-20T05:41:59.635Z,-5.90
2024-01-20T05:43:02.745Z,-5.90
2024-01-20T05:44:05.255Z,-5.90
2024-01-20T05:45:10.679Z,-5.90
2024-01-20T05:46:13.170Z,-6.00
2024-01-20T05:47:17.840Z,-6.00
2024-01-20T05:48:20.246Z,-6.00
2024-01-20T05:49:23.588Z,-6.10
2024-01-20T05:50:26.013Z,-6.10
2024-01-20T05:51:29.234Z,-6.10
2024-01-20T05:52:31.346Z,-6.20
2024-01-20T05:53:34.478Z,-6.20
2024-01-20T05:54:36.670Z,-6.20
2024-01-20T05:55:39.917Z,-6.30
2024-01-20T05:56:42.058Z,-6.20
2024-01-20T05:57:45.208Z,-6.30
2024-01-20T05:58:47.511Z,-6.30
2024-01-20T05:59:50.660Z,-6.30
2024-01-20T06:00:52.906Z,-6.40
2024-01-20T06:01:56.040Z,-6.40
2024-01-20T06:02:59.488Z,-6.40
2024-01-20T06:04:02.712Z,-6.40
2024-01-20T06:05:05.575Z,-6.40
2024-01-20T06:06:09.422Z,-6.40
2024-01-20T06:07:13.299Z,-6.40
2024-01-20T06:08:15.415Z,-6.40
2024-01-20T06:09:18.672Z,-6.40
2024-01-20T06:10:20.911Z,-6.50
2024-01-20T06:11:24.443Z,-6.50
2024-01-20T06:12:27.705Z,-6.50
2024-01-20T06:13:30.496Z,-6.50
2024-01-20T06:14:33.542Z,-6.50
2024-01-20T06:15:35.664Z,-6.50
2024-01-20T06:16:40.221Z,-6.50
2024-01-20T06:17:42.579Z,-6.60
2024-01-20T06:18:47.058Z,-6.60
2024-01-20T06:19:49.535Z,-6.60
2024-01-20T06:20:52.677Z,-6.50
2024-01-20T06:21:54.918Z,-6.50
2024-01-20T06:22:58.144Z,-6.50
2024-01-20T06:24:00.409Z,-6.50
2024-01-20T06:25:03.881Z,-6.40
2024-01-20T06:26:06.157Z,-6.40
2024-01-20T06:27:09.470Z,-6.30
2024-01-20T06:28:11.657Z,-6.40
2024-01-20T06:29:14.758Z,-6.30
2024-01-20T06:30:17.506Z,-6.30
2024-01-20T06:31:25.226Z,-6.30
2024-01-20T06:32:27.470Z,-6.30
2024-01-20T06:33:30.722Z,-6.30
2024-01-20T06:34:34.469Z,-6.20
2024-01-20T06:35:37.626Z,-6.20
2024-01-20T06:36:39.749Z,-6.20
2024-01-20T06:37:42.908Z,-6.20
2024-01-20T06:38:45.100Z,-6.20
2024-01-20T06:39:48.134Z,-6.20
2024-01-20T06:40:50.189Z,-6.20
2024-01-20T06:41:53.346Z,-6.20
2024-01-20T06:42:55.528Z,-6.20
2024-01-20T06:43:58.849Z,-6.20
2024-01-20T06:45:01.626Z,-6.20
2024-01-20T06:46:05.394Z,-6.10
2024-01-20T06:47:08.366Z,-6.10
2024-01-20T06:48:11.186Z,-6.10
2024-01-20T06:49:14.595Z,-6.10
2024-01-20T06:50:18.230Z,-6.10
2024-01-20T06:51:25.978Z,-6.10
2024-01-20T06:52:30.823Z,-6.10
2024-01-20T06:53:34.030Z,-6.10
2024-01-20T06:54:36.350Z,-6.10
2024-01-20T06:55:38.856Z,-6.10
2024-01-20T06:56:43.453Z,-6.10
2024-01-20T06:57:45.594Z,-6.10
2024-01-20T06:58:48.869Z,-6.10
2024-01-20T06:59:50.965Z,-6.10
2024-01-20T07:00:54.148Z,-6.10
2024-01-20T07:01:56.481Z,-6.00
2024-01-20T07:03:00.478Z,-6.00
2024-01-20T07:04:02.688Z,-6.00
2024-01-20T07:05:06.586Z,-6.00
2024-01-20T07:06:10.506Z,-6.00
2024-01-20T07:07:14.437Z,-6.00
2024-01-20T07:08:16.593Z,-5.90
2024-01-20T07:09:19.700Z,-6.00
2024-01-20T07:10:21.899Z,-6.00
2024-01-20T07:11:26.410Z,-5.90
2024-01-20T07:12:30.296Z,-5.90
2024-01-20T07:13:34.157Z,-5.80
2024-01-20T07:14:36.650Z,-5.80
2024-01-20T07:15:40.020Z,-5.70
2024-01-20T07:16:42.151Z,-5.70
2024-01-20T07:17:45.260Z,-5.70
2024-01-20T07:18:47.633Z,-5.60
2024-01-20T07:19:50.035Z,-5.50
2024-01-20T07:20:54.648Z,-5.60
2024-01-20T07:21:58.205Z,-5.60
2024-01-20T07:23:01.385Z,-5.60
2024-01-20T07:24:05.652Z,-5.60
2024-01-20T07:25:10.472Z,-5.60
2024-01-20T07:26:12.587Z,-5.70
2024-01-20T07:27:15.700Z,-5.70
2024-01-20T07:28:17.989Z,-5.60
2024-01-20T07:29:21.048Z,-5.50
2024-01-20T07:30:23.152Z,-5.60
2024-01-20T07:31:26.215Z,-5.60
2024-01-20T07:32:28.429Z,-5.70
2024-01-20T07:33:30.779Z,-5.70
2024-01-20T07:34:34.022Z,-5.70
2024-01-20T07:35:36.148Z,-5.70
2024-01-20T07:36:39.476Z,-5.80
2024-01-20T07:37:43.060Z,-5.80
2024-01-20T07:38:46.143Z,-5.80
2024-01-20T07:39:48.507Z,-5.90
2024-01-20T07:40:54.776Z,-5.90
2024-01-20T07:41:57.022Z,-6.00
2024-01-20T07:43:00.184Z,-6.00
2024-01-20T07:44:02.400Z,-6.00
2024-01-20T07:45:05.778Z,-6.00
2024-01-20T07:46:10.445Z,-6.00
2024-01-20T07:47:14.530Z,-6.10
2024-01-20T07:48:17.746Z,-6.10
2024-01-20T07:49:20.216Z,-6.10
2024-01-20T07:50:23.552Z,-6.20
2024-01-20T07:51:25.711Z,-6.00
2024-01-20T07:52:28.780Z,-6.20
2024-01-20T07:53:32.264Z,-6.20
2024-01-20T07:54:34.539Z,-6.10
2024-01-20T07:55:37.686Z,-6.00
2024-01-20T07:56:39.960Z,-6.10
2024-01-20T07:57:43.409Z,-6.20
2024-01-20T07:58:45.501Z,-6.20
2024-01-20T07:59:48.592Z,-6.20
2024-01-20T08:00:51.134Z,-6.20
2024-01-20T08:01:54.355Z,-6.20
2024-01-20T08:02:56.453Z,-6.20
2024-01-20T08:03:59.621Z,-6.20
2024-01-20T08:05:02.109Z,-6.20
2024-01-20T08:06:06.150Z,-6.20
2024-01-20T08:07:08.422Z,-6.20
2024-01-20T08:08:11.961Z,-6.20
2024-01-20T08:09:16.179Z,-6.20
2024-01-20T08:10:19.312Z,-6.10
2024-01-20T08:11:23.156Z,-6.10
2024-01-20T08:12:26.397Z,-6.00
2024-01-20T08:13:28.522Z,-6.00
2024-01-20T08:14:31.678Z,-5.90
2024-01-20T08:15:34.054Z,-5.90
2024-01-20T08:16:37.323Z,-5.90
2024-01-20T08:17:41.399Z,-5.90
2024-01-20T08:18:45.994Z,-5.80
2024-01-20T08:19:50.186Z,-5.70
2024-01-20T08:20:53.753Z,-5.70
2024-01-20T08:21:55.835Z,-5.60
2024-01-20T08:22:59.079Z,-5.60
2024-01-20T08:24:01.373Z,-5.60
2024-01-20T08:25:06.888Z,-5.50
2024-01-20T08:26:09.188Z,-5.50
2024-01-20T08:27:13.309Z,-5.40
2024-01-20T08:28:18.307Z,-5.40
2024-01-20T08:29:23.100Z,-5.40
2024-01-20T08:30:25.335Z,-5.30
2024-01-20T08:31:28.864Z,-5.30
2024-01-20T08:32:31.027Z,-5.20
2024-01-20T08:33:34.257Z,-5.10
2024-01-20T08:34:36.553Z,-5.10
2024-01-20T08:35:39.879Z,-5.00
2024-01-20T08:36:42.038Z,-5.00
2024-01-20T08:37:44.248Z,-4.90
2024-01-20T08:38:47.322Z,-4.80
2024-01-20T08:39:49.500Z,-4.70
2024-01-20T08:40:53.946Z,-4.70
2024-01-20T08:41:56.863Z,-4.60
2024-01-20T08:43:00.278Z,-4.60
2024-01-20T08:44:02.354Z,-4.60
2024-01-20T08:45:06.297Z,-4.60
2024-01-20T08:46:10.060Z,-4.60
2024-01-20T08:47:13.358Z,-4.60
2024-01-20T08:48:15.641Z,-4.60
2024-01-20T08:49:19.106Z,-4.60
2024-01-20T08:50:21.223Z,-4.60
2024-01-20T08:51:24.507Z,-4.60
2024-01-20T08:52:26.864Z,-4.60
2024-01-20T08:53:30.015Z,-4.70
2024-01-20T08:54:32.309Z,-4.70
2024-01-20T08:55:35.443Z,-4.50
2024-01-20T08:56:39.041Z,-4.60
2024-01-20T08:57:42.216Z,-4.60
2024-01-20T08:58:44.600Z,-4.60
2024-01-20T08:59:48.205Z,-4.70
2024-01-20T09:00:51.154Z,-4.60
2024-01-20T09:01:54.420Z,-4.60
2024-01-20T09:02:56.788Z,-4.70
2024-01-20T09:04:01.318Z,-4.60
2024-01-20T09:05:04.230Z,-4.60
2024-01-20T09:06:07.511Z,-4.60
2024-01-20T09:07:09.702Z,-4.60
2024-01-20T09:08:12.786Z,-4.60
2024-01-20T09:09:15.235Z,-4.50
2024-01-20T09:10:18.649Z,-4.50
2024-01-20T09:11:20.993Z,-4.50
2024-01-20T09:12:24.555Z,-4.40
2024-01-20T09:13:27.712Z,-4.30
2024-01-20T09:14:29.777Z,-4.30
2024-01-20T09:15:33.438Z,-4.20
2024-01-20T09:16:35.615Z,-4.10
2024-01-20T09:17:38.735Z,-4.10
2024-01-20T09:18:41.202Z,-4.00
2024-01-20T09:19:44.702Z,-4.00
2024-01-20T09:20:47.053Z,-3.90
2024-01-20T09:21:50.248Z,-3.90
2024-01-20T09:22:52.333Z,-3.80
2024-01-20T09:23:55.582Z,-3.70
2024-01-20T09:24:57.660Z,-3.70
2024-01-20T09:26:00.726Z,-3.60
2024-01-20T09:27:04.075Z,-3.60
2024-01-20T09:28:08.625Z,-3.50
2024-01-20T09:29:10.731Z,-3.40
2024-01-20T09:30:13.527Z,-3.30
2024-01-20T09:31:16.690Z,-3.20
2024-01-20T09:32:18.829Z,-3.10
2024-01-20T09:33:22.011Z,-3.00
2024-01-20T09:34:24.267Z,-2.90
2024-01-20T09:35:27.603Z,-2.80
2024-01-20T09:36:29.732Z,-2.70
2024-01-20T09:37:32.834Z,-2.60
2024-01-20T09:38:35.425Z,-2.60
2024-01-20T09:39:38.789Z,-2.40
2024-01-20T09:40:41.133Z,-2.30
2024-01-20T09:41:45.076Z,-2.20
2024-01-20T09:42:47.911Z,-2.10
2024-01-20T09:43:52.946Z,-2.10
2024-01-20T09:44:55.153Z,-2.00
2024-01-20T09:46:00.060Z,-2.00
2024-01-20T09:47:02.354Z,-1.90
2024-01-20T09:48:06.704Z,-1.90
2024-01-20T09:49:09.023Z,-1.80
2024-01-20T09:50:12.968Z,-1.70
2024-01-20T09:51:15.907Z,-1.70
2024-01-20T09:52:26.956Z,-1.60
2024-01-20T09:53:29.433Z,-1.60
2024-01-20T09:54:33.443Z,-1.60
2024-01-20T09:55:36.056Z,-1.50
2024-01-20T09:56:39.862Z,-1.40
2024-01-20T09:57:43.811Z,-1.40
2024-01-20T09:58:46.978Z,-1.30
2024-01-20T09:59:51.716Z,-1.30
2024-01-20T10:00:56.347Z,-1.20
2024-01-20T10:01:58.853Z,-1.10
2024-01-20T10:03:06.680Z,-1.10
2024-01-20T10:04:10.096Z,-1.00
2024-01-20T10:05:14.914Z,-0.90
2024-01-20T10:06:17.149Z,-0.90
2024-01-20T10:07:28.897Z,-0.80
2024-01-20T10:08:31.616Z,-0.80
2024-01-20T10:09:34.979Z,-0.70
2024-01-20T10:10:37.106Z,-0.70
2024-01-20T10:11:40.368Z,-0.60
2024-01-20T10:12:42.950Z,-0.50
2024-01-20T10:13:46.532Z,-0.50
2024-01-20T10:14:50.286Z,-0.50
2024-01-20T10:15:55.608Z,-0.40
2024-01-20T10:16:57.830Z,-0.40
2024-01-20T10:18:00.720Z,-0.40
2024-01-20T10:19:03.986Z,-0.40
2024-01-20T10:20:06.917Z,-0.30
2024-01-20T10:21:10.278Z,-0.30
2024-01-20T10:22:13.110Z,-0.20
2024-01-20T10:23:16.175Z,-0.10
2024-01-20T10:24:24.327Z,-0.10
2024-01-20T10:25:28.117Z,-0.10
2024-01-20T10:26:30.206Z,0.00
2024-01-20T10:27:33.415Z,0.10
2024-01-20T10:28:35.752Z,0.10
2024-01-20T10:29:38.848Z,0.20
2024-01-20T10:30:42.730Z,0.30
2024-01-20T10:31:45.917Z,0.30
2024-01-20T10:32:58.238Z,0.40
2024-01-20T10:34:11.655Z,0.40
2024-01-20T10:35:14.049Z,0.50
2024-01-20T10:36:19.560Z,0.50
2024-01-20T10:37:26.189Z,0.50
2024-01-20T10:38:30.775Z,0.60
2024-01-20T10:39:36.857Z,0.70
2024-01-20T10:40:43.260Z,0.70
2024-01-20T10:41:48.620Z,0.70
2024-01-20T10:43:01.858Z,0.70
2024-01-20T10:44:06.178Z,0.70
2024-01-20T10:45:12.129Z,0.80
2024-01-20T10:46:24.004Z,0.70
2024-01-20T10:47:34.612Z,0.70
2024-01-20T10:48:43.269Z,0.70
2024-01-20T10:49:48.121Z,0.60
2024-01-20T10:50:54.589Z,0.50
2024-01-20T10:51:58.772Z,0.50
2024-01-20T10:53:01.322Z,0.40
2024-01-20T10:54:09.173Z,0.30
2024-01-20T10:55:13.314Z,0.30
2024-01-20T10:56:17.846Z,0.20
2024-01-20T10:57:20.701Z,0.20
2024-01-20T10:58:29.699Z,0.10
2024-01-20T10:59:36.560Z,0.00
2024-01-20T11:00:40.147Z,-0.20
2024-01-20T11:01:44.348Z,-0.30
2024-01-20T11:02:48.545Z,-0.40
2024-01-20T11:03:50.874Z,-0.50
2024-01-20T11:04:54.341Z,-0.60
2024-01-20T11:05:56.655Z,-0.60
2024-01-20T11:07:00.145Z,-0.70
2024-01-20T11:08:06.025Z,-0.80
2024-01-20T11:09:09.669Z,-0.90
2024-01-20T11:10:11.878Z,-0.90
2024-01-20T11:11:13.961Z,-0.90
2024-01-20T11:12:17.030Z,-0.90
2024-01-20T11:13:19.229Z,-0.90
2024-01-20T11:14:28.922Z,-0.80
2024-01-20T11:15:32.500Z,-0.80
2024-01-20T11:16:34.733Z,-0.70
2024-01-20T11:17:39.216Z,-0.60
2024-01-20T11:18:41.623Z,-0.50
2024-01-20T11:19:44.973Z,-0.40
2024-01-20T11:21:02.673Z,-0.20
2024-01-20T11:22:06.121Z,-0.10
2024-01-20T11:23:10.310Z,0.00
2024-01-20T11:24:15.987Z,0.10
2024-01-20T11:25:19.264Z,0.20
2024-01-20T11:26:22.571Z,0.30
2024-01-20T11:27:24.773Z,0.40
2024-01-20T11:28:31.951Z,0.50
2024-01-20T11:29:34.254Z,0.60
2024-01-20T11:30:36.810Z,0.70
2024-01-20T11:31:40.181Z,0.80
2024-01-20T11:32:44.208Z,1.00
2024-01-20T11:33:47.194Z,1.10
2024-01-20T11:34:50.708Z,1.30
2024-01-20T11:35:53.451Z,1.40
2024-01-20T11:37:00.242Z,1.40
2024-01-20T11:38:03.067Z,1.40
2024-01-20T11:39:07.077Z,1.50
2024-01-20T11:40:11.184Z,1.60
2024-01-20T11:41:17.192Z,1.70
2024-01-20T11:42:22.248Z,1.80
2024-01-20T11:43:24.509Z,1.80
2024-01-20T11:44:28.999Z,1.90
2024-01-20T11:45:31.187Z,1.90
2024-01-20T11:46:34.311Z,1.90
2024-01-20T11:47:37.191Z,2.00
2024-01-20T11:48:41.884Z,2.00
2024-01-20T11:49:44.348Z,2.10
2024-01-20T11:50:47.834Z,2.10
2024-01-20T11:51:50.197Z,2.10
2024-01-20T11:52:53.448Z,2.10
2024-01-20T11:53:55.581Z,2.10
2024-01-20T11:54:58.683Z,2.10
2024-01-20T11:56:02.957Z,2.10
2024-01-20T11:57:06.657Z,2.10
2024-01-20T11:58:08.804Z,2.20
2024-01-20T11:59:11.995Z,2.10
2024-01-20T12:00:16.069Z,2.20
2024-01-20T12:01:19.376Z,2.20
2024-01-20T12:02:22.219Z,2.20
2024-01-20T12:03:25.947Z,2.20
2024-01-20T12:04:29.999Z,2.20
2024-01-20T12:05:33.203Z,2.30
2024-01-20T12:06:35.734Z,2.30
2024-01-20T12:07:38.955Z,2.30
2024-01-20T12:08:42.483Z,2.40
2024-01-20T12:09:47.752Z,2.40
2024-01-20T12:10:50.672Z,2.50
2024-01-20T12:11:53.720Z,2.50
2024-01-20T12:12:55.952Z,2.40
2024-01-20T12:13:59.148Z,2.50
2024-01-20T12:15:04.867Z,2.50
2024-01-20T12:16:08.881Z,2.40
2024-01-20T12:17:11.787Z,2.40
2024-01-20T12:18:16.500Z,2.30
2024-01-20T12:19:19.235Z,2.30
2024-01-20T12:20:23.863Z,2.30
2024-01-20T12:21:26.341Z,2.20
2024-01-20T12:22:29.672Z,2.20
2024-01-20T12:23:31.834Z,2.20
2024-01-20T12:24:34.974Z,2.30
2024-01-20T12:25:37.245Z,2.30
2024-01-20T12:26:42.463Z,2.40
2024-01-20T12:27:45.735Z,2.40
2024-01-20T12:28:51.612Z,2.40
2024-01-20T12:29:54.051Z,2.40
2024-01-20T12:30:57.214Z,2.30
2024-01-20T12:31:59.914Z,2.20
2024-01-20T12:33:03.067Z,2.10
2024-01-20T12:34:05.364Z,2.00
2024-01-20T12:35:09.661Z,2.00
2024-01-20T12:36:13.202Z,1.90
2024-01-20T12:37:16.347Z,1.90
2024-01-20T12:38:18.479Z,1.90
2024-01-20T12:39:21.708Z,2.00
2024-01-20T12:40:25.812Z,2.00
2024-01-20T12:41:28.917Z,2.00
2024-01-20T12:42:31.228Z,1.90
2024-01-20T12:43:34.492Z,1.90
2024-01-20T12:44:36.578Z,1.90
2024-01-20T12:45:39.717Z,1.80
2024-01-20T12:46:41.963Z,1.70
2024-01-20T12:47:45.538Z,1.80
2024-01-20T12:48:48.009Z,1.70
2024-01-20T12:49:51.459Z,1.60
2024-01-20T12:50:53.692Z,1.60
2024-01-20T12:51:58.171Z,1.60
2024-01-20T12:53:00.754Z,1.50
2024-01-20T12:54:04.770Z,1.40
2024-01-20T12:55:08.187Z,1.40
2024-01-20T12:56:11.397Z,1.30
2024-01-20T12:57:13.793Z,1.30
2024-01-20T12:58:16.894Z,1.30
2024-01-20T12:59:19.232Z,1.30
2024-01-20T13:00:22.560Z,1.20
2024-01-20T13:01:26.332Z,1.10
2024-01-20T13:02:29.775Z,1.00
2024-01-20T13:03:31.900Z,1.00
2024-01-20T13:04:35.091Z,0.80
2024-01-20T13:05:37.636Z,0.70
2024-01-20T13:06:41.113Z,0.70
2024-01-20T13:07:44.639Z,0.70
2024-01-20T13:08:48.502Z,0.70
2024-01-20T13:09:50.814Z,0.70
2024-01-20T13:10:52.991Z,0.70
2024-01-20T13:11:56.090Z,0.70
2024-01-20T13:12:58.366Z,0.60
2024-01-20T13:14:01.866Z,0.60
2024-01-20T13:15:05.530Z,0.50
2024-01-20T13:16:09.228Z,0.50
2024-01-20T13:17:11.508Z,0.40
2024-01-20T13:18:15.413Z,0.40
2024-01-20T13:19:18.234Z,0.30
2024-01-20T13:20:21.760Z,0.30
2024-01-20T13:21:24.420Z,0.20
2024-01-20T13:22:27.800Z,0.30
2024-01-20T13:23:32.255Z,0.20
2024-01-20T13:24:34.554Z,0.30
2024-01-20T13:25:40.178Z,0.30
2024-01-20T13:26:42.274Z,0.30
2024-01-20T13:27:45.729Z,0.40
2024-01-20T13:28:48.811Z,0.40
2024-01-20T13:29:51.948Z,0.50
2024-01-20T13:30:54.240Z,0.60
2024-01-20T13:31:57.461Z,0.60
2024-01-20T13:32:59.815Z,0.60
2024-01-20T13:34:03.114Z,0.60
2024-01-20T13:35:06.489Z,0.70
2024-01-20T13:36:09.707Z,0.70
2024-01-20T13:37:11.821Z,0.60
2024-01-20T13:38:14.921Z,0.60
2024-01-20T13:39:18.558Z,0.60
2024-01-20T13:40:21.949Z,0.60