createdAt,value
2017-11-18T00:00:15.285Z,2.28
2017-11-18T00:00:55.773Z,2.3
2017-11-18T00:01:36.294Z,2.34
2017-11-18T00:02:16.821Z,2.31
2017-11-18T00:02:57.340Z,2.31
2017-11-18T00:03:37.871Z,2.36
2017-11-18T00:04:18.384Z,2.31
2017-11-18T00:04:58.897Z,2.3
2017-11-18T00:05:39.408Z,2.34
2017-11-18T00:06:19.927Z,2.28
2017-11-18T00:07:00.447Z,2.42
2017-11-18T00:07:40.966Z,2.28
2017-11-18T00:08:21.492Z,2.3
2017-11-18T00:09:02.020Z,2.39
2017-11-18T00:09:42.532Z,2.45
2017-11-18T00:10:23.053Z,2.48
2017-11-18T00:11:03.590Z,2.39
2017-11-18T00:11:44.101Z,2.35
2017-11-18T00:12:24.623Z,2.39
2017-11-18T00:13:05.129Z,2.38
2017-11-18T00:13:45.630Z,2.53
2017-11-18T00:14:26.135Z,2.45
2017-11-18T00:15:06.656Z,2.57
2017-11-18T00:15:47.171Z,2.53
2017-11-18T00:16:27.694Z,2.46
2017-11-18T00:17:08.188Z,2.52
2017-11-18T00:17:48.726Z,2.56
2017-11-18T00:18:29.237Z,2.54
2017-11-18T00:19:09.755Z,2.53
2017-11-18T00:19:50.280Z,2.48
2017-11-18T00:20:30.799Z,2.57
2017-11-18T00:21:11.303Z,2.54
2017-11-18T00:21:51.809Z,2.57
2017-11-18T00:22:32.321Z,2.54
2017-11-18T00:23:12.848Z,2.54
2017-11-18T00:23:53.366Z,2.54
2017-11-18T00:24:33.882Z,2.53
2017-11-18T00:25:14.400Z,2.59
2017-11-18T00:25:54.921Z,2.59
2017-11-18T00:26:35.442Z,2.61
2017-11-18T00:27:15.968Z,2.57
2017-11-18T00:27:56.480Z,2.66
2017-11-18T00:28:37.054Z,2.61
2017-11-18T00:29:17.566Z,2.61
2017-11-18T00:29:58.081Z,2.61
2017-11-18T00:30:38.618Z,2.64
2017-11-18T00:31:19.114Z,2.64
2017-11-18T00:31:59.635Z,2.71
2017-11-18T00:32:40.147Z,2.64
2017-11-18T00:33:20.675Z,2.59
2017-11-18T00:34:01.205Z,2.64
2017-11-18T00:34:41.728Z,2.6
2017-11-18T00:35:22.249Z,2.57
2017-11-18T00:36:02.762Z,2.61
2017-11-18T00:36:43.285Z,2.61
2017-11-18T00:37:23.791Z,2.6
2017-11-18T00:38:04.329Z,2.63
2017-11-18T00:38:44.844Z,2.64
2017-11-18T00:39:25.358Z,2.69
2017-11-18T00:40:05.891Z,2.57
2017-11-18T00:40:46.421Z,2.61
2017-11-18T00:41:26.948Z,2.69
2017-11-18T00:42:07.462Z,2.64
2017-11-18T00:42:47.978Z,2.59
2017-11-18T00:43:28.495Z,2.61
2017-11-18T00:44:09.023Z,2.59
2017-11-18T00:44:49.537Z,2.61
2017-11-18T00:45:30.060Z,2.61
2017-11-18T00:46:10.576Z,2.6
2017-11-18T00:46:51.084Z,2.6
2017-11-18T00:47:31.595Z,2.56
2017-11-18T00:48:12.097Z,2.66
2017-11-18T00:48:52.613Z,2.6
2017-11-18T00:49:33.145Z,2.66
2017-11-18T00:50:13.664Z,2.59
2017-11-18T00:50:54.188Z,2.57
2017-11-18T00:51:34.724Z,2.66
2017-11-18T00:52:15.222Z,2.59
2017-11-18T00:52:55.749Z,2.66
2017-11-18T00:53:36.289Z,2.67
2017-11-18T00:54:16.798Z,2.59
2017-11-18T00:54:57.313Z,2.67
2017-11-18T00:55:37.836Z,2.71
2017-11-18T00:56:18.341Z,2.61
2017-11-18T00:56:58.862Z,2.61
2017-11-18T00:57:39.398Z,2.61
2017-11-18T00:58:19.932Z,2.59
2017-11-18T00:59:00.463Z,2.61
2017-11-18T00:59:40.987Z,2.6
2017-11-18T01:00:21.511Z,2.61
2017-11-18T01:01:02.023Z,2.59
2017-11-18T01:01:42.536Z,2.66
2017-11-18T01:02:23.065Z,2.59
2017-11-18T01:03:03.587Z,2.56
2017-11-18T01:03:44.104Z,2.6
2017-11-18T01:04:24.683Z,2.54
2017-11-18T01:05:05.173Z,2.61
2017-11-18T01:05:45.689Z,2.67
2017-11-18T01:06:26.214Z,2.6
2017-11-18T01:07:06.723Z,2.57
2017-11-18T01:07:47.251Z,2.57
2017-11-18T01:08:27.783Z,2.59
2017-11-18T01:09:08.285Z,2.57
2017-11-18T01:09:48.799Z,2.6
2017-11-18T01:10:29.314Z,2.53
2017-11-18T01:11:09.800Z,2.57
2017-11-18T01:11:50.328Z,2.56
2017-11-18T01:12:30.835Z,2.54
2017-11-18T01:13:11.360Z,2.56
2017-11-18T01:13:51.886Z,2.6
2017-11-18T01:14:32.402Z,2.57
2017-11-18T01:15:12.917Z,2.56
2017-11-18T01:15:53.427Z,2.56
2017-11-18T01:16:33.949Z,2.57
2017-11-18T01:17:14.462Z,2.56
2017-11-18T01:17:54.969Z,2.46
2017-11-18T01:18:35.472Z,2.53
2017-11-18T01:19:16.001Z,2.49
2017-11-18T01:19:56.516Z,2.48
2017-11-18T01:20:37.053Z,2.57
2017-11-18T01:21:17.561Z,2.52
2017-11-18T01:21:58.094Z,2.45
2017-11-18T01:22:38.603Z,2.48
2017-11-18T01:23:19.135Z,2.56
2017-11-18T01:23:59.652Z,2.45
2017-11-18T01:24:40.172Z,2.42
2017-11-18T01:25:20.674Z,2.41
2017-11-18T01:26:01.191Z,2.43
2017-11-18T01:26:41.694Z,2.43
2017-11-18T01:27:22.213Z,2.48
2017-11-18T01:28:02.724Z,2.43
2017-11-18T01:28:43.240Z,2.52
2017-11-18T01:29:23.753Z,2.46
2017-11-18T01:30:04.273Z,2.46
2017-11-18T01:30:44.791Z,2.54
2017-11-18T01:31:25.292Z,2.57
2017-11-18T01:32:05.811Z,2.6
2017-11-18T01:32:46.351Z,2.54
2017-11-18T01:33:26.866Z,2.54
2017-11-18T01:34:07.378Z,2.54
2017-11-18T01:34:47.894Z,2.66
2017-11-18T01:35:28.412Z,2.56
2017-11-18T01:36:08.926Z,2.57
2017-11-18T01:36:49.444Z,2.6
2017-11-18T01:37:29.952Z,2.57
2017-11-18T01:38:10.492Z,2.54
2017-11-18T01:38:51.008Z,2.57
2017-11-18T01:39:31.533Z,2.57
2017-11-18T01:40:12.060Z,2.53
2017-11-18T01:40:52.577Z,2.54
2017-11-18T01:41:33.100Z,2.6
2017-11-18T01:42:13.609Z,2.53
2017-11-18T01:42:54.132Z,2.57
2017-11-18T01:43:34.648Z,2.61
2017-11-18T01:44:15.166Z,2.57
2017-11-18T01:44:55.671Z,2.54
2017-11-18T01:45:36.177Z,2.54
2017-11-18T01:46:16.675Z,2.53
2017-11-18T01:46:57.204Z,2.53
2017-11-18T01:47:37.718Z,2.56
2017-11-18T01:48:18.231Z,2.54
2017-11-18T01:48:58.748Z,2.61
2017-11-18T01:49:39.272Z,2.57
2017-11-18T01:50:19.791Z,2.46
2017-11-18T01:51:00.309Z,2.57
2017-11-18T01:51:40.819Z,2.53
2017-11-18T01:52:21.369Z,2.48
2017-11-18T01:53:01.902Z,2.59
2017-11-18T01:53:42.397Z,2.48
2017-11-18T01:54:22.940Z,2.57
2017-11-18T01:55:03.455Z,2.57
2017-11-18T01:55:43.978Z,2.56
2017-11-18T01:56:24.499Z,2.59
2017-11-18T01:57:05.020Z,2.59
2017-11-18T01:57:45.534Z,2.57
2017-11-18T01:58:26.047Z,2.54
2017-11-18T01:59:06.553Z,2.56
2017-11-18T01:59:47.058Z,2.54
2017-11-18T02:00:27.598Z,2.61
2017-11-18T02:01:08.165Z,2.56
2017-11-18T02:01:48.699Z,2.6
2017-11-18T02:02:29.210Z,2.61
2017-11-18T02:03:09.715Z,2.6
2017-11-18T02:03:50.229Z,2.53
2017-11-18T02:04:30.739Z,2.64
2017-11-18T02:05:11.272Z,2.57
2017-11-18T02:05:51.776Z,2.57
2017-11-18T02:06:32.315Z,2.56
2017-11-18T02:07:12.827Z,2.53
2017-11-18T02:07:53.327Z,2.57
2017-11-18T02:08:33.808Z,2.54
2017-11-18T02:09:14.335Z,2.54
2017-11-18T02:09:54.866Z,2.54
2017-11-18T02:10:35.376Z,2.56
2017-11-18T02:11:15.877Z,2.48
2017-11-18T02:11:56.413Z,2.63
2017-11-18T02:12:36.938Z,2.52
2017-11-18T02:13:17.463Z,2.53
2017-11-18T02:13:57.978Z,2.59
2017-11-18T02:14:38.494Z,2.56
2017-11-18T02:15:18.995Z,2.52
2017-11-18T02:15:59.507Z,2.46
2017-11-18T02:16:40.023Z,2.49
2017-11-18T02:17:20.524Z,2.57
2017-11-18T02:18:01.050Z,2.41
2017-11-18T02:18:41.561Z,2.43
2017-11-18T02:19:22.076Z,2.39
2017-11-18T02:20:02.576Z,2.42
2017-11-18T02:20:43.096Z,2.43
2017-11-18T02:21:23.609Z,2.34
2017-11-18T02:22:04.109Z,2.31
2017-11-18T02:22:44.621Z,2.3
2017-11-18T02:23:25.153Z,2.34
2017-11-18T02:24:05.686Z,2.3
2017-11-18T02:24:46.201Z,2.34
2017-11-18T02:25:26.730Z,2.3
2017-11-18T02:26:07.239Z,2.35
2017-11-18T02:26:47.752Z,2.41
2017-11-18T02:27:28.265Z,2.38
2017-11-18T02:28:08.807Z,2.3
2017-11-18T02:28:49.370Z,2.25
2017-11-18T02:29:29.893Z,2.34
2017-11-18T02:30:10.418Z,2.28
2017-11-18T02:30:50.942Z,2.3
2017-11-18T02:31:31.455Z,2.28
2017-11-18T02:32:11.967Z,2.27
2017-11-18T02:32:52.481Z,2.24
2017-11-18T02:33:33.014Z,2.24
2017-11-18T02:34:13.533Z,2.28
2017-11-18T02:34:54.053Z,2.23
2017-11-18T02:35:34.621Z,2.2
2017-11-18T02:36:15.098Z,2.31
2017-11-18T02:36:55.611Z,2.2
2017-11-18T02:37:36.121Z,2.28
2017-11-18T02:38:16.647Z,2.3
2017-11-18T02:38:57.144Z,2.31
2017-11-18T02:39:37.667Z,2.21
2017-11-18T02:40:18.204Z,2.27
2017-11-18T02:40:58.735Z,2.25
2017-11-18T02:41:39.257Z,2.28
2017-11-18T02:42:19.767Z,2.3
2017-11-18T02:43:00.370Z,2.35
2017-11-18T02:43:40.881Z,2.27
2017-11-18T02:44:21.399Z,2.3
2017-11-18T02:45:01.922Z,2.34
2017-11-18T02:45:42.433Z,2.3
2017-11-18T02:46:22.955Z,2.3
2017-11-18T02:47:03.494Z,2.3
2017-11-18T02:47:44.014Z,2.27
2017-11-18T02:48:24.531Z,2.25
2017-11-18T02:49:05.056Z,2.31
2017-11-18T02:49:45.587Z,2.27
2017-11-18T02:50:26.097Z,2.27
2017-11-18T02:51:06.616Z,2.21
2017-11-18T02:51:47.140Z,2.17
2017-11-18T02:52:27.653Z,2.18
2017-11-18T02:53:08.173Z,2.14
2017-11-18T02:53:48.694Z,2.17
2017-11-18T02:54:29.207Z,2.21
2017-11-18T02:55:09.725Z,2.21
2017-11-18T02:55:50.237Z,2.2
2017-11-18T02:56:30.762Z,2.25
2017-11-18T02:57:11.276Z,2.31
2017-11-18T02:57:51.793Z,2.2
2017-11-18T02:58:32.330Z,2.24
2017-11-18T02:59:12.820Z,2.23
2017-11-18T02:59:53.351Z,2.27
2017-11-18T03:00:33.869Z,2.21
2017-11-18T03:01:14.378Z,2.1
2017-11-18T03:01:54.901Z,2.24
2017-11-18T03:02:35.416Z,2.23
2017-11-18T03:03:15.938Z,2.2
2017-11-18T03:03:56.451Z,2.25
2017-11-18T03:04:36.967Z,2.21
2017-11-18T03:05:17.494Z,2.2
2017-11-18T03:05:57.990Z,2.27
2017-11-18T03:06:38.498Z,2.18
2017-11-18T03:07:19.010Z,2.23
2017-11-18T03:07:59.529Z,2.2
2017-11-18T03:08:40.073Z,2.27
2017-11-18T03:09:20.580Z,2.28
2017-11-18T03:10:01.098Z,2.27
2017-11-18T03:10:41.611Z,2.23
2017-11-18T03:11:22.125Z,2.27
2017-11-18T03:12:02.649Z,2.24
2017-11-18T03:12:43.175Z,2.31
2017-11-18T03:13:23.700Z,2.34
2017-11-18T03:14:04.198Z,2.34
2017-11-18T03:14:44.721Z,2.27
2017-11-18T03:15:25.249Z,2.3
2017-11-18T03:16:05.747Z,2.3
2017-11-18T03:16:46.272Z,2.31
2017-11-18T03:17:26.784Z,2.3
2017-11-18T03:18:07.310Z,2.31
2017-11-18T03:18:47.826Z,2.34
2017-11-18T03:19:28.344Z,2.3
2017-11-18T03:20:08.858Z,2.34
2017-11-18T03:20:49.362Z,2.3
2017-11-18T03:21:29.893Z,2.3
2017-11-18T03:22:10.414Z,2.31
2017-11-18T03:22:50.917Z,2.31
2017-11-18T03:23:31.444Z,2.28
2017-11-18T03:24:11.948Z,2.27
2017-11-18T03:24:52.473Z,2.27
2017-11-18T03:25:33.000Z,2.3
2017-11-18T03:26:13.506Z,2.24
2017-11-18T03:26:54.030Z,2.17
2017-11-18T03:27:34.541Z,2.31
2017-11-18T03:28:15.063Z,2.35
2017-11-18T03:28:55.577Z,2.28
2017-11-18T03:29:36.096Z,2.18
2017-11-18T03:30:16.623Z,2.28
2017-11-18T03:30:57.122Z,2.27
2017-11-18T03:31:37.649Z,2.27
2017-11-18T03:32:18.164Z,2.31
2017-11-18T03:32:58.691Z,2.28
2017-11-18T03:33:39.220Z,2.35
2017-11-18T03:34:19.751Z,2.34
2017-11-18T03:35:00.266Z,2.31
2017-11-18T03:35:40.802Z,2.42
2017-11-18T03:36:21.330Z,2.31
2017-11-18T03:37:01.862Z,2.31
2017-11-18T03:37:42.391Z,2.28
2017-11-18T03:38:22.902Z,2.3
2017-11-18T03:39:03.424Z,2.3
2017-11-18T03:39:43.945Z,2.3
2017-11-18T03:40:24.470Z,2.46
2017-11-18T03:41:04.993Z,2.27
2017-11-18T03:41:45.513Z,2.42
2017-11-18T03:42:26.026Z,2.3
2017-11-18T03:43:06.548Z,2.3
2017-11-18T03:43:47.065Z,2.41
2017-11-18T03:44:27.588Z,2.35
2017-11-18T03:45:08.109Z,2.35
2017-11-18T03:45:48.624Z,2.38
2017-11-18T03:46:29.149Z,2.3
2017-11-18T03:47:09.668Z,2.39
2017-11-18T03:47:50.218Z,2.39
2017-11-18T03:48:30.716Z,2.39
2017-11-18T03:49:11.209Z,2.38
2017-11-18T03:49:51.722Z,2.39
2017-11-18T03:50:32.249Z,2.41
2017-11-18T03:51:12.767Z,2.39
2017-11-18T03:51:53.278Z,2.49
2017-11-18T03:52:33.789Z,2.38
2017-11-18T03:53:14.320Z,2.43
2017-11-18T03:53:54.826Z,2.42
2017-11-18T03:54:35.361Z,2.39
2017-11-18T03:55:15.854Z,2.43
2017-11-18T03:55:56.360Z,2.39
2017-11-18T03:56:36.896Z,2.43
2017-11-18T03:57:17.410Z,2.43
2017-11-18T03:57:57.927Z,2.41
2017-11-18T03:58:38.448Z,2.45
2017-11-18T03:59:18.974Z,2.36
2017-11-18T03:59:59.480Z,2.41
2017-11-18T04:00:39.993Z,2.34
2017-11-18T04:01:20.500Z,2.27
2017-11-18T04:02:01.012Z,2.31
2017-11-18T04:02:41.525Z,2.3
2017-11-18T04:03:22.028Z,2.34
2017-11-18T04:04:02.545Z,2.3
2017-11-18T04:04:43.073Z,2.34
2017-11-18T04:05:23.589Z,2.31
2017-11-18T04:06:04.122Z,2.31
2017-11-18T04:06:44.652Z,2.31
2017-11-18T04:07:25.157Z,2.3
2017-11-18T04:08:05.670Z,2.3
2017-11-18T04:08:46.201Z,2.41
2017-11-18T04:09:26.711Z,2.25
2017-11-18T04:10:07.211Z,2.31
2017-11-18T04:10:47.727Z,2.35
2017-11-18T04:11:28.258Z,2.27
2017-11-18T04:12:08.771Z,2.3
2017-11-18T04:12:49.285Z,2.28
2017-11-18T04:13:29.813Z,2.31
2017-11-18T04:14:10.325Z,2.27
2017-11-18T04:14:50.841Z,2.28
2017-11-18T04:15:31.368Z,2.3
2017-11-18T04:16:11.879Z,2.3
2017-11-18T04:16:52.389Z,2.34
2017-11-18T04:17:32.890Z,2.31
2017-11-18T04:18:13.424Z,2.3
2017-11-18T04:18:53.917Z,2.27
2017-11-18T04:19:34.434Z,2.41
2017-11-18T04:20:14.929Z,2.35
2017-11-18T04:20:55.444Z,2.31
2017-11-18T04:21:35.981Z,2.27
2017-11-18T04:22:16.470Z,2.28
2017-11-18T04:22:57.017Z,2.34
2017-11-18T04:23:37.548Z,2.27
2017-11-18T04:24:18.065Z,2.27
2017-11-18T04:24:58.585Z,2.35
2017-11-18T04:25:39.142Z,2.35
2017-11-18T04:26:19.656Z,2.31
2017-11-18T04:27:00.160Z,2.28
2017-11-18T04:27:40.666Z,2.34
2017-11-18T04:28:21.184Z,2.3
2017-11-18T04:29:01.686Z,2.25
2017-11-18T04:29:42.199Z,2.28
2017-11-18T04:30:22.704Z,2.28
2017-11-18T04:31:03.233Z,2.34
2017-11-18T04:31:43.758Z,2.42
2017-11-18T04:32:24.267Z,2.31
2017-11-18T04:33:04.801Z,2.31
2017-11-18T04:33:45.315Z,2.36
2017-11-18T04:34:25.838Z,2.28
2017-11-18T04:35:06.352Z,2.34
2017-11-18T04:35:46.862Z,2.3
2017-11-18T04:36:27.382Z,2.31
2017-11-18T04:37:07.887Z,2.35
2017-11-18T04:37:48.412Z,2.3
2017-11-18T04:38:28.914Z,2.2
2017-11-18T04:39:09.451Z,2.28
2017-11-18T04:39:49.980Z,2.28
2017-11-18T04:40:30.516Z,2.28
2017-11-18T04:41:11.029Z,2.25
2017-11-18T04:41:51.535Z,2.3
2017-11-18T04:42:32.082Z,2.36
2017-11-18T04:43:12.607Z,2.31
2017-11-18T04:43:53.137Z,2.27
2017-11-18T04:44:33.659Z,2.34
2017-11-18T04:45:14.166Z,2.3
2017-11-18T04:45:54.709Z,2.28
2017-11-18T04:46:35.226Z,2.31
2017-11-18T04:47:15.742Z,2.25
2017-11-18T04:47:56.311Z,2.28
2017-11-18T04:48:36.830Z,2.3
2017-11-18T04:49:17.356Z,2.34
2017-11-18T04:49:57.860Z,2.3
2017-11-18T04:50:38.387Z,2.27
2017-11-18T04:51:18.918Z,2.28
2017-11-18T04:51:59.441Z,2.27
2017-11-18T04:52:39.959Z,2.28
2017-11-18T04:53:20.498Z,2.25
2017-11-18T04:54:01.031Z,2.2
2017-11-18T04:54:41.575Z,2.12
2017-11-18T04:55:22.121Z,2.2
2017-11-18T04:56:02.604Z,2.07
2017-11-18T04:56:43.124Z,2.2
2017-11-18T04:57:23.638Z,2.14
2017-11-18T04:58:04.160Z,2.14
2017-11-18T04:58:44.675Z,2.07
2017-11-18T04:59:25.197Z,2.03
2017-11-18T05:00:05.720Z,2.03
2017-11-18T05:00:46.244Z,2.07
2017-11-18T05:01:26.767Z,2.09
2017-11-18T05:02:07.276Z,2.05
2017-11-18T05:02:47.790Z,2.07
2017-11-18T05:03:28.312Z,2.03
2017-11-18T05:04:08.825Z,2.07
2017-11-18T05:04:49.353Z,2.05
2017-11-18T05:05:29.899Z,2.02
2017-11-18T05:06:10.391Z,2.02
2017-11-18T05:06:50.913Z,2
2017-11-18T05:07:31.436Z,2.06
2017-11-18T05:08:11.966Z,2.03
2017-11-18T05:08:52.472Z,2.09
2017-11-18T05:09:33.004Z,2.05
2017-11-18T05:10:13.473Z,2.05
2017-11-18T05:10:53.968Z,2.05
2017-11-18T05:11:34.562Z,2
2017-11-18T05:12:15.079Z,1.95
2017-11-18T05:12:55.600Z,2.03
2017-11-18T05:13:36.098Z,2
2017-11-18T05:14:16.612Z,1.98
2017-11-18T05:14:57.133Z,1.86
2017-11-18T05:15:37.644Z,1.99
2017-11-18T05:16:18.163Z,2
2017-11-18T05:16:58.670Z,1.88
2017-11-18T05:17:39.190Z,1.9
2017-11-18T05:18:19.715Z,1.9
2017-11-18T05:19:00.230Z,1.95
2017-11-18T05:19:40.745Z,1.9
2017-11-18T05:20:21.266Z,1.87
2017-11-18T05:21:01.789Z,1.87
2017-11-18T05:21:42.308Z,1.88
2017-11-18T05:22:22.835Z,1.84
2017-11-18T05:23:03.336Z,1.83
2017-11-18T05:23:43.891Z,1.83
2017-11-18T05:24:24.416Z,1.86
2017-11-18T05:25:04.941Z,1.93
2017-11-18T05:25:45.436Z,1.93
2017-11-18T05:26:25.927Z,1.98
2017-11-18T05:27:06.452Z,1.86
2017-11-18T05:27:46.957Z,1.87
2017-11-18T05:28:27.543Z,1.91
2017-11-18T05:29:08.087Z,1.9
2017-11-18T05:29:48.601Z,1.98
2017-11-18T05:30:29.119Z,2.03
2017-11-18T05:31:09.632Z,2.07
2017-11-18T05:31:50.162Z,1.95
2017-11-18T05:32:30.690Z,1.99
2017-11-18T05:33:11.225Z,2.07
2017-11-18T05:33:51.749Z,1.95
2017-11-18T05:34:32.271Z,2.05
2017-11-18T05:35:12.798Z,2.07
2017-11-18T05:35:53.306Z,1.99
2017-11-18T05:36:33.808Z,2.06
2017-11-18T05:37:14.314Z,2.06
2017-11-18T05:37:54.976Z,2.03
2017-11-18T05:38:35.403Z,2.05
2017-11-18T05:39:16.053Z,2
2017-11-18T05:39:56.627Z,1.98
2017-11-18T05:40:37.149Z,2.06
2017-11-18T05:41:17.658Z,1.98
2017-11-18T05:41:58.179Z,1.87
2017-11-18T05:42:38.696Z,1.91
2017-11-18T05:43:19.205Z,1.93
2017-11-18T05:43:59.724Z,1.87
2017-11-18T05:44:40.250Z,1.95
2017-11-18T05:45:20.759Z,1.91
2017-11-18T05:46:01.289Z,1.93
2017-11-18T05:46:41.803Z,1.98
2017-11-18T05:47:22.308Z,1.93
2017-11-18T05:48:02.818Z,1.99
2017-11-18T05:48:43.335Z,1.99
2017-11-18T05:49:23.856Z,1.87
2017-11-18T05:50:04.383Z,1.91
2017-11-18T05:50:44.902Z,1.98
2017-11-18T05:51:25.407Z,1.95
2017-11-18T05:52:05.924Z,1.95
2017-11-18T05:52:46.431Z,2.02
2017-11-18T05:53:26.950Z,2.02
2017-11-18T05:54:07.465Z,2.02
2017-11-18T05:54:47.972Z,2.03
2017-11-18T05:55:28.518Z,2.06
2017-11-18T05:56:09.076Z,2.07
2017-11-18T05:56:49.551Z,2.09
2017-11-18T05:57:30.077Z,2.09
2017-11-18T05:58:10.606Z,2.05
2017-11-18T05:58:51.130Z,2.07
2017-11-18T05:59:31.656Z,2.05
2017-11-18T06:00:12.180Z,2.03
2017-11-18T06:00:52.700Z,2.05
2017-11-18T06:01:33.309Z,1.87
2017-11-18T06:02:13.831Z,1.99
2017-11-18T06:02:54.356Z,1.98
2017-11-18T06:03:34.884Z,2.02
2017-11-18T06:04:15.391Z,1.98
2017-11-18T06:04:55.901Z,1.88
2017-11-18T06:05:36.438Z,1.91
2017-11-18T06:06:16.962Z,1.87
2017-11-18T06:06:57.502Z,1.81
2017-11-18T06:07:38.010Z,1.88
2017-11-18T06:08:18.532Z,1.84
2017-11-18T06:08:59.059Z,1.76
2017-11-18T06:09:39.577Z,1.83
2017-11-18T06:10:20.108Z,1.87
2017-11-18T06:11:00.639Z,1.8
2017-11-18T06:11:41.207Z,1.84
2017-11-18T06:12:21.728Z,1.81
2017-11-18T06:13:02.240Z,1.83
2017-11-18T06:13:42.767Z,1.79
2017-11-18T06:14:23.303Z,1.87
2017-11-18T06:15:03.855Z,1.83
2017-11-18T06:15:44.377Z,1.84
2017-11-18T06:16:24.918Z,1.8
2017-11-18T06:17:05.410Z,1.79
2017-11-18T06:17:45.923Z,1.65
2017-11-18T06:18:26.473Z,1.63
2017-11-18T06:19:06.951Z,1.7
2017-11-18T06:19:47.478Z,1.59
2017-11-18T06:20:27.969Z,1.59
2017-11-18T06:21:08.495Z,1.7
2017-11-18T06:21:48.996Z,1.59
2017-11-18T06:22:29.513Z,1.63
2017-11-18T06:23:10.036Z,1.58
2017-11-18T06:23:50.561Z,1.66
2017-11-18T06:24:31.048Z,1.63
2017-11-18T06:25:11.563Z,1.54
2017-11-18T06:25:52.074Z,1.59
2017-11-18T06:26:32.603Z,1.58
2017-11-18T06:27:13.115Z,1.59
2017-11-18T06:27:53.632Z,1.58
2017-11-18T06:28:34.119Z,1.54
2017-11-18T06:29:14.643Z,1.6
2017-11-18T06:29:55.155Z,1.58
2017-11-18T06:30:35.672Z,1.59
2017-11-18T06:31:16.204Z,1.65
2017-11-18T06:31:56.704Z,1.59
2017-11-18T06:32:37.218Z,1.6
2017-11-18T06:33:17.739Z,1.6
2017-11-18T06:33:58.235Z,1.6
2017-11-18T06:34:38.766Z,1.6
2017-11-18T06:35:19.301Z,1.58
2017-11-18T06:35:59.812Z,1.59
2017-11-18T06:36:40.335Z,1.59
2017-11-18T06:37:20.849Z,1.55
2017-11-18T06:38:01.361Z,1.59
2017-11-18T06:38:41.868Z,1.58
2017-11-18T06:39:22.360Z,1.59
2017-11-18T06:40:02.920Z,1.59
2017-11-18T06:40:43.428Z,1.55
2017-11-18T06:41:23.923Z,1.62
2017-11-18T06:42:04.448Z,1.6
2017-11-18T06:42:44.952Z,1.6
2017-11-18T06:43:25.454Z,1.59
2017-11-18T06:44:05.948Z,1.66
2017-11-18T06:44:46.467Z,1.7
2017-11-18T06:45:26.969Z,1.77
2017-11-18T06:46:07.493Z,1.81
2017-11-18T06:46:47.992Z,1.83
2017-11-18T06:47:28.501Z,1.81
2017-11-18T06:48:09.001Z,1.86
2017-11-18T06:48:49.481Z,1.86
2017-11-18T06:49:30.052Z,1.81
2017-11-18T06:50:10.580Z,1.84
2017-11-18T06:50:51.092Z,1.84
2017-11-18T06:51:31.617Z,1.8
2017-11-18T06:52:12.096Z,1.79
2017-11-18T06:52:52.596Z,1.81
2017-11-18T06:53:33.101Z,1.73
2017-11-18T06:54:13.597Z,1.8
2017-11-18T06:54:54.125Z,1.86
2017-11-18T06:55:34.665Z,1.84
2017-11-18T06:56:15.147Z,1.83
2017-11-18T06:56:55.676Z,1.73
2017-11-18T06:57:36.858Z,1.77
2017-11-18T06:58:17.375Z,1.76
2017-11-18T06:58:57.887Z,1.83
2017-11-18T06:59:38.394Z,1.84
2017-11-18T07:00:18.935Z,1.81
2017-11-18T07:00:59.432Z,1.73
2017-11-18T07:01:39.937Z,1.84
2017-11-18T07:02:20.465Z,1.84
2017-11-18T07:03:00.989Z,1.77
2017-11-18T07:03:41.489Z,1.86
2017-11-18T07:04:21.976Z,1.77
2017-11-18T07:05:02.485Z,1.84
2017-11-18T07:05:43.004Z,1.79
2017-11-18T07:06:23.564Z,1.84
2017-11-18T07:07:04.016Z,1.79
2017-11-18T07:07:44.533Z,1.81
2017-11-18T07:08:25.023Z,1.77
2017-11-18T07:09:05.541Z,1.84
2017-11-18T07:09:46.049Z,1.84
2017-11-18T07:10:26.597Z,1.83
2017-11-18T07:11:07.110Z,1.84
2017-11-18T07:11:47.632Z,1.84
2017-11-18T07:12:28.215Z,1.86
2017-11-18T07:13:08.712Z,1.86
2017-11-18T07:13:49.224Z,1.88
2017-11-18T07:14:29.741Z,1.84
2017-11-18T07:15:10.270Z,1.95
2017-11-18T07:15:50.836Z,1.95
2017-11-18T07:16:31.340Z,1.91
2017-11-18T07:17:11.860Z,1.99
2017-11-18T07:17:52.360Z,1.95
2017-11-18T07:18:33.154Z,1.91
2017-11-18T07:19:13.792Z,1.95
2017-11-18T07:19:54.514Z,1.91
2017-11-18T07:20:35.026Z,1.99
2017-11-18T07:21:15.548Z,2
2017-11-18T07:21:56.052Z,2.07
2017-11-18T07:22:36.559Z,1.99
2017-11-18T07:23:17.092Z,1.95
2017-11-18T07:23:57.572Z,2.02
2017-11-18T07:24:38.079Z,2.06
2017-11-18T07:25:18.592Z,2.05
2017-11-18T07:25:59.092Z,2.12
2017-11-18T07:26:39.625Z,2.05
2017-11-18T07:27:20.125Z,2.06
2017-11-18T07:28:00.628Z,2.07
2017-11-18T07:28:41.150Z,2.09
2017-11-18T07:29:21.673Z,2.17
2017-11-18T07:30:02.226Z,2.16
2017-11-18T07:30:42.727Z,2.14
2017-11-18T07:31:23.263Z,2.16
2017-11-18T07:32:03.784Z,2.2
2017-11-18T07:32:44.312Z,2.23
2017-11-18T07:33:24.841Z,2.09
2017-11-18T07:34:05.351Z,2.12
2017-11-18T07:34:45.872Z,2.17
2017-11-18T07:35:26.389Z,2.24
2017-11-18T07:36:07.008Z,2.24
2017-11-18T07:36:47.508Z,2.27
2017-11-18T07:37:28.037Z,2.25
2017-11-18T07:39:42.357Z,2.34
2017-11-18T07:40:23.062Z,2.3
2017-11-18T07:41:03.563Z,2.31
2017-11-18T07:41:44.081Z,2.3
2017-11-18T07:42:24.607Z,2.36
2017-11-18T07:43:05.135Z,2.36
2017-11-18T07:43:45.649Z,2.41
2017-11-18T07:44:26.166Z,2.45
2017-11-18T07:45:06.699Z,2.52
2017-11-18T07:45:47.204Z,2.49
2017-11-18T07:46:27.713Z,2.48
2017-11-18T07:47:08.223Z,2.45
2017-11-18T07:47:48.723Z,2.45
2017-11-18T07:48:29.231Z,2.45
2017-11-18T07:49:09.770Z,2.49
2017-11-18T07:49:50.296Z,2.48
2017-11-18T07:50:30.824Z,2.57
2017-11-18T07:51:11.378Z,2.57
2017-11-18T07:51:51.906Z,2.54
2017-11-18T07:52:32.399Z,2.6
2017-11-18T07:53:12.933Z,2.66
2017-11-18T07:53:53.441Z,2.67
2017-11-18T07:54:33.964Z,2.67
2017-11-18T07:55:14.486Z,2.6
2017-11-18T07:55:55.014Z,2.63
2017-11-18T07:56:35.543Z,2.6
2017-11-18T07:57:16.064Z,2.6
2017-11-18T07:57:56.602Z,2.61
2017-11-18T07:58:37.128Z,2.67
2017-11-18T07:59:17.642Z,2.61
2017-11-18T07:59:58.161Z,2.6
2017-11-18T08:00:38.673Z,2.64
2017-11-18T08:01:19.199Z,2.64
2017-11-18T08:01:59.720Z,2.61
2017-11-18T08:02:40.254Z,2.6
2017-11-18T08:03:20.802Z,2.75
2017-11-18T08:04:01.335Z,2.72
2017-11-18T08:04:41.855Z,2.72
2017-11-18T08:05:22.375Z,2.81
2017-11-18T08:06:02.898Z,2.77
2017-11-18T08:06:43.430Z,2.87
2017-11-18T08:07:23.947Z,2.79
2017-11-18T08:08:04.474Z,2.82
2017-11-18T08:08:45.016Z,2.85
2017-11-18T08:09:25.552Z,2.85
2017-11-18T08:10:06.089Z,2.84
2017-11-18T08:10:46.642Z,2.93
2017-11-18T08:11:27.126Z,2.81
2017-11-18T08:12:07.642Z,2.96
2017-11-18T08:12:48.166Z,2.92
2017-11-18T08:13:28.682Z,2.87
2017-11-18T08:14:09.184Z,2.87
2017-11-18T08:14:49.708Z,2.89
2017-11-18T08:15:30.238Z,2.85
2017-11-18T08:16:10.751Z,2.82
2017-11-18T08:16:51.262Z,2.93
2017-11-18T08:17:31.784Z,2.93
2017-11-18T08:18:12.277Z,2.93
2017-11-18T08:18:52.781Z,2.96
2017-11-18T08:19:33.406Z,2.96
2017-11-18T08:20:13.842Z,2.95
2017-11-18T08:20:54.351Z,2.95
2017-11-18T08:21:34.868Z,2.96
2017-11-18T08:22:15.373Z,2.95
2017-11-18T08:22:55.900Z,2.92
2017-11-18T08:23:36.418Z,2.97
2017-11-18T08:24:16.944Z,2.95
2017-11-18T08:24:57.456Z,3
2017-11-18T08:25:37.996Z,2.93
2017-11-18T08:26:18.521Z,3.05
2017-11-18T08:26:59.037Z,3.05
2017-11-18T08:27:39.579Z,2.96
2017-11-18T08:28:20.103Z,3.05
2017-11-18T08:29:00.643Z,3.03
2017-11-18T08:29:41.169Z,3.03
2017-11-18T08:30:21.693Z,3.08
2017-11-18T08:31:02.223Z,3.06
2017-11-18T08:31:42.744Z,3.08
2017-11-18T08:32:23.279Z,3.2
2017-11-18T08:33:03.806Z,3.11
2017-11-18T08:33:44.342Z,3.15
2017-11-18T08:34:24.857Z,3.15
2017-11-18T08:35:05.369Z,3.13
2017-11-18T08:35:45.886Z,3.1
2017-11-18T08:36:26.411Z,3.14
2017-11-18T08:37:06.933Z,3.13
2017-11-18T08:37:47.444Z,3.15
2017-11-18T08:38:27.977Z,3.23
2017-11-18T08:39:08.505Z,3.24
2017-11-18T08:39:49.040Z,3.24
2017-11-18T08:40:29.539Z,3.2
2017-11-18T08:41:10.071Z,3.2
2017-11-18T08:41:50.560Z,3.2
2017-11-18T08:42:31.062Z,3.23
2017-11-18T08:43:11.567Z,3.26
2017-11-18T08:43:52.066Z,3.2
2017-11-18T08:44:32.583Z,3.32
2017-11-18T08:45:13.113Z,3.26
2017-11-18T08:45:53.640Z,3.26
2017-11-18T08:46:34.157Z,3.26
2017-11-18T08:47:14.684Z,3.26
2017-11-18T08:47:55.210Z,3.31
2017-11-18T08:48:35.739Z,3.33
2017-11-18T08:49:16.248Z,3.4
2017-11-18T08:49:56.768Z,3.45
2017-11-18T08:50:37.279Z,3.47
2017-11-18T08:51:17.782Z,3.4
2017-11-18T08:51:58.291Z,3.39
2017-11-18T08:52:38.807Z,3.4
2017-11-18T08:53:19.331Z,3.42
2017-11-18T08:53:59.838Z,3.54
2017-11-18T08:54:40.342Z,3.47
2017-11-18T08:55:20.837Z,3.47
2017-11-18T08:56:01.366Z,3.52
2017-11-18T08:56:41.879Z,3.51
2017-11-18T08:57:22.389Z,3.57
2017-11-18T08:58:02.929Z,3.52
2017-11-18T08:58:43.456Z,3.6
2017-11-18T08:59:23.973Z,3.57
2017-11-18T09:00:04.500Z,3.61
2017-11-18T09:00:45.009Z,3.57
2017-11-18T09:01:25.533Z,3.6
2017-11-18T09:02:06.035Z,3.58
2017-11-18T09:02:46.546Z,3.65
2017-11-18T09:03:27.084Z,3.73