createdAt,value
2019-02-22T00:00:47.171Z,97.31
2019-02-22T00:01:47.160Z,97.31
2019-02-22T00:02:48.221Z,97.31
2019-02-22T00:03:47.401Z,97.7
2019-02-22T00:04:47.135Z,97.7
2019-02-22T00:05:47.410Z,97.7
2019-02-22T00:06:47.385Z,97.89
2019-02-22T00:07:47.373Z,98.08
2019-02-22T00:08:47.119Z,98.27
2019-02-22T00:09:52.154Z,97.89
2019-02-22T00:10:47.128Z,97.79
2019-02-22T00:11:47.358Z,98.36
2019-02-22T00:12:47.102Z,98.55
2019-02-22T00:13:47.345Z,97.79
2019-02-22T00:14:47.094Z,98.08
2019-02-22T00:15:47.334Z,98.08
2019-02-22T00:16:47.338Z,98.27
2019-02-22T00:17:47.106Z,97.99
2019-02-22T00:18:47.338Z,98.08
2019-02-22T00:19:48.597Z,97.99
2019-02-22T00:20:47.060Z,98.27
2019-02-22T00:21:47.067Z,98.08
2019-02-22T00:22:47.313Z,97.99
2019-02-22T00:23:47.325Z,98.65
2019-02-22T00:24:47.040Z,98.08
2019-02-22T00:25:47.035Z,98.55
2019-02-22T00:26:47.282Z,98.55
2019-02-22T00:27:47.294Z,98.55
2019-02-22T00:28:47.273Z,98.74
2019-02-22T00:29:47.023Z,97.99
2019-02-22T00:30:47.273Z,98.18
2019-02-22T00:31:47.258Z,98.08
2019-02-22T00:32:47.252Z,97.99
2019-02-22T00:33:47.242Z,97.51
2019-02-22T00:34:47.326Z,98.27
2019-02-22T00:35:47.405Z,97.51
2019-02-22T00:36:47.294Z,98.08
2019-02-22T00:37:46.979Z,97.79
2019-02-22T00:38:47.251Z,98.27
2019-02-22T00:39:47.222Z,98.08
2019-02-22T00:40:47.208Z,98.74
2019-02-22T00:41:47.210Z,98.74
2019-02-22T00:42:46.961Z,99.03
2019-02-22T00:43:47.203Z,98.84
2019-02-22T00:44:47.192Z,99.51
2019-02-22T00:45:47.193Z,99.32
2019-02-22T00:46:47.181Z,99.13
2019-02-22T00:47:47.179Z,99.41
2019-02-22T00:48:47.171Z,99.79
2019-02-22T00:49:46.919Z,99.98
2019-02-22T00:50:47.161Z,99.99
2019-02-22T00:51:47.160Z,99.99
2019-02-22T00:52:46.903Z,99.99
2019-02-22T00:53:47.142Z,99.99
2019-02-22T00:54:47.141Z,99.99
2019-02-22T00:55:47.129Z,99.99
2019-02-22T00:56:46.881Z,99.99
2019-02-22T00:57:47.130Z,99.99
2019-02-22T00:58:46.875Z,99.99
2019-02-22T00:59:47.112Z,99.99
2019-02-22T01:00:47.111Z,99.99
2019-02-22T01:01:47.101Z,99.99
2019-02-22T01:02:46.848Z,99.99
2019-02-22T01:03:47.096Z,99.99
2019-02-22T01:04:47.157Z,99.99
2019-02-22T01:05:46.838Z,99.99
2019-02-22T01:06:46.829Z,99.99
2019-02-22T01:07:47.077Z,99.99
2019-02-22T01:08:46.813Z,99.99
2019-02-22T01:09:47.085Z,99.99
2019-02-22T01:10:47.060Z,99.99
2019-02-22T01:11:46.806Z,99.99
2019-02-22T01:12:47.041Z,99.99
2019-02-22T01:13:46.791Z,99.99
2019-02-22T01:14:46.787Z,99.99
2019-02-22T01:15:47.041Z,99.99
2019-02-22T01:16:47.049Z,99.99
2019-02-22T01:17:47.090Z,99.99
2019-02-22T01:18:47.026Z,99.99
2019-02-22T01:19:46.777Z,99.99
2019-02-22T01:20:56.890Z,99.99
2019-02-22T01:21:46.753Z,99.99
2019-02-22T01:22:46.988Z,99.99
2019-02-22T01:23:46.996Z,99.99
2019-02-22T01:24:46.737Z,99.99
2019-02-22T01:25:46.744Z,99.99
2019-02-22T01:26:46.747Z,99.89
2019-02-22T01:27:46.723Z,99.89
2019-02-22T01:28:46.993Z,99.99
2019-02-22T01:29:46.726Z,99.99
2019-02-22T01:30:46.720Z,99.22
2019-02-22T01:31:46.715Z,99.89
2019-02-22T01:32:46.708Z,99.99
2019-02-22T01:33:46.996Z,99.69
2019-02-22T01:34:47.036Z,99.89
2019-02-22T01:35:46.685Z,99.79
2019-02-22T01:36:46.947Z,99.98
2019-02-22T01:37:46.683Z,99.99
2019-02-22T01:38:46.678Z,99.41
2019-02-22T01:39:46.945Z,99.69
2019-02-22T01:40:46.671Z,99.89
2019-02-22T01:41:46.918Z,99.32
2019-02-22T01:42:46.895Z,99.41
2019-02-22T01:43:46.636Z,99.6
2019-02-22T01:44:46.642Z,99.69
2019-02-22T01:45:46.880Z,99.99
2019-02-22T01:46:46.875Z,99.6
2019-02-22T01:47:46.875Z,99.55
2019-02-22T01:48:46.863Z,99.6
2019-02-22T01:49:46.613Z,98.94
2019-02-22T01:50:46.737Z,98.89
2019-02-22T01:51:46.853Z,98.32
2019-02-22T01:52:46.608Z,98.7
2019-02-22T01:53:46.843Z,98.89
2019-02-22T01:54:46.836Z,98.51
2019-02-22T01:55:46.828Z,98.89
2019-02-22T01:56:46.836Z,98.89
2019-02-22T01:57:46.568Z,98.7
2019-02-22T01:58:51.260Z,98.74
2019-02-22T01:59:46.809Z,98.99
2019-02-22T02:00:46.811Z,98.89
2019-02-22T02:01:46.804Z,98.89
2019-02-22T02:02:46.799Z,98.89
2019-02-22T02:03:46.792Z,99.18
2019-02-22T02:04:46.790Z,99.03
2019-02-22T02:05:46.788Z,99.08
2019-02-22T02:06:46.809Z,98.51
2019-02-22T02:07:46.771Z,98.51
2019-02-22T02:08:46.773Z,98.94
2019-02-22T02:09:46.764Z,98.84
2019-02-22T02:10:56.507Z,99.08
2019-02-22T02:11:46.522Z,98.84
2019-02-22T02:12:46.776Z,99.08
2019-02-22T02:13:46.845Z,98.79
2019-02-22T02:14:46.740Z,98.65
2019-02-22T02:15:46.737Z,98.79
2019-02-22T02:16:46.730Z,99.08
2019-02-22T02:17:46.733Z,98.84
2019-02-22T02:18:46.720Z,99.27
2019-02-22T02:19:46.471Z,99.75
2019-02-22T02:20:46.764Z,99.65
2019-02-22T02:21:46.466Z,99.65
2019-02-22T02:22:46.706Z,99.55
2019-02-22T02:23:46.706Z,99.18
2019-02-22T02:24:46.782Z,98.7
2019-02-22T02:25:46.695Z,98.03
2019-02-22T02:26:46.445Z,97.94
2019-02-22T02:27:46.679Z,97.36
2019-02-22T02:28:46.431Z,97.65
2019-02-22T02:29:46.666Z,97.03
2019-02-22T02:30:46.671Z,97.32
2019-02-22T02:31:46.662Z,96.56
2019-02-22T02:32:46.656Z,96.27
2019-02-22T02:33:46.653Z,96.84
2019-02-22T02:34:46.652Z,96.56
2019-02-22T02:35:46.680Z,96.08
2019-02-22T02:36:46.645Z,95.7
2019-02-22T02:37:46.633Z,95.51
2019-02-22T02:38:46.699Z,95.03
2019-02-22T02:39:46.659Z,94.84
2019-02-22T02:40:46.618Z,95.03
2019-02-22T02:41:46.614Z,94.84
2019-02-22T02:42:46.609Z,94.27
2019-02-22T02:43:46.605Z,93.98
2019-02-22T02:44:46.601Z,94.27
2019-02-22T02:45:46.631Z,93.98
2019-02-22T02:46:46.617Z,94.27
2019-02-22T02:47:46.605Z,93.88
2019-02-22T02:48:46.345Z,93.41
2019-02-22T02:49:46.584Z,93.51
2019-02-22T02:50:46.593Z,93.55
2019-02-22T02:51:46.579Z,93.41
2019-02-22T02:52:46.572Z,93.7
2019-02-22T02:53:46.560Z,93.7
2019-02-22T02:54:46.304Z,93.46
2019-02-22T02:55:46.555Z,93.84
2019-02-22T02:56:48.794Z,93.84
2019-02-22T02:57:46.547Z,93.84
2019-02-22T02:58:46.557Z,93.79
2019-02-22T02:59:46.533Z,93.41
2019-02-22T03:00:46.530Z,93.41
2019-02-22T03:01:46.561Z,93.51
2019-02-22T03:02:46.526Z,93.88
2019-02-22T03:03:46.534Z,94.17
2019-02-22T03:04:46.522Z,94.32
2019-02-22T03:05:46.506Z,93.88
2019-02-22T03:06:46.521Z,93.93
2019-02-22T03:07:46.509Z,94.08
2019-02-22T03:08:46.496Z,93.88
2019-02-22T03:09:46.490Z,94.08
2019-02-22T03:10:46.490Z,93.88
2019-02-22T03:11:46.244Z,94.17
2019-02-22T03:12:46.490Z,93.98
2019-02-22T03:13:46.496Z,94.27
2019-02-22T03:14:46.467Z,94.37
2019-02-22T03:15:46.468Z,94.27
2019-02-22T03:16:46.472Z,94.46
2019-02-22T03:17:46.490Z,94.46
2019-02-22T03:18:46.454Z,94.46
2019-02-22T03:19:46.200Z,94.08
2019-02-22T03:20:46.444Z,94.08
2019-02-22T03:21:46.453Z,94.27
2019-02-22T03:22:46.190Z,95.03
2019-02-22T03:23:46.197Z,94.84
2019-02-22T03:24:46.438Z,94.84
2019-02-22T03:25:46.426Z,94.84
2019-02-22T03:26:46.191Z,95.22
2019-02-22T03:27:46.421Z,95.12
2019-02-22T03:28:46.427Z,95.12
2019-02-22T03:29:46.418Z,94.93
2019-02-22T03:30:46.420Z,95.61
2019-02-22T03:31:46.423Z,95.89
2019-02-22T03:32:46.394Z,95.51
2019-02-22T03:33:46.400Z,95.89
2019-02-22T03:34:46.383Z,95.79
2019-02-22T03:35:46.132Z,95.7
2019-02-22T03:36:46.386Z,96.17
2019-02-22T03:37:46.118Z,96.65
2019-02-22T03:38:46.369Z,96.75
2019-02-22T03:39:46.380Z,96.36
2019-02-22T03:40:46.128Z,96.75
2019-02-22T03:41:46.369Z,96.17
2019-02-22T03:42:46.348Z,96.75
2019-02-22T03:43:46.363Z,96.27
2019-02-22T03:44:46.100Z,96.75
2019-02-22T03:45:46.093Z,96.65
2019-02-22T03:46:46.096Z,96.08
2019-02-22T03:47:46.341Z,96.17
2019-02-22T03:48:46.583Z,96.56
2019-02-22T03:49:46.073Z,96.75
2019-02-22T03:50:46.317Z,96.56
2019-02-22T03:51:46.331Z,96.94
2019-02-22T03:52:46.305Z,97.13
2019-02-22T03:53:46.055Z,97.22
2019-02-22T03:54:46.302Z,97.8
2019-02-22T03:55:46.298Z,97.7
2019-02-22T03:56:46.297Z,98.36
2019-02-22T03:57:46.283Z,98.56
2019-02-22T03:58:46.290Z,99.13
2019-02-22T03:59:46.278Z,98.94
2019-02-22T04:00:46.273Z,98.94
2019-02-22T04:01:46.281Z,99.22
2019-02-22T04:02:46.276Z,99.7
2019-02-22T04:03:46.266Z,99.99
2019-02-22T04:04:46.015Z,99.8
2019-02-22T04:05:46.251Z,99.51
2019-02-22T04:06:46.253Z,99.99
2019-02-22T04:07:45.990Z,99.99
2019-02-22T04:08:46.245Z,99.99
2019-02-22T04:09:45.989Z,99.99
2019-02-22T04:10:46.226Z,99.99
2019-02-22T04:11:48.571Z,99.99
2019-02-22T04:12:45.963Z,99.99
2019-02-22T04:13:46.215Z,99.99
2019-02-22T04:14:45.958Z,99.99
2019-02-22T04:15:46.204Z,99.99
2019-02-22T04:16:45.952Z,99.99
2019-02-22T04:17:46.203Z,99.99
2019-02-22T04:18:45.937Z,99.99
2019-02-22T04:19:46.185Z,99.99
2019-02-22T04:20:46.184Z,99.99
2019-02-22T04:21:45.938Z,99.99
2019-02-22T04:22:47.093Z,99.99
2019-02-22T04:23:45.926Z,99.99
2019-02-22T04:24:45.952Z,99.99
2019-02-22T04:25:46.157Z,99.99
2019-02-22T04:26:45.919Z,99.99
2019-02-22T04:27:46.143Z,99.99
2019-02-22T04:28:46.693Z,99.99
2019-02-22T04:29:45.889Z,99.99
2019-02-22T04:30:46.142Z,99.99
2019-02-22T04:31:45.892Z,99.99
2019-02-22T04:32:45.879Z,99.99
2019-02-22T04:33:45.869Z,99.99
2019-02-22T04:34:46.134Z,99.99
2019-02-22T04:35:45.849Z,99.99
2019-02-22T04:36:46.112Z,99.99
2019-02-22T04:37:46.106Z,99.99
2019-02-22T04:38:46.087Z,99.99
2019-02-22T04:39:46.078Z,99.99
2019-02-22T04:40:45.833Z,99.99
2019-02-22T04:41:57.311Z,99.99
2019-02-22T04:42:46.058Z,99.99
2019-02-22T04:43:45.825Z,99.99
2019-02-22T04:44:46.060Z,99.99
2019-02-22T04:45:46.058Z,99.99
2019-02-22T04:46:46.059Z,99.99
2019-02-22T04:47:46.039Z,99.99
2019-02-22T04:48:46.040Z,99.99
2019-02-22T04:49:45.795Z,99.99
2019-02-22T04:50:46.018Z,99.99
2019-02-22T04:51:45.778Z,99.99
2019-02-22T04:52:46.012Z,99.99
2019-02-22T04:53:45.763Z,99.99
2019-02-22T04:54:45.997Z,99.99
2019-02-22T04:55:45.999Z,99.99
2019-02-22T04:56:46.015Z,99.99
2019-02-22T04:57:45.983Z,99.99
2019-02-22T04:58:45.982Z,99.99
2019-02-22T04:59:45.723Z,99.99
2019-02-22T05:00:45.983Z,99.99
2019-02-22T05:01:45.741Z,99.99
2019-02-22T05:02:45.978Z,99.99
2019-02-22T05:03:45.981Z,99.99
2019-02-22T05:04:45.946Z,99.99
2019-02-22T05:05:45.940Z,99.99
2019-02-22T05:06:45.949Z,99.99
2019-02-22T05:07:45.947Z,99.99
2019-02-22T05:08:45.678Z,99.99
2019-02-22T05:09:45.945Z,99.99
2019-02-22T05:10:45.946Z,99.99
2019-02-22T05:11:45.941Z,99.99
2019-02-22T05:12:45.906Z,99.99
2019-02-22T05:13:45.905Z,99.99
2019-02-22T05:14:45.670Z,99.99
2019-02-22T05:15:45.919Z,99.99
2019-02-22T05:16:45.647Z,99.99
2019-02-22T05:17:45.911Z,99.99
2019-02-22T05:18:45.892Z,99.99
2019-02-22T05:19:45.881Z,99.99
2019-02-22T05:20:45.875Z,99.99
2019-02-22T05:21:45.874Z,99.99
2019-02-22T05:22:45.862Z,99.99
2019-02-22T05:23:45.848Z,99.99
2019-02-22T05:24:45.852Z,99.99
2019-02-22T05:25:45.849Z,99.99
2019-02-22T05:26:45.607Z,99.99
2019-02-22T05:27:45.594Z,99.99
2019-02-22T05:28:45.864Z,99.99
2019-02-22T05:29:45.824Z,99.99
2019-02-22T05:30:45.615Z,99.99
2019-02-22T05:31:45.826Z,99.99
2019-02-22T05:32:45.810Z,99.99
2019-02-22T05:33:45.566Z,99.99
2019-02-22T05:34:45.561Z,99.99
2019-02-22T05:35:45.540Z,99.99
2019-02-22T05:36:46.804Z,99.99
2019-02-22T05:37:45.776Z,99.99
2019-02-22T05:38:45.524Z,99.99
2019-02-22T05:39:45.767Z,99.99
2019-02-22T05:40:45.507Z,99.99
2019-02-22T05:41:45.509Z,99.99
2019-02-22T05:42:45.504Z,99.99
2019-02-22T05:43:45.516Z,99.99
2019-02-22T05:44:45.738Z,99.99
2019-02-22T05:45:45.739Z,99.99
2019-02-22T05:46:45.756Z,99.99
2019-02-22T05:47:45.729Z,99.99
2019-02-22T05:48:45.721Z,99.99
2019-02-22T05:49:45.710Z,99.99
2019-02-22T05:50:45.715Z,99.99
2019-02-22T05:51:45.711Z,99.99
2019-02-22T05:52:45.735Z,99.99
2019-02-22T05:53:45.697Z,99.99
2019-02-22T05:54:45.689Z,99.99
2019-02-22T05:55:46.851Z,99.99
2019-02-22T05:56:45.691Z,99.99
2019-02-22T05:57:45.746Z,99.99
2019-02-22T05:58:45.675Z,99.99
2019-02-22T05:59:45.668Z,99.99
2019-02-22T06:00:45.410Z,99.99
2019-02-22T06:01:45.679Z,99.99
2019-02-22T06:02:45.403Z,99.99
2019-02-22T06:03:45.651Z,99.99
2019-02-22T06:04:45.493Z,99.99
2019-02-22T06:05:45.640Z,99.99
2019-02-22T06:06:45.397Z,99.99
2019-02-22T06:07:45.646Z,99.99
2019-02-22T06:08:45.620Z,99.99
2019-02-22T06:09:45.618Z,99.99
2019-02-22T06:10:45.355Z,99.99
2019-02-22T06:11:45.372Z,99.99
2019-02-22T06:12:45.348Z,99.99
2019-02-22T06:13:45.365Z,99.99
2019-02-22T06:14:45.342Z,99.99
2019-02-22T06:15:45.599Z,99.99
2019-02-22T06:16:45.682Z,99.99
2019-02-22T06:17:45.581Z,99.99
2019-02-22T06:18:45.559Z,99.99
2019-02-22T06:19:45.560Z,99.99
2019-02-22T06:20:45.307Z,99.99
2019-02-22T06:21:45.291Z,99.99
2019-02-22T06:22:45.291Z,99.99
2019-02-22T06:23:45.544Z,99.99
2019-02-22T06:24:45.528Z,99.99
2019-02-22T06:25:45.275Z,99.99
2019-02-22T06:26:45.513Z,99.99
2019-02-22T06:27:45.509Z,99.99
2019-02-22T06:28:45.502Z,99.99
2019-02-22T06:29:45.245Z,99.99
2019-02-22T06:30:45.500Z,99.99
2019-02-22T06:31:45.485Z,99.99
2019-02-22T06:32:45.485Z,99.99
2019-02-22T06:33:45.239Z,99.99
2019-02-22T06:34:45.485Z,99.99
2019-02-22T06:35:45.221Z,99.99
2019-02-22T06:36:45.473Z,99.99
2019-02-22T06:37:45.460Z,99.99
2019-02-22T06:38:46.668Z,99.99
2019-02-22T06:39:45.464Z,99.99
2019-02-22T06:40:47.934Z,99.99
2019-02-22T06:41:45.533Z,99.99
2019-02-22T06:42:48.339Z,99.99
2019-02-22T06:43:45.266Z,99.99
2019-02-22T06:44:45.420Z,99.99
2019-02-22T06:45:45.455Z,99.99
2019-02-22T06:46:45.157Z,99.99
2019-02-22T06:47:45.404Z,99.99
2019-02-22T06:48:45.404Z,99.99
2019-02-22T06:49:47.001Z,99.99
2019-02-22T06:50:45.136Z,99.99
2019-02-22T06:51:45.408Z,99.99
2019-02-22T06:52:45.155Z,99.99
2019-02-22T06:53:45.119Z,99.99
2019-02-22T06:54:45.374Z,99.99
2019-02-22T06:55:45.133Z,99.99
2019-02-22T06:56:45.363Z,99.99
2019-02-22T06:57:45.098Z,99.99
2019-02-22T06:58:45.099Z,99.99
2019-02-22T06:59:45.359Z,99.99
2019-02-22T07:00:45.339Z,99.99
2019-02-22T07:01:45.080Z,99.99
2019-02-22T07:02:45.321Z,99.99
2019-02-22T07:03:45.316Z,99.99
2019-02-22T07:04:45.315Z,99.99
2019-02-22T07:05:45.312Z,99.99
2019-02-22T07:06:45.312Z,99.99
2019-02-22T07:07:45.047Z,99.99
2019-02-22T07:08:45.291Z,99.99
2019-02-22T07:09:45.042Z,99.99
2019-02-22T07:10:45.285Z,99.99
2019-02-22T07:11:45.289Z,99.99
2019-02-22T07:12:55.804Z,99.99
2019-02-22T07:13:45.275Z,99.99
2019-02-22T07:14:45.260Z,99.99
2019-02-22T07:15:45.252Z,99.99
2019-02-22T07:16:45.247Z,99.99
2019-02-22T07:17:45.245Z,99.99
2019-02-22T07:18:45.021Z,99.99
2019-02-22T07:19:45.308Z,99.99
2019-02-22T07:20:45.235Z,99.99
2019-02-22T07:21:55.082Z,99.99
2019-02-22T07:22:45.215Z,99.99
2019-02-22T07:23:45.223Z,99.99
2019-02-22T07:24:45.204Z,99.99
2019-02-22T07:25:45.205Z,99.99
2019-02-22T07:26:45.204Z,99.99
2019-02-22T07:27:45.192Z,99.99
2019-02-22T07:28:45.180Z,99.99
2019-02-22T07:29:44.925Z,99.99
2019-02-22T07:30:45.205Z,99.99
2019-02-22T07:31:45.167Z,99.99
2019-02-22T07:32:45.373Z,99.99
2019-02-22T07:33:45.193Z,99.99
2019-02-22T07:34:45.151Z,99.99
2019-02-22T07:35:44.902Z,99.99
2019-02-22T07:36:45.148Z,99.99
2019-02-22T07:37:45.140Z,99.99
2019-02-22T07:38:45.170Z,99.99
2019-02-22T07:39:44.878Z,99.99
2019-02-22T07:40:44.954Z,99.99
2019-02-22T07:41:45.117Z,99.99
2019-02-22T07:42:45.139Z,99.99
2019-02-22T07:43:44.881Z,99.99
2019-02-22T07:44:45.127Z,99.99
2019-02-22T07:45:45.102Z,99.99
2019-02-22T07:46:45.092Z,99.99
2019-02-22T07:47:45.088Z,99.99
2019-02-22T07:48:45.092Z,99.99
2019-02-22T07:49:45.075Z,99.99
2019-02-22T07:50:56.441Z,99.99
2019-02-22T07:51:45.059Z,99.99
2019-02-22T07:52:47.756Z,99.99
2019-02-22T07:53:45.048Z,99.99
2019-02-22T07:54:45.089Z,99.99
2019-02-22T07:55:45.043Z,99.99
2019-02-22T07:56:44.846Z,99.99
2019-02-22T07:57:44.799Z,99.99
2019-02-22T07:58:44.789Z,99.99
2019-02-22T07:59:45.042Z,99.99
2019-02-22T08:00:45.032Z,99.99
2019-02-22T08:01:50.309Z,99.99
2019-02-22T08:02:45.064Z,99.99
2019-02-22T08:03:44.753Z,99.99
2019-02-22T08:04:44.999Z,99.99
2019-02-22T08:05:44.746Z,99.99
2019-02-22T08:06:45.074Z,99.99
2019-02-22T08:07:44.987Z,99.99
2019-02-22T08:08:47.651Z,99.99
2019-02-22T08:09:44.736Z,99.99
2019-02-22T08:10:45.051Z,99.99
2019-02-22T08:11:47.348Z,99.99
2019-02-22T08:12:44.699Z,99.99
2019-02-22T08:13:44.700Z,99.99
2019-02-22T08:14:44.968Z,99.99
2019-02-22T08:15:44.717Z,99.99
2019-02-22T08:16:44.936Z,99.99
2019-02-22T08:17:44.934Z,99.99
2019-02-22T08:18:44.926Z,99.99
2019-02-22T08:19:44.946Z,99.99
2019-02-22T08:20:44.908Z,99.99
2019-02-22T08:21:44.904Z,99.99
2019-02-22T08:22:44.911Z,99.99
2019-02-22T08:23:44.653Z,99.99
2019-02-22T08:24:44.889Z,99.99
2019-02-22T08:25:44.889Z,99.99
2019-02-22T08:26:44.631Z,99.99
2019-02-22T08:27:56.130Z,99.99
2019-02-22T08:28:44.870Z,99.99
2019-02-22T08:29:44.880Z,99.99
2019-02-22T08:30:44.879Z,99.99
2019-02-22T08:31:44.615Z,99.99
2019-02-22T08:32:44.862Z,99.99
2019-02-22T08:33:44.604Z,99.99
2019-02-22T08:34:45.887Z,99.99
2019-02-22T08:35:44.838Z,99.99
2019-02-22T08:36:44.834Z,99.99
2019-02-22T08:37:44.841Z,99.99
2019-02-22T08:38:44.831Z,99.99
2019-02-22T08:39:44.822Z,99.99
2019-02-22T08:40:44.827Z,99.99
2019-02-22T08:41:44.829Z,99.99
2019-02-22T08:42:44.811Z,99.99
2019-02-22T08:43:44.807Z,99.99
2019-02-22T08:44:44.808Z,99.99
2019-02-22T08:45:44.808Z,99.99
2019-02-22T08:46:44.553Z,99.99
2019-02-22T08:47:44.807Z,99.99
2019-02-22T08:48:44.814Z,99.99
2019-02-22T08:49:44.543Z,99.99
2019-02-22T08:50:44.792Z,99.99
2019-02-22T08:51:44.531Z,99.99
2019-02-22T08:52:44.545Z,99.99
2019-02-22T08:53:44.521Z,99.99
2019-02-22T08:54:49.559Z,99.99
2019-02-22T08:55:45.573Z,99.99
2019-02-22T08:56:44.835Z,99.99
2019-02-22T08:57:44.512Z,99.99
2019-02-22T08:58:44.513Z,99.99
2019-02-22T08:59:44.755Z,99.99
2019-02-22T09:00:44.765Z,99.99
2019-02-22T09:01:44.752Z,99.99
2019-02-22T09:02:44.753Z,99.99
2019-02-22T09:03:53.271Z,99.99
2019-02-22T09:04:44.728Z,99.99
2019-02-22T09:05:44.725Z,99.99
2019-02-22T09:06:44.724Z,99.99
2019-02-22T09:07:44.478Z,99.99
2019-02-22T09:08:44.472Z,99.99
2019-02-22T09:09:44.758Z,99.99
2019-02-22T09:10:44.465Z,99.99
2019-02-22T09:11:44.718Z,99.99
2019-02-22T09:12:44.703Z,99.99
2019-02-22T09:13:46.350Z,99.99
2019-02-22T09:14:44.701Z,99.99
2019-02-22T09:15:44.698Z,99.99
2019-02-22T09:16:44.697Z,99.99
2019-02-22T09:17:44.704Z,99.99
2019-02-22T09:18:44.698Z,99.99
2019-02-22T09:19:44.706Z,99.99
2019-02-22T09:20:44.693Z,99.99
2019-02-22T09:21:44.692Z,99.99
2019-02-22T09:22:44.693Z,99.99
2019-02-22T09:23:44.727Z,99.99
2019-02-22T09:24:44.429Z,99.99
2019-02-22T09:25:44.414Z,99.99
2019-02-22T09:26:44.658Z,99.99
2019-02-22T09:27:44.656Z,99.99
2019-02-22T09:28:44.666Z,99.99
2019-02-22T09:29:44.414Z,99.99
2019-02-22T09:30:44.646Z,99.99
2019-02-22T09:31:44.399Z,99.99
2019-02-22T09:32:44.641Z,99.99
2019-02-22T09:33:44.635Z,99.99
2019-02-22T09:34:46.064Z,99.99
2019-02-22T09:35:44.678Z,99.99
2019-02-22T09:36:44.707Z,99.99
2019-02-22T09:37:44.641Z,99.99
2019-02-22T09:38:44.378Z,99.99
2019-02-22T09:39:44.375Z,99.99
2019-02-22T09:40:44.612Z,99.99
2019-02-22T09:41:44.616Z,99.99
2019-02-22T09:42:44.368Z,99.99
2019-02-22T09:43:54.506Z,99.99
2019-02-22T09:44:44.610Z,99.99
2019-02-22T09:45:44.594Z,99.99
2019-02-22T09:46:44.618Z,99.99
2019-02-22T09:47:44.596Z,99.99
2019-02-22T09:48:44.602Z,99.99
2019-02-22T09:49:44.343Z,99.99
2019-02-22T09:50:44.582Z,99.99
2019-02-22T09:51:44.328Z,99.99
2019-02-22T09:52:44.584Z,99.99
2019-02-22T09:53:44.333Z,99.99
2019-02-22T09:54:44.663Z,99.99
2019-02-22T09:55:44.559Z,99.99
2019-02-22T09:56:44.563Z,99.99
2019-02-22T09:57:44.322Z,99.99
2019-02-22T09:58:44.408Z,99.99
2019-02-22T09:59:44.547Z,99.99
2019-02-22T10:00:44.551Z,99.99
2019-02-22T10:01:44.569Z,99.99
2019-02-22T10:02:47.106Z,99.99
2019-02-22T10:03:44.296Z,99.99
2019-02-22T10:04:54.427Z,99.99
2019-02-22T10:05:44.302Z,99.99
2019-02-22T10:06:44.541Z,99.99
2019-02-22T10:07:44.290Z,99.99
2019-02-22T10:08:44.534Z,99.99
2019-02-22T10:09:44.548Z,99.99
2019-02-22T10:10:44.579Z,99.18
2019-02-22T10:11:44.515Z,99.32
2019-02-22T10:12:44.585Z,99.99
2019-02-22T10:13:44.269Z,99.9
2019-02-22T10:14:44.507Z,98.37
2019-02-22T10:15:44.504Z,97.03
2019-02-22T10:16:44.254Z,97.8
2019-02-22T10:17:44.263Z,99.23
2019-02-22T10:18:44.497Z,99.99
2019-02-22T10:19:44.502Z,99.99
2019-02-22T10:20:44.241Z,99.99
2019-02-22T10:21:44.486Z,99.99
2019-02-22T10:22:44.236Z,99.99
2019-02-22T10:23:44.489Z,99.9
2019-02-22T10:24:44.325Z,99.52
2019-02-22T10:25:44.476Z,97.99
2019-02-22T10:26:44.229Z,94.51
2019-02-22T10:27:44.489Z,93.84
2019-02-22T10:28:44.236Z,94.31
2019-02-22T10:29:44.462Z,94.56
2019-02-22T10:30:44.464Z,94.51
2019-02-22T10:31:44.232Z,94.31
2019-02-22T10:32:44.657Z,92.97
2019-02-22T10:33:44.449Z,91.93
2019-02-22T10:34:44.452Z,92.46
2019-02-22T10:35:44.453Z,92.26
2019-02-22T10:36:48.093Z,92.07
2019-02-22T10:37:44.193Z,92.93
2019-02-22T10:38:44.187Z,92.74
2019-02-22T10:39:44.181Z,92.69
2019-02-22T10:40:44.183Z,92.55
2019-02-22T10:41:44.428Z,91.55
2019-02-22T10:42:44.498Z,90.59
2019-02-22T10:43:44.444Z,90.97
2019-02-22T10:44:44.434Z,89.83
2019-02-22T10:45:44.971Z,87.82
2019-02-22T10:46:44.425Z,87.92
2019-02-22T10:47:44.441Z,88.59
2019-02-22T10:48:44.177Z,88.49
2019-02-22T10:49:44.406Z,88.2
2019-02-22T10:50:44.418Z,87.92
2019-02-22T10:51:44.155Z,87.54
2019-02-22T10:52:44.475Z,87.01
2019-02-22T10:53:44.147Z,86.91
2019-02-22T10:54:44.398Z,86.43
2019-02-22T10:55:44.400Z,85.71
2019-02-22T10:56:44.387Z,85.1
2019-02-22T10:57:44.397Z,85.24
2019-02-22T10:58:44.146Z,84.72
2019-02-22T10:59:44.132Z,84.43
2019-02-22T11:00:44.379Z,84.95
2019-02-22T11:01:44.378Z,83.67
2019-02-22T11:02:44.139Z,83.67
2019-02-22T11:03:44.378Z,84.23
2019-02-22T11:04:44.131Z,83.76
2019-02-22T11:05:44.369Z,83.67
2019-02-22T11:06:44.121Z,84.05
2019-02-22T11:07:44.128Z,83.76
2019-02-22T11:08:44.375Z,82.23
2019-02-22T11:09:44.113Z,82.14
2019-02-22T11:10:44.361Z,82.52
2019-02-22T11:11:44.387Z,83.09
2019-02-22T11:12:44.351Z,82.81
2019-02-22T11:13:44.103Z,82.23
2019-02-22T11:14:44.346Z,81.71
2019-02-22T11:15:44.348Z,79.99
2019-02-22T11:16:44.343Z,80.47
2019-02-22T11:17:44.369Z,80.66
2019-02-22T11:18:44.343Z,80.66
2019-02-22T11:19:44.341Z,80.66
2019-02-22T11:20:44.346Z,79.52
2019-02-22T11:21:44.086Z,79.23
2019-02-22T11:22:44.090Z,79.9
2019-02-22T11:23:44.079Z,79.61
2019-02-22T11:24:44.104Z,78.75
2019-02-22T11:25:44.327Z,78.56
2019-02-22T11:26:44.312Z,78.85
2019-02-22T11:27:44.313Z,79.43
2019-02-22T11:28:44.318Z,78.7
2019-02-22T11:29:44.315Z,78.6
2019-02-22T11:30:44.317Z,80.28
2019-02-22T11:31:44.478Z,77.26
2019-02-22T11:32:44.058Z,77.8
2019-02-22T11:33:44.306Z,78.09
2019-02-22T11:34:44.297Z,77.7
2019-02-22T11:35:44.301Z,78.09
2019-02-22T11:36:44.297Z,77.89
2019-02-22T11:37:44.046Z,77.7
2019-02-22T11:38:44.290Z,77.99
2019-02-22T11:39:44.289Z,77.89
2019-02-22T11:40:44.061Z,78.09
2019-02-22T11:41:44.285Z,77.7
2019-02-22T11:42:44.279Z,77.55
2019-02-22T11:43:44.281Z,77.08
2019-02-22T11:44:44.280Z,77.17
2019-02-22T11:45:44.280Z,76.6
2019-02-22T11:46:44.276Z,76.31
2019-02-22T11:47:44.017Z,75.54
2019-02-22T11:48:44.286Z,76.03
2019-02-22T11:49:44.025Z,76.31
2019-02-22T11:50:44.260Z,75.54
2019-02-22T11:51:44.002Z,74.73
2019-02-22T11:52:44.012Z,74.63
2019-02-22T11:53:44.282Z,73.19
2019-02-22T11:54:44.261Z,72.33
2019-02-22T11:55:44.260Z,72.33
2019-02-22T11:56:44.241Z,71.67
2019-02-22T11:57:44.247Z,71.28
2019-02-22T11:58:43.997Z,71.86
2019-02-22T11:59:44.249Z,72.24
2019-02-22T12:00:44.231Z,71.67
2019-02-22T12:01:43.987Z,71.13
2019-02-22T12:02:45.248Z,71.32
2019-02-22T12:03:44.232Z,71.22
2019-02-22T12:04:44.229Z,70.65
2019-02-22T12:05:43.987Z,70.27
2019-02-22T12:06:44.229Z,69.64
2019-02-22T12:07:44.232Z,67.72
2019-02-22T12:08:44.225Z,67.05
2019-02-22T12:09:44.232Z,66.67
2019-02-22T12:10:44.224Z,66.19
2019-02-22T12:11:44.237Z,65.61
2019-02-22T12:12:43.996Z,66.35
2019-02-22T12:13:43.975Z,66.16
2019-02-22T12:14:53.744Z,66.54
2019-02-22T12:15:43.969Z,66.54
2019-02-22T12:16:44.223Z,66.73
2019-02-22T12:17:44.224Z,66.44
2019-02-22T12:18:44.220Z,66.44
2019-02-22T12:19:44.212Z,66.5
2019-02-22T12:20:44.223Z,65.93
2019-02-22T12:21:44.221Z,65.55
2019-02-22T12:22:43.972Z,65.74
2019-02-22T12:23:43.959Z,65.36
2019-02-22T12:24:44.209Z,65.45
2019-02-22T12:25:44.506Z,65.8
2019-02-22T12:26:44.210Z,65.9
2019-02-22T12:27:44.199Z,66.09
2019-02-22T12:28:44.208Z,65.61
2019-02-22T12:29:43.954Z,65.42
2019-02-22T12:30:43.965Z,66.28
2019-02-22T12:31:44.201Z,67.14
2019-02-22T12:32:43.947Z,67.43
2019-02-22T12:33:44.187Z,67.62
2019-02-22T12:34:44.201Z,67.71
2019-02-22T12:35:44.196Z,67.52
2019-02-22T12:36:43.946Z,68.48
2019-02-22T12:37:44.269Z,67.91
2019-02-22T12:38:44.188Z,67.43
2019-02-22T12:39:44.170Z,66.28
2019-02-22T12:40:44.175Z,66.09
2019-02-22T12:41:43.921Z,66.66
2019-02-22T12:42:44.160Z,66.47
2019-02-22T12:43:44.162Z,67.14
2019-02-22T12:44:44.167Z,67.43
2019-02-22T12:45:43.910Z,66.76
2019-02-22T12:46:44.151Z,67.24
2019-02-22T12:47:44.176Z,67.71
2019-02-22T12:48:44.160Z,68.86
2019-02-22T12:49:44.151Z,68.96
2019-02-22T12:50:43.909Z,68.57
2019-02-22T12:51:44.144Z,69.05
2019-02-22T12:52:43.907Z,69.62
2019-02-22T12:53:44.139Z,69.72