createdAt,value
2018-10-17T00:00:30.873Z,21.90
2018-10-17T00:01:08.064Z,21.90
2018-10-17T00:01:45.659Z,21.90
2018-10-17T00:02:23.067Z,21.90
2018-10-17T00:03:00.474Z,21.90
2018-10-17T00:03:37.721Z,21.90
2018-10-17T00:04:14.932Z,21.90
2018-10-17T00:04:52.262Z,21.90
2018-10-17T00:05:29.857Z,21.90
2018-10-17T00:06:07.409Z,21.90
2018-10-17T00:06:44.708Z,21.90
2018-10-17T00:07:22.040Z,21.90
2018-10-17T00:07:59.483Z,21.90
2018-10-17T00:08:37.001Z,21.90
2018-10-17T00:09:14.497Z,21.90
2018-10-17T00:10:39.862Z,21.90
2018-10-17T00:11:17.216Z,21.90
2018-10-17T00:11:54.432Z,21.90
2018-10-17T00:12:31.838Z,21.90
2018-10-17T00:13:09.239Z,21.90
2018-10-17T00:13:46.848Z,21.90
2018-10-17T00:14:24.122Z,21.90
2018-10-17T00:15:01.655Z,21.90
2018-10-17T00:15:46.533Z,21.90
2018-10-17T00:16:23.877Z,21.90
2018-10-17T00:17:01.144Z,21.90
2018-10-17T00:17:38.733Z,21.90
2018-10-17T00:18:15.993Z,21.90
2018-10-17T00:18:53.343Z,21.90
2018-10-17T00:19:30.692Z,21.90
2018-10-17T00:20:07.933Z,21.90
2018-10-17T00:20:45.166Z,21.90
2018-10-17T00:21:22.562Z,21.90
2018-10-17T00:21:59.968Z,21.90
2018-10-17T00:22:37.188Z,21.90
2018-10-17T00:23:14.448Z,21.90
2018-10-17T00:23:51.907Z,21.90
2018-10-17T00:24:29.286Z,21.90
2018-10-17T00:25:06.819Z,21.90
2018-10-17T00:25:44.404Z,21.90
2018-10-17T00:26:21.778Z,21.90
2018-10-17T00:26:59.124Z,21.90
2018-10-17T00:27:36.334Z,21.90
2018-10-17T00:28:13.522Z,21.90
2018-10-17T00:28:50.778Z,21.90
2018-10-17T00:29:28.084Z,21.90
2018-10-17T00:30:05.624Z,21.90
2018-10-17T00:30:43.061Z,21.90
2018-10-17T00:31:20.572Z,21.90
2018-10-17T00:31:57.985Z,21.90
2018-10-17T00:32:35.276Z,21.90
2018-10-17T00:33:12.490Z,21.90
2018-10-17T00:33:49.783Z,21.90
2018-10-17T00:34:27.394Z,21.90
2018-10-17T00:35:04.752Z,21.90
2018-10-17T00:35:42.226Z,21.90
2018-10-17T00:36:19.577Z,21.90
2018-10-17T00:36:56.760Z,21.90
2018-10-17T00:37:34.195Z,21.90
2018-10-17T00:38:11.708Z,21.90
2018-10-17T00:38:49.158Z,21.90
2018-10-17T00:39:26.453Z,21.90
2018-10-17T00:40:03.997Z,21.90
2018-10-17T00:40:41.380Z,21.90
2018-10-17T00:41:18.834Z,21.90
2018-10-17T00:41:56.376Z,21.90
2018-10-17T00:42:33.784Z,21.80
2018-10-17T00:43:11.044Z,21.90
2018-10-17T00:43:48.473Z,21.90
2018-10-17T00:44:25.681Z,21.90
2018-10-17T00:45:03.034Z,21.90
2018-10-17T00:45:40.483Z,21.90
2018-10-17T00:46:17.921Z,21.90
2018-10-17T00:46:55.158Z,21.90
2018-10-17T00:47:32.686Z,21.90
2018-10-17T00:48:09.944Z,21.90
2018-10-17T00:48:47.582Z,21.90
2018-10-17T00:49:24.861Z,21.90
2018-10-17T00:50:02.055Z,21.90
2018-10-17T00:50:39.532Z,21.90
2018-10-17T00:51:16.956Z,21.90
2018-10-17T00:51:54.276Z,21.90
2018-10-17T00:52:31.787Z,21.90
2018-10-17T00:53:09.332Z,21.90
2018-10-17T00:53:46.832Z,21.90
2018-10-17T00:54:24.340Z,21.80
2018-10-17T00:55:01.848Z,21.90
2018-10-17T00:55:39.325Z,21.90
2018-10-17T00:56:16.631Z,21.90
2018-10-17T00:56:53.981Z,21.90
2018-10-17T00:57:31.378Z,21.80
2018-10-17T00:58:08.926Z,21.80
2018-10-17T00:58:46.260Z,21.80
2018-10-17T00:59:23.621Z,21.90
2018-10-17T01:00:01.066Z,21.80
2018-10-17T01:00:38.262Z,21.80
2018-10-17T01:01:15.680Z,21.90
2018-10-17T01:01:53.251Z,21.90
2018-10-17T01:02:30.719Z,21.80
2018-10-17T01:03:07.947Z,21.90
2018-10-17T01:03:45.210Z,21.80
2018-10-17T01:04:22.460Z,21.90
2018-10-17T01:04:59.933Z,21.90
2018-10-17T01:05:37.444Z,21.90
2018-10-17T01:06:14.789Z,21.80
2018-10-17T01:06:52.121Z,21.90
2018-10-17T01:07:29.576Z,21.80
2018-10-17T01:08:06.916Z,21.90
2018-10-17T01:08:44.164Z,21.80
2018-10-17T01:09:21.533Z,21.80
2018-10-17T01:09:58.848Z,21.80
2018-10-17T01:10:36.144Z,21.90
2018-10-17T01:11:13.691Z,21.80
2018-10-17T01:11:51.127Z,21.80
2018-10-17T01:12:28.461Z,21.90
2018-10-17T01:13:05.938Z,21.90
2018-10-17T01:13:43.495Z,21.90
2018-10-17T01:14:20.788Z,21.80
2018-10-17T01:14:58.123Z,21.90
2018-10-17T01:15:35.316Z,21.90
2018-10-17T01:16:12.616Z,21.80
2018-10-17T01:16:50.084Z,21.80
2018-10-17T01:17:27.507Z,21.80
2018-10-17T01:18:04.875Z,21.80
2018-10-17T01:18:42.381Z,21.80
2018-10-17T01:19:19.901Z,21.80
2018-10-17T01:19:57.345Z,21.80
2018-10-17T01:20:34.539Z,21.90
2018-10-17T01:21:11.813Z,21.90
2018-10-17T01:21:49.168Z,21.80
2018-10-17T01:22:26.602Z,21.80
2018-10-17T01:23:03.971Z,21.90
2018-10-17T01:23:41.521Z,21.90
2018-10-17T01:24:19.151Z,21.80
2018-10-17T01:24:56.522Z,21.90
2018-10-17T01:25:34.098Z,21.80
2018-10-17T01:26:11.551Z,21.80
2018-10-17T01:26:48.838Z,21.80
2018-10-17T01:27:26.311Z,21.80
2018-10-17T01:28:03.516Z,21.90
2018-10-17T01:28:40.784Z,21.80
2018-10-17T01:29:18.220Z,21.90
2018-10-17T01:29:55.428Z,21.80
2018-10-17T01:30:32.661Z,21.80
2018-10-17T01:31:10.161Z,21.90
2018-10-17T01:31:47.710Z,21.90
2018-10-17T01:32:24.996Z,21.80
2018-10-17T01:33:02.363Z,21.90
2018-10-17T01:33:39.752Z,21.90
2018-10-17T01:34:17.107Z,21.80
2018-10-17T01:34:54.665Z,21.80
2018-10-17T01:35:32.096Z,21.90
2018-10-17T01:36:09.526Z,21.90
2018-10-17T01:36:46.790Z,21.80
2018-10-17T01:37:24.109Z,21.80
2018-10-17T01:38:04.817Z,21.90
2018-10-17T01:38:42.119Z,21.80
2018-10-17T01:39:19.429Z,21.90
2018-10-17T01:39:56.825Z,21.90
2018-10-17T01:40:34.191Z,21.80
2018-10-17T01:41:11.610Z,21.80
2018-10-17T01:41:49.136Z,21.90
2018-10-17T01:42:26.474Z,21.80
2018-10-17T01:43:46.561Z,21.80
2018-10-17T01:44:23.797Z,21.80
2018-10-17T01:45:01.384Z,21.80
2018-10-17T01:45:38.798Z,21.80
2018-10-17T01:46:16.288Z,21.90
2018-10-17T01:46:53.740Z,21.80
2018-10-17T01:47:31.255Z,21.80
2018-10-17T01:48:11.709Z,21.90
2018-10-17T01:48:49.091Z,21.90
2018-10-17T01:49:26.298Z,21.80
2018-10-17T01:50:03.580Z,21.80
2018-10-17T01:50:41.043Z,21.90
2018-10-17T01:51:18.234Z,21.90
2018-10-17T01:51:55.549Z,21.90
2018-10-17T01:52:32.919Z,21.80
2018-10-17T01:53:10.261Z,21.80
2018-10-17T01:53:47.974Z,21.80
2018-10-17T01:54:25.508Z,21.80
2018-10-17T01:55:02.994Z,21.80
2018-10-17T01:55:40.558Z,21.80
2018-10-17T01:56:18.088Z,21.80
2018-10-17T01:56:55.560Z,21.80
2018-10-17T01:57:32.955Z,21.80
2018-10-17T01:58:10.428Z,21.80
2018-10-17T01:58:47.680Z,21.80
2018-10-17T01:59:25.182Z,21.80
2018-10-17T02:00:02.690Z,21.80
2018-10-17T02:00:39.956Z,21.80
2018-10-17T02:01:17.420Z,21.80
2018-10-17T02:01:54.720Z,21.80
2018-10-17T02:02:32.231Z,21.80
2018-10-17T02:03:09.623Z,21.80
2018-10-17T02:03:47.160Z,21.80
2018-10-17T02:04:24.630Z,21.80
2018-10-17T02:05:02.109Z,21.80
2018-10-17T02:05:39.567Z,21.80
2018-10-17T02:06:17.009Z,21.80
2018-10-17T02:06:54.361Z,21.80
2018-10-17T02:07:31.978Z,21.80
2018-10-17T02:08:09.472Z,21.80
2018-10-17T02:08:46.893Z,21.80
2018-10-17T02:09:24.169Z,21.80
2018-10-17T02:10:01.771Z,21.80
2018-10-17T02:10:39.141Z,21.80
2018-10-17T02:11:16.594Z,21.80
2018-10-17T02:11:54.167Z,21.80
2018-10-17T02:12:31.733Z,21.80
2018-10-17T02:13:09.292Z,21.80
2018-10-17T02:13:46.778Z,21.80
2018-10-17T02:14:24.089Z,21.80
2018-10-17T02:15:01.489Z,21.80
2018-10-17T02:15:38.691Z,21.80
2018-10-17T02:16:15.905Z,21.80
2018-10-17T02:16:53.236Z,21.80
2018-10-17T02:17:30.788Z,21.80
2018-10-17T02:18:08.133Z,21.80
2018-10-17T02:18:45.625Z,21.80
2018-10-17T02:19:22.907Z,21.80
2018-10-17T02:20:00.440Z,21.80
2018-10-17T02:20:37.916Z,21.80
2018-10-17T02:21:15.135Z,21.80
2018-10-17T02:21:52.313Z,21.80
2018-10-17T02:22:29.623Z,21.80
2018-10-17T02:23:07.165Z,21.80
2018-10-17T02:23:44.585Z,21.80
2018-10-17T02:24:21.857Z,21.80
2018-10-17T02:24:59.100Z,21.80
2018-10-17T02:25:36.552Z,21.80
2018-10-17T02:26:13.798Z,21.80
2018-10-17T02:26:51.063Z,21.80
2018-10-17T02:27:28.255Z,21.80
2018-10-17T02:28:05.721Z,21.80
2018-10-17T02:28:43.333Z,21.80
2018-10-17T02:29:20.933Z,21.80
2018-10-17T02:29:58.302Z,21.80
2018-10-17T02:30:35.857Z,21.80
2018-10-17T02:31:13.346Z,21.80
2018-10-17T02:31:50.937Z,21.80
2018-10-17T02:32:28.436Z,21.80
2018-10-17T02:33:06.101Z,21.80
2018-10-17T02:33:43.517Z,21.80
2018-10-17T02:34:20.718Z,21.80
2018-10-17T02:34:57.989Z,21.80
2018-10-17T02:35:35.538Z,21.80
2018-10-17T02:36:12.951Z,21.80
2018-10-17T02:36:50.394Z,21.80
2018-10-17T02:37:27.563Z,21.80
2018-10-17T02:38:05.000Z,21.80
2018-10-17T02:38:42.346Z,21.80
2018-10-17T02:39:19.578Z,21.80
2018-10-17T02:39:56.813Z,21.80
2018-10-17T02:40:34.099Z,21.80
2018-10-17T02:41:11.345Z,21.80
2018-10-17T02:41:48.836Z,21.80
2018-10-17T02:42:26.022Z,21.80
2018-10-17T02:43:03.332Z,21.80
2018-10-17T02:43:40.910Z,21.80
2018-10-17T02:44:18.432Z,21.80
2018-10-17T02:44:55.719Z,21.80
2018-10-17T02:45:33.295Z,21.80
2018-10-17T02:46:10.701Z,21.80
2018-10-17T02:46:47.994Z,21.80
2018-10-17T02:47:25.417Z,21.80
2018-10-17T02:48:46.324Z,21.80
2018-10-17T02:49:23.838Z,21.80
2018-10-17T02:50:01.237Z,21.80
2018-10-17T02:50:38.785Z,21.80
2018-10-17T02:51:16.217Z,21.80
2018-10-17T02:51:53.510Z,21.80
2018-10-17T02:52:30.680Z,21.80
2018-10-17T02:53:08.105Z,21.80
2018-10-17T02:53:45.619Z,21.80
2018-10-17T02:54:22.893Z,21.80
2018-10-17T02:55:00.182Z,21.80
2018-10-17T02:55:37.744Z,21.80
2018-10-17T02:56:15.262Z,21.80
2018-10-17T02:56:52.761Z,21.80
2018-10-17T02:57:30.107Z,21.80
2018-10-17T02:58:07.457Z,21.80
2018-10-17T02:58:44.685Z,21.80
2018-10-17T02:59:21.904Z,21.80
2018-10-17T02:59:59.257Z,21.80
2018-10-17T03:00:36.903Z,21.80
2018-10-17T03:01:14.257Z,21.80
2018-10-17T03:01:51.800Z,21.80
2018-10-17T03:02:29.198Z,21.80
2018-10-17T03:03:06.469Z,21.80
2018-10-17T03:03:43.664Z,21.80
2018-10-17T03:04:20.955Z,21.80
2018-10-17T03:04:58.351Z,21.80
2018-10-17T03:05:35.973Z,21.80
2018-10-17T03:06:13.468Z,21.80
2018-10-17T03:06:50.706Z,21.80
2018-10-17T03:07:28.213Z,21.80
2018-10-17T03:08:05.422Z,21.80
2018-10-17T03:08:42.792Z,21.80
2018-10-17T03:09:20.054Z,21.80
2018-10-17T03:10:00.733Z,21.80
2018-10-17T03:10:38.089Z,21.80
2018-10-17T03:11:15.549Z,21.80
2018-10-17T03:11:53.043Z,21.80
2018-10-17T03:12:30.298Z,21.80
2018-10-17T03:13:07.681Z,21.80
2018-10-17T03:13:45.139Z,21.80
2018-10-17T03:14:22.407Z,21.80
2018-10-17T03:14:59.850Z,21.80
2018-10-17T03:15:37.416Z,21.80
2018-10-17T03:16:14.910Z,21.80
2018-10-17T03:16:52.278Z,21.80
2018-10-17T03:17:29.780Z,21.80
2018-10-17T03:18:07.332Z,21.80
2018-10-17T03:18:44.874Z,21.80
2018-10-17T03:19:22.340Z,21.80
2018-10-17T03:19:59.547Z,21.80
2018-10-17T03:20:36.947Z,21.80
2018-10-17T03:21:14.318Z,21.80
2018-10-17T03:21:51.748Z,21.80
2018-10-17T03:22:28.950Z,21.80
2018-10-17T03:23:06.264Z,21.80
2018-10-17T03:23:43.753Z,21.70
2018-10-17T03:24:21.150Z,21.80
2018-10-17T03:24:58.756Z,21.80
2018-10-17T03:25:36.451Z,21.80
2018-10-17T03:26:13.913Z,21.80
2018-10-17T03:26:51.186Z,21.80
2018-10-17T03:27:28.652Z,21.80
2018-10-17T03:28:06.073Z,21.70
2018-10-17T03:28:43.501Z,21.80
2018-10-17T03:29:20.713Z,21.70
2018-10-17T03:29:57.948Z,21.70
2018-10-17T03:30:35.599Z,21.80
2018-10-17T03:31:13.169Z,21.80
2018-10-17T03:31:50.580Z,21.70
2018-10-17T03:32:27.778Z,21.70
2018-10-17T03:33:05.133Z,21.80
2018-10-17T03:33:42.646Z,21.80
2018-10-17T03:34:20.072Z,21.80
2018-10-17T03:34:57.312Z,21.80
2018-10-17T03:35:34.942Z,21.70
2018-10-17T03:36:12.572Z,21.80
2018-10-17T03:36:49.850Z,21.80
2018-10-17T03:37:27.054Z,21.80
2018-10-17T03:38:04.234Z,21.80
2018-10-17T03:38:41.700Z,21.80
2018-10-17T03:39:19.161Z,21.70
2018-10-17T03:39:56.586Z,21.80
2018-10-17T03:40:33.774Z,21.80
2018-10-17T03:41:11.373Z,21.80
2018-10-17T03:41:48.777Z,21.80
2018-10-17T03:42:26.198Z,21.70
2018-10-17T03:43:03.746Z,21.70
2018-10-17T03:43:41.334Z,21.80
2018-10-17T03:44:18.772Z,21.80
2018-10-17T03:44:55.989Z,21.70
2018-10-17T03:45:33.461Z,21.80
2018-10-17T03:46:10.672Z,21.70
2018-10-17T03:46:48.084Z,21.70
2018-10-17T03:47:25.423Z,21.70
2018-10-17T03:48:02.682Z,21.70
2018-10-17T03:48:39.885Z,21.70
2018-10-17T03:49:17.279Z,21.70
2018-10-17T03:49:54.824Z,21.80
2018-10-17T03:50:32.345Z,21.70
2018-10-17T03:51:09.662Z,21.80
2018-10-17T03:51:46.997Z,21.70
2018-10-17T03:52:24.444Z,21.70
2018-10-17T03:53:01.727Z,21.80
2018-10-17T03:53:39.323Z,21.70
2018-10-17T03:54:16.753Z,21.70
2018-10-17T03:54:53.979Z,21.80
2018-10-17T03:55:31.635Z,21.80
2018-10-17T03:56:09.187Z,21.80
2018-10-17T03:56:46.678Z,21.80
2018-10-17T03:57:24.155Z,21.80
2018-10-17T03:58:01.452Z,21.80
2018-10-17T03:58:38.894Z,21.80
2018-10-17T03:59:16.489Z,21.70
2018-10-17T03:59:54.070Z,21.80
2018-10-17T04:00:31.279Z,21.70
2018-10-17T04:01:08.613Z,21.80
2018-10-17T04:01:46.132Z,21.70
2018-10-17T04:02:23.458Z,21.70
2018-10-17T04:03:00.938Z,21.70
2018-10-17T04:03:38.363Z,21.70
2018-10-17T04:04:15.655Z,21.70
2018-10-17T04:04:53.214Z,21.70
2018-10-17T04:05:30.714Z,21.70
2018-10-17T04:06:08.097Z,21.70
2018-10-17T04:06:45.633Z,21.70
2018-10-17T04:07:22.954Z,21.70
2018-10-17T04:08:00.443Z,21.70
2018-10-17T04:08:37.825Z,21.70
2018-10-17T04:09:15.273Z,21.80
2018-10-17T04:10:35.846Z,21.70
2018-10-17T04:11:13.455Z,21.70
2018-10-17T04:11:51.001Z,21.70
2018-10-17T04:12:28.429Z,21.70
2018-10-17T04:13:05.882Z,21.70
2018-10-17T04:13:43.371Z,21.70
2018-10-17T04:14:20.541Z,21.70
2018-10-17T04:14:57.852Z,21.70
2018-10-17T04:15:38.434Z,21.70
2018-10-17T04:16:15.634Z,21.70
2018-10-17T04:16:52.954Z,21.70
2018-10-17T04:17:30.543Z,21.70
2018-10-17T04:18:08.013Z,21.70
2018-10-17T04:18:45.340Z,21.70
2018-10-17T04:19:22.717Z,21.70
2018-10-17T04:20:00.216Z,21.70
2018-10-17T04:20:41.366Z,21.70
2018-10-17T04:21:18.846Z,21.70
2018-10-17T04:21:56.377Z,21.70
2018-10-17T04:22:33.754Z,21.70
2018-10-17T04:23:11.400Z,21.70
2018-10-17T04:23:49.013Z,21.70
2018-10-17T04:24:26.497Z,21.70
2018-10-17T04:25:03.775Z,21.70
2018-10-17T04:25:44.731Z,21.70
2018-10-17T04:26:22.175Z,21.70
2018-10-17T04:26:59.718Z,21.70
2018-10-17T04:27:37.130Z,21.70
2018-10-17T04:28:14.855Z,21.70
2018-10-17T04:28:52.215Z,21.70
2018-10-17T04:29:29.765Z,21.70
2018-10-17T04:30:07.113Z,21.70
2018-10-17T04:30:47.749Z,21.70
2018-10-17T04:31:24.996Z,21.70
2018-10-17T04:32:02.217Z,21.70
2018-10-17T04:32:39.443Z,21.70
2018-10-17T04:33:16.773Z,21.70
2018-10-17T04:33:54.296Z,21.70
2018-10-17T04:34:31.538Z,21.70
2018-10-17T04:35:09.063Z,21.70
2018-10-17T04:35:46.635Z,21.70
2018-10-17T04:36:23.988Z,21.70
2018-10-17T04:37:01.248Z,21.70
2018-10-17T04:37:38.654Z,21.70
2018-10-17T04:38:16.109Z,21.70
2018-10-17T04:38:53.542Z,21.70
2018-10-17T04:39:31.036Z,21.70
2018-10-17T04:40:08.594Z,21.70
2018-10-17T04:40:46.092Z,21.70
2018-10-17T04:41:23.506Z,21.70
2018-10-17T04:42:01.197Z,21.70
2018-10-17T04:42:38.546Z,21.70
2018-10-17T04:43:15.835Z,21.70
2018-10-17T04:43:53.346Z,21.70
2018-10-17T04:44:30.693Z,21.70
2018-10-17T04:45:08.129Z,21.70
2018-10-17T04:45:45.494Z,21.70
2018-10-17T04:46:22.686Z,21.70
2018-10-17T04:47:00.072Z,21.70
2018-10-17T04:47:37.706Z,21.70
2018-10-17T04:48:15.057Z,21.70
2018-10-17T04:48:52.550Z,21.70
2018-10-17T04:49:30.260Z,21.70
2018-10-17T04:50:07.661Z,21.70
2018-10-17T04:50:45.356Z,21.70
2018-10-17T04:51:22.743Z,21.70
2018-10-17T04:51:59.948Z,21.70
2018-10-17T04:52:37.293Z,21.70
2018-10-17T04:53:14.723Z,21.70
2018-10-17T04:53:52.133Z,21.70
2018-10-17T04:54:29.610Z,21.70
2018-10-17T04:55:06.941Z,21.70
2018-10-17T04:55:44.448Z,21.70
2018-10-17T04:56:21.625Z,21.70
2018-10-17T04:56:58.982Z,21.70
2018-10-17T04:57:36.222Z,21.70
2018-10-17T04:58:13.749Z,21.70
2018-10-17T04:58:51.206Z,21.70
2018-10-17T04:59:28.524Z,21.70
2018-10-17T05:00:05.934Z,21.70
2018-10-17T05:00:43.455Z,21.70
2018-10-17T05:01:20.890Z,21.70
2018-10-17T05:01:58.448Z,21.70
2018-10-17T05:02:35.974Z,21.70
2018-10-17T05:03:13.507Z,21.70
2018-10-17T05:03:50.871Z,21.70
2018-10-17T05:04:28.442Z,21.70
2018-10-17T05:05:05.996Z,21.70
2018-10-17T05:05:43.510Z,21.70
2018-10-17T05:06:20.726Z,21.70
2018-10-17T05:06:57.963Z,21.70
2018-10-17T05:07:35.813Z,21.70
2018-10-17T05:08:13.273Z,21.70
2018-10-17T05:08:50.794Z,21.70
2018-10-17T05:09:28.379Z,21.70
2018-10-17T05:10:05.829Z,21.70
2018-10-17T05:10:43.083Z,21.70
2018-10-17T05:11:20.663Z,21.70
2018-10-17T05:11:58.082Z,21.70
2018-10-17T05:12:35.277Z,21.70
2018-10-17T05:13:12.723Z,21.70
2018-10-17T05:13:50.031Z,21.70
2018-10-17T05:14:27.182Z,21.70
2018-10-17T05:15:04.444Z,21.70
2018-10-17T05:15:41.995Z,21.70
2018-10-17T05:16:19.567Z,21.70
2018-10-17T05:16:56.962Z,21.70
2018-10-17T05:17:34.374Z,21.70
2018-10-17T05:18:11.662Z,21.70
2018-10-17T05:18:52.774Z,21.70
2018-10-17T05:19:30.108Z,21.70
2018-10-17T05:20:07.460Z,21.70
2018-10-17T05:20:44.820Z,21.70
2018-10-17T05:21:22.216Z,21.70
2018-10-17T05:21:59.675Z,21.70
2018-10-17T05:22:37.126Z,21.70
2018-10-17T05:23:14.628Z,21.70
2018-10-17T05:23:55.897Z,21.70
2018-10-17T05:24:33.380Z,21.70
2018-10-17T05:25:10.680Z,21.70
2018-10-17T05:25:48.298Z,21.70
2018-10-17T05:26:25.730Z,21.70
2018-10-17T05:27:02.969Z,21.70
2018-10-17T05:27:40.257Z,21.70
2018-10-17T05:28:17.481Z,21.70
2018-10-17T05:28:54.815Z,21.70
2018-10-17T05:29:32.342Z,21.70
2018-10-17T05:30:09.808Z,21.70
2018-10-17T05:30:47.098Z,21.60
2018-10-17T05:31:24.604Z,21.70
2018-10-17T05:32:01.982Z,21.70
2018-10-17T05:32:39.363Z,21.70
2018-10-17T05:33:16.790Z,21.70
2018-10-17T05:33:54.192Z,21.70
2018-10-17T05:34:31.380Z,21.60
2018-10-17T05:35:08.729Z,21.70
2018-10-17T05:35:46.218Z,21.70
2018-10-17T05:36:23.592Z,21.70
2018-10-17T05:37:01.095Z,21.70
2018-10-17T05:37:38.827Z,21.60
2018-10-17T05:38:16.370Z,21.70
2018-10-17T05:38:53.826Z,21.70
2018-10-17T05:39:31.417Z,21.70
2018-10-17T05:40:51.568Z,21.70
2018-10-17T05:41:29.062Z,21.70
2018-10-17T05:42:06.364Z,21.60
2018-10-17T05:42:43.686Z,21.70
2018-10-17T05:43:20.870Z,21.70
2018-10-17T05:43:58.233Z,21.70
2018-10-17T05:44:35.635Z,21.70
2018-10-17T05:45:13.237Z,21.60
2018-10-17T05:45:50.756Z,21.70
2018-10-17T05:46:28.273Z,21.60
2018-10-17T05:47:05.715Z,21.70
2018-10-17T05:47:43.192Z,21.70
2018-10-17T05:48:20.432Z,21.70
2018-10-17T05:48:57.694Z,21.70
2018-10-17T05:49:35.254Z,21.60
2018-10-17T05:50:12.442Z,21.60
2018-10-17T05:50:49.673Z,21.60
2018-10-17T05:51:27.309Z,21.70
2018-10-17T05:52:04.758Z,21.60
2018-10-17T05:52:42.097Z,21.70
2018-10-17T05:53:19.579Z,21.60
2018-10-17T05:53:57.038Z,21.70
2018-10-17T05:54:34.355Z,21.70
2018-10-17T05:55:11.801Z,21.60
2018-10-17T05:55:49.374Z,21.70
2018-10-17T05:56:26.822Z,21.70
2018-10-17T05:57:04.350Z,21.60
2018-10-17T05:57:41.747Z,21.70
2018-10-17T05:58:19.182Z,21.70
2018-10-17T05:58:56.691Z,21.70
2018-10-17T05:59:34.277Z,21.70
2018-10-17T06:00:11.534Z,21.70
2018-10-17T06:00:48.792Z,21.60
2018-10-17T06:01:26.383Z,21.70
2018-10-17T06:02:03.918Z,21.70
2018-10-17T06:02:41.429Z,21.70
2018-10-17T06:03:18.737Z,21.60
2018-10-17T06:03:56.028Z,21.70
2018-10-17T06:04:33.505Z,21.70
2018-10-17T06:05:10.928Z,21.70
2018-10-17T06:05:48.427Z,21.70
2018-10-17T06:06:25.810Z,21.70
2018-10-17T06:07:03.083Z,21.70
2018-10-17T06:07:40.676Z,21.70
2018-10-17T06:08:18.205Z,21.70
2018-10-17T06:08:55.633Z,21.70
2018-10-17T06:09:32.877Z,21.70
2018-10-17T06:10:10.148Z,21.70
2018-10-17T06:10:47.594Z,21.70
2018-10-17T06:12:08.318Z,21.70
2018-10-17T06:12:45.714Z,21.70
2018-10-17T06:13:23.053Z,21.70
2018-10-17T06:14:00.359Z,21.70
2018-10-17T06:14:37.628Z,21.70
2018-10-17T06:15:15.136Z,21.70
2018-10-17T06:15:52.554Z,21.70
2018-10-17T06:16:29.898Z,21.70
2018-10-17T06:17:07.330Z,21.70
2018-10-17T06:17:44.907Z,21.70
2018-10-17T06:18:22.329Z,21.70
2018-10-17T06:18:59.594Z,21.70
2018-10-17T06:19:37.201Z,21.70
2018-10-17T06:20:14.595Z,21.70
2018-10-17T06:20:51.803Z,21.60
2018-10-17T06:21:28.997Z,21.70
2018-10-17T06:22:06.310Z,21.70
2018-10-17T06:22:43.740Z,21.70
2018-10-17T06:23:21.158Z,21.70
2018-10-17T06:23:58.513Z,21.70
2018-10-17T06:24:35.680Z,21.70
2018-10-17T06:25:12.891Z,21.70
2018-10-17T06:25:50.327Z,21.70
2018-10-17T06:26:27.753Z,21.70
2018-10-17T06:27:05.040Z,21.70
2018-10-17T06:27:42.523Z,21.70
2018-10-17T06:28:20.076Z,21.70
2018-10-17T06:28:57.607Z,21.70
2018-10-17T06:29:35.093Z,21.70
2018-10-17T06:30:12.537Z,21.70
2018-10-17T06:30:49.804Z,21.70
2018-10-17T06:31:27.260Z,21.70
2018-10-17T06:32:04.685Z,21.70
2018-10-17T06:32:41.951Z,21.70
2018-10-17T06:33:19.346Z,21.70
2018-10-17T06:33:56.745Z,21.70
2018-10-17T06:34:34.237Z,21.70
2018-10-17T06:35:11.789Z,21.70
2018-10-17T06:35:49.268Z,21.70
2018-10-17T06:36:26.459Z,21.70
2018-10-17T06:37:07.729Z,21.70
2018-10-17T06:37:45.226Z,21.70
2018-10-17T06:38:22.446Z,21.70
2018-10-17T06:39:00.036Z,21.70
2018-10-17T06:39:37.539Z,21.70
2018-10-17T06:40:14.779Z,21.70
2018-10-17T06:40:52.271Z,21.80
2018-10-17T06:41:29.790Z,21.80
2018-10-17T06:42:10.483Z,21.80
2018-10-17T06:42:47.813Z,21.80
2018-10-17T06:43:25.145Z,21.80
2018-10-17T06:44:02.713Z,21.80
2018-10-17T06:44:40.178Z,21.80
2018-10-17T06:45:17.573Z,21.90
2018-10-17T06:45:55.016Z,21.90
2018-10-17T06:46:32.448Z,21.90
2018-10-17T06:47:13.681Z,21.90
2018-10-17T06:47:51.377Z,21.90
2018-10-17T06:48:28.800Z,21.90
2018-10-17T06:49:06.323Z,21.90
2018-10-17T06:49:43.949Z,21.90
2018-10-17T06:50:21.421Z,22.00
2018-10-17T06:50:58.949Z,22.00
2018-10-17T06:51:36.393Z,22.00
2018-10-17T06:52:17.451Z,22.00
2018-10-17T06:52:54.975Z,22.00
2018-10-17T06:53:32.346Z,22.00
2018-10-17T06:54:09.704Z,22.00
2018-10-17T06:54:47.199Z,22.00
2018-10-17T06:55:24.519Z,22.00
2018-10-17T06:56:01.948Z,22.00
2018-10-17T06:56:39.174Z,22.00
2018-10-17T06:58:00.085Z,22.00
2018-10-17T06:58:37.399Z,22.00
2018-10-17T06:59:14.880Z,22.00
2018-10-17T06:59:52.346Z,22.00
2018-10-17T07:00:29.866Z,22.10
2018-10-17T07:01:07.268Z,22.10
2018-10-17T07:01:44.930Z,22.10
2018-10-17T07:02:22.471Z,22.10
2018-10-17T07:03:00.055Z,22.10
2018-10-17T07:03:37.560Z,22.10
2018-10-17T07:04:14.986Z,22.10
2018-10-17T07:04:52.294Z,22.10
2018-10-17T07:05:30.020Z,22.10
2018-10-17T07:06:07.444Z,22.20
2018-10-17T07:06:44.897Z,22.20
2018-10-17T07:07:22.198Z,22.20
2018-10-17T07:07:59.581Z,22.20
2018-10-17T07:08:36.917Z,22.20
2018-10-17T07:09:14.484Z,22.30
2018-10-17T07:09:52.104Z,22.20
2018-10-17T07:10:29.529Z,22.30
2018-10-17T07:11:06.838Z,22.30
2018-10-17T07:11:44.385Z,22.30
2018-10-17T07:12:21.700Z,22.30
2018-10-17T07:12:59.143Z,22.30
2018-10-17T07:13:36.662Z,22.40
2018-10-17T07:14:14.225Z,22.40
2018-10-17T07:14:51.705Z,22.40
2018-10-17T07:15:29.168Z,22.40
2018-10-17T07:16:06.565Z,22.40
2018-10-17T07:16:43.754Z,22.40
2018-10-17T07:17:20.978Z,22.40
2018-10-17T07:17:58.219Z,22.40
2018-10-17T07:18:35.504Z,22.40
2018-10-17T07:19:13.152Z,22.40
2018-10-17T07:19:50.600Z,22.40
2018-10-17T07:20:28.190Z,22.50
2018-10-17T07:21:05.557Z,22.50
2018-10-17T07:21:42.899Z,22.50
2018-10-17T07:22:20.124Z,22.50
2018-10-17T07:22:57.505Z,22.50
2018-10-17T07:23:35.042Z,22.50
2018-10-17T07:24:12.547Z,22.50
2018-10-17T07:24:49.973Z,22.50
2018-10-17T07:25:27.230Z,22.50
2018-10-17T07:26:04.794Z,22.50
2018-10-17T07:26:42.235Z,22.60
2018-10-17T07:27:19.516Z,22.50
2018-10-17T07:27:56.808Z,22.60
2018-10-17T07:28:34.074Z,22.60
2018-10-17T07:29:11.506Z,22.60
2018-10-17T07:29:49.145Z,22.60
2018-10-17T07:30:26.806Z,22.60
2018-10-17T07:31:04.304Z,22.60
2018-10-17T07:31:41.791Z,22.60
2018-10-17T07:32:19.282Z,22.70
2018-10-17T07:32:56.644Z,22.70
2018-10-17T07:33:33.847Z,22.70
2018-10-17T07:34:11.008Z,22.70
2018-10-17T07:34:48.228Z,22.70
2018-10-17T07:35:25.801Z,22.70
2018-10-17T07:36:03.416Z,22.80
2018-10-17T07:36:40.946Z,22.80
2018-10-17T07:37:18.337Z,22.80
2018-10-17T07:37:55.766Z,22.80
2018-10-17T07:38:33.276Z,22.80
2018-10-17T07:39:10.708Z,22.80
2018-10-17T07:39:48.177Z,22.80
2018-10-17T07:40:25.347Z,22.90
2018-10-17T07:41:02.532Z,22.90
2018-10-17T07:41:39.918Z,22.90
2018-10-17T07:42:17.533Z,22.90
2018-10-17T07:42:54.920Z,22.90
2018-10-17T07:43:32.233Z,22.90
2018-10-17T07:44:09.679Z,22.90
2018-10-17T07:44:47.050Z,22.90
2018-10-17T07:45:24.585Z,22.90
2018-10-17T07:46:02.065Z,22.90
2018-10-17T07:46:39.226Z,23.00
2018-10-17T07:47:16.492Z,23.00
2018-10-17T07:47:53.976Z,23.00
2018-10-17T07:48:31.404Z,23.00
2018-10-17T07:49:08.814Z,23.00
2018-10-17T07:49:46.073Z,23.00
2018-10-17T07:50:23.573Z,23.00
2018-10-17T07:51:00.936Z,23.00
2018-10-17T07:51:38.338Z,23.00
2018-10-17T07:52:15.569Z,23.10
2018-10-17T07:52:52.861Z,23.00
2018-10-17T07:53:30.290Z,23.10
2018-10-17T07:54:07.810Z,23.10
2018-10-17T07:54:45.195Z,23.10
2018-10-17T07:55:22.397Z,23.10
2018-10-17T07:55:59.832Z,23.10
2018-10-17T07:56:37.148Z,23.10
2018-10-17T07:57:56.524Z,23.10
2018-10-17T07:58:33.900Z,23.10
2018-10-17T07:59:11.317Z,23.10
2018-10-17T07:59:48.706Z,23.10
2018-10-17T08:00:26.201Z,23.10
2018-10-17T08:01:03.587Z,23.10
2018-10-17T08:01:40.900Z,23.10
2018-10-17T08:02:18.333Z,23.10
2018-10-17T08:02:55.625Z,23.10
2018-10-17T08:03:33.070Z,23.10
2018-10-17T08:04:10.400Z,23.10
2018-10-17T08:04:47.831Z,23.10
2018-10-17T08:05:25.502Z,23.10
2018-10-17T08:06:02.999Z,23.10
2018-10-17T08:06:40.475Z,23.10
2018-10-17T08:07:17.956Z,23.10
2018-10-17T08:07:55.413Z,23.10
2018-10-17T08:08:32.885Z,23.10