createdAt,value
2022-09-13T00:02:54.775Z,100
2022-09-13T00:12:54.862Z,100
2022-09-13T00:22:54.755Z,100
2022-09-13T00:32:54.795Z,100
2022-09-13T00:42:54.745Z,100
2022-09-13T00:52:54.780Z,100
2022-09-13T01:02:54.743Z,100
2022-09-13T01:12:54.770Z,100
2022-09-13T01:22:54.721Z,100
2022-09-13T01:32:54.734Z,100
2022-09-13T01:42:54.733Z,100
2022-09-13T01:52:54.820Z,100
2022-09-13T02:02:54.719Z,100
2022-09-13T02:12:54.741Z,100
2022-09-13T02:22:54.695Z,100
2022-09-13T02:32:54.736Z,100
2022-09-13T02:42:54.746Z,100
2022-09-13T02:52:54.720Z,100
2022-09-13T03:02:54.697Z,100
2022-09-13T03:12:54.693Z,100
2022-09-13T03:22:54.666Z,100
2022-09-13T03:32:54.722Z,100
2022-09-13T03:42:54.685Z,100
2022-09-13T03:52:54.768Z,100
2022-09-13T04:02:54.663Z,100
2022-09-13T04:12:54.761Z,100
2022-09-13T04:22:54.650Z,100
2022-09-13T04:32:54.651Z,100
2022-09-13T04:42:54.625Z,100
2022-09-13T04:52:54.663Z,100
2022-09-13T05:02:54.621Z,100
2022-09-13T05:12:54.625Z,100
2022-09-13T05:22:54.635Z,100
2022-09-13T05:32:54.641Z,100
2022-09-13T05:42:54.595Z,100
2022-09-13T05:52:54.663Z,100
2022-09-13T06:02:54.688Z,100
2022-09-13T06:12:54.621Z,100
2022-09-13T06:22:54.587Z,100
2022-09-13T06:32:54.600Z,100
2022-09-13T06:42:54.539Z,100
2022-09-13T06:52:54.587Z,100
2022-09-13T07:02:54.527Z,100
2022-09-13T07:12:54.678Z,100
2022-09-13T07:22:54.505Z,100
2022-09-13T07:32:54.558Z,100
2022-09-13T07:42:54.510Z,100
2022-09-13T07:52:54.598Z,100
2022-09-13T08:02:54.509Z,99
2022-09-13T08:12:54.506Z,98
2022-09-13T08:22:54.486Z,95
2022-09-13T08:32:54.573Z,88
2022-09-13T08:42:54.456Z,88
2022-09-13T08:52:54.473Z,82
2022-09-13T09:02:54.479Z,79
2022-09-13T09:12:54.471Z,74
2022-09-13T09:22:54.419Z,72
2022-09-13T09:32:54.461Z,63
2022-09-13T09:42:54.421Z,61
2022-09-13T09:52:54.406Z,60
2022-09-13T10:02:54.392Z,58
2022-09-13T10:12:54.455Z,56
2022-09-13T10:22:54.347Z,56
2022-09-13T10:32:54.382Z,56
2022-09-13T10:42:54.347Z,55
2022-09-13T10:52:54.406Z,53
2022-09-13T11:02:54.296Z,56
2022-09-13T11:12:54.474Z,53
2022-09-13T11:22:54.298Z,50
2022-09-13T11:32:54.386Z,51
2022-09-13T11:42:54.258Z,54
2022-09-13T11:52:54.268Z,55
2022-09-13T12:02:54.339Z,57
2022-09-13T12:12:54.247Z,57
2022-09-13T12:22:54.226Z,57
2022-09-13T12:32:58.218Z,56
2022-09-13T12:42:54.188Z,58
2022-09-13T12:52:54.214Z,60
2022-09-13T13:02:54.815Z,55
2022-09-13T13:12:54.159Z,57
2022-09-13T13:22:54.163Z,58
2022-09-13T13:32:54.250Z,58
2022-09-13T13:42:54.134Z,57
2022-09-13T13:52:54.174Z,59
2022-09-13T14:02:54.151Z,60
2022-09-13T14:12:54.149Z,60
2022-09-13T14:22:54.082Z,62
2022-09-13T14:32:54.139Z,62
2022-09-13T14:42:54.074Z,62
2022-09-13T14:52:54.156Z,62
2022-09-13T15:02:54.053Z,63
2022-09-13T15:12:54.060Z,63
2022-09-13T15:22:54.018Z,62
2022-09-13T15:42:54.025Z,62
2022-09-13T15:52:53.960Z,63
2022-09-13T16:02:53.971Z,68
2022-09-13T16:12:53.949Z,67
2022-09-13T16:32:53.929Z,73
2022-09-13T16:42:53.927Z,76
2022-09-13T16:52:53.947Z,82
2022-09-13T17:02:54.018Z,87
2022-09-13T17:12:54.107Z,92
2022-09-13T17:22:53.861Z,95
2022-09-13T17:32:53.877Z,98
2022-09-13T17:42:53.854Z,100
2022-09-13T17:52:53.862Z,97
2022-09-13T18:02:53.898Z,87
2022-09-13T18:12:53.843Z,82
2022-09-13T18:22:53.821Z,99
2022-09-13T18:32:53.827Z,100
2022-09-13T18:42:53.790Z,100
2022-09-13T18:52:53.829Z,93
2022-09-13T19:03:11.097Z,94
2022-09-13T19:12:53.803Z,100
2022-09-13T19:22:53.740Z,100
2022-09-13T19:32:53.833Z,100
2022-09-13T19:42:53.734Z,100
2022-09-13T19:52:53.772Z,100
2022-09-13T20:02:53.697Z,100
2022-09-13T20:12:53.768Z,100
2022-09-13T20:22:53.690Z,100
2022-09-13T20:32:53.699Z,100
2022-09-13T20:42:53.683Z,100
2022-09-13T20:52:53.689Z,100
2022-09-13T21:02:53.698Z,100
2022-09-13T21:12:53.782Z,100
2022-09-13T21:22:53.644Z,100
2022-09-13T21:32:53.742Z,100
2022-09-13T21:42:53.634Z,100
2022-09-13T21:52:53.700Z,100
2022-09-13T22:02:53.575Z,100
2022-09-13T22:12:53.681Z,100
2022-09-13T22:22:53.554Z,100
2022-09-13T22:32:53.575Z,100
2022-09-13T22:42:53.528Z,100
2022-09-13T22:52:53.664Z,100
2022-09-13T23:02:53.569Z,100
2022-09-13T23:12:53.572Z,100
2022-09-13T23:22:53.567Z,100
2022-09-13T23:32:53.547Z,100
2022-09-13T23:42:53.510Z,100
2022-09-13T23:52:53.513Z,100
