createdAt,value
2024-03-31T00:00:06.618Z,24.97
2024-03-31T00:01:06.717Z,24.97
2024-03-31T00:02:06.771Z,24.97
2024-03-31T00:03:06.840Z,24.97
2024-03-31T00:04:06.911Z,24.97
2024-03-31T00:05:06.989Z,24.97
2024-03-31T00:06:07.074Z,24.97
2024-03-31T00:07:07.144Z,24.97
2024-03-31T00:08:07.221Z,24.97
2024-03-31T00:09:07.319Z,24.97
2024-03-31T00:10:07.412Z,24.96
2024-03-31T00:11:07.478Z,24.96
2024-03-31T00:12:07.561Z,24.96
2024-03-31T00:13:07.640Z,24.96
2024-03-31T00:14:07.751Z,24.96
2024-03-31T00:15:07.776Z,24.96
2024-03-31T00:16:07.860Z,24.96
2024-03-31T00:17:07.939Z,24.96
2024-03-31T00:18:08.043Z,24.97
2024-03-31T00:19:08.126Z,24.97
2024-03-31T00:20:08.148Z,24.97
2024-03-31T00:21:08.232Z,24.97
2024-03-31T00:22:08.308Z,24.97
2024-03-31T00:23:08.404Z,24.97
2024-03-31T00:24:08.458Z,24.97
2024-03-31T00:25:08.550Z,24.97
2024-03-31T00:26:08.617Z,24.98
2024-03-31T00:27:08.731Z,24.98
2024-03-31T00:28:08.780Z,24.98
2024-03-31T00:29:08.846Z,24.97
2024-03-31T00:30:08.884Z,24.98
2024-03-31T00:31:08.976Z,24.97
2024-03-31T00:32:09.046Z,24.98
2024-03-31T00:33:09.122Z,24.97
2024-03-31T00:34:09.196Z,24.98
2024-03-31T00:35:09.263Z,24.98
2024-03-31T00:36:09.377Z,24.98
2024-03-31T00:37:09.464Z,24.97
2024-03-31T00:38:09.506Z,24.97
2024-03-31T00:39:09.592Z,24.98
2024-03-31T00:40:09.644Z,24.99
2024-03-31T00:41:09.730Z,24.98
2024-03-31T00:42:09.836Z,24.98
2024-03-31T00:43:09.888Z,24.98
2024-03-31T00:44:09.968Z,24.98
2024-03-31T00:45:10.033Z,24.98
2024-03-31T00:46:10.115Z,24.99
2024-03-31T00:47:10.239Z,24.98
2024-03-31T00:48:10.307Z,24.98
2024-03-31T00:49:10.363Z,24.98
2024-03-31T00:50:10.465Z,24.99
2024-03-31T00:51:10.518Z,24.99
2024-03-31T00:52:10.600Z,24.98
2024-03-31T00:53:10.686Z,24.99
2024-03-31T00:54:10.762Z,24.98
2024-03-31T00:55:10.872Z,24.99
2024-03-31T00:56:10.949Z,24.98
2024-03-31T00:57:11.003Z,24.98
2024-03-31T00:58:11.087Z,24.98
2024-03-31T00:59:11.175Z,24.99
2024-03-31T01:00:11.277Z,24.99
2024-03-31T01:01:11.341Z,24.98
2024-03-31T01:02:11.399Z,24.99
2024-03-31T01:03:11.472Z,24.99
2024-03-31T01:04:11.563Z,25.00
2024-03-31T01:05:11.648Z,25.00
2024-03-31T01:06:11.689Z,24.99
2024-03-31T01:07:11.764Z,25.00
2024-03-31T01:08:11.892Z,25.00
2024-03-31T01:09:11.944Z,25.00
2024-03-31T01:10:12.039Z,25.00
2024-03-31T01:11:12.110Z,25.00
2024-03-31T01:12:12.172Z,25.00
2024-03-31T01:13:12.264Z,25.00
2024-03-31T01:14:12.335Z,25.00
2024-03-31T01:15:12.415Z,25.00
2024-03-31T01:16:12.465Z,25.00
2024-03-31T01:17:12.625Z,25.00
2024-03-31T01:18:12.634Z,25.00
2024-03-31T01:19:12.710Z,25.00
2024-03-31T01:20:12.795Z,25.00
2024-03-31T01:21:12.884Z,25.00
2024-03-31T01:22:12.961Z,25.00
2024-03-31T01:23:13.044Z,25.00
2024-03-31T01:24:13.168Z,25.01
2024-03-31T01:25:13.223Z,25.00
2024-03-31T01:26:13.274Z,25.01
2024-03-31T01:27:13.341Z,25.01
2024-03-31T01:28:13.440Z,25.01
2024-03-31T01:29:13.532Z,25.01
2024-03-31T01:30:13.597Z,25.01
2024-03-31T01:31:13.685Z,25.01
2024-03-31T01:32:13.739Z,25.00
2024-03-31T01:33:13.820Z,25.00
2024-03-31T01:34:13.887Z,25.00
2024-03-31T01:35:14.003Z,24.99
2024-03-31T01:36:14.054Z,25.00
2024-03-31T01:37:14.146Z,24.99
2024-03-31T01:38:14.223Z,24.99
2024-03-31T01:39:14.301Z,24.99
2024-03-31T01:40:14.407Z,25.00
2024-03-31T01:41:14.485Z,25.00
2024-03-31T01:42:14.524Z,24.99
2024-03-31T01:43:14.668Z,24.99
2024-03-31T01:44:14.734Z,24.99
2024-03-31T01:45:14.796Z,24.99
2024-03-31T01:46:14.894Z,24.99
2024-03-31T01:47:14.961Z,24.99
2024-03-31T01:48:15.046Z,24.99
2024-03-31T01:49:15.111Z,24.98
2024-03-31T01:50:15.198Z,24.99
2024-03-31T01:51:15.256Z,24.99
2024-03-31T01:52:15.343Z,24.99
2024-03-31T01:53:15.417Z,24.99
2024-03-31T01:54:15.514Z,24.99
2024-03-31T01:55:15.574Z,24.98
2024-03-31T01:56:15.669Z,25.01
2024-03-31T01:57:15.725Z,25.00
2024-03-31T01:58:15.761Z,25.00
2024-03-31T01:59:15.846Z,25.00
2024-03-31T02:00:18.865Z,25.00
2024-03-31T02:01:15.959Z,25.00
2024-03-31T02:02:15.925Z,25.00
2024-03-31T02:03:15.973Z,25.00
2024-03-31T02:04:15.974Z,25.00
2024-03-31T02:05:15.943Z,25.00
2024-03-31T02:06:15.960Z,25.00
2024-03-31T02:07:15.951Z,25.00
2024-03-31T02:08:15.971Z,25.00
2024-03-31T02:09:15.973Z,25.00
2024-03-31T02:10:15.984Z,24.99
2024-03-31T02:11:15.987Z,24.99
2024-03-31T02:12:15.954Z,24.99
2024-03-31T02:13:15.967Z,24.99
2024-03-31T02:14:15.983Z,24.99
2024-03-31T02:15:15.943Z,24.99
2024-03-31T02:16:16.011Z,25.00
2024-03-31T02:17:15.982Z,24.99
2024-03-31T02:18:15.963Z,24.98
2024-03-31T02:19:15.974Z,24.98
2024-03-31T02:20:15.991Z,24.99
2024-03-31T02:21:15.988Z,24.99
2024-03-31T02:22:15.962Z,24.99
2024-03-31T02:23:16.017Z,24.99
2024-03-31T02:24:16.001Z,24.99
2024-03-31T02:25:16.020Z,24.99
2024-03-31T02:26:16.017Z,24.99
2024-03-31T02:27:16.033Z,24.99
2024-03-31T02:28:16.047Z,25.00
2024-03-31T02:29:16.062Z,24.99
2024-03-31T02:30:16.054Z,25.00
2024-03-31T02:31:16.024Z,24.99
2024-03-31T02:32:16.048Z,24.99
2024-03-31T02:33:16.033Z,24.99
2024-03-31T02:34:16.037Z,24.99
2024-03-31T02:35:16.045Z,24.99
2024-03-31T02:36:16.056Z,24.99
2024-03-31T02:37:16.031Z,25.00
2024-03-31T02:38:16.079Z,24.99
2024-03-31T02:39:16.106Z,24.99
2024-03-31T02:40:16.158Z,24.99
2024-03-31T02:41:16.250Z,25.00
2024-03-31T02:42:16.299Z,24.99
2024-03-31T02:43:16.375Z,24.99
2024-03-31T02:44:16.448Z,24.99
2024-03-31T02:45:16.512Z,24.98
2024-03-31T02:46:16.594Z,24.99
2024-03-31T02:47:16.668Z,24.99
2024-03-31T02:48:16.757Z,24.98
2024-03-31T02:49:16.835Z,24.99
2024-03-31T02:50:16.896Z,24.99
2024-03-31T02:51:16.975Z,24.99
2024-03-31T02:52:17.042Z,24.99
2024-03-31T02:53:17.126Z,24.99
2024-03-31T02:54:17.199Z,25.00
2024-03-31T02:55:17.273Z,24.99
2024-03-31T02:56:17.370Z,24.99
2024-03-31T02:57:17.453Z,24.98
2024-03-31T02:58:17.548Z,24.98
2024-03-31T02:59:17.610Z,24.99
2024-03-31T03:00:17.718Z,24.99
2024-03-31T03:01:17.758Z,24.98
2024-03-31T03:02:17.833Z,24.99
2024-03-31T03:03:17.955Z,24.99
2024-03-31T03:04:18.023Z,24.99
2024-03-31T03:05:18.102Z,24.99
2024-03-31T03:06:18.172Z,25.00
2024-03-31T03:07:18.247Z,24.99
2024-03-31T03:08:18.339Z,24.99
2024-03-31T03:09:18.395Z,24.99
2024-03-31T03:10:18.477Z,24.99
2024-03-31T03:11:18.554Z,24.99
2024-03-31T03:12:18.621Z,25.00
2024-03-31T03:13:18.719Z,24.99
2024-03-31T03:14:18.774Z,24.99
2024-03-31T03:15:18.848Z,24.99
2024-03-31T03:16:18.913Z,24.99
2024-03-31T03:17:18.988Z,24.99
2024-03-31T03:18:19.104Z,24.99
2024-03-31T03:19:19.171Z,24.99
2024-03-31T03:20:19.249Z,24.99
2024-03-31T03:21:19.322Z,24.99
2024-03-31T03:22:19.420Z,24.98
2024-03-31T03:23:19.495Z,24.99
2024-03-31T03:24:19.560Z,24.99
2024-03-31T03:25:19.662Z,24.99
2024-03-31T03:26:19.717Z,24.99
2024-03-31T03:27:19.811Z,24.98
2024-03-31T03:28:19.890Z,24.99
2024-03-31T03:29:19.974Z,24.98
2024-03-31T03:30:20.053Z,24.99
2024-03-31T03:31:20.153Z,24.99
2024-03-31T03:32:20.222Z,24.98
2024-03-31T03:33:20.299Z,24.99
2024-03-31T03:34:20.383Z,24.99
2024-03-31T03:35:20.444Z,24.99
2024-03-31T03:36:20.518Z,24.98
2024-03-31T03:37:20.604Z,24.98
2024-03-31T03:38:20.671Z,24.99
2024-03-31T03:39:20.759Z,24.99
2024-03-31T03:40:20.841Z,24.99
2024-03-31T03:41:20.888Z,25.00
2024-03-31T03:42:20.970Z,24.99
2024-03-31T03:43:21.053Z,24.99
2024-03-31T03:44:21.116Z,24.99
2024-03-31T03:45:21.238Z,24.99
2024-03-31T03:46:21.374Z,24.98
2024-03-31T03:47:21.353Z,24.99
2024-03-31T03:48:21.412Z,24.99
2024-03-31T03:49:21.510Z,25.00
2024-03-31T03:50:21.575Z,24.99
2024-03-31T03:51:21.638Z,25.00
2024-03-31T03:52:21.732Z,24.99
2024-03-31T03:53:21.800Z,24.99
2024-03-31T03:54:21.862Z,25.00
2024-03-31T03:55:21.953Z,24.99
2024-03-31T03:56:22.018Z,25.00
2024-03-31T03:57:22.094Z,25.00
2024-03-31T03:58:22.183Z,25.00
2024-03-31T03:59:22.244Z,25.00
2024-03-31T04:00:22.324Z,24.99
2024-03-31T04:01:22.411Z,24.99
2024-03-31T04:02:22.487Z,24.99
2024-03-31T04:03:22.539Z,24.99
2024-03-31T04:04:22.623Z,24.99
2024-03-31T04:05:22.726Z,24.99
2024-03-31T04:06:22.771Z,24.99
2024-03-31T04:07:22.843Z,24.99
2024-03-31T04:08:22.921Z,25.00
2024-03-31T04:09:22.993Z,24.99
2024-03-31T04:10:23.050Z,24.99
2024-03-31T04:11:23.121Z,24.99
2024-03-31T04:12:23.212Z,24.98
2024-03-31T04:13:23.311Z,24.99
2024-03-31T04:14:23.374Z,24.99
2024-03-31T04:15:23.466Z,24.99
2024-03-31T04:16:23.531Z,25.00
2024-03-31T04:17:23.600Z,25.00
2024-03-31T04:18:23.664Z,25.00
2024-03-31T04:19:23.741Z,24.99
2024-03-31T04:20:23.790Z,24.99
2024-03-31T04:21:23.867Z,24.99
2024-03-31T04:22:23.945Z,24.99
2024-03-31T04:23:24.023Z,24.99
2024-03-31T04:24:24.094Z,24.99
2024-03-31T04:25:24.168Z,25.00
2024-03-31T04:26:24.244Z,24.99
2024-03-31T04:27:24.322Z,24.99
2024-03-31T04:28:24.391Z,24.99
2024-03-31T04:29:24.466Z,25.00
2024-03-31T04:30:24.553Z,24.99
2024-03-31T04:31:24.628Z,25.00
2024-03-31T04:32:24.706Z,25.00
2024-03-31T04:33:24.758Z,25.00
2024-03-31T04:34:32.020Z,24.98
2024-03-31T04:35:32.050Z,24.98
2024-03-31T04:36:32.100Z,24.99
2024-03-31T04:37:32.038Z,25.00
2024-03-31T04:38:32.036Z,24.99
2024-03-31T04:39:32.065Z,25.00
2024-03-31T04:40:32.050Z,24.99
2024-03-31T04:41:32.028Z,24.99
2024-03-31T04:42:32.047Z,24.99
2024-03-31T04:43:32.048Z,24.99
2024-03-31T04:44:32.038Z,24.99
2024-03-31T04:45:32.044Z,25.00
2024-03-31T04:46:32.058Z,25.00
2024-03-31T04:47:32.046Z,25.00
2024-03-31T04:48:32.070Z,25.00
2024-03-31T04:49:32.081Z,25.01
2024-03-31T04:50:32.090Z,25.00
2024-03-31T04:51:32.065Z,25.00
2024-03-31T04:52:32.099Z,25.00
2024-03-31T04:53:32.106Z,25.00
2024-03-31T04:54:32.102Z,24.99
2024-03-31T04:55:32.103Z,25.00
2024-03-31T04:56:32.123Z,25.00
2024-03-31T04:57:32.083Z,25.00
2024-03-31T04:58:32.097Z,25.01
2024-03-31T04:59:32.101Z,25.01
2024-03-31T05:00:32.101Z,25.00
2024-03-31T05:01:32.091Z,25.01
2024-03-31T05:02:32.107Z,25.01
2024-03-31T05:03:32.114Z,25.01
2024-03-31T05:04:32.155Z,25.01
2024-03-31T05:05:32.225Z,25.00
2024-03-31T05:06:32.291Z,25.01
2024-03-31T05:07:32.974Z,25.01
2024-03-31T05:08:32.450Z,25.02
2024-03-31T05:09:32.547Z,25.01
2024-03-31T05:10:32.612Z,25.01
2024-03-31T05:11:32.655Z,25.01
2024-03-31T05:12:32.719Z,25.01
2024-03-31T05:13:32.793Z,25.00
2024-03-31T05:14:32.885Z,25.00
2024-03-31T05:15:32.957Z,25.01
2024-03-31T05:16:33.028Z,25.01
2024-03-31T05:17:33.111Z,25.01
2024-03-31T05:18:33.192Z,25.01
2024-03-31T05:19:33.254Z,25.02
2024-03-31T05:20:33.367Z,25.02
2024-03-31T05:21:35.456Z,25.01
2024-03-31T05:22:33.451Z,25.01
2024-03-31T05:23:33.490Z,25.01
2024-03-31T05:24:33.558Z,25.02
2024-03-31T05:25:33.577Z,25.02
2024-03-31T05:26:33.636Z,25.02
2024-03-31T05:27:33.718Z,25.02
2024-03-31T05:28:37.929Z,25.01
2024-03-31T05:29:34.792Z,25.02
2024-03-31T05:30:33.809Z,25.01
2024-03-31T05:31:33.798Z,25.02
2024-03-31T05:32:33.830Z,25.03
2024-03-31T05:33:33.798Z,25.02
2024-03-31T05:34:33.805Z,25.03
2024-03-31T05:35:33.807Z,25.02
2024-03-31T05:36:33.815Z,25.02
2024-03-31T05:37:33.808Z,25.03
2024-03-31T05:38:33.830Z,25.03
2024-03-31T05:39:33.888Z,25.03
2024-03-31T05:40:33.949Z,25.03
2024-03-31T05:41:34.041Z,25.03
2024-03-31T05:42:34.134Z,25.03
2024-03-31T05:43:34.210Z,25.04
2024-03-31T05:44:34.260Z,25.03
2024-03-31T05:45:34.322Z,25.04
2024-03-31T05:46:34.395Z,25.04
2024-03-31T05:47:34.471Z,25.04
2024-03-31T05:48:34.563Z,25.03
2024-03-31T05:49:34.627Z,25.04
2024-03-31T05:50:34.690Z,25.04
2024-03-31T05:51:34.776Z,25.04
2024-03-31T05:52:34.863Z,25.04
2024-03-31T05:53:34.938Z,25.04
2024-03-31T05:54:35.032Z,25.03
2024-03-31T05:55:38.077Z,25.04
2024-03-31T05:56:35.083Z,25.04
2024-03-31T05:57:35.092Z,25.04
2024-03-31T05:58:35.101Z,25.05
2024-03-31T05:59:35.088Z,25.05
2024-03-31T06:00:35.104Z,25.05
2024-03-31T06:01:35.084Z,25.05
2024-03-31T06:02:35.097Z,25.06
2024-03-31T06:03:35.092Z,25.05
2024-03-31T06:04:35.124Z,25.06
2024-03-31T06:05:35.125Z,25.05
2024-03-31T06:06:35.118Z,25.06
2024-03-31T06:07:35.131Z,25.06
2024-03-31T06:08:35.132Z,25.06
2024-03-31T06:09:35.133Z,25.06
2024-03-31T06:10:36.789Z,25.06
2024-03-31T06:11:35.117Z,25.07
2024-03-31T06:12:35.119Z,25.07
2024-03-31T06:13:35.122Z,25.07
2024-03-31T06:14:35.207Z,25.07
2024-03-31T06:15:35.278Z,25.07
2024-03-31T06:16:35.353Z,25.07
2024-03-31T06:17:35.421Z,25.08
2024-03-31T06:18:35.501Z,25.07
2024-03-31T06:19:35.580Z,25.07
2024-03-31T06:20:35.639Z,25.08
2024-03-31T06:21:35.758Z,25.07
2024-03-31T06:22:35.804Z,25.07
2024-03-31T06:23:35.936Z,25.08
2024-03-31T06:24:35.976Z,25.08
2024-03-31T06:25:36.069Z,25.08
2024-03-31T06:26:36.107Z,25.08
2024-03-31T06:27:36.201Z,25.08
2024-03-31T06:28:36.253Z,25.09
2024-03-31T06:29:36.349Z,25.10
2024-03-31T06:30:36.430Z,25.11
2024-03-31T06:31:36.450Z,25.12
2024-03-31T06:32:37.424Z,25.13
2024-03-31T06:33:36.592Z,25.14
2024-03-31T06:34:36.665Z,25.13
2024-03-31T06:35:36.709Z,25.13
2024-03-31T06:36:36.782Z,25.13
2024-03-31T06:37:36.836Z,25.13
2024-03-31T06:38:36.885Z,25.12
2024-03-31T06:39:36.936Z,25.12
2024-03-31T06:40:37.008Z,25.12
2024-03-31T06:41:37.092Z,25.13
2024-03-31T06:42:37.166Z,25.13
2024-03-31T06:43:37.240Z,25.13
2024-03-31T06:44:37.286Z,25.14
2024-03-31T06:45:37.396Z,25.16
2024-03-31T06:46:37.470Z,25.18
2024-03-31T06:47:37.557Z,25.18
2024-03-31T06:48:37.652Z,25.18
2024-03-31T06:49:37.710Z,25.19
2024-03-31T06:50:37.779Z,25.21
2024-03-31T06:51:37.856Z,25.19
2024-03-31T06:52:37.968Z,25.19
2024-03-31T06:53:37.999Z,25.19
2024-03-31T06:54:38.236Z,25.21
2024-03-31T06:55:38.279Z,25.20
2024-03-31T06:56:38.264Z,25.20
2024-03-31T06:57:38.285Z,25.21
2024-03-31T06:58:38.373Z,25.23
2024-03-31T06:59:38.441Z,25.24
2024-03-31T07:00:38.503Z,25.25
2024-03-31T07:01:38.585Z,25.25
2024-03-31T07:02:38.666Z,25.25
2024-03-31T07:03:38.719Z,25.25
2024-03-31T07:04:38.804Z,25.25
2024-03-31T07:05:38.864Z,25.25
2024-03-31T07:06:38.973Z,25.26
2024-03-31T07:07:39.099Z,25.26
2024-03-31T07:08:39.125Z,25.27
2024-03-31T07:09:39.225Z,25.28
2024-03-31T07:10:39.307Z,25.28
2024-03-31T07:11:39.377Z,25.28
2024-03-31T07:12:39.436Z,25.28
2024-03-31T07:13:39.499Z,25.27
2024-03-31T07:14:39.596Z,25.27
2024-03-31T07:15:39.693Z,25.26
2024-03-31T07:16:39.746Z,25.26
2024-03-31T07:17:39.839Z,25.26
2024-03-31T07:18:39.890Z,25.27
2024-03-31T07:19:39.980Z,25.26
2024-03-31T07:20:40.047Z,25.27
2024-03-31T07:21:40.167Z,25.26
2024-03-31T07:22:40.755Z,25.26
2024-03-31T07:23:41.660Z,25.27
2024-03-31T07:24:40.321Z,25.27
2024-03-31T07:25:40.387Z,25.28
2024-03-31T07:26:40.466Z,25.28
2024-03-31T07:27:40.518Z,25.29
2024-03-31T07:28:40.590Z,25.29
2024-03-31T07:29:40.725Z,25.29
2024-03-31T07:30:40.729Z,25.30
2024-03-31T07:31:40.764Z,25.30
2024-03-31T07:32:40.850Z,25.30
2024-03-31T07:33:40.892Z,25.29
2024-03-31T07:34:40.988Z,25.29
2024-03-31T07:35:41.096Z,25.30
2024-03-31T07:36:41.161Z,25.31
2024-03-31T07:37:41.225Z,25.32
2024-03-31T07:38:41.341Z,25.33
2024-03-31T07:39:41.424Z,25.35
2024-03-31T07:40:41.498Z,25.36
2024-03-31T07:41:41.558Z,25.37
2024-03-31T07:42:41.646Z,25.37
2024-03-31T07:43:41.739Z,25.38
2024-03-31T07:44:41.813Z,25.38
2024-03-31T07:45:41.893Z,25.38
2024-03-31T07:46:41.966Z,25.37
2024-03-31T07:47:42.053Z,25.37
2024-03-31T07:48:42.120Z,25.38
2024-03-31T07:49:42.215Z,25.40
2024-03-31T07:50:42.312Z,25.40
2024-03-31T07:51:42.378Z,25.41
2024-03-31T07:52:43.827Z,25.41
2024-03-31T07:53:42.531Z,25.42
2024-03-31T07:54:42.594Z,25.43
2024-03-31T07:55:42.682Z,25.43
2024-03-31T07:56:42.744Z,25.44
2024-03-31T07:57:42.763Z,25.45
2024-03-31T07:58:42.817Z,25.44
2024-03-31T07:59:42.879Z,25.44
2024-03-31T08:00:42.945Z,25.44
2024-03-31T08:01:43.000Z,25.44
2024-03-31T08:02:43.033Z,25.43
2024-03-31T08:03:43.115Z,25.40
2024-03-31T08:04:43.211Z,25.39
2024-03-31T08:05:43.317Z,25.41
2024-03-31T08:06:43.379Z,25.41
2024-03-31T08:07:43.451Z,25.40
2024-03-31T08:08:43.497Z,25.40
2024-03-31T08:09:43.615Z,25.40
2024-03-31T08:10:43.734Z,25.42
2024-03-31T08:11:43.764Z,25.44
2024-03-31T08:12:43.847Z,25.43
2024-03-31T08:13:43.922Z,25.44
2024-03-31T08:14:44.001Z,25.45
2024-03-31T08:15:44.089Z,25.47
2024-03-31T08:16:44.186Z,25.48
2024-03-31T08:17:44.277Z,25.47
2024-03-31T08:18:44.334Z,25.45
2024-03-31T08:19:44.409Z,25.43
2024-03-31T08:20:44.521Z,25.43
2024-03-31T08:21:44.661Z,25.42
2024-03-31T08:22:44.689Z,25.40
2024-03-31T08:23:44.783Z,25.40
2024-03-31T08:24:44.851Z,25.40
2024-03-31T08:25:44.947Z,25.40
2024-03-31T08:26:44.981Z,25.39
2024-03-31T08:27:45.070Z,25.38
2024-03-31T08:28:45.141Z,25.38
2024-03-31T08:29:45.252Z,25.37
2024-03-31T08:30:45.634Z,25.37
2024-03-31T08:31:45.436Z,25.37
2024-03-31T08:32:47.507Z,25.36
2024-03-31T08:33:45.525Z,25.36
2024-03-31T08:34:45.515Z,25.36
2024-03-31T08:35:45.513Z,25.35
2024-03-31T08:36:45.582Z,25.36
2024-03-31T08:37:45.503Z,25.34
2024-03-31T08:38:45.501Z,25.36
2024-03-31T08:39:45.518Z,25.36
2024-03-31T08:40:45.503Z,25.35
2024-03-31T08:41:45.531Z,25.36
2024-03-31T08:42:45.525Z,25.35
2024-03-31T08:43:45.519Z,25.35
2024-03-31T08:44:45.536Z,25.34
2024-03-31T08:45:45.560Z,25.35
2024-03-31T08:46:45.519Z,25.34
2024-03-31T08:47:45.534Z,25.33
2024-03-31T08:48:45.527Z,25.33
2024-03-31T08:49:45.534Z,25.34
2024-03-31T08:50:45.529Z,25.34
2024-03-31T08:51:45.594Z,25.34
2024-03-31T08:52:45.607Z,25.33
2024-03-31T08:53:45.589Z,25.33
2024-03-31T08:54:45.590Z,25.34
2024-03-31T08:55:45.577Z,25.34
2024-03-31T08:56:45.564Z,25.33
2024-03-31T08:57:45.569Z,25.34
2024-03-31T08:58:45.604Z,25.35
2024-03-31T08:59:45.576Z,25.35
2024-03-31T09:00:45.611Z,25.36
2024-03-31T09:01:45.601Z,25.36
2024-03-31T09:02:45.608Z,25.36
2024-03-31T09:03:45.571Z,25.35
2024-03-31T09:04:45.575Z,25.36
2024-03-31T09:05:45.583Z,25.35
2024-03-31T09:06:45.655Z,25.36
2024-03-31T09:07:45.719Z,25.37
2024-03-31T09:08:45.768Z,25.38
2024-03-31T09:09:45.824Z,25.38
2024-03-31T09:10:45.877Z,25.37
2024-03-31T09:11:45.946Z,25.37
2024-03-31T09:12:46.011Z,25.36
2024-03-31T09:13:46.123Z,25.36
2024-03-31T09:14:46.207Z,25.36
2024-03-31T09:15:46.327Z,25.37
2024-03-31T09:16:46.395Z,25.38
2024-03-31T09:17:46.472Z,25.38
2024-03-31T09:18:46.570Z,25.39
2024-03-31T09:19:46.677Z,25.41
2024-03-31T09:20:46.770Z,25.43
2024-03-31T09:21:46.890Z,25.45
2024-03-31T09:22:46.944Z,25.47
2024-03-31T09:23:47.030Z,25.47
2024-03-31T09:24:47.151Z,25.47
2024-03-31T09:25:47.222Z,25.46
2024-03-31T09:26:47.345Z,25.45
2024-03-31T09:27:47.430Z,25.45
2024-03-31T09:28:47.466Z,25.45
2024-03-31T09:29:47.574Z,25.49
2024-03-31T09:30:47.665Z,25.50
2024-03-31T09:31:47.697Z,25.52
2024-03-31T09:32:47.851Z,25.54
2024-03-31T09:33:47.902Z,25.55
2024-03-31T09:34:47.939Z,25.57
2024-03-31T09:35:48.037Z,25.58
2024-03-31T09:36:48.129Z,25.60
2024-03-31T09:37:48.220Z,25.60
2024-03-31T09:38:48.310Z,25.60
2024-03-31T09:39:48.463Z,25.60
2024-03-31T09:40:48.483Z,25.62
2024-03-31T09:41:48.631Z,25.62
2024-03-31T09:42:48.754Z,25.62
2024-03-31T09:43:49.592Z,25.63
2024-03-31T09:44:48.965Z,25.62
2024-03-31T09:45:49.076Z,25.62
2024-03-31T09:46:49.152Z,25.63
2024-03-31T09:47:49.245Z,25.64
2024-03-31T09:48:49.362Z,25.64
2024-03-31T09:49:49.450Z,25.64
2024-03-31T09:50:50.561Z,25.65
2024-03-31T09:51:49.678Z,25.66
2024-03-31T09:52:49.702Z,25.66
2024-03-31T09:53:49.742Z,25.67
2024-03-31T09:54:49.803Z,25.67
2024-03-31T09:55:49.860Z,25.67
2024-03-31T09:56:49.910Z,25.67
2024-03-31T09:57:49.947Z,25.68
2024-03-31T09:58:50.040Z,25.68
2024-03-31T09:59:50.143Z,25.68
2024-03-31T10:00:50.261Z,25.69
2024-03-31T10:01:50.358Z,25.69
2024-03-31T10:02:50.452Z,25.69
2024-03-31T10:03:50.612Z,25.69
2024-03-31T10:05:28.319Z,25.68
2024-03-31T10:06:28.382Z,25.70
2024-03-31T10:07:28.447Z,25.71
2024-03-31T10:08:28.448Z,25.70
2024-03-31T10:09:28.470Z,25.71
2024-03-31T10:10:28.519Z,25.70
2024-03-31T10:11:28.578Z,25.70
2024-03-31T10:12:28.644Z,25.70
2024-03-31T10:13:31.119Z,25.68
2024-03-31T10:14:28.768Z,25.67
2024-03-31T10:15:28.756Z,25.66
2024-03-31T10:16:28.771Z,25.65
2024-03-31T10:17:28.776Z,25.64
2024-03-31T10:18:28.751Z,25.64
2024-03-31T10:19:28.744Z,25.63
2024-03-31T10:20:28.752Z,25.62
2024-03-31T10:21:28.767Z,25.62
2024-03-31T10:22:28.770Z,25.62
2024-03-31T10:23:28.742Z,25.62
2024-03-31T10:24:28.748Z,25.61
2024-03-31T10:26:33.590Z,25.58
2024-03-31T10:27:33.605Z,25.59
2024-03-31T10:28:33.593Z,25.59
2024-03-31T10:29:33.567Z,25.58
2024-03-31T10:30:33.572Z,25.58
2024-03-31T10:31:33.574Z,25.58
2024-03-31T10:32:33.602Z,25.57
2024-03-31T10:33:40.817Z,25.57
2024-03-31T10:34:34.599Z,25.56
2024-03-31T10:35:33.604Z,25.56
2024-03-31T10:36:33.620Z,25.57
2024-03-31T10:37:33.587Z,25.57
2024-03-31T10:38:33.590Z,25.56
2024-03-31T10:39:33.610Z,25.56
2024-03-31T10:40:33.604Z,25.57
2024-03-31T10:41:36.423Z,25.58
2024-03-31T10:42:33.635Z,25.59
2024-03-31T10:43:33.630Z,25.59
2024-03-31T10:44:33.604Z,25.59
2024-03-31T10:45:33.609Z,25.58
2024-03-31T10:46:33.616Z,25.58
2024-03-31T10:47:33.600Z,25.58
2024-03-31T10:48:33.598Z,25.59
2024-03-31T10:49:33.601Z,25.60
2024-03-31T10:50:33.605Z,25.59
2024-03-31T10:51:33.626Z,25.59
2024-03-31T10:52:33.751Z,25.60
2024-03-31T10:53:33.624Z,25.59
2024-03-31T10:54:33.610Z,25.60
2024-03-31T10:55:33.652Z,25.59
2024-03-31T10:56:35.981Z,25.58
2024-03-31T10:57:33.627Z,25.58
2024-03-31T10:58:33.626Z,25.59
2024-03-31T10:59:33.633Z,25.58
2024-03-31T11:00:33.606Z,25.58
2024-03-31T11:01:33.629Z,25.56
2024-03-31T11:02:33.625Z,25.57
2024-03-31T11:03:33.620Z,25.56
2024-03-31T11:04:33.628Z,25.55
2024-03-31T11:05:33.656Z,25.55
2024-03-31T11:06:33.650Z,25.54
2024-03-31T11:07:33.666Z,25.54
2024-03-31T11:08:33.627Z,25.54
2024-03-31T11:09:33.638Z,25.53
2024-03-31T11:10:33.679Z,25.52
2024-03-31T11:11:33.633Z,25.52
2024-03-31T11:12:33.654Z,25.52
2024-03-31T11:13:33.672Z,25.52
2024-03-31T11:14:33.642Z,25.52
2024-03-31T11:15:33.640Z,25.52
2024-03-31T11:16:33.651Z,25.52
2024-03-31T11:17:33.656Z,25.52
2024-03-31T11:18:33.675Z,25.52
2024-03-31T11:19:33.752Z,25.52
2024-03-31T11:20:33.783Z,25.53
2024-03-31T11:21:33.845Z,25.53
2024-03-31T11:22:33.930Z,25.53
2024-03-31T11:23:33.981Z,25.53
2024-03-31T11:24:34.052Z,25.53
2024-03-31T11:25:34.129Z,25.53
2024-03-31T11:26:34.173Z,25.53
2024-03-31T11:27:34.239Z,25.53
2024-03-31T11:28:34.268Z,25.53
2024-03-31T11:29:34.360Z,25.53
2024-03-31T11:30:34.457Z,25.53
2024-03-31T11:31:34.581Z,25.53
2024-03-31T11:32:34.682Z,25.53
2024-03-31T11:33:34.792Z,25.53
2024-03-31T11:34:34.852Z,25.53
2024-03-31T11:35:35.014Z,25.53
2024-03-31T11:36:35.076Z,25.53
2024-03-31T11:37:35.189Z,25.54
2024-03-31T11:38:35.290Z,25.53
2024-03-31T11:39:35.412Z,25.54
2024-03-31T11:40:35.507Z,25.54
2024-03-31T11:41:35.563Z,25.54
2024-03-31T11:42:36.735Z,25.54
2024-03-31T11:43:35.760Z,25.54
2024-03-31T11:44:35.801Z,25.54
2024-03-31T11:45:35.848Z,25.55
2024-03-31T11:46:35.913Z,25.55
2024-03-31T11:47:36.047Z,25.55
2024-03-31T11:48:36.025Z,25.55
2024-03-31T11:49:36.132Z,25.55
2024-03-31T11:50:36.247Z,25.56
2024-03-31T11:51:36.347Z,25.56
2024-03-31T11:52:36.453Z,25.56
2024-03-31T11:53:36.546Z,25.56
2024-03-31T11:54:36.661Z,25.56
2024-03-31T11:55:36.745Z,25.56
2024-03-31T11:56:36.846Z,25.58
2024-03-31T11:57:36.941Z,25.58
2024-03-31T11:58:37.070Z,25.60
2024-03-31T11:59:37.167Z,25.60
2024-03-31T12:00:37.275Z,25.62
2024-03-31T12:01:37.344Z,25.63
2024-03-31T12:02:37.505Z,25.63
2024-03-31T12:03:37.638Z,25.65
2024-03-31T12:04:37.647Z,25.65
2024-03-31T12:05:37.766Z,25.66
2024-03-31T12:06:37.837Z,25.66
2024-03-31T12:07:37.940Z,25.67
2024-03-31T12:08:46.424Z,25.68
2024-03-31T12:09:39.055Z,25.67
2024-03-31T12:10:38.057Z,25.68
2024-03-31T12:11:38.062Z,25.68
2024-03-31T12:12:38.048Z,25.69
2024-03-31T12:13:38.065Z,25.69
2024-03-31T12:14:38.083Z,25.68
2024-03-31T12:15:38.055Z,25.69
2024-03-31T12:16:38.064Z,25.69
2024-03-31T12:17:38.116Z,25.69
2024-03-31T12:18:38.129Z,25.70
2024-03-31T12:19:38.216Z,25.70
2024-03-31T12:20:38.334Z,25.70
2024-03-31T12:21:38.439Z,25.69
2024-03-31T12:22:38.542Z,25.69
2024-03-31T12:23:38.660Z,25.70
2024-03-31T12:24:38.763Z,25.70
2024-03-31T12:25:38.853Z,25.70
2024-03-31T12:26:38.954Z,25.70
2024-03-31T12:27:39.072Z,25.69
2024-03-31T12:28:39.190Z,25.70
2024-03-31T12:29:39.274Z,25.70
2024-03-31T12:30:39.401Z,25.69
2024-03-31T12:31:39.520Z,25.69
2024-03-31T12:32:39.578Z,25.69
2024-03-31T12:33:39.709Z,25.69
2024-03-31T12:34:39.820Z,25.70
2024-03-31T12:35:39.951Z,25.70
2024-03-31T12:36:40.039Z,25.70
2024-03-31T12:37:40.227Z,25.67
2024-03-31T12:38:40.258Z,25.68
2024-03-31T12:39:40.362Z,25.68
2024-03-31T12:40:40.460Z,25.66
2024-03-31T12:41:40.567Z,25.66
2024-03-31T12:42:40.727Z,25.65
2024-03-31T12:43:40.753Z,25.65
2024-03-31T12:44:40.893Z,25.62
2024-03-31T12:45:41.011Z,25.63
2024-03-31T12:46:41.101Z,25.63
2024-03-31T12:47:41.351Z,25.63
2024-03-31T12:48:41.321Z,25.64
2024-03-31T12:49:41.425Z,25.64
2024-03-31T12:50:41.517Z,25.64
2024-03-31T12:51:41.700Z,25.65
2024-03-31T12:52:41.738Z,25.66
2024-03-31T12:53:41.840Z,25.66
2024-03-31T12:54:41.951Z,25.67