createdAt,value
2022-11-03T00:01:49.206Z,20.43
2022-11-03T00:04:18.906Z,21.83
2022-11-03T00:06:47.764Z,20.63
2022-11-03T00:09:16.546Z,21.67
2022-11-03T00:11:44.628Z,18.67
2022-11-03T00:14:12.216Z,14.23
2022-11-03T00:16:40.307Z,18.10
2022-11-03T00:19:08.533Z,16.53
2022-11-03T00:21:35.395Z,18.13
2022-11-03T00:24:02.860Z,20.47
2022-11-03T00:26:31.672Z,24.63
2022-11-03T00:29:01.512Z,17.70
2022-11-03T00:31:35.738Z,18.30
2022-11-03T00:34:03.239Z,21.93
2022-11-03T00:36:41.243Z,21.07
2022-11-03T00:39:08.332Z,19.60
2022-11-03T00:41:35.548Z,20.53
2022-11-03T00:44:02.615Z,28.33
2022-11-03T00:46:30.559Z,25.37
2022-11-03T00:48:57.363Z,38.03
2022-11-03T00:51:26.527Z,39.13
2022-11-03T00:54:00.572Z,29.80
2022-11-03T00:56:30.031Z,28.43
2022-11-03T00:58:59.457Z,25.63
2022-11-03T01:01:28.907Z,23.40
2022-11-03T01:04:16.046Z,24.20
2022-11-03T01:06:53.433Z,21.87
2022-11-03T01:09:27.551Z,19.13
2022-11-03T01:11:58.587Z,19.50
2022-11-03T01:14:28.374Z,21.87
2022-11-03T01:16:55.317Z,21.60
2022-11-03T01:19:22.128Z,17.97
2022-11-03T01:21:48.937Z,18.37
2022-11-03T01:24:15.705Z,18.87
2022-11-03T01:26:42.424Z,20.03
2022-11-03T01:29:09.615Z,21.40
2022-11-03T01:31:36.387Z,23.67
2022-11-03T01:34:03.154Z,17.97
2022-11-03T01:36:30.001Z,29.43
2022-11-03T01:38:57.350Z,18.03
2022-11-03T01:41:28.007Z,18.90
2022-11-03T01:44:24.382Z,16.73
2022-11-03T01:46:57.651Z,21.23
2022-11-03T01:49:30.462Z,18.67
2022-11-03T01:52:03.376Z,22.80
2022-11-03T01:54:31.200Z,21.47
2022-11-03T01:56:59.817Z,22.07
2022-11-03T01:59:27.858Z,23.43
2022-11-03T02:01:55.001Z,23.27
2022-11-03T02:04:27.372Z,23.17
2022-11-03T02:07:17.858Z,21.23
2022-11-03T02:09:44.590Z,26.90
2022-11-03T02:12:12.145Z,29.47
2022-11-03T02:14:45.220Z,33.00
2022-11-03T02:17:13.926Z,29.47
2022-11-03T02:19:53.699Z,34.43
2022-11-03T02:22:39.120Z,37.93
2022-11-03T02:25:14.156Z,41.07
2022-11-03T02:27:41.186Z,31.77
2022-11-03T02:30:08.687Z,34.20
2022-11-03T02:32:57.339Z,31.37
2022-11-03T02:35:56.550Z,32.43
2022-11-03T02:38:27.337Z,34.47
2022-11-03T02:40:57.166Z,31.13
2022-11-03T02:43:25.855Z,26.97
2022-11-03T02:45:53.694Z,27.10
2022-11-03T02:48:20.436Z,32.53
2022-11-03T02:50:47.999Z,26.03
2022-11-03T02:53:15.737Z,24.10
2022-11-03T02:56:03.602Z,29.20
2022-11-03T02:58:33.120Z,30.17
2022-11-03T03:01:07.167Z,34.13
2022-11-03T03:03:40.795Z,28.93
2022-11-03T03:06:34.847Z,26.67
2022-11-03T03:09:06.661Z,28.80
2022-11-03T03:11:39.646Z,24.63
2022-11-03T03:14:19.962Z,28.83
2022-11-03T03:17:00.535Z,27.63
2022-11-03T03:19:52.850Z,25.10
2022-11-03T03:22:24.821Z,25.73
2022-11-03T03:25:01.129Z,26.50
2022-11-03T03:27:31.031Z,25.80
2022-11-03T03:30:07.951Z,22.73
2022-11-03T03:32:39.410Z,26.33
2022-11-03T03:35:11.021Z,30.87
2022-11-03T03:37:42.030Z,46.03
2022-11-03T03:40:11.807Z,40.40
2022-11-03T03:42:41.763Z,39.00
2022-11-03T03:45:10.104Z,35.30
2022-11-03T03:47:37.078Z,38.23
2022-11-03T03:50:04.201Z,36.47
2022-11-03T03:52:33.532Z,37.77
2022-11-03T03:55:00.264Z,34.33
2022-11-03T03:57:30.322Z,39.43
2022-11-03T03:59:57.176Z,36.83
2022-11-03T04:02:23.930Z,40.60
2022-11-03T04:04:50.762Z,41.83
2022-11-03T04:07:40.811Z,36.73
2022-11-03T04:10:10.648Z,39.60
2022-11-03T04:12:55.807Z,32.63
2022-11-03T04:15:41.340Z,36.10
2022-11-03T04:18:26.858Z,36.83
2022-11-03T04:21:12.318Z,41.67
2022-11-03T04:23:39.272Z,41.80
2022-11-03T04:26:13.466Z,36.47
2022-11-03T04:28:41.203Z,38.23
2022-11-03T04:31:16.480Z,39.83
2022-11-03T04:33:44.222Z,45.67
2022-11-03T04:36:23.494Z,47.00
2022-11-03T04:38:51.526Z,43.30
2022-11-03T04:41:21.935Z,41.80
2022-11-03T04:43:50.857Z,41.50
2022-11-03T04:46:29.547Z,39.47
2022-11-03T04:49:01.830Z,36.97
2022-11-03T04:51:33.199Z,31.27
2022-11-03T04:54:23.566Z,34.77
2022-11-03T04:56:50.508Z,31.90
2022-11-03T04:59:17.632Z,29.17
2022-11-03T05:01:45.948Z,31.60
2022-11-03T05:04:16.270Z,32.80
2022-11-03T05:06:51.470Z,27.27
2022-11-03T05:09:24.792Z,30.80
2022-11-03T05:11:51.599Z,29.43
2022-11-03T05:14:32.570Z,32.03
2022-11-03T05:17:01.852Z,29.77
2022-11-03T05:19:35.167Z,32.40
2022-11-03T05:22:03.550Z,34.47
2022-11-03T05:24:31.142Z,30.47
2022-11-03T05:26:59.038Z,34.47
2022-11-03T05:29:27.552Z,31.27
2022-11-03T05:31:56.321Z,31.10
2022-11-03T05:34:37.573Z,34.70
2022-11-03T05:37:43.554Z,26.57
2022-11-03T05:40:26.876Z,32.27
2022-11-03T05:43:01.167Z,45.30
2022-11-03T05:45:34.378Z,41.33
2022-11-03T05:48:03.595Z,82.67
2022-11-03T05:50:34.996Z,75.53
2022-11-03T05:53:23.371Z,73.63
2022-11-03T05:55:50.091Z,48.50
2022-11-03T05:58:27.623Z,36.53
2022-11-03T06:00:55.401Z,31.60
2022-11-03T06:03:27.455Z,29.13
2022-11-03T06:05:55.822Z,33.43
2022-11-03T06:08:26.178Z,29.03
2022-11-03T06:10:58.569Z,31.27
2022-11-03T06:13:30.293Z,31.53
2022-11-03T06:16:01.488Z,31.30
2022-11-03T06:18:35.230Z,31.33
2022-11-03T06:21:16.448Z,30.13
2022-11-03T06:23:43.550Z,52.27
2022-11-03T06:26:28.491Z,57.33
2022-11-03T06:28:55.895Z,44.40
2022-11-03T06:31:24.538Z,43.13
2022-11-03T06:33:52.289Z,44.03
2022-11-03T06:36:21.471Z,42.00
2022-11-03T06:38:52.787Z,41.80
2022-11-03T06:41:24.751Z,41.17
2022-11-03T06:43:52.131Z,38.33
2022-11-03T06:46:26.906Z,36.30
2022-11-03T06:48:58.494Z,33.80
2022-11-03T06:51:29.804Z,37.63
2022-11-03T06:54:01.023Z,43.60
2022-11-03T06:56:36.882Z,35.77
2022-11-03T06:59:03.593Z,35.03
2022-11-03T07:01:32.729Z,42.53
2022-11-03T07:04:13.625Z,42.53
2022-11-03T07:06:42.154Z,40.90
2022-11-03T07:09:16.779Z,37.83
2022-11-03T07:11:55.344Z,34.03
2022-11-03T07:14:25.326Z,33.47
2022-11-03T07:16:53.997Z,32.33
2022-11-03T07:19:53.309Z,39.63
2022-11-03T07:22:23.683Z,30.13
2022-11-03T07:25:15.258Z,33.63
2022-11-03T07:27:42.875Z,37.30
2022-11-03T07:30:21.439Z,35.13
2022-11-03T07:32:51.963Z,35.23
2022-11-03T07:35:18.741Z,37.10
2022-11-03T07:37:46.701Z,44.67
2022-11-03T07:40:21.768Z,38.37
2022-11-03T07:42:48.595Z,27.27
2022-11-03T07:45:38.255Z,25.33
2022-11-03T07:49:02.154Z,25.77
2022-11-03T07:51:33.452Z,25.87
2022-11-03T07:54:08.804Z,25.03
2022-11-03T07:56:42.998Z,25.67
2022-11-03T07:59:09.901Z,24.00
2022-11-03T08:01:52.085Z,21.30
2022-11-03T08:04:22.963Z,26.17
2022-11-03T08:06:49.794Z,21.60
2022-11-03T08:09:16.664Z,20.87
2022-11-03T08:11:43.510Z,20.37
2022-11-03T08:14:10.737Z,22.27
2022-11-03T08:16:37.893Z,23.80
2022-11-03T08:19:04.939Z,18.33
2022-11-03T08:21:31.761Z,22.30
2022-11-03T08:23:58.563Z,21.37
2022-11-03T08:26:25.403Z,21.80
2022-11-03T08:28:52.661Z,25.17
2022-11-03T08:31:19.625Z,25.53
2022-11-03T08:33:46.361Z,21.57
2022-11-03T08:36:13.300Z,18.87
2022-11-03T08:38:40.122Z,20.10
2022-11-03T08:41:06.824Z,23.63
2022-11-03T08:43:33.880Z,26.60
2022-11-03T08:46:08.234Z,21.80
2022-11-03T08:48:37.029Z,22.23
2022-11-03T08:51:03.875Z,23.33
2022-11-03T08:53:30.622Z,21.97
2022-11-03T08:55:57.379Z,22.03
2022-11-03T08:58:24.059Z,23.53
2022-11-03T09:00:50.808Z,20.47
2022-11-03T09:03:17.701Z,21.07
2022-11-03T09:05:44.503Z,15.90
2022-11-03T09:10:58.801Z,20.93
2022-11-03T09:13:25.616Z,15.20
2022-11-03T09:15:52.795Z,14.10
2022-11-03T09:18:19.602Z,14.60
2022-11-03T09:20:46.312Z,13.90
2022-11-03T09:23:13.006Z,16.60
2022-11-03T09:25:39.672Z,17.07
2022-11-03T09:28:06.639Z,32.00
2022-11-03T09:30:33.736Z,23.87
2022-11-03T09:33:00.438Z,30.10
2022-11-03T09:35:27.861Z,26.90
2022-11-03T09:37:54.676Z,22.53
2022-11-03T09:40:21.756Z,16.63
2022-11-03T09:42:48.695Z,13.03
2022-11-03T09:45:15.540Z,18.07
2022-11-03T09:47:46.421Z,13.77
2022-11-03T09:50:19.513Z,17.03
2022-11-03T09:53:48.001Z,14.97
2022-11-03T09:55:34.933Z,16.47
2022-11-03T09:58:09.385Z,11.83
2022-11-03T10:00:36.222Z,12.70
2022-11-03T10:03:05.319Z,15.53
2022-11-03T10:05:33.217Z,11.47
2022-11-03T10:08:05.216Z,19.73
2022-11-03T10:10:33.294Z,14.60
2022-11-03T10:13:00.648Z,14.33
2022-11-03T10:15:27.988Z,14.97
2022-11-03T10:17:55.905Z,11.03
2022-11-03T10:20:23.692Z,17.67
2022-11-03T10:22:54.766Z,11.77
2022-11-03T10:25:51.094Z,11.53
2022-11-03T10:28:24.996Z,9.63
2022-11-03T10:31:10.748Z,15.83
2022-11-03T10:33:40.965Z,10.67
2022-11-03T10:36:16.651Z,10.93
2022-11-03T10:38:44.217Z,8.63
2022-11-03T10:41:15.865Z,11.33
2022-11-03T10:43:44.928Z,13.90
2022-11-03T10:46:29.420Z,12.33
2022-11-03T10:51:38.487Z,11.60
2022-11-03T10:54:10.128Z,12.10
2022-11-03T10:56:36.985Z,10.03
2022-11-03T10:59:03.847Z,10.47
2022-11-03T11:01:31.523Z,12.90
2022-11-03T11:03:58.910Z,10.73
2022-11-03T11:06:28.109Z,14.83
2022-11-03T11:09:01.086Z,12.60
2022-11-03T11:11:28.743Z,14.80
2022-11-03T11:14:22.569Z,17.47
2022-11-03T11:16:57.272Z,15.57
2022-11-03T11:19:25.877Z,13.00
2022-11-03T11:21:55.635Z,20.00
2022-11-03T11:24:44.375Z,11.67
2022-11-03T11:27:40.087Z,12.40
2022-11-03T11:30:20.124Z,14.03
2022-11-03T11:32:47.944Z,13.67
2022-11-03T11:35:39.029Z,14.63
2022-11-03T11:38:43.364Z,11.37
2022-11-03T11:41:10.121Z,13.97
2022-11-03T11:43:36.869Z,12.10
2022-11-03T11:46:22.605Z,10.77
2022-11-03T11:49:04.620Z,10.30
2022-11-03T11:51:35.872Z,13.93
2022-11-03T11:54:17.618Z,12.43
2022-11-03T11:56:47.517Z,8.17
2022-11-03T11:59:26.052Z,10.73
2022-11-03T12:01:56.104Z,8.90
2022-11-03T12:04:29.246Z,8.53
2022-11-03T12:06:57.511Z,9.93
2022-11-03T12:09:29.304Z,12.23
2022-11-03T12:12:00.758Z,6.10
2022-11-03T12:14:31.894Z,7.53
2022-11-03T12:17:14.501Z,6.63
2022-11-03T12:19:52.896Z,9.00
2022-11-03T12:22:28.120Z,11.00
2022-11-03T12:24:54.880Z,8.70
2022-11-03T12:27:24.559Z,6.13
2022-11-03T12:29:55.403Z,7.47
2022-11-03T12:32:33.452Z,6.30
2022-11-03T12:35:01.442Z,9.87
2022-11-03T12:37:28.211Z,8.23
2022-11-03T12:39:54.963Z,7.20
2022-11-03T12:42:22.668Z,10.33
2022-11-03T12:44:49.452Z,6.97
2022-11-03T12:47:16.173Z,10.10
2022-11-03T12:49:42.874Z,8.00
2022-11-03T12:52:10.613Z,11.00
2022-11-03T12:54:37.445Z,10.60
2022-11-03T12:57:04.152Z,7.67
2022-11-03T12:59:31.331Z,10.53
2022-11-03T13:01:58.122Z,8.57
2022-11-03T13:04:24.945Z,8.33
2022-11-03T13:06:51.625Z,9.40
2022-11-03T13:09:18.422Z,8.80
2022-11-03T13:12:03.613Z,7.27
2022-11-03T13:14:30.488Z,7.23
2022-11-03T13:16:57.204Z,9.47
2022-11-03T13:19:23.857Z,8.37
2022-11-03T13:21:50.566Z,8.43
2022-11-03T13:24:17.475Z,6.30
2022-11-03T13:26:44.219Z,7.43
2022-11-03T13:29:11.010Z,9.20
2022-11-03T13:31:37.681Z,9.30
2022-11-03T13:34:04.371Z,9.13
2022-11-03T13:36:31.734Z,7.00
2022-11-03T13:38:58.496Z,7.70
2022-11-03T13:41:25.195Z,9.27
2022-11-03T13:43:51.871Z,8.40
2022-11-03T13:46:18.758Z,12.03
2022-11-03T13:49:43.846Z,8.33
2022-11-03T13:51:32.681Z,7.17
2022-11-03T13:59:33.522Z,14.60
2022-11-03T14:04:47.281Z,8.97
2022-11-03T14:07:14.041Z,10.20
2022-11-03T14:09:40.868Z,9.33
2022-11-03T14:12:26.361Z,8.50
2022-11-03T14:14:53.039Z,11.77
2022-11-03T14:17:19.793Z,11.47
2022-11-03T14:19:52.010Z,12.47
2022-11-03T14:22:20.521Z,15.80
2022-11-03T14:24:47.480Z,11.73
2022-11-03T14:27:15.846Z,12.27
2022-11-03T14:29:43.795Z,13.10
2022-11-03T14:32:11.974Z,10.60
2022-11-03T14:34:38.863Z,11.03
2022-11-03T14:37:06.045Z,8.90
2022-11-03T14:39:32.834Z,10.67
2022-11-03T14:42:05.475Z,10.40
2022-11-03T14:44:36.961Z,12.17
2022-11-03T14:47:05.479Z,11.87
2022-11-03T14:49:35.675Z,14.03
2022-11-03T14:52:04.040Z,14.23
2022-11-03T14:54:31.417Z,10.63
2022-11-03T14:56:58.688Z,8.10
2022-11-03T14:59:25.653Z,9.23
2022-11-03T15:01:53.625Z,12.57
2022-11-03T15:04:21.348Z,11.03
2022-11-03T15:06:48.748Z,13.00
2022-11-03T15:09:18.509Z,14.97
2022-11-03T15:11:48.972Z,9.97
2022-11-03T15:14:21.405Z,10.20
2022-11-03T15:17:32.367Z,13.20
2022-11-03T15:20:31.288Z,10.97
2022-11-03T15:25:44.722Z,11.97
2022-11-03T15:28:11.830Z,12.43
2022-11-03T15:30:38.665Z,10.43
2022-11-03T15:33:10.870Z,13.60
2022-11-03T15:35:37.864Z,10.40
2022-11-03T15:38:04.986Z,17.57
2022-11-03T15:40:44.230Z,13.97
2022-11-03T15:43:22.961Z,15.83
2022-11-03T15:45:49.661Z,15.83
2022-11-03T15:48:16.338Z,15.23
2022-11-03T15:50:43.059Z,17.53
2022-11-03T15:53:09.734Z,14.37
2022-11-03T15:55:36.491Z,14.23
2022-11-03T15:58:03.339Z,15.17
2022-11-03T16:00:30.030Z,15.57
2022-11-03T16:02:56.960Z,18.97
2022-11-03T16:05:25.262Z,18.93
2022-11-03T16:07:52.202Z,21.77
2022-11-03T16:10:19.086Z,17.67
2022-11-03T16:12:46.008Z,20.17
2022-11-03T16:15:12.714Z,21.30
2022-11-03T16:17:45.196Z,20.90
2022-11-03T16:20:12.800Z,17.53
2022-11-03T16:22:39.689Z,17.83
2022-11-03T16:25:12.096Z,21.53
2022-11-03T16:27:41.265Z,18.20
2022-11-03T16:30:09.453Z,21.90
2022-11-03T16:32:36.553Z,18.37
2022-11-03T16:35:03.827Z,16.67
2022-11-03T16:37:30.796Z,19.70
2022-11-03T16:40:00.873Z,23.80
2022-11-03T16:42:28.030Z,19.17
2022-11-03T16:44:55.934Z,24.27
2022-11-03T16:47:22.808Z,21.40
2022-11-03T16:49:52.892Z,19.20
2022-11-03T16:52:20.235Z,18.77
2022-11-03T16:54:47.328Z,21.87
2022-11-03T16:57:14.308Z,21.40
2022-11-03T16:59:41.221Z,22.37
2022-11-03T17:02:15.086Z,22.00
2022-11-03T17:04:45.912Z,18.97
2022-11-03T17:07:14.221Z,18.20
2022-11-03T17:09:41.284Z,21.73
2022-11-03T17:12:08.532Z,21.80
2022-11-03T17:17:20.295Z,22.93
2022-11-03T17:19:47.221Z,22.37
2022-11-03T17:22:14.492Z,24.37
2022-11-03T17:24:41.751Z,25.93
2022-11-03T17:27:28.476Z,21.10
2022-11-03T17:29:59.235Z,28.60
2022-11-03T17:32:58.624Z,24.80
2022-11-03T17:35:40.315Z,21.67
2022-11-03T17:38:14.059Z,22.90
2022-11-03T17:40:46.277Z,26.37
2022-11-03T17:43:22.544Z,22.90
2022-11-03T17:45:50.097Z,26.23
2022-11-03T17:48:16.823Z,26.60
2022-11-03T17:50:47.229Z,21.67
2022-11-03T17:53:23.861Z,20.60
2022-11-03T17:56:23.430Z,23.90
2022-11-03T17:58:45.849Z,20.57
2022-11-03T18:01:14.943Z,23.97
2022-11-03T18:03:41.970Z,23.67
2022-11-03T18:06:19.363Z,24.23
2022-11-03T18:08:47.544Z,24.27
2022-11-03T18:11:39.217Z,21.73
2022-11-03T18:14:06.039Z,24.70
2022-11-03T18:16:32.773Z,23.23
2022-11-03T18:18:59.601Z,25.20
2022-11-03T18:21:28.590Z,23.60
2022-11-03T18:23:56.061Z,24.70
2022-11-03T18:26:25.673Z,26.03
2022-11-03T18:28:53.863Z,29.27
2022-11-03T18:31:35.493Z,21.50
2022-11-03T18:34:05.926Z,18.47
2022-11-03T18:36:35.478Z,26.80
2022-11-03T18:39:02.701Z,21.30
2022-11-03T18:41:39.312Z,21.03
2022-11-03T18:44:22.177Z,24.63
2022-11-03T18:46:53.940Z,19.83
2022-11-03T18:49:21.299Z,20.77
2022-11-03T18:52:02.519Z,21.70
2022-11-03T18:54:32.607Z,23.33
2022-11-03T18:57:00.021Z,24.13
2022-11-03T18:59:37.553Z,22.27
2022-11-03T19:02:21.204Z,22.13
2022-11-03T19:04:48.606Z,24.90
2022-11-03T19:07:30.980Z,23.97
2022-11-03T19:09:58.685Z,19.73
2022-11-03T19:12:25.442Z,21.63
2022-11-03T19:14:52.449Z,23.30
2022-11-03T19:17:23.518Z,22.60
2022-11-03T19:19:51.952Z,23.27
2022-11-03T19:22:22.141Z,29.97
2022-11-03T19:24:51.261Z,24.87
2022-11-03T19:27:25.704Z,22.53
2022-11-03T19:29:53.018Z,26.43
2022-11-03T19:32:26.973Z,30.67
2022-11-03T19:35:05.278Z,25.37
2022-11-03T19:37:35.772Z,23.50
2022-11-03T19:40:08.772Z,24.50
2022-11-03T19:42:39.711Z,22.30
2022-11-03T19:45:10.696Z,20.43
2022-11-03T19:47:57.620Z,24.80
2022-11-03T19:50:35.276Z,28.37
2022-11-03T19:53:04.720Z,21.60
2022-11-03T19:55:38.645Z,26.67
2022-11-03T19:58:13.774Z,25.67
2022-11-03T20:00:41.034Z,25.60
2022-11-03T20:03:08.011Z,24.43
2022-11-03T20:05:35.528Z,21.97
2022-11-03T20:08:06.287Z,30.30
2022-11-03T20:10:36.044Z,33.40
2022-11-03T20:13:04.242Z,28.53
2022-11-03T20:15:31.133Z,30.27
2022-11-03T20:17:57.902Z,29.80
2022-11-03T20:20:29.212Z,31.93
2022-11-03T20:22:59.762Z,25.77
2022-11-03T20:25:29.205Z,34.70
2022-11-03T20:27:57.945Z,33.07
2022-11-03T20:30:26.577Z,33.03
2022-11-03T20:32:54.138Z,29.07
2022-11-03T20:35:24.365Z,31.43
2022-11-03T20:37:56.164Z,30.40
2022-11-03T20:40:24.579Z,25.50
2022-11-03T20:42:55.437Z,28.90
2022-11-03T20:45:23.576Z,29.00
2022-11-03T20:47:51.512Z,27.97
2022-11-03T20:50:20.216Z,32.70
2022-11-03T20:52:48.021Z,31.23
2022-11-03T20:55:22.492Z,28.30
2022-11-03T20:57:50.684Z,28.77
2022-11-03T21:00:24.344Z,29.33
2022-11-03T21:02:51.860Z,30.43
2022-11-03T21:05:24.563Z,28.37
2022-11-03T21:07:52.360Z,31.60
2022-11-03T21:10:21.072Z,28.60
2022-11-03T21:12:48.360Z,25.80
2022-11-03T21:15:44.637Z,27.80
2022-11-03T21:18:43.674Z,30.70
2022-11-03T21:21:12.412Z,32.13
2022-11-03T21:23:40.580Z,29.73
2022-11-03T21:26:11.263Z,28.67
2022-11-03T21:28:38.063Z,31.47
2022-11-03T21:31:04.928Z,31.30
2022-11-03T21:33:31.604Z,31.33
2022-11-03T21:35:58.388Z,30.07
2022-11-03T21:38:25.073Z,29.77
2022-11-03T21:41:11.947Z,34.10
2022-11-03T21:43:57.530Z,34.03
2022-11-03T21:46:24.230Z,34.53
2022-11-03T21:49:09.596Z,32.73
2022-11-03T21:51:36.354Z,32.90
2022-11-03T21:54:03.085Z,28.00
2022-11-03T21:56:29.835Z,31.60
2022-11-03T21:58:57.939Z,29.83
2022-11-03T22:01:24.634Z,31.20
2022-11-03T22:03:51.381Z,29.43
2022-11-03T22:06:18.395Z,27.13
2022-11-03T22:08:45.105Z,28.13
2022-11-03T22:11:24.291Z,29.97
2022-11-03T22:13:59.344Z,29.27
2022-11-03T22:16:42.656Z,24.27
2022-11-03T22:19:32.694Z,26.60
2022-11-03T22:22:19.647Z,27.77
2022-11-03T22:25:05.109Z,27.67
2022-11-03T22:27:33.326Z,30.37
2022-11-03T22:30:19.410Z,30.63
2022-11-03T22:32:54.305Z,32.43
2022-11-03T22:35:40.641Z,31.93
2022-11-03T22:38:08.950Z,27.90
2022-11-03T22:40:55.775Z,28.43
2022-11-03T22:43:42.172Z,29.57
2022-11-03T22:46:10.331Z,27.13
2022-11-03T22:48:37.572Z,31.80
2022-11-03T22:51:07.568Z,32.07
2022-11-03T22:53:54.246Z,23.27
2022-11-03T22:56:22.529Z,24.17
2022-11-03T22:58:49.233Z,30.53
2022-11-03T23:01:19.081Z,29.53
2022-11-03T23:03:47.086Z,29.77
2022-11-03T23:06:16.769Z,28.97
2022-11-03T23:08:44.764Z,33.53
2022-11-03T23:11:18.209Z,30.73
2022-11-03T23:13:46.865Z,28.23
2022-11-03T23:16:19.465Z,28.83
2022-11-03T23:19:05.170Z,26.17
2022-11-03T23:21:32.912Z,32.07
2022-11-03T23:24:18.164Z,27.37
2022-11-03T23:26:45.316Z,29.57
2022-11-03T23:29:14.202Z,25.13
2022-11-03T23:31:42.298Z,31.60
2022-11-03T23:34:10.454Z,31.90
2022-11-03T23:36:37.607Z,30.07
2022-11-03T23:39:06.201Z,29.40
2022-11-03T23:41:33.857Z,26.43
2022-11-03T23:44:00.525Z,27.07
2022-11-03T23:46:47.370Z,31.50
2022-11-03T23:49:14.618Z,30.93
2022-11-03T23:51:44.606Z,23.27
2022-11-03T23:54:12.599Z,28.73
2022-11-03T23:57:00.252Z,32.47
2022-11-03T23:59:28.138Z,26.50
