createdAt,value
2018-12-13T00:00:13.533Z,6.62
2018-12-13T00:01:16.066Z,15.45
2018-12-13T00:02:18.566Z,7.95
2018-12-13T00:03:21.122Z,9.88
2018-12-13T00:04:23.629Z,6.85
2018-12-13T00:05:26.173Z,5.70
2018-12-13T00:06:33.364Z,6.33
2018-12-13T00:07:33.189Z,7.00
2018-12-13T00:08:35.704Z,7.50
2018-12-13T00:09:38.210Z,6.80
2018-12-13T00:10:40.757Z,6.03
2018-12-13T00:11:43.262Z,5.55
2018-12-13T00:12:45.757Z,5.92
2018-12-13T00:13:48.261Z,6.28
2018-12-13T00:14:50.770Z,11.08
2018-12-13T00:15:53.309Z,7.10
2018-12-13T00:16:55.808Z,6.67
2018-12-13T00:17:58.313Z,5.85
2018-12-13T00:19:00.879Z,8.45
2018-12-13T00:20:03.774Z,8.28
2018-12-13T00:21:06.314Z,10.88
2018-12-13T00:22:08.814Z,6.83
2018-12-13T00:23:11.309Z,7.60
2018-12-13T00:24:13.874Z,9.08
2018-12-13T00:25:16.457Z,8.33
2018-12-13T00:26:19.037Z,7.90
2018-12-13T00:27:21.536Z,7.62
2018-12-13T00:28:24.045Z,8.45
2018-12-13T00:29:26.547Z,8.63
2018-12-13T00:30:29.077Z,9.63
2018-12-13T00:31:31.603Z,8.48
2018-12-13T00:32:34.132Z,9.13
2018-12-13T00:33:36.633Z,9.85
2018-12-13T00:34:39.131Z,8.70
2018-12-13T00:35:41.633Z,9.08
2018-12-13T00:36:44.168Z,7.95
2018-12-13T00:37:46.700Z,9.55
2018-12-13T00:38:49.232Z,9.55
2018-12-13T00:39:51.785Z,9.95
2018-12-13T00:40:54.285Z,8.05
2018-12-13T00:41:56.794Z,9.08
2018-12-13T00:42:59.297Z,11.08
2018-12-13T00:44:01.876Z,10.00
2018-12-13T00:45:05.465Z,9.13
2018-12-13T00:46:07.998Z,9.13
2018-12-13T00:47:10.510Z,10.00
2018-12-13T00:48:13.018Z,9.85
2018-12-13T00:49:15.552Z,8.80
2018-12-13T00:50:18.049Z,13.03
2018-12-13T00:51:20.552Z,8.00
2018-12-13T00:52:23.081Z,9.18
2018-12-13T00:53:25.578Z,8.63
2018-12-13T00:54:28.168Z,9.18
2018-12-13T00:55:30.718Z,9.78
2018-12-13T00:56:33.254Z,10.53
2018-12-13T00:57:35.763Z,10.85
2018-12-13T00:58:38.310Z,12.07
2018-12-13T00:59:40.937Z,12.73
2018-12-13T01:00:43.454Z,11.70
2018-12-13T01:01:45.966Z,11.35
2018-12-13T01:02:48.469Z,13.62
2018-12-13T01:03:51.006Z,13.58
2018-12-13T01:04:53.505Z,16.15
2018-12-13T01:05:56.010Z,11.90
2018-12-13T01:06:58.524Z,10.68
2018-12-13T01:08:01.043Z,10.55
2018-12-13T01:09:04.978Z,10.80
2018-12-13T01:10:07.593Z,10.48
2018-12-13T01:11:10.112Z,11.48
2018-12-13T01:12:12.666Z,10.15
2018-12-13T01:13:15.197Z,11.05
2018-12-13T01:14:17.751Z,12.05
2018-12-13T01:15:20.260Z,8.73
2018-12-13T01:16:23.685Z,11.00
2018-12-13T01:17:26.185Z,10.10
2018-12-13T01:18:28.733Z,10.25
2018-12-13T01:19:31.281Z,10.90
2018-12-13T01:20:33.782Z,12.53
2018-12-13T01:21:36.280Z,10.32
2018-12-13T01:22:38.781Z,13.00
2018-12-13T01:23:41.283Z,12.03
2018-12-13T01:24:43.810Z,11.85
2018-12-13T01:25:46.347Z,13.60
2018-12-13T01:26:48.857Z,11.35
2018-12-13T01:27:51.353Z,7.80
2018-12-13T01:28:53.853Z,8.10
2018-12-13T01:29:56.393Z,11.20
2018-12-13T01:30:58.937Z,10.65
2018-12-13T01:32:01.438Z,9.40
2018-12-13T01:33:03.937Z,11.12
2018-12-13T01:34:06.451Z,10.70
2018-12-13T01:35:09.013Z,9.43
2018-12-13T01:36:11.597Z,11.80
2018-12-13T01:37:14.097Z,8.30
2018-12-13T01:38:16.599Z,12.53
2018-12-13T01:39:19.097Z,8.35
2018-12-13T01:40:21.602Z,10.68
2018-12-13T01:41:24.133Z,15.63
2018-12-13T01:42:26.637Z,10.10
2018-12-13T01:43:29.134Z,11.38
2018-12-13T01:44:31.630Z,9.73
2018-12-13T01:45:34.412Z,9.23
2018-12-13T01:46:36.943Z,12.35
2018-12-13T01:47:39.482Z,8.78
2018-12-13T01:48:41.981Z,10.00
2018-12-13T01:49:44.498Z,11.68
2018-12-13T01:50:46.999Z,8.43
2018-12-13T01:51:49.500Z,9.20
2018-12-13T01:52:52.039Z,9.13
2018-12-13T01:53:54.590Z,11.33
2018-12-13T01:54:57.092Z,8.33
2018-12-13T01:55:59.600Z,10.85
2018-12-13T01:57:02.137Z,12.25
2018-12-13T01:58:04.697Z,10.95
2018-12-13T01:59:07.222Z,10.00
2018-12-13T02:00:09.829Z,9.68
2018-12-13T02:01:12.341Z,11.60
2018-12-13T02:02:14.878Z,14.60
2018-12-13T02:03:17.388Z,11.15
2018-12-13T02:04:19.946Z,11.28
2018-12-13T02:05:22.493Z,13.90
2018-12-13T02:06:25.044Z,12.85
2018-12-13T02:07:27.554Z,13.93
2018-12-13T02:08:30.104Z,11.03
2018-12-13T02:09:32.614Z,13.88
2018-12-13T02:10:35.145Z,14.35
2018-12-13T02:11:37.697Z,11.75
2018-12-13T02:12:40.202Z,10.85
2018-12-13T02:13:43.562Z,12.53
2018-12-13T02:14:46.078Z,13.05
2018-12-13T02:15:48.601Z,12.03
2018-12-13T02:16:51.102Z,10.23
2018-12-13T02:17:53.597Z,13.48
2018-12-13T02:18:56.134Z,13.80
2018-12-13T02:19:58.637Z,11.90
2018-12-13T02:21:01.650Z,12.68
2018-12-13T02:22:04.208Z,11.30
2018-12-13T02:23:06.717Z,10.00
2018-12-13T02:24:09.261Z,15.20
2018-12-13T02:25:11.833Z,12.45
2018-12-13T02:26:14.345Z,15.23
2018-12-13T02:27:16.897Z,15.20
2018-12-13T02:28:19.397Z,12.37
2018-12-13T02:29:21.938Z,13.05
2018-12-13T02:30:24.474Z,13.85
2018-12-13T02:31:27.005Z,16.32
2018-12-13T02:32:29.512Z,19.30
2018-12-13T02:33:32.013Z,18.37
2018-12-13T02:34:34.517Z,15.88
2018-12-13T02:35:37.032Z,14.85
2018-12-13T02:36:39.566Z,13.00
2018-12-13T02:37:42.107Z,11.70
2018-12-13T02:38:44.645Z,18.00
2018-12-13T02:39:47.151Z,17.85
2018-12-13T02:40:49.700Z,15.00
2018-12-13T02:41:52.209Z,16.48
2018-12-13T02:42:54.720Z,14.87
2018-12-13T02:43:57.254Z,20.02
2018-12-13T02:44:59.766Z,14.15
2018-12-13T02:46:02.292Z,14.93
2018-12-13T02:47:04.793Z,15.28
2018-12-13T02:48:07.309Z,13.22
2018-12-13T02:49:09.815Z,17.27
2018-12-13T02:50:12.476Z,17.00
2018-12-13T02:51:15.011Z,15.50
2018-12-13T02:52:17.566Z,18.48
2018-12-13T02:53:20.122Z,16.05
2018-12-13T02:54:22.628Z,16.70
2018-12-13T02:55:25.125Z,13.22
2018-12-13T02:56:27.625Z,16.30
2018-12-13T02:57:30.166Z,13.95
2018-12-13T02:58:32.725Z,18.02
2018-12-13T02:59:35.268Z,13.78
2018-12-13T03:00:37.779Z,15.65
2018-12-13T03:01:40.319Z,14.30
2018-12-13T03:02:42.873Z,15.30
2018-12-13T03:03:45.372Z,12.70
2018-12-13T03:04:47.881Z,14.50
2018-12-13T03:05:50.426Z,15.23
2018-12-13T03:06:52.925Z,15.58
2018-12-13T03:07:55.522Z,15.30
2018-12-13T03:08:58.083Z,12.30
2018-12-13T03:10:00.598Z,13.30
2018-12-13T03:11:03.151Z,19.17
2018-12-13T03:12:05.760Z,13.30
2018-12-13T03:13:08.365Z,12.90
2018-12-13T03:14:10.870Z,14.50
2018-12-13T03:15:13.388Z,15.60
2018-12-13T03:16:15.899Z,13.50
2018-12-13T03:17:18.490Z,11.93
2018-12-13T03:18:20.996Z,12.20
2018-12-13T03:19:23.548Z,13.50
2018-12-13T03:20:26.064Z,14.68
2018-12-13T03:21:28.570Z,12.73
2018-12-13T03:22:31.116Z,15.10
2018-12-13T03:23:33.641Z,15.68
2018-12-13T03:24:36.249Z,16.30
2018-12-13T03:25:38.762Z,10.72
2018-12-13T03:26:41.306Z,10.60
2018-12-13T03:27:43.813Z,13.83
2018-12-13T03:28:46.330Z,13.48
2018-12-13T03:29:48.838Z,11.43
2018-12-13T03:30:51.378Z,15.98
2018-12-13T03:31:53.896Z,12.85
2018-12-13T03:32:56.430Z,12.40
2018-12-13T03:33:58.942Z,14.35
2018-12-13T03:35:01.454Z,11.53
2018-12-13T03:36:04.003Z,11.70
2018-12-13T03:37:06.522Z,13.38
2018-12-13T03:38:09.073Z,9.85
2018-12-13T03:39:11.581Z,13.40
2018-12-13T03:40:14.080Z,11.48
2018-12-13T03:41:16.580Z,12.03
2018-12-13T03:42:19.090Z,14.00
2018-12-13T03:43:22.287Z,11.60
2018-12-13T03:44:24.796Z,12.05
2018-12-13T03:45:27.307Z,11.57
2018-12-13T03:46:29.834Z,13.03
2018-12-13T03:47:32.362Z,14.83
2018-12-13T03:48:34.878Z,13.58
2018-12-13T03:49:37.396Z,14.40
2018-12-13T03:50:39.922Z,11.03
2018-12-13T03:51:42.437Z,15.25
2018-12-13T03:52:45.002Z,11.97
2018-12-13T03:53:47.506Z,12.85
2018-12-13T03:54:50.014Z,12.93
2018-12-13T03:55:52.523Z,14.63
2018-12-13T03:56:55.043Z,14.60
2018-12-13T03:57:57.590Z,11.05
2018-12-13T03:59:00.142Z,11.53
2018-12-13T04:00:02.899Z,11.53
2018-12-13T04:01:05.402Z,10.03
2018-12-13T04:02:07.954Z,10.50
2018-12-13T04:03:10.490Z,11.38
2018-12-13T04:04:12.989Z,9.98
2018-12-13T04:05:15.490Z,11.28
2018-12-13T04:06:18.058Z,12.23
2018-12-13T04:07:27.605Z,11.57
2018-12-13T04:08:25.181Z,11.90
2018-12-13T04:09:27.690Z,12.80
2018-12-13T04:10:30.198Z,15.53
2018-12-13T04:11:32.709Z,12.90
2018-12-13T04:12:35.242Z,13.38
2018-12-13T04:13:37.766Z,15.23
2018-12-13T04:14:40.281Z,13.10
2018-12-13T04:15:42.842Z,12.30
2018-12-13T04:16:45.350Z,13.43
2018-12-13T04:17:47.858Z,12.70
2018-12-13T04:18:50.421Z,14.05
2018-12-13T04:19:52.930Z,12.05
2018-12-13T04:20:55.438Z,12.68
2018-12-13T04:21:59.897Z,12.65
2018-12-13T04:23:02.440Z,13.22
2018-12-13T04:24:04.958Z,11.10
2018-12-13T04:25:07.577Z,11.57
2018-12-13T04:26:10.121Z,14.10
2018-12-13T04:27:12.633Z,13.53
2018-12-13T04:28:15.152Z,17.37
2018-12-13T04:29:17.693Z,12.47
2018-12-13T04:30:20.199Z,16.90
2018-12-13T04:31:22.776Z,12.33
2018-12-13T04:32:25.338Z,17.50
2018-12-13T04:33:27.837Z,14.43
2018-12-13T04:34:30.387Z,14.55
2018-12-13T04:35:32.930Z,15.15
2018-12-13T04:36:35.433Z,16.00
2018-12-13T04:37:37.942Z,17.00
2018-12-13T04:38:40.453Z,14.53
2018-12-13T04:39:43.016Z,13.48
2018-12-13T04:40:45.530Z,16.93
2018-12-13T04:41:48.078Z,15.20
2018-12-13T04:42:50.587Z,12.73
2018-12-13T04:43:53.096Z,19.02
2018-12-13T04:44:55.604Z,15.78
2018-12-13T04:45:58.116Z,16.45
2018-12-13T04:47:00.667Z,17.32
2018-12-13T04:48:03.263Z,18.30
2018-12-13T04:49:05.779Z,15.08
2018-12-13T04:50:08.299Z,11.78
2018-12-13T04:51:10.813Z,16.00
2018-12-13T04:52:13.322Z,14.50
2018-12-13T04:53:15.917Z,14.20
2018-12-13T04:54:18.477Z,15.90
2018-12-13T04:55:20.982Z,17.82
2018-12-13T04:56:23.541Z,16.60
2018-12-13T04:57:26.134Z,12.82
2018-12-13T04:58:28.637Z,14.68
2018-12-13T04:59:31.169Z,14.98
2018-12-13T05:00:33.701Z,12.65
2018-12-13T05:01:36.215Z,14.87
2018-12-13T05:02:38.848Z,18.27
2018-12-13T05:03:41.361Z,14.95
2018-12-13T05:04:43.893Z,17.10
2018-12-13T05:05:46.437Z,12.68
2018-12-13T05:06:48.945Z,13.78
2018-12-13T05:07:51.466Z,17.73
2018-12-13T05:08:54.005Z,15.35
2018-12-13T05:09:56.549Z,14.55
2018-12-13T05:10:59.057Z,14.55
2018-12-13T05:12:01.562Z,15.93
2018-12-13T05:13:04.196Z,16.82
2018-12-13T05:14:06.703Z,13.18
2018-12-13T05:15:09.214Z,15.90
2018-12-13T05:16:11.721Z,15.85
2018-12-13T05:17:14.335Z,11.63
2018-12-13T05:18:16.873Z,15.20
2018-12-13T05:19:19.377Z,13.05
2018-12-13T05:20:21.893Z,16.35
2018-12-13T05:21:24.400Z,12.93
2018-12-13T05:22:26.938Z,13.93
2018-12-13T05:23:29.437Z,17.02
2018-12-13T05:24:31.934Z,14.95
2018-12-13T05:25:34.437Z,16.97
2018-12-13T05:26:36.940Z,15.63
2018-12-13T05:27:39.488Z,14.35
2018-12-13T05:28:41.998Z,13.65
2018-12-13T05:29:44.522Z,13.18
2018-12-13T05:30:47.072Z,15.38
2018-12-13T05:31:49.677Z,16.87
2018-12-13T05:32:52.236Z,17.27
2018-12-13T05:33:54.728Z,12.75
2018-12-13T05:34:57.230Z,19.95
2018-12-13T05:35:59.754Z,13.78
2018-12-13T05:37:02.341Z,14.80
2018-12-13T05:38:04.847Z,14.70
2018-12-13T05:39:07.470Z,16.15
2018-12-13T05:40:09.974Z,12.03
2018-12-13T05:41:12.534Z,13.78
2018-12-13T05:42:15.153Z,12.68
2018-12-13T05:43:17.665Z,17.45
2018-12-13T05:44:20.731Z,17.07
2018-12-13T05:45:23.237Z,16.75
2018-12-13T05:46:25.863Z,15.20
2018-12-13T05:47:28.389Z,12.65
2018-12-13T05:48:30.902Z,14.70
2018-12-13T05:49:33.442Z,14.15
2018-12-13T05:50:35.945Z,16.85
2018-12-13T05:51:38.448Z,19.12
2018-12-13T05:52:41.002Z,20.32
2018-12-13T05:53:43.544Z,13.70
2018-12-13T05:54:46.049Z,13.32
2018-12-13T05:55:48.602Z,13.10
2018-12-13T05:56:51.219Z,15.15
2018-12-13T05:57:53.816Z,20.10
2018-12-13T05:58:56.346Z,19.45
2018-12-13T05:59:58.898Z,18.07
2018-12-13T06:01:01.402Z,22.52
2018-12-13T06:02:03.920Z,18.02
2018-12-13T06:03:06.423Z,14.05
2018-12-13T06:04:08.925Z,16.05
2018-12-13T06:05:11.449Z,18.80
2018-12-13T06:06:13.953Z,14.07
2018-12-13T06:07:16.462Z,15.35
2018-12-13T06:08:18.961Z,14.50
2018-12-13T06:09:21.473Z,16.55
2018-12-13T06:10:24.012Z,14.55
2018-12-13T06:11:26.551Z,12.80
2018-12-13T06:12:29.045Z,14.38
2018-12-13T06:13:31.549Z,12.55
2018-12-13T06:14:34.057Z,13.55
2018-12-13T06:15:36.605Z,14.98
2018-12-13T06:16:39.100Z,16.95
2018-12-13T06:17:41.610Z,20.15
2018-12-13T06:18:44.164Z,17.48
2018-12-13T06:19:46.671Z,18.52
2018-12-13T06:20:49.194Z,16.87
2018-12-13T06:21:51.704Z,14.73
2018-12-13T06:22:54.252Z,16.70
2018-12-13T06:23:56.762Z,13.75
2018-12-13T06:24:59.341Z,21.23
2018-12-13T06:26:01.857Z,19.05
2018-12-13T06:27:04.405Z,16.07
2018-12-13T06:28:06.923Z,18.37
2018-12-13T06:29:09.433Z,16.75
2018-12-13T06:30:11.993Z,16.02
2018-12-13T06:31:14.494Z,16.23
2018-12-13T06:32:17.045Z,14.75
2018-12-13T06:33:24.763Z,14.63
2018-12-13T06:34:24.092Z,13.93
2018-12-13T06:35:26.649Z,15.55
2018-12-13T06:36:29.155Z,12.75
2018-12-13T06:37:31.700Z,21.48
2018-12-13T06:38:34.205Z,15.15
2018-12-13T06:39:36.719Z,14.10
2018-12-13T06:40:39.249Z,16.42
2018-12-13T06:41:41.789Z,20.12
2018-12-13T06:42:44.306Z,20.65
2018-12-13T06:43:46.826Z,16.60
2018-12-13T06:44:49.333Z,18.00
2018-12-13T06:45:51.886Z,14.50
2018-12-13T06:46:54.746Z,17.07
2018-12-13T06:47:57.261Z,17.00
2018-12-13T06:48:59.769Z,14.83
2018-12-13T06:50:02.375Z,16.85
2018-12-13T06:51:04.889Z,17.95
2018-12-13T06:52:07.477Z,13.58
2018-12-13T06:53:09.993Z,16.87
2018-12-13T06:54:12.505Z,17.87
2018-12-13T06:55:15.015Z,18.52
2018-12-13T06:56:17.533Z,15.30
2018-12-13T06:57:20.074Z,18.37
2018-12-13T06:58:22.582Z,13.60
2018-12-13T06:59:25.091Z,16.85
2018-12-13T07:00:27.597Z,13.88
2018-12-13T07:01:30.117Z,14.60
2018-12-13T07:02:32.658Z,17.90
2018-12-13T07:03:35.213Z,18.45
2018-12-13T07:04:37.713Z,13.38
2018-12-13T07:05:40.225Z,17.55
2018-12-13T07:06:42.735Z,12.05
2018-12-13T07:07:45.290Z,18.90
2018-12-13T07:08:47.826Z,21.55
2018-12-13T07:09:50.344Z,23.75
2018-12-13T07:10:52.862Z,28.70
2018-12-13T07:11:55.368Z,19.52
2018-12-13T07:12:57.910Z,18.57
2018-12-13T07:14:00.453Z,17.85
2018-12-13T07:15:03.354Z,16.32
2018-12-13T07:17:14.934Z,16.82
2018-12-13T07:18:17.445Z,14.78
2018-12-13T07:19:20.026Z,14.07
2018-12-13T07:20:22.540Z,13.78
2018-12-13T07:21:25.046Z,17.00
2018-12-13T07:22:27.561Z,19.52
2018-12-13T07:23:30.069Z,16.87
2018-12-13T07:24:32.605Z,13.95
2018-12-13T07:25:35.124Z,17.37
2018-12-13T07:26:37.645Z,14.15
2018-12-13T07:27:40.153Z,23.07
2018-12-13T07:29:51.701Z,19.20
2018-12-13T07:30:54.333Z,16.27
2018-12-13T07:31:56.878Z,17.52
2018-12-13T07:32:59.394Z,15.95
2018-12-13T07:34:01.897Z,23.75
2018-12-13T07:35:06.014Z,20.40
2018-12-13T07:36:08.609Z,17.07
2018-12-13T07:37:11.129Z,19.75
2018-12-13T07:38:14.486Z,20.00
2018-12-13T07:39:17.230Z,41.08
2018-12-13T07:40:19.747Z,18.12
2018-12-13T07:41:22.301Z,21.20
2018-12-13T07:42:24.805Z,25.82
2018-12-13T07:43:27.314Z,15.50
2018-12-13T07:44:29.833Z,17.82
2018-12-13T07:45:32.372Z,18.05
2018-12-13T07:46:34.885Z,14.53
2018-12-13T07:47:37.394Z,18.07
2018-12-13T07:48:39.909Z,17.52
2018-12-13T07:49:42.417Z,19.80
2018-12-13T07:50:45.099Z,15.28
2018-12-13T07:51:47.617Z,17.95
2018-12-13T07:52:50.121Z,16.20
2018-12-13T07:53:52.641Z,19.73
2018-12-13T07:54:55.166Z,16.52
2018-12-13T07:55:57.715Z,22.13
2018-12-13T07:57:00.263Z,17.90
2018-12-13T07:58:02.786Z,19.05
2018-12-13T07:59:05.305Z,15.75
2018-12-13T08:00:08.364Z,19.62
2018-12-13T08:01:10.910Z,19.87
2018-12-13T08:02:13.428Z,20.62
2018-12-13T08:03:15.961Z,21.00
2018-12-13T08:04:18.474Z,19.55
2018-12-13T08:05:21.005Z,19.77
2018-12-13T08:06:23.511Z,23.57
2018-12-13T08:07:26.045Z,18.50
2018-12-13T08:08:28.549Z,15.60
2018-12-13T08:09:31.071Z,17.98
2018-12-13T08:10:33.581Z,24.75
2018-12-13T08:11:36.094Z,17.98
2018-12-13T08:12:38.637Z,22.52
2018-12-13T08:13:41.140Z,15.68
2018-12-13T08:14:43.651Z,18.62
2018-12-13T08:15:46.170Z,18.40
2018-12-13T08:16:48.731Z,15.10
2018-12-13T08:17:51.288Z,17.35
2018-12-13T08:18:53.855Z,17.05
2018-12-13T08:19:56.365Z,20.75
2018-12-13T08:20:58.869Z,18.82
2018-12-13T08:22:01.378Z,19.30
2018-12-13T08:23:04.014Z,17.55
2018-12-13T08:24:06.574Z,19.52
2018-12-13T08:25:09.134Z,15.83
2018-12-13T08:26:11.681Z,17.65
2018-12-13T08:27:14.195Z,17.60
2018-12-13T08:28:16.690Z,17.35
2018-12-13T08:29:19.225Z,16.07
2018-12-13T08:30:21.765Z,15.60
2018-12-13T08:31:24.273Z,17.95
2018-12-13T08:32:26.777Z,17.40
2018-12-13T08:33:29.297Z,20.82
2018-12-13T08:34:31.839Z,17.07
2018-12-13T08:35:34.348Z,15.78
2018-12-13T08:36:36.853Z,16.80
2018-12-13T08:37:39.365Z,16.65
2018-12-13T08:38:41.872Z,19.02
2018-12-13T08:39:44.430Z,19.20
2018-12-13T08:40:46.937Z,19.30
2018-12-13T08:41:49.449Z,16.48
2018-12-13T08:42:51.954Z,18.95
2018-12-13T08:43:54.465Z,16.85
2018-12-13T08:44:57.011Z,18.85
2018-12-13T08:45:59.514Z,17.70
2018-12-13T08:47:02.078Z,20.45
2018-12-13T08:48:04.582Z,19.07
2018-12-13T08:49:07.087Z,22.95
2018-12-13T08:50:09.624Z,24.57
2018-12-13T08:51:12.157Z,19.32
2018-12-13T08:52:14.706Z,20.15
2018-12-13T08:53:17.214Z,16.40
2018-12-13T08:54:19.718Z,19.23
2018-12-13T08:55:22.241Z,25.65
2018-12-13T08:56:24.805Z,32.10
2018-12-13T08:57:27.353Z,19.73
2018-12-13T08:58:29.863Z,22.70
2018-12-13T08:59:32.405Z,21.73
2018-12-13T09:00:34.917Z,18.87
2018-12-13T09:01:37.532Z,21.95
2018-12-13T09:02:40.078Z,19.37
2018-12-13T09:03:42.582Z,17.95
2018-12-13T09:04:45.095Z,17.25
2018-12-13T09:05:47.610Z,23.22
2018-12-13T09:06:50.205Z,23.20
2018-12-13T09:07:52.716Z,22.22
2018-12-13T09:08:55.234Z,22.10
2018-12-13T09:09:57.737Z,29.23
2018-12-13T09:11:00.254Z,21.77
2018-12-13T09:12:02.860Z,21.27
2018-12-13T09:13:05.379Z,20.08
2018-12-13T09:14:07.895Z,22.17
2018-12-13T09:15:10.456Z,20.30
2018-12-13T09:16:12.999Z,20.52
2018-12-13T09:17:15.556Z,21.05
2018-12-13T09:18:18.063Z,31.00
2018-12-13T09:19:20.619Z,32.67
2018-12-13T09:20:23.167Z,22.30
2018-12-13T09:21:25.665Z,22.05
2018-12-13T09:22:28.218Z,21.05
2018-12-13T09:23:30.721Z,21.95
2018-12-13T09:24:33.232Z,26.70
2018-12-13T09:25:35.755Z,19.32
2018-12-13T09:26:38.310Z,21.17
2018-12-13T09:27:40.809Z,27.17
2018-12-13T09:28:43.313Z,20.77
2018-12-13T09:29:45.825Z,28.87
2018-12-13T09:30:48.329Z,23.38
2018-12-13T09:31:50.923Z,22.87
2018-12-13T09:32:53.441Z,27.73
2018-12-13T09:33:55.952Z,26.33
2018-12-13T09:34:58.581Z,20.85
2018-12-13T09:36:01.098Z,20.68
2018-12-13T09:37:03.646Z,27.62
2018-12-13T09:38:06.202Z,23.77
2018-12-13T09:39:08.767Z,28.47
2018-12-13T09:40:11.289Z,24.35
2018-12-13T09:41:13.800Z,25.30
2018-12-13T09:42:16.407Z,22.40
2018-12-13T09:43:18.917Z,21.85
2018-12-13T09:44:21.425Z,21.25
2018-12-13T09:45:23.972Z,26.25
2018-12-13T09:46:26.485Z,25.52
2018-12-13T09:47:28.985Z,25.62
2018-12-13T09:48:31.535Z,24.32
2018-12-13T09:49:34.041Z,22.52
2018-12-13T09:50:36.545Z,23.90
2018-12-13T09:51:39.093Z,25.23
2018-12-13T09:52:41.624Z,24.90
2018-12-13T09:53:44.135Z,25.40
2018-12-13T09:54:46.681Z,28.67
2018-12-13T09:55:49.190Z,23.07
2018-12-13T09:56:51.693Z,29.90
2018-12-13T09:57:54.196Z,29.20
2018-12-13T09:58:56.746Z,24.43
2018-12-13T09:59:59.265Z,25.80
2018-12-13T10:01:01.773Z,28.65
2018-12-13T10:02:04.329Z,25.45
2018-12-13T10:03:06.875Z,28.57
2018-12-13T10:04:09.421Z,25.30
2018-12-13T10:05:12.046Z,33.20
2018-12-13T10:06:14.545Z,32.78
2018-12-13T10:07:17.053Z,31.75
2018-12-13T10:08:19.554Z,30.62
2018-12-13T10:09:22.097Z,36.45
2018-12-13T10:10:24.657Z,28.57
2018-12-13T10:11:27.169Z,33.98
2018-12-13T10:12:29.718Z,30.37
2018-12-13T10:13:32.258Z,26.57
2018-12-13T10:14:34.802Z,28.42
2018-12-13T10:15:37.322Z,27.55
2018-12-13T10:16:39.837Z,28.05
2018-12-13T10:17:42.346Z,28.55
2018-12-13T10:18:44.869Z,34.10
2018-12-13T10:19:47.414Z,39.38
2018-12-13T10:20:49.930Z,33.53
2018-12-13T10:21:52.441Z,35.55
2018-12-13T10:22:54.954Z,39.13
2018-12-13T10:23:57.466Z,37.00
2018-12-13T10:25:00.018Z,47.45
2018-12-13T10:26:02.533Z,34.08
2018-12-13T10:27:05.038Z,31.50
2018-12-13T10:28:07.601Z,37.93
2018-12-13T10:29:10.138Z,37.88
2018-12-13T10:30:12.750Z,40.85
2018-12-13T10:31:15.374Z,35.55
2018-12-13T10:32:17.892Z,35.43
2018-12-13T10:33:20.398Z,38.50
2018-12-13T10:34:22.907Z,33.13
2018-12-13T10:35:25.406Z,34.18
2018-12-13T10:36:27.945Z,36.35
2018-12-13T10:37:30.474Z,38.15
2018-12-13T10:38:32.982Z,58.23
2018-12-13T10:39:35.488Z,40.58
2018-12-13T10:40:37.995Z,113.83
2018-12-13T10:41:40.562Z,104.35
2018-12-13T10:42:43.068Z,85.72
2018-12-13T10:43:45.581Z,56.40
2018-12-13T10:44:48.093Z,47.17
2018-12-13T10:45:50.609Z,39.55
2018-12-13T10:46:54.110Z,46.02
2018-12-13T10:47:56.946Z,48.28
2018-12-13T10:48:59.458Z,39.70
2018-12-13T10:50:01.974Z,34.67
2018-12-13T10:51:04.479Z,35.10
2018-12-13T10:52:07.075Z,36.38
2018-12-13T10:53:09.588Z,35.08
2018-12-13T10:54:12.155Z,35.20
2018-12-13T10:55:14.653Z,41.73
2018-12-13T10:56:17.154Z,70.65
2018-12-13T10:57:19.658Z,44.98
2018-12-13T10:58:22.173Z,52.67
2018-12-13T10:59:24.730Z,54.40
2018-12-13T11:00:32.999Z,56.53
2018-12-13T11:01:40.349Z,41.05
2018-12-13T11:02:54.851Z,35.85
2018-12-13T11:03:57.360Z,30.70
2018-12-13T11:05:00.205Z,31.40
2018-12-13T11:06:02.961Z,73.17
2018-12-13T11:07:05.464Z,74.10
2018-12-13T11:08:07.965Z,52.03
2018-12-13T11:09:10.470Z,46.00
2018-12-13T11:10:13.091Z,37.88
2018-12-13T11:11:15.781Z,38.13
2018-12-13T11:12:18.289Z,39.15
2018-12-13T11:13:20.794Z,60.73
2018-12-13T11:14:23.301Z,44.27
2018-12-13T11:15:25.810Z,34.67
2018-12-13T11:16:28.361Z,41.73
2018-12-13T11:17:30.865Z,46.02
2018-12-13T11:18:33.365Z,37.80
2018-12-13T11:19:35.871Z,28.67
2018-12-13T11:20:38.495Z,31.97
2018-12-13T11:21:41.045Z,34.20
2018-12-13T11:22:43.557Z,33.85
2018-12-13T11:23:46.066Z,85.40
2018-12-13T11:24:48.577Z,66.55
2018-12-13T11:25:51.147Z,58.40
2018-12-13T11:26:57.681Z,40.35
2018-12-13T11:28:12.956Z,38.35
2018-12-13T11:29:27.389Z,41.73
2018-12-13T11:30:29.945Z,35.17
2018-12-13T11:31:32.457Z,32.23
2018-12-13T11:32:35.009Z,45.65
2018-12-13T11:33:37.522Z,38.25
2018-12-13T11:34:40.021Z,37.63
2018-12-13T11:35:42.574Z,38.17
2018-12-13T11:36:45.085Z,34.40
2018-12-13T11:37:47.626Z,35.58
2018-12-13T11:38:50.136Z,57.98
2018-12-13T11:39:53.089Z,70.37
2018-12-13T11:40:55.601Z,74.00
2018-12-13T11:41:58.116Z,61.35
2018-12-13T11:43:00.750Z,46.60
2018-12-13T11:44:03.259Z,77.00
2018-12-13T11:45:05.870Z,51.63
2018-12-13T11:46:08.379Z,43.90
2018-12-13T11:47:10.889Z,37.13
2018-12-13T11:48:13.441Z,38.05
2018-12-13T11:49:15.950Z,60.20
2018-12-13T11:50:18.453Z,46.15
2018-12-13T11:51:20.973Z,35.70
2018-12-13T11:52:23.485Z,30.80
2018-12-13T11:53:26.042Z,33.08
2018-12-13T11:54:31.459Z,38.60
2018-12-13T11:55:34.367Z,31.62
2018-12-13T11:56:36.877Z,41.18
2018-12-13T11:57:39.433Z,30.15
2018-12-13T11:58:41.981Z,33.67
2018-12-13T11:59:44.533Z,38.83
2018-12-13T12:00:47.051Z,38.15
2018-12-13T12:01:49.557Z,33.05
2018-12-13T12:02:52.113Z,32.90
2018-12-13T12:03:54.648Z,32.75
2018-12-13T12:04:57.164Z,43.05
2018-12-13T12:05:59.722Z,75.87
2018-12-13T12:07:02.233Z,46.98
2018-12-13T12:08:04.743Z,38.83
2018-12-13T12:09:12.226Z,37.33
2018-12-13T12:10:12.029Z,35.28
2018-12-13T12:11:14.541Z,31.33
2018-12-13T12:12:17.045Z,33.23
2018-12-13T12:13:19.558Z,36.15
2018-12-13T12:14:22.081Z,34.63
2018-12-13T12:15:24.688Z,32.90
2018-12-13T12:16:27.188Z,34.15
2018-12-13T12:17:29.746Z,33.95
2018-12-13T12:18:32.261Z,34.75
2018-12-13T12:19:34.769Z,30.90
2018-12-13T12:20:37.317Z,32.65
2018-12-13T12:21:39.826Z,29.98
2018-12-13T12:22:42.337Z,34.65
2018-12-13T12:23:44.845Z,38.25
2018-12-13T12:24:47.402Z,36.65
2018-12-13T12:25:49.949Z,34.85
2018-12-13T12:26:52.462Z,35.83
2018-12-13T12:27:54.969Z,33.33
2018-12-13T12:28:57.478Z,35.58
2018-12-13T12:30:00.025Z,34.30
2018-12-13T12:31:02.587Z,35.43
2018-12-13T12:32:05.089Z,36.08
2018-12-13T12:33:07.604Z,38.25
2018-12-13T12:34:10.130Z,32.13
2018-12-13T12:35:12.745Z,32.40
2018-12-13T12:36:15.286Z,35.40
2018-12-13T12:37:17.849Z,33.45
2018-12-13T12:38:20.359Z,31.82
2018-12-13T12:39:22.865Z,30.50
2018-12-13T12:40:25.386Z,36.08
2018-12-13T12:41:27.941Z,33.02
2018-12-13T12:42:30.446Z,37.50
2018-12-13T12:43:32.957Z,31.17
2018-12-13T12:44:37.422Z,33.65
2018-12-13T12:45:39.917Z,34.58
2018-12-13T12:46:42.486Z,28.52
2018-12-13T12:47:44.989Z,37.53
2018-12-13T12:48:47.506Z,33.10
2018-12-13T12:49:50.016Z,34.20
2018-12-13T12:50:52.526Z,35.78
2018-12-13T12:51:55.065Z,37.73
2018-12-13T12:52:57.608Z,53.70
2018-12-13T12:54:00.109Z,68.30
2018-12-13T12:55:02.722Z,78.07
2018-12-13T12:56:05.326Z,64.40
2018-12-13T12:57:07.844Z,39.30
2018-12-13T12:58:10.363Z,43.85
2018-12-13T12:59:12.869Z,43.68
2018-12-13T13:00:15.366Z,38.67
2018-12-13T13:01:17.917Z,33.67
2018-12-13T13:02:20.464Z,33.48
2018-12-13T13:03:22.980Z,34.45
2018-12-13T13:04:25.506Z,33.92
2018-12-13T13:05:28.117Z,34.03
2018-12-13T13:06:30.669Z,31.97
2018-12-13T13:07:33.173Z,38.30
2018-12-13T13:08:35.685Z,37.25
2018-12-13T13:09:38.194Z,38.53
2018-12-13T13:10:40.704Z,33.78
2018-12-13T13:11:43.250Z,31.55
2018-12-13T13:12:45.761Z,32.10
2018-12-13T13:13:48.261Z,34.88
2018-12-13T13:14:50.810Z,40.95
2018-12-13T13:15:53.417Z,42.48
2018-12-13T13:16:55.914Z,35.83
2018-12-13T13:17:58.441Z,35.90
2018-12-13T13:19:00.953Z,38.63
2018-12-13T13:20:04.282Z,36.48
2018-12-13T13:21:06.831Z,36.48
2018-12-13T13:22:09.329Z,42.03
2018-12-13T13:23:11.837Z,39.90
2018-12-13T13:24:14.344Z,35.00
2018-12-13T13:25:16.851Z,39.95
2018-12-13T13:26:19.395Z,33.30
2018-12-13T13:27:22.025Z,35.90
2018-12-13T13:28:24.581Z,33.92
2018-12-13T13:29:27.085Z,33.20
2018-12-13T13:30:29.588Z,31.30