createdAt,value
2018-08-20T00:00:58.745Z,4.17
2018-08-20T00:03:27.405Z,6.43
2018-08-20T00:05:56.354Z,7.20
2018-08-20T00:08:25.605Z,3.53
2018-08-20T00:10:56.638Z,5.17
2018-08-20T00:13:25.641Z,5.33
2018-08-20T00:15:54.735Z,3.67
2018-08-20T00:18:29.041Z,4.27
2018-08-20T00:20:57.566Z,4.00
2018-08-20T00:23:26.312Z,3.33
2018-08-20T00:25:57.993Z,4.37
2018-08-20T00:28:27.013Z,6.20
2018-08-20T00:30:55.473Z,5.73
2018-08-20T00:33:24.126Z,5.13
2018-08-20T00:35:53.265Z,8.20
2018-08-20T00:38:21.737Z,4.73
2018-08-20T00:40:50.240Z,3.33
2018-08-20T00:43:19.018Z,5.43
2018-08-20T00:45:47.472Z,4.87
2018-08-20T00:48:15.938Z,4.37
2018-08-20T00:50:44.753Z,7.97
2018-08-20T00:53:13.292Z,4.97
2018-08-20T00:55:41.745Z,5.37
2018-08-20T00:58:10.317Z,7.87
2018-08-20T01:00:38.750Z,5.03
2018-08-20T01:03:07.597Z,8.03
2018-08-20T01:05:36.253Z,7.57
2018-08-20T01:08:04.808Z,7.67
2018-08-20T01:10:33.307Z,6.37
2018-08-20T01:13:02.089Z,5.53
2018-08-20T01:15:30.552Z,8.10
2018-08-20T01:17:58.980Z,6.13
2018-08-20T01:20:27.609Z,7.20
2018-08-20T01:22:56.069Z,10.40
2018-08-20T01:25:24.580Z,5.73
2018-08-20T01:27:53.093Z,4.03
2018-08-20T01:30:21.609Z,5.33
2018-08-20T01:32:50.123Z,5.93
2018-08-20T01:35:27.007Z,9.00
2018-08-20T01:37:55.529Z,6.73
2018-08-20T01:40:24.779Z,6.60
2018-08-20T01:42:53.912Z,5.90
2018-08-20T01:45:22.389Z,6.37
2018-08-20T01:47:50.829Z,6.43
2018-08-20T01:50:19.693Z,6.90
2018-08-20T01:52:48.465Z,7.07
2018-08-20T01:55:16.960Z,6.53
2018-08-20T01:57:45.630Z,4.53
2018-08-20T02:00:14.128Z,9.73
2018-08-20T02:02:42.697Z,9.00
2018-08-20T02:05:11.769Z,6.37
2018-08-20T02:07:40.315Z,6.07
2018-08-20T02:10:08.823Z,10.83
2018-08-20T02:12:37.412Z,7.87
2018-08-20T02:15:05.952Z,8.73
2018-08-20T02:17:34.413Z,7.60
2018-08-20T02:20:03.273Z,5.07
2018-08-20T02:22:32.053Z,6.33
2018-08-20T02:25:01.107Z,7.10
2018-08-20T02:27:29.777Z,12.07
2018-08-20T02:29:58.462Z,9.67
2018-08-20T02:32:26.905Z,6.53
2018-08-20T02:34:55.407Z,6.30
2018-08-20T02:37:30.895Z,14.23
2018-08-20T02:39:59.749Z,7.10
2018-08-20T02:42:28.417Z,5.37
2018-08-20T02:44:57.450Z,4.67
2018-08-20T02:47:26.025Z,7.77
2018-08-20T02:49:54.489Z,4.20
2018-08-20T02:52:22.981Z,8.93
2018-08-20T02:54:51.499Z,9.40
2018-08-20T02:57:19.935Z,8.73
2018-08-20T02:59:48.442Z,6.97
2018-08-20T03:02:16.953Z,7.13
2018-08-20T03:04:45.397Z,5.00
2018-08-20T03:07:14.726Z,8.03
2018-08-20T03:09:43.532Z,7.00
2018-08-20T03:12:11.974Z,6.83
2018-08-20T03:14:40.957Z,6.40
2018-08-20T03:17:09.593Z,8.63
2018-08-20T03:19:38.053Z,6.33
2018-08-20T03:22:06.868Z,11.73
2018-08-20T03:24:35.562Z,5.83
2018-08-20T03:27:04.057Z,6.60
2018-08-20T03:29:32.538Z,7.97
2018-08-20T03:32:01.296Z,6.20
2018-08-20T03:34:30.458Z,7.33
2018-08-20T03:36:58.980Z,9.00
2018-08-20T03:39:27.669Z,3.83
2018-08-20T03:41:56.181Z,7.43
2018-08-20T03:44:24.673Z,10.67
2018-08-20T03:46:53.665Z,7.53
2018-08-20T03:49:22.238Z,6.77
2018-08-20T03:51:50.722Z,8.57
2018-08-20T03:54:19.771Z,6.30
2018-08-20T03:56:48.192Z,6.03
2018-08-20T03:59:30.128Z,8.47
2018-08-20T04:02:00.057Z,9.10
2018-08-20T04:04:28.963Z,10.13
2018-08-20T04:06:58.264Z,7.30
2018-08-20T04:09:27.257Z,7.67
2018-08-20T04:11:56.017Z,8.40
2018-08-20T04:14:24.474Z,7.07
2018-08-20T04:16:52.961Z,7.00
2018-08-20T04:19:21.687Z,13.27
2018-08-20T04:21:50.555Z,12.00
2018-08-20T04:24:19.371Z,9.97
2018-08-20T04:26:48.385Z,9.17
2018-08-20T04:29:16.906Z,9.87
2018-08-20T04:31:45.425Z,11.20
2018-08-20T04:34:14.290Z,7.87
2018-08-20T04:36:42.897Z,10.33
2018-08-20T04:39:12.104Z,7.50
2018-08-20T04:41:41.068Z,8.17
2018-08-20T04:44:09.771Z,7.17
2018-08-20T04:46:38.280Z,5.70
2018-08-20T04:49:07.411Z,11.10
2018-08-20T04:51:35.958Z,9.70
2018-08-20T04:54:04.412Z,5.73
2018-08-20T04:56:33.273Z,3.57
2018-08-20T04:59:01.825Z,9.47
2018-08-20T05:01:30.280Z,7.00
2018-08-20T05:03:59.383Z,12.07
2018-08-20T05:06:28.009Z,7.70
2018-08-20T05:08:56.453Z,8.73
2018-08-20T05:11:25.297Z,9.10
2018-08-20T05:13:53.777Z,10.90
2018-08-20T05:16:22.216Z,7.53
2018-08-20T05:18:50.777Z,7.87
2018-08-20T05:21:19.407Z,9.30
2018-08-20T05:23:47.845Z,10.43
2018-08-20T05:26:16.810Z,7.57
2018-08-20T05:28:45.459Z,8.27
2018-08-20T05:31:13.918Z,9.50
2018-08-20T05:33:42.845Z,9.93
2018-08-20T05:36:11.641Z,10.20
2018-08-20T05:38:40.933Z,8.43
2018-08-20T05:41:09.927Z,8.97
2018-08-20T05:43:39.017Z,8.00
2018-08-20T05:46:07.494Z,8.23
2018-08-20T05:48:36.501Z,11.20
2018-08-20T05:51:05.473Z,5.43
2018-08-20T05:53:33.964Z,7.73
2018-08-20T05:56:02.561Z,10.97
2018-08-20T05:58:31.273Z,5.77
2018-08-20T06:00:59.818Z,9.40
2018-08-20T06:03:28.619Z,6.27
2018-08-20T06:05:57.081Z,8.57
2018-08-20T06:08:25.544Z,6.80
2018-08-20T06:10:54.685Z,7.93
2018-08-20T06:13:23.313Z,6.87
2018-08-20T06:15:51.766Z,7.97
2018-08-20T06:18:20.717Z,9.17
2018-08-20T06:20:49.190Z,9.23
2018-08-20T06:23:17.626Z,8.13
2018-08-20T06:25:46.474Z,14.65
2018-08-20T06:28:15.753Z,8.68
2018-08-20T06:30:44.189Z,7.95
2018-08-20T06:33:12.833Z,11.83
2018-08-20T06:35:41.613Z,5.30
2018-08-20T06:38:10.816Z,10.15
2018-08-20T06:40:39.517Z,7.50
2018-08-20T06:43:08.207Z,9.45
2018-08-20T06:45:37.033Z,6.40
2018-08-20T06:48:05.886Z,5.60
2018-08-20T06:50:34.559Z,8.10
2018-08-20T06:53:05.845Z,6.60
2018-08-20T06:55:35.409Z,5.78
2018-08-20T06:58:03.907Z,8.90
2018-08-20T07:00:32.969Z,8.00
2018-08-20T07:03:02.029Z,9.38
2018-08-20T07:05:30.590Z,11.60
2018-08-20T07:07:59.054Z,6.83
2018-08-20T07:10:31.892Z,14.33
2018-08-20T07:13:12.035Z,9.70
2018-08-20T07:15:41.409Z,7.03
2018-08-20T07:18:10.520Z,10.05
2018-08-20T07:20:39.337Z,10.65
2018-08-20T07:23:14.501Z,8.45
2018-08-20T07:25:43.074Z,8.38
2018-08-20T07:28:11.607Z,8.90
2018-08-20T07:30:40.365Z,9.48
2018-08-20T07:33:10.256Z,7.70
2018-08-20T07:35:39.646Z,7.62
2018-08-20T07:38:09.861Z,8.95
2018-08-20T07:40:38.353Z,6.25
2018-08-20T07:43:06.849Z,6.15
2018-08-20T07:45:35.557Z,6.47
2018-08-20T07:48:05.139Z,6.30
2018-08-20T07:50:33.609Z,7.28
2018-08-20T07:53:02.565Z,10.13
2018-08-20T07:55:31.160Z,7.05
2018-08-20T07:57:59.797Z,6.90
2018-08-20T08:00:28.533Z,11.88
2018-08-20T08:02:57.244Z,7.90
2018-08-20T08:05:25.824Z,6.85
2018-08-20T08:07:54.697Z,5.80
2018-08-20T08:10:23.165Z,6.33
2018-08-20T08:12:51.681Z,5.83
2018-08-20T08:15:20.633Z,7.83
2018-08-20T08:17:49.469Z,7.00
2018-08-20T08:20:17.953Z,8.95
2018-08-20T08:22:46.985Z,8.63
2018-08-20T08:25:15.470Z,8.65
2018-08-20T08:27:44.001Z,8.58
2018-08-20T08:30:15.727Z,15.28
2018-08-20T08:32:44.326Z,7.97
2018-08-20T08:35:13.814Z,10.95
2018-08-20T08:37:43.724Z,10.60
2018-08-20T08:40:14.399Z,9.08
2018-08-20T08:42:43.033Z,9.35
2018-08-20T08:45:15.051Z,7.30
2018-08-20T08:47:43.982Z,7.15
2018-08-20T08:50:12.798Z,8.15
2018-08-20T08:52:42.049Z,7.70
2018-08-20T08:55:11.162Z,8.98
2018-08-20T08:57:40.705Z,5.55
2018-08-20T09:00:19.680Z,9.48
2018-08-20T09:02:48.321Z,9.13
2018-08-20T09:05:17.506Z,6.03
2018-08-20T09:07:46.101Z,7.65
2018-08-20T09:10:14.562Z,5.10
2018-08-20T09:12:43.194Z,8.38
2018-08-20T09:15:14.557Z,7.47
2018-08-20T09:17:44.265Z,8.20
2018-08-20T09:20:15.238Z,8.70
2018-08-20T09:22:44.897Z,7.20
2018-08-20T09:25:14.278Z,10.13
2018-08-20T09:27:44.167Z,8.40
2018-08-20T09:30:16.017Z,7.33
2018-08-20T09:32:45.473Z,7.83
2018-08-20T09:35:13.993Z,9.43
2018-08-20T09:37:43.161Z,10.03
2018-08-20T09:40:12.389Z,8.93
2018-08-20T09:42:41.598Z,7.15
2018-08-20T09:45:10.617Z,7.37
2018-08-20T09:47:40.698Z,5.53
2018-08-20T09:50:12.969Z,10.80
2018-08-20T09:52:41.629Z,8.70
2018-08-20T09:55:10.509Z,7.50
2018-08-20T09:57:39.722Z,5.85
2018-08-20T10:00:21.637Z,10.23
2018-08-20T10:02:51.285Z,8.18
2018-08-20T10:05:20.275Z,5.97
2018-08-20T10:07:49.337Z,6.90
2018-08-20T10:10:18.165Z,6.58
2018-08-20T10:12:47.176Z,7.50
2018-08-20T10:15:15.952Z,5.67
2018-08-20T10:17:44.890Z,7.42
2018-08-20T10:20:14.577Z,6.80
2018-08-20T10:22:43.697Z,6.83
2018-08-20T10:25:12.519Z,7.10
2018-08-20T10:27:41.246Z,11.53
2018-08-20T10:30:12.110Z,6.37
2018-08-20T10:32:40.946Z,5.25
2018-08-20T10:35:10.262Z,7.20
2018-08-20T10:37:38.836Z,6.40
2018-08-20T10:40:09.323Z,8.33
2018-08-20T10:42:38.605Z,8.63
2018-08-20T10:45:14.849Z,6.37
2018-08-20T10:47:44.886Z,9.88
2018-08-20T10:50:15.045Z,5.40
2018-08-20T10:52:45.426Z,10.75
2018-08-20T10:55:13.975Z,4.58
2018-08-20T10:57:43.562Z,9.63
2018-08-20T11:00:12.769Z,8.05
2018-08-20T11:02:42.036Z,8.75
2018-08-20T11:05:14.675Z,5.55
2018-08-20T11:07:43.253Z,9.38
2018-08-20T11:10:12.093Z,8.53
2018-08-20T11:12:40.698Z,8.08
2018-08-20T11:15:11.227Z,6.70
2018-08-20T11:17:39.954Z,7.05
2018-08-20T11:20:11.571Z,7.20
2018-08-20T11:22:41.353Z,5.25
2018-08-20T11:25:11.347Z,8.10
2018-08-20T11:27:40.355Z,7.37
2018-08-20T11:30:11.513Z,8.75
2018-08-20T11:32:40.646Z,4.15
2018-08-20T11:35:09.781Z,5.95
2018-08-20T11:37:38.349Z,4.80
2018-08-20T11:40:08.240Z,5.12
2018-08-20T11:42:36.685Z,7.20
2018-08-20T11:45:05.685Z,5.22
2018-08-20T11:47:34.210Z,6.10
2018-08-20T11:50:03.538Z,7.85
2018-08-20T11:52:32.453Z,3.62
2018-08-20T11:55:01.065Z,7.28
2018-08-20T11:57:29.544Z,5.35
2018-08-20T11:59:58.439Z,3.65
2018-08-20T12:02:26.963Z,4.83
2018-08-20T12:04:55.405Z,3.60
2018-08-20T12:07:24.519Z,4.22
2018-08-20T12:09:53.038Z,2.37
2018-08-20T12:12:21.485Z,6.25
2018-08-20T12:14:50.223Z,3.15
2018-08-20T12:17:18.787Z,3.67
2018-08-20T12:19:47.546Z,6.35
2018-08-20T12:22:16.615Z,3.58
2018-08-20T12:24:45.507Z,3.90
2018-08-20T12:27:14.558Z,2.50
2018-08-20T12:29:43.348Z,3.05
2018-08-20T12:32:11.846Z,3.00
2018-08-20T12:34:39.693Z,3.12
2018-08-20T12:37:08.718Z,4.55
2018-08-20T12:39:37.413Z,6.60
2018-08-20T12:42:05.897Z,5.03
2018-08-20T12:44:34.867Z,3.83
2018-08-20T12:47:03.397Z,3.92
2018-08-20T12:49:31.976Z,2.20
2018-08-20T12:52:01.114Z,3.55
2018-08-20T12:54:29.825Z,5.05
2018-08-20T12:56:58.566Z,2.67
2018-08-20T12:59:27.188Z,2.52
2018-08-20T13:01:55.665Z,5.28
2018-08-20T13:04:24.110Z,5.28
2018-08-20T13:06:52.677Z,3.27
2018-08-20T13:09:21.753Z,5.15
2018-08-20T13:11:50.191Z,1.72
2018-08-20T13:14:18.982Z,3.45
2018-08-20T13:16:47.523Z,3.98
2018-08-20T13:19:16.010Z,3.50
2018-08-20T13:21:45.046Z,3.47
2018-08-20T13:24:13.557Z,4.83
2018-08-20T13:26:42.306Z,2.80
2018-08-20T13:29:11.349Z,5.17
2018-08-20T13:31:40.015Z,4.53
2018-08-20T13:34:09.030Z,5.50
2018-08-20T13:36:37.799Z,3.77
2018-08-20T13:39:07.863Z,4.17
2018-08-20T13:41:36.431Z,3.05
2018-08-20T13:44:05.397Z,2.77
2018-08-20T13:46:33.901Z,6.17
2018-08-20T13:49:02.430Z,3.33
2018-08-20T13:51:31.116Z,3.62
2018-08-20T13:53:59.637Z,3.10
2018-08-20T13:56:28.096Z,3.55
2018-08-20T13:58:57.180Z,6.30
2018-08-20T14:01:25.646Z,3.60
2018-08-20T14:03:54.621Z,5.85
2018-08-20T14:06:23.526Z,3.25
2018-08-20T14:08:52.023Z,3.77
2018-08-20T14:11:20.473Z,5.87
2018-08-20T14:13:49.274Z,5.10
2018-08-20T14:16:17.786Z,9.95
2018-08-20T14:18:46.249Z,4.67
2018-08-20T14:21:15.988Z,5.08
2018-08-20T14:23:46.472Z,5.35
2018-08-20T14:26:15.015Z,3.40
2018-08-20T14:28:44.241Z,4.47
2018-08-20T14:31:13.161Z,3.83
2018-08-20T14:33:42.587Z,3.17
2018-08-20T14:36:11.742Z,3.42
2018-08-20T14:38:40.310Z,3.50
2018-08-20T14:41:08.750Z,5.70
2018-08-20T14:43:37.531Z,6.08
2018-08-20T14:46:11.658Z,4.92
2018-08-20T14:48:40.701Z,4.37
2018-08-20T14:51:09.162Z,6.28
2018-08-20T14:53:37.902Z,5.60
2018-08-20T14:56:06.749Z,2.10
2018-08-20T14:58:35.204Z,3.05
2018-08-20T15:01:03.703Z,4.12
2018-08-20T15:03:32.607Z,3.80
2018-08-20T15:06:01.070Z,2.70
2018-08-20T15:08:29.724Z,4.60
2018-08-20T15:10:58.252Z,4.62
2018-08-20T15:13:26.682Z,2.47
2018-08-20T15:15:55.158Z,4.35
2018-08-20T15:18:24.114Z,4.80
2018-08-20T15:20:52.571Z,2.40
2018-08-20T15:23:21.069Z,3.95
2018-08-20T15:25:50.061Z,3.83
2018-08-20T15:28:18.555Z,5.47
2018-08-20T15:30:47.225Z,3.22
2018-08-20T15:33:16.753Z,5.12
2018-08-20T15:35:45.297Z,5.33
2018-08-20T15:38:13.769Z,4.15
2018-08-20T15:40:42.530Z,4.55
2018-08-20T15:43:10.972Z,3.90
2018-08-20T15:45:39.772Z,6.15
2018-08-20T15:48:09.143Z,5.03
2018-08-20T15:50:37.582Z,5.15
2018-08-20T15:53:06.219Z,5.22
2018-08-20T15:55:34.902Z,4.30
2018-08-20T15:58:03.412Z,4.30
2018-08-20T16:00:32.885Z,7.42
2018-08-20T16:03:01.659Z,3.90
2018-08-20T16:05:30.141Z,4.80
2018-08-20T16:07:58.661Z,3.35
2018-08-20T16:10:27.234Z,4.20
2018-08-20T16:12:56.220Z,3.50
2018-08-20T16:15:24.726Z,3.67
2018-08-20T16:17:53.465Z,5.42
2018-08-20T16:20:21.930Z,5.03
2018-08-20T16:22:56.968Z,3.27
2018-08-20T16:25:25.413Z,3.90
2018-08-20T16:27:53.925Z,4.75
2018-08-20T16:30:22.682Z,3.17
2018-08-20T16:32:52.193Z,5.30
2018-08-20T16:35:20.791Z,3.83
2018-08-20T16:37:49.683Z,5.33
2018-08-20T16:40:18.170Z,4.03
2018-08-20T16:42:46.653Z,6.00
2018-08-20T16:45:15.493Z,4.85
2018-08-20T16:47:43.917Z,3.30
2018-08-20T16:50:13.485Z,3.33
2018-08-20T16:52:42.394Z,4.90
2018-08-20T16:55:10.917Z,4.78
2018-08-20T16:57:40.015Z,3.72
2018-08-20T17:00:11.213Z,3.70
2018-08-20T17:02:40.585Z,4.87
2018-08-20T17:05:11.420Z,3.65
2018-08-20T17:07:40.461Z,3.55
2018-08-20T17:10:10.830Z,4.42
2018-08-20T17:12:39.797Z,3.52
2018-08-20T17:15:10.593Z,2.27
2018-08-20T17:17:39.604Z,2.42
2018-08-20T17:20:09.588Z,3.08
2018-08-20T17:22:38.038Z,2.65
2018-08-20T17:25:07.389Z,4.33
2018-08-20T17:27:36.226Z,6.75
2018-08-20T17:30:05.569Z,2.37
2018-08-20T17:32:34.094Z,4.50
2018-08-20T17:35:03.318Z,2.87
2018-08-20T17:37:32.092Z,1.97
2018-08-20T17:40:04.714Z,3.33
2018-08-20T17:42:33.857Z,2.17
2018-08-20T17:45:02.933Z,3.50
2018-08-20T17:47:32.222Z,2.77
2018-08-20T17:50:01.418Z,4.63
2018-08-20T17:52:32.362Z,2.10
2018-08-20T17:55:02.947Z,3.23
2018-08-20T17:57:31.601Z,3.10
2018-08-20T18:00:16.290Z,1.33
2018-08-20T18:02:44.950Z,1.70
2018-08-20T18:05:13.430Z,2.00
2018-08-20T18:07:42.264Z,1.10
2018-08-20T18:10:11.017Z,2.27
2018-08-20T18:12:40.205Z,5.13
2018-08-20T18:15:08.709Z,2.53
2018-08-20T18:17:37.622Z,3.33
2018-08-20T18:20:06.155Z,1.73
2018-08-20T18:22:34.639Z,3.20
2018-08-20T18:25:03.253Z,1.43
2018-08-20T18:27:35.900Z,2.63
2018-08-20T18:30:04.740Z,1.77
2018-08-20T18:32:33.209Z,1.60
2018-08-20T18:35:01.913Z,2.13
2018-08-20T18:37:32.385Z,2.97
2018-08-20T18:40:01.050Z,2.63
2018-08-20T18:42:34.837Z,2.97
2018-08-20T18:45:03.476Z,1.70
2018-08-20T18:47:31.937Z,1.60
2018-08-20T18:50:00.460Z,2.43
2018-08-20T18:52:30.397Z,2.83
2018-08-20T18:54:59.651Z,3.30
2018-08-20T18:57:32.445Z,3.67
2018-08-20T19:00:02.254Z,2.50
2018-08-20T19:02:39.322Z,2.27
2018-08-20T19:05:12.580Z,4.20
2018-08-20T19:07:41.521Z,2.13
2018-08-20T19:10:32.877Z,3.37
2018-08-20T19:13:01.457Z,1.93
2018-08-20T19:15:41.192Z,4.83
2018-08-20T19:18:11.783Z,3.10
2018-08-20T19:20:41.712Z,4.10
2018-08-20T19:23:10.681Z,2.23
2018-08-20T19:25:39.242Z,3.60
2018-08-20T19:28:13.905Z,1.77
2018-08-20T19:30:43.151Z,2.50
2018-08-20T19:33:28.493Z,3.70
2018-08-20T19:35:57.601Z,2.47
2018-08-20T19:38:26.121Z,1.43
2018-08-20T19:41:03.690Z,3.23
2018-08-20T19:43:41.317Z,3.80
2018-08-20T19:46:09.825Z,3.93
2018-08-20T19:48:38.352Z,4.97
2018-08-20T19:51:08.954Z,2.17
2018-08-20T19:53:37.474Z,2.13
2018-08-20T19:56:11.281Z,3.43
2018-08-20T19:58:42.803Z,4.10
2018-08-20T20:01:14.920Z,1.63
2018-08-20T20:03:46.185Z,2.90
2018-08-20T20:06:15.444Z,3.20
2018-08-20T20:08:44.157Z,2.80
2018-08-20T20:11:20.230Z,2.60
2018-08-20T20:13:52.661Z,2.10
2018-08-20T20:16:21.401Z,3.53
2018-08-20T20:18:50.362Z,2.33
2018-08-20T20:21:19.258Z,2.07
2018-08-20T20:23:47.818Z,2.83
2018-08-20T20:26:16.693Z,2.20
2018-08-20T20:28:45.326Z,2.87
2018-08-20T20:31:14.009Z,2.20
2018-08-20T20:33:42.486Z,3.83
2018-08-20T20:36:14.232Z,2.77
2018-08-20T20:38:42.906Z,3.23
2018-08-20T20:41:11.770Z,2.53
2018-08-20T20:43:40.487Z,3.87
2018-08-20T20:46:10.194Z,1.77
2018-08-20T20:48:39.050Z,7.23
2018-08-20T20:51:07.826Z,1.83
2018-08-20T20:53:36.388Z,1.97
2018-08-20T20:56:04.895Z,2.93
2018-08-20T20:58:36.433Z,2.23
2018-08-20T21:01:06.389Z,2.67
2018-08-20T21:03:35.213Z,4.37
2018-08-20T21:06:04.511Z,2.67
2018-08-20T21:08:41.345Z,2.13
2018-08-20T21:11:11.705Z,2.63
2018-08-20T21:13:40.520Z,2.67
2018-08-20T21:16:10.599Z,1.60
2018-08-20T21:18:44.987Z,2.63
2018-08-20T21:21:14.190Z,3.03
2018-08-20T21:23:42.752Z,1.67
2018-08-20T21:26:11.720Z,1.63
2018-08-20T21:28:57.602Z,2.83
2018-08-20T21:31:27.408Z,3.23
2018-08-20T21:33:57.491Z,1.43
2018-08-20T21:36:26.112Z,1.80
2018-08-20T21:38:54.625Z,1.30
2018-08-20T21:41:24.353Z,2.40
2018-08-20T21:43:52.983Z,1.87
2018-08-20T21:46:21.558Z,2.53
2018-08-20T21:48:50.574Z,2.30
2018-08-20T21:51:28.872Z,1.20
2018-08-20T21:53:58.044Z,2.30
2018-08-20T21:56:36.382Z,0.80
2018-08-20T21:59:05.253Z,2.57
2018-08-20T22:01:33.746Z,2.60
2018-08-20T22:04:06.400Z,1.57
2018-08-20T22:06:35.329Z,1.23
2018-08-20T22:09:03.882Z,1.43
2018-08-20T22:11:32.397Z,1.47
2018-08-20T22:14:00.967Z,1.00
2018-08-20T22:16:29.769Z,1.17
2018-08-20T22:18:59.409Z,1.20
2018-08-20T22:21:28.341Z,1.70
2018-08-20T22:23:58.752Z,2.73
2018-08-20T22:26:27.401Z,1.70
2018-08-20T22:28:56.239Z,1.30
2018-08-20T22:31:24.785Z,2.33
2018-08-20T22:33:59.037Z,2.50
2018-08-20T22:36:30.916Z,1.40
2018-08-20T22:39:05.700Z,0.80
2018-08-20T22:41:34.685Z,1.10
2018-08-20T22:44:03.306Z,4.03
2018-08-20T22:46:31.745Z,1.10
2018-08-20T22:49:00.885Z,0.90
2018-08-20T22:51:30.338Z,1.50
2018-08-20T22:54:00.458Z,1.20
2018-08-20T22:56:31.650Z,1.30
2018-08-20T22:59:07.461Z,1.40
2018-08-20T23:01:36.072Z,2.70
2018-08-20T23:04:05.050Z,2.07
2018-08-20T23:06:33.513Z,2.60
2018-08-20T23:09:18.313Z,2.83
2018-08-20T23:11:47.205Z,1.80
2018-08-20T23:14:15.693Z,1.33
2018-08-20T23:16:44.261Z,1.40
2018-08-20T23:19:12.974Z,1.30
2018-08-20T23:21:43.033Z,2.13
2018-08-20T23:24:12.481Z,2.23
2018-08-20T23:26:41.117Z,1.17
2018-08-20T23:29:10.005Z,0.80
2018-08-20T23:31:38.969Z,1.27
2018-08-20T23:34:10.781Z,1.93
2018-08-20T23:36:40.419Z,0.90
2018-08-20T23:39:10.798Z,1.20
2018-08-20T23:41:39.584Z,1.77
2018-08-20T23:44:08.186Z,2.37
2018-08-20T23:46:42.103Z,1.10
2018-08-20T23:49:10.658Z,1.13
2018-08-20T23:51:39.157Z,1.10
2018-08-20T23:54:07.798Z,1.67
2018-08-20T23:56:36.250Z,0.97
2018-08-20T23:59:04.713Z,1.83
