createdAt,value
2023-01-18T00:07:50.067Z,991
2023-01-18T00:17:50.073Z,991
2023-01-18T00:27:50.066Z,991
2023-01-18T00:37:50.089Z,991
2023-01-18T00:47:50.056Z,991
2023-01-18T00:57:50.096Z,991
2023-01-18T01:07:50.098Z,991
2023-01-18T01:17:50.117Z,991
2023-01-18T01:37:50.118Z,991
2023-01-18T01:47:50.176Z,991
2023-01-18T01:57:50.150Z,992
2023-01-18T02:07:50.145Z,992
2023-01-18T02:17:50.181Z,992
2023-01-18T02:27:50.134Z,992
2023-01-18T02:37:50.160Z,992
2023-01-18T02:47:50.150Z,991
2023-01-18T02:57:50.190Z,991
2023-01-18T03:07:50.179Z,991
2023-01-18T03:17:50.215Z,992
2023-01-18T03:27:50.175Z,992
2023-01-18T03:37:50.231Z,992
2023-01-18T03:47:50.221Z,992
2023-01-18T03:57:50.918Z,992
2023-01-18T04:07:50.224Z,992
2023-01-18T04:17:50.228Z,992
2023-01-18T04:27:50.228Z,992
2023-01-18T04:37:50.262Z,992
2023-01-18T04:47:50.212Z,993
2023-01-18T04:57:50.430Z,993
2023-01-18T05:07:50.251Z,993
2023-01-18T05:17:50.266Z,993
2023-01-18T05:27:50.238Z,993
2023-01-18T05:37:50.273Z,993
2023-01-18T05:47:50.225Z,993
2023-01-18T05:57:50.298Z,993
2023-01-18T06:07:50.253Z,993
2023-01-18T06:17:50.289Z,993
2023-01-18T06:27:50.276Z,994
2023-01-18T06:37:50.298Z,994
2023-01-18T06:47:50.281Z,994
2023-01-18T06:57:50.294Z,994
2023-01-18T07:07:50.311Z,994
2023-01-18T07:17:50.721Z,994
2023-01-18T07:27:50.303Z,994
2023-01-18T07:37:50.316Z,995
2023-01-18T07:47:50.299Z,995
2023-01-18T07:57:50.342Z,995
2023-01-18T08:07:50.340Z,995
2023-01-18T08:17:50.341Z,995
2023-01-18T08:27:50.337Z,996
2023-01-18T08:37:50.421Z,996
2023-01-18T08:47:50.326Z,996
2023-01-18T08:57:50.382Z,996
2023-01-18T09:07:50.347Z,996
2023-01-18T09:17:50.405Z,996
2023-01-18T09:27:50.338Z,997
2023-01-18T09:37:50.371Z,997
2023-01-18T09:47:50.366Z,997
2023-01-18T09:57:50.399Z,997
2023-01-18T10:07:50.355Z,997
2023-01-18T10:17:50.401Z,997
2023-01-18T10:27:50.371Z,997
2023-01-18T10:37:50.346Z,997
2023-01-18T10:47:50.387Z,998
2023-01-18T10:57:50.420Z,998
2023-01-18T11:07:50.389Z,998
2023-01-18T11:17:50.428Z,998
2023-01-18T11:27:50.361Z,998
2023-01-18T11:37:50.485Z,998
2023-01-18T11:47:50.375Z,998
2023-01-18T11:57:50.390Z,998
2023-01-18T12:07:50.381Z,998
2023-01-18T12:17:53.083Z,998
2023-01-18T12:27:50.431Z,998
2023-01-18T12:37:50.427Z,998
2023-01-18T12:47:50.409Z,998
2023-01-18T12:57:50.459Z,998
2023-01-18T13:07:50.400Z,998
2023-01-18T13:17:50.444Z,998
2023-01-18T13:27:50.374Z,998
2023-01-18T13:37:50.463Z,999
2023-01-18T13:47:50.423Z,999
2023-01-18T13:57:50.439Z,999
2023-01-18T14:07:50.442Z,999
2023-01-18T14:17:58.412Z,999
2023-01-18T14:27:50.435Z,999
2023-01-18T14:37:50.486Z,999
2023-01-18T14:47:50.443Z,999
2023-01-18T14:57:50.457Z,999
2023-01-18T15:07:50.444Z,1000
2023-01-18T15:17:50.450Z,1000
2023-01-18T15:27:50.474Z,1000
2023-01-18T15:37:50.457Z,1000
2023-01-18T15:47:50.449Z,1000
2023-01-18T15:57:52.539Z,1000
2023-01-18T16:07:53.258Z,1000
2023-01-18T16:17:50.509Z,1000
2023-01-18T16:27:50.488Z,1000
2023-01-18T16:37:50.473Z,1001
2023-01-18T16:47:50.478Z,1001
2023-01-18T16:57:51.779Z,1001
2023-01-18T17:07:50.483Z,1001
2023-01-18T17:17:50.505Z,1001
2023-01-18T17:27:50.499Z,1001
2023-01-18T17:37:51.993Z,1001
2023-01-18T17:47:50.502Z,1001
2023-01-18T17:57:50.564Z,1001
2023-01-18T18:07:50.546Z,1001
2023-01-18T18:17:50.524Z,1001
2023-01-18T18:27:50.549Z,1001
2023-01-18T18:37:50.610Z,1001
2023-01-18T18:47:50.543Z,1001
2023-01-18T18:57:50.582Z,1002
2023-01-18T19:07:51.248Z,1002
2023-01-18T19:17:50.589Z,1002
2023-01-18T19:27:50.567Z,1002
2023-01-18T19:37:59.443Z,1002
2023-01-18T19:47:50.559Z,1002
2023-01-18T19:57:50.597Z,1002
2023-01-18T20:07:50.550Z,1002
2023-01-18T20:17:50.630Z,1002
2023-01-18T20:27:50.608Z,1002
2023-01-18T20:47:50.655Z,1002
2023-01-18T20:57:50.605Z,1002
2023-01-18T21:07:50.635Z,1002
2023-01-18T21:17:50.594Z,1002
2023-01-18T21:27:50.636Z,1002
2023-01-18T21:37:50.631Z,1002
2023-01-18T21:47:50.653Z,1002
2023-01-18T21:57:50.642Z,1002
2023-01-18T22:07:50.663Z,1002
2023-01-18T22:17:50.678Z,1002
2023-01-18T22:27:50.664Z,1003
2023-01-18T22:37:50.665Z,1003
2023-01-18T22:47:50.691Z,1003
2023-01-18T22:57:50.658Z,1003
2023-01-18T23:07:50.708Z,1003
2023-01-18T23:17:50.687Z,1003
2023-01-18T23:27:50.715Z,1003
2023-01-18T23:37:50.704Z,1003
2023-01-18T23:47:50.740Z,1003
2023-01-18T23:57:50.695Z,1003
