createdAt,value
2023-11-12T00:01:00.189Z,19.3
2023-11-12T00:01:58.931Z,19.3
2023-11-12T00:02:59.710Z,19.2
2023-11-12T00:04:01.011Z,19.1
2023-11-12T00:04:59.819Z,19.1
2023-11-12T00:06:00.987Z,19.1
2023-11-12T00:06:59.647Z,19.2
2023-11-12T00:08:00.307Z,19.1
2023-11-12T00:08:58.978Z,19.2
2023-11-12T00:09:59.643Z,19.2
2023-11-12T00:11:00.321Z,19.1
2023-11-12T00:11:58.991Z,19.2
2023-11-12T00:12:59.706Z,19.2
2023-11-12T00:14:00.452Z,19.2
2023-11-12T00:14:59.210Z,19.3
2023-11-12T00:16:00.027Z,19.1
2023-11-12T00:17:01.690Z,19
2023-11-12T00:18:00.346Z,19.1
2023-11-12T00:18:59.122Z,19.1
2023-11-12T00:19:59.860Z,19.2
2023-11-12T00:21:00.977Z,19.1
2023-11-12T00:22:04.971Z,18.9
2023-11-12T00:22:59.802Z,19
2023-11-12T00:24:01.247Z,19.1
2023-11-12T00:24:59.975Z,19.1
2023-11-12T00:25:58.877Z,19.2
2023-11-12T00:27:08.275Z,19.2
2023-11-12T00:28:01.072Z,19.1
2023-11-12T00:28:59.789Z,19.2
2023-11-12T00:30:01.032Z,19.2
2023-11-12T00:30:59.702Z,19.3
2023-11-12T00:32:11.471Z,19.3
2023-11-12T00:33:01.151Z,19.3
2023-11-12T00:33:59.938Z,19.2
2023-11-12T00:34:58.630Z,19.3
2023-11-12T00:36:00.348Z,19.4
2023-11-12T00:37:13.142Z,19.5
2023-11-12T00:38:01.001Z,19.6
2023-11-12T00:38:59.756Z,19.6
2023-11-12T00:40:01.062Z,19.6
2023-11-12T00:40:59.803Z,19.6
2023-11-12T00:42:16.629Z,19.6
2023-11-12T00:43:01.028Z,19.5
2023-11-12T00:43:59.724Z,19.5
2023-11-12T00:45:00.942Z,19.2
2023-11-12T00:45:59.729Z,19.1
2023-11-12T00:47:01.080Z,19.1
2023-11-12T00:47:59.811Z,19.2
2023-11-12T00:49:01.050Z,19.1
2023-11-12T00:49:59.733Z,19.3
2023-11-12T00:51:01.085Z,19.4
2023-11-12T00:51:59.744Z,19.3
2023-11-12T00:53:00.993Z,19.4
2023-11-12T00:53:59.853Z,19.1
2023-11-12T00:55:01.380Z,19
2023-11-12T00:56:00.105Z,18.9
2023-11-12T00:56:58.857Z,18.9
2023-11-12T00:58:01.038Z,18.9
2023-11-12T00:58:59.687Z,18.8
2023-11-12T01:00:00.411Z,18.9
2023-11-12T01:00:59.111Z,18.8
2023-11-12T01:01:59.844Z,18.7
2023-11-12T01:03:01.147Z,18.7
2023-11-12T01:03:59.880Z,18.9
2023-11-12T01:04:58.612Z,18.8
2023-11-12T01:06:00.259Z,18.9
2023-11-12T01:06:58.917Z,18.8
2023-11-12T01:08:01.002Z,19
2023-11-12T01:08:59.639Z,18.9
2023-11-12T01:10:00.389Z,18.9
2023-11-12T01:10:59.106Z,19
2023-11-12T01:11:59.867Z,19
2023-11-12T01:13:01.031Z,19
2023-11-12T01:14:58.677Z,18.8
2023-11-12T01:16:00.424Z,18.7
2023-11-12T01:16:59.070Z,18.7
2023-11-12T01:17:59.805Z,18.8
2023-11-12T01:19:01.074Z,18.8
2023-11-12T01:19:59.814Z,18.9
2023-11-12T01:21:01.068Z,18.8
2023-11-12T01:21:59.958Z,18.8
2023-11-12T01:22:58.601Z,18.8
2023-11-12T01:24:00.252Z,18.8
2023-11-12T01:24:58.921Z,18.8
2023-11-12T01:26:00.986Z,18.8
2023-11-12T01:26:59.636Z,18.7
2023-11-12T01:28:00.287Z,18.7
2023-11-12T01:28:58.968Z,18.7
2023-11-12T01:29:59.779Z,18.9
2023-11-12T01:31:01.015Z,18.8
2023-11-12T01:31:59.719Z,18.8
2023-11-12T01:33:01.033Z,18.7
2023-11-12T01:33:59.692Z,18.8
2023-11-12T01:35:00.308Z,18.8
2023-11-12T01:35:59.290Z,18.7
2023-11-12T01:37:00.019Z,18.6
2023-11-12T01:37:58.706Z,18.6
2023-11-12T01:39:01.264Z,18.5
2023-11-12T01:39:59.953Z,18.5
2023-11-12T01:40:58.611Z,18.6
2023-11-12T01:42:00.269Z,18.5
2023-11-12T01:42:58.975Z,18.5
2023-11-12T01:43:59.777Z,18.6
2023-11-12T01:45:01.022Z,18.7
2023-11-12T01:46:00.114Z,18.7
2023-11-12T01:46:58.902Z,18.6
2023-11-12T01:48:01.486Z,18.6
2023-11-12T01:49:00.261Z,18.6
2023-11-12T01:49:58.974Z,18.6
2023-11-12T01:50:59.608Z,18.6
2023-11-12T01:52:00.328Z,18.8
2023-11-12T01:52:59.234Z,19
2023-11-12T01:54:00.063Z,18.9
2023-11-12T01:54:58.700Z,18.8
2023-11-12T01:56:00.434Z,18.7
2023-11-12T01:56:59.140Z,18.7
2023-11-12T01:58:02.699Z,18.5
2023-11-12T01:58:59.868Z,18.5
2023-11-12T02:00:01.007Z,18.9
2023-11-12T02:00:59.654Z,18.8
2023-11-12T02:02:00.414Z,18.9
2023-11-12T02:03:06.331Z,18.8
2023-11-12T02:04:00.220Z,18.8
2023-11-12T02:04:58.986Z,18.7
2023-11-12T02:05:59.712Z,18.7
2023-11-12T02:07:01.147Z,18.8
2023-11-12T02:08:06.874Z,18.9
2023-11-12T02:08:59.816Z,18.8
2023-11-12T02:10:00.982Z,18.7
2023-11-12T02:10:59.620Z,18.7
2023-11-12T02:12:00.357Z,18.8
2023-11-12T02:13:09.726Z,18.8
2023-11-12T02:14:00.685Z,18.9
2023-11-12T02:14:59.355Z,18.7
2023-11-12T02:16:00.064Z,18.6
2023-11-12T02:16:58.749Z,18.6
2023-11-12T02:18:13.584Z,18.6
2023-11-12T02:19:01.022Z,18.6
2023-11-12T02:19:59.692Z,18.5
2023-11-12T02:21:00.415Z,18.5
2023-11-12T02:21:59.080Z,18.5
2023-11-12T02:22:59.915Z,18.4
2023-11-12T02:24:01.110Z,18.4
2023-11-12T02:24:59.814Z,18.5
2023-11-12T02:26:00.954Z,18.4
2023-11-12T02:26:59.627Z,18.3
2023-11-12T02:28:00.367Z,18.3
2023-11-12T02:28:59.372Z,18.2
2023-11-12T02:30:00.103Z,18.3
2023-11-12T02:30:58.885Z,18.4
2023-11-12T02:31:59.670Z,18.4
2023-11-12T02:33:00.424Z,18.3
2023-11-12T02:33:59.063Z,18.5
2023-11-12T02:34:59.680Z,18.5
2023-11-12T02:36:00.413Z,18.3
2023-11-12T02:36:59.065Z,18.2
2023-11-12T02:37:59.728Z,18
2023-11-12T02:39:01.436Z,17.8
2023-11-12T02:40:00.159Z,17.8
2023-11-12T02:40:58.891Z,17.9
2023-11-12T02:42:00.969Z,18.1
2023-11-12T02:42:59.645Z,18.2
2023-11-12T02:44:00.401Z,17.8
2023-11-12T02:44:59.262Z,17.8
2023-11-12T02:45:59.990Z,17.7
2023-11-12T02:46:58.759Z,17.7
2023-11-12T02:48:01.188Z,17.7
2023-11-12T02:48:59.871Z,17.8
2023-11-12T02:50:01.014Z,17.7
2023-11-12T02:50:59.670Z,17.8
2023-11-12T02:52:00.311Z,17.4
2023-11-12T02:52:58.979Z,17.4
2023-11-12T02:53:59.978Z,17.4
2023-11-12T02:54:58.593Z,17.4
2023-11-12T02:56:00.360Z,17.4
2023-11-12T02:56:59.114Z,17.6
2023-11-12T02:57:59.826Z,17.6
2023-11-12T02:59:00.977Z,17.4
2023-11-12T02:59:59.645Z,17.4
2023-11-12T03:01:00.459Z,17.4
2023-11-12T03:01:59.249Z,17.4
2023-11-12T03:03:00.187Z,17.4
2023-11-12T03:03:58.993Z,17.4
2023-11-12T03:04:59.761Z,17.4
2023-11-12T03:06:00.968Z,17.4
2023-11-12T03:06:59.676Z,17.2
2023-11-12T03:08:00.638Z,17.3
2023-11-12T03:08:59.491Z,17.4
2023-11-12T03:10:00.263Z,17.4
2023-11-12T03:10:58.996Z,17.4
2023-11-12T03:11:59.719Z,17.4
2023-11-12T03:13:01.091Z,17.4
2023-11-12T03:13:59.842Z,17.4
2023-11-12T03:15:00.993Z,17.4
2023-11-12T03:15:59.644Z,17.4
2023-11-12T03:17:00.373Z,17.4
2023-11-12T03:17:59.050Z,17.4
2023-11-12T03:18:59.748Z,17.4
2023-11-12T03:20:01.052Z,17.5
2023-11-12T03:20:59.770Z,17.6
2023-11-12T03:22:01.011Z,17.5
2023-11-12T03:22:59.677Z,17.5
2023-11-12T03:24:00.374Z,17.6
2023-11-12T03:24:59.199Z,17.5
2023-11-12T03:25:59.906Z,17.6
2023-11-12T03:27:01.168Z,17.4
2023-11-12T03:27:59.809Z,17.6
2023-11-12T03:29:01.143Z,17.7
2023-11-12T03:29:59.837Z,17.9
2023-11-12T03:31:01.023Z,17.9
2023-11-12T03:31:59.850Z,17.8
2023-11-12T03:33:01.078Z,17.9
2023-11-12T03:34:02.031Z,17.8
2023-11-12T03:34:59.895Z,17.7
2023-11-12T03:36:01.003Z,17.7
2023-11-12T03:36:59.671Z,17.7
2023-11-12T03:38:00.395Z,17.7
2023-11-12T03:39:04.900Z,17.8
2023-11-12T03:40:00.102Z,17.7
2023-11-12T03:40:58.775Z,17.8
2023-11-12T03:42:00.527Z,17.9
2023-11-12T03:42:59.202Z,17.8
2023-11-12T03:44:08.885Z,17.8
2023-11-12T03:44:59.845Z,17.9
2023-11-12T03:46:00.994Z,18
2023-11-12T03:46:59.667Z,18.2
2023-11-12T03:48:00.425Z,18.6
2023-11-12T03:49:11.843Z,18.7
2023-11-12T03:50:00.992Z,18.9
2023-11-12T03:50:59.651Z,19.1
2023-11-12T03:52:00.388Z,19.5
2023-11-12T03:52:59.386Z,19.9
2023-11-12T03:54:14.671Z,20
2023-11-12T03:55:00.175Z,20.3
2023-11-12T03:55:58.872Z,20.4
2023-11-12T03:57:01.438Z,20.7
2023-11-12T03:58:00.026Z,20.9
2023-11-12T03:58:58.777Z,21.2
2023-11-12T04:00:01.074Z,21.1
2023-11-12T04:00:59.865Z,21.2
2023-11-12T04:02:01.126Z,21.1
2023-11-12T04:03:00.377Z,20.9
2023-11-12T04:03:59.222Z,20.9
2023-11-12T04:04:59.993Z,21
2023-11-12T04:05:58.725Z,21.3
2023-11-12T04:07:01.014Z,21.3
2023-11-12T04:07:59.659Z,21.2
2023-11-12T04:09:00.398Z,21.1
2023-11-12T04:09:59.015Z,21.4
2023-11-12T04:10:59.784Z,21.5
2023-11-12T04:12:01.038Z,21.5
2023-11-12T04:12:59.691Z,21.7
2023-11-12T04:14:00.444Z,21.7
2023-11-12T04:14:59.090Z,22
2023-11-12T04:15:59.871Z,21.9
2023-11-12T04:17:01.018Z,21.9
2023-11-12T04:17:59.764Z,21.9
2023-11-12T04:19:00.957Z,21.8
2023-11-12T04:19:59.646Z,22
2023-11-12T04:21:00.370Z,22.2
2023-11-12T04:21:59.033Z,22.4
2023-11-12T04:22:59.753Z,22.6
2023-11-12T04:24:00.498Z,22.7
2023-11-12T04:24:59.177Z,22.7
2023-11-12T04:25:59.890Z,22.7
2023-11-12T04:27:01.034Z,22.7
2023-11-12T04:27:59.912Z,22.7
2023-11-12T04:29:01.036Z,22.7
2023-11-12T04:29:59.709Z,22.6
2023-11-12T04:31:00.966Z,22.6
2023-11-12T04:31:59.724Z,22.6
2023-11-12T04:33:01.099Z,22.6
2023-11-12T04:33:59.827Z,22.7
2023-11-12T04:35:00.985Z,22.7
2023-11-12T04:35:59.759Z,22.7
2023-11-12T04:37:00.980Z,22.7
2023-11-12T04:37:59.642Z,22.7
2023-11-12T04:39:00.375Z,22.7
2023-11-12T04:39:59.053Z,22.7
2023-11-12T04:40:59.765Z,22.5
2023-11-12T04:42:01.018Z,22.4
2023-11-12T04:42:59.672Z,22.4
2023-11-12T04:44:00.401Z,22.3
2023-11-12T04:44:59.180Z,22.5
2023-11-12T04:45:59.996Z,22.6
2023-11-12T04:46:58.810Z,22.6
2023-11-12T04:48:01.097Z,22.5
2023-11-12T04:48:59.846Z,22.7
2023-11-12T04:50:00.956Z,22.7
2023-11-12T04:50:59.569Z,22.7
2023-11-12T04:52:00.239Z,22.7
2023-11-12T04:52:59.058Z,22.7
2023-11-12T04:53:59.708Z,22.9
2023-11-12T04:55:01.270Z,23.1
2023-11-12T04:55:59.974Z,23.1
2023-11-12T04:56:58.648Z,23
2023-11-12T04:58:00.286Z,22.8
2023-11-12T04:58:58.968Z,22.7
2023-11-12T04:59:59.640Z,22.7
2023-11-12T05:01:00.297Z,23
2023-11-12T05:01:59.012Z,23.1
2023-11-12T05:02:59.833Z,23.2
2023-11-12T05:04:01.073Z,23.3
2023-11-12T05:04:59.815Z,23.5
2023-11-12T05:06:01.056Z,23.5
2023-11-12T05:06:59.737Z,23.5
2023-11-12T05:08:01.004Z,23.5
2023-11-12T05:08:59.678Z,23.4
2023-11-12T05:10:00.954Z,23.5
2023-11-12T05:10:59.769Z,23.5
2023-11-12T05:12:01.393Z,23.5
2023-11-12T05:13:00.115Z,23.4
2023-11-12T05:13:58.850Z,23.4
2023-11-12T05:15:03.257Z,23.4
2023-11-12T05:16:01.034Z,23.5
2023-11-12T05:16:59.814Z,23.4
2023-11-12T05:18:01.107Z,23.4
2023-11-12T05:18:59.812Z,23.6
2023-11-12T05:20:05.932Z,23.7
2023-11-12T05:21:01.474Z,23.7
2023-11-12T05:21:59.967Z,23.6
2023-11-12T05:22:58.744Z,23.6
2023-11-12T05:24:00.969Z,23.5
2023-11-12T05:25:08.138Z,23.5
2023-11-12T05:26:00.225Z,23.4
2023-11-12T05:26:58.957Z,23.4
2023-11-12T05:27:59.657Z,23.3
2023-11-12T05:29:00.389Z,23.5
2023-11-12T05:30:10.185Z,23.4
2023-11-12T05:31:00.336Z,23.4
2023-11-12T05:31:59.070Z,23.2
2023-11-12T05:32:59.856Z,23.2
2023-11-12T05:34:01.172Z,23.1
2023-11-12T05:35:11.928Z,23.1
2023-11-12T05:35:59.823Z,23
2023-11-12T05:37:00.952Z,22.9
2023-11-12T05:37:59.634Z,22.8
2023-11-12T05:39:00.265Z,22.8
2023-11-12T05:40:13.692Z,23
2023-11-12T05:40:59.947Z,23
2023-11-12T05:41:58.666Z,22.9
2023-11-12T05:43:00.378Z,23
2023-11-12T05:43:59.064Z,23
2023-11-12T05:44:59.752Z,22.8
2023-11-12T05:46:01.028Z,22.7
2023-11-12T05:46:59.731Z,22.5
2023-11-12T05:48:01.053Z,22.6
2023-11-12T05:48:59.758Z,22.6
2023-11-12T05:50:01.052Z,22.7
2023-11-12T05:51:00.015Z,22.7
2023-11-12T05:51:58.686Z,22.7
2023-11-12T05:53:00.453Z,22.7
2023-11-12T05:53:59.113Z,22.6
2023-11-12T05:54:59.840Z,22.5
2023-11-12T05:56:00.970Z,22.5
2023-11-12T05:56:59.598Z,22.4
2023-11-12T05:58:00.251Z,22.5
2023-11-12T05:58:58.943Z,22.6
2023-11-12T05:59:59.654Z,22.4
2023-11-12T06:01:01.012Z,22.2
2023-11-12T06:01:59.728Z,22.2
2023-11-12T06:03:01.248Z,22.1
2023-11-12T06:04:00.132Z,22.1
2023-11-12T06:04:58.886Z,21.9
2023-11-12T06:06:01.073Z,21.7
2023-11-12T06:06:59.700Z,21.8
2023-11-12T06:08:00.436Z,21.9
2023-11-12T06:08:59.143Z,21.7
2023-11-12T06:09:59.785Z,21.6
2023-11-12T06:11:01.374Z,21
2023-11-12T06:12:00.044Z,21
2023-11-12T06:12:58.735Z,21.1
2023-11-12T06:14:01.000Z,20.7
2023-11-12T06:14:59.649Z,20.8
2023-11-12T06:16:00.370Z,21.2
2023-11-12T06:16:59.329Z,21.4
2023-11-12T06:18:00.043Z,21.4
2023-11-12T06:18:58.756Z,21.5
2023-11-12T06:20:01.055Z,21.7
2023-11-12T06:20:59.758Z,21.6
2023-11-12T06:22:01.081Z,21.7
2023-11-12T06:22:59.809Z,21.8
2023-11-12T06:24:01.052Z,21.9
2023-11-12T06:24:59.717Z,22.1
2023-11-12T06:26:01.074Z,22.1
2023-11-12T06:27:00.069Z,22.3
2023-11-12T06:27:58.716Z,22.4
2023-11-12T06:29:01.214Z,22.6
2023-11-12T06:29:59.850Z,22.6
2023-11-12T06:31:01.005Z,22.6
2023-11-12T06:31:59.674Z,22.6
2023-11-12T06:33:00.606Z,22.7
2023-11-12T06:33:59.410Z,22.6
2023-11-12T06:35:00.055Z,22.4
2023-11-12T06:35:58.715Z,22.3
2023-11-12T06:37:01.416Z,22.4
2023-11-12T06:37:59.897Z,22.3
2023-11-12T06:39:00.960Z,22.4
2023-11-12T06:39:59.607Z,22.4
2023-11-12T06:41:00.977Z,22.3
2023-11-12T06:41:59.616Z,22.4
2023-11-12T06:43:00.339Z,22.2
2023-11-12T06:43:59.018Z,22.1
2023-11-12T06:44:59.868Z,21.9
2023-11-12T06:46:01.114Z,22.4
2023-11-12T06:46:59.799Z,22.2
2023-11-12T06:48:01.009Z,22.1
2023-11-12T06:48:59.776Z,22.2
2023-11-12T06:50:01.022Z,22.3
2023-11-12T06:50:59.738Z,22.5
2023-11-12T06:52:02.788Z,22.6
2023-11-12T06:53:01.207Z,22.6
2023-11-12T06:53:59.909Z,22.6
2023-11-12T06:55:01.064Z,22.6
2023-11-12T06:55:59.710Z,22.6
2023-11-12T06:57:01.057Z,22.6
2023-11-12T06:57:59.919Z,22.6
2023-11-12T06:59:00.973Z,22.6
2023-11-12T06:59:59.993Z,22.6
2023-11-12T07:01:01.507Z,22.6
2023-11-12T07:02:00.173Z,22.7
2023-11-12T07:02:58.940Z,22.7
2023-11-12T07:03:59.718Z,22.7
2023-11-12T07:05:01.007Z,22.7
2023-11-12T07:06:03.804Z,22.6
2023-11-12T07:07:09.129Z,22.7
2023-11-12T07:08:01.089Z,22.7
2023-11-12T07:08:59.841Z,22.6
2023-11-12T07:10:01.134Z,22.4
2023-11-12T07:11:04.929Z,22.6
2023-11-12T07:11:59.809Z,22.6
2023-11-12T07:13:00.955Z,22.6
2023-11-12T07:13:59.665Z,22.6
2023-11-12T07:15:00.334Z,22.7
2023-11-12T07:16:07.506Z,22
2023-11-12T07:17:00.058Z,21.9
2023-11-12T07:17:58.732Z,22
2023-11-12T07:19:01.079Z,21.9
2023-11-12T07:19:59.764Z,21.9
2023-11-12T07:21:09.584Z,21.9
2023-11-12T07:21:59.987Z,21.9
2023-11-12T07:22:58.674Z,21.8
2023-11-12T07:24:00.919Z,22.2
2023-11-12T07:25:01.433Z,22.5
2023-11-12T07:26:11.088Z,22.6
2023-11-12T07:27:00.345Z,22.6
2023-11-12T07:27:59.053Z,22.6
2023-11-12T07:28:59.702Z,22.7
2023-11-12T07:30:01.008Z,22.6
2023-11-12T07:31:13.243Z,22.2
2023-11-12T07:32:00.999Z,21.8
2023-11-12T07:32:59.638Z,21.8
2023-11-12T07:34:00.354Z,21.6
2023-11-12T07:34:59.151Z,21.7
2023-11-12T07:36:14.952Z,21.8
2023-11-12T07:36:59.928Z,21.8
2023-11-12T07:38:01.413Z,22
2023-11-12T07:39:00.085Z,21.7
2023-11-12T07:39:58.768Z,21.7
2023-11-12T07:41:01.051Z,21.7
2023-11-12T07:41:59.713Z,21.8
2023-11-12T07:43:01.063Z,21.8
2023-11-12T07:43:59.708Z,21.9
2023-11-12T07:45:06.982Z,21.9
2023-11-12T07:45:59.914Z,21.8
2023-11-12T07:46:58.621Z,21.6
2023-11-12T07:48:00.393Z,21.8
2023-11-12T07:48:59.127Z,22
2023-11-12T07:49:59.852Z,21.9
2023-11-12T07:51:01.011Z,21.5
2023-11-12T07:51:59.656Z,21.7
2023-11-12T07:53:01.011Z,22
2023-11-12T07:53:59.703Z,22.1
2023-11-12T07:55:01.036Z,22.1
2023-11-12T07:55:59.698Z,21.9
2023-11-12T07:57:01.032Z,22.1
2023-11-12T07:57:59.693Z,21.9
2023-11-12T07:59:01.084Z,21.4
2023-11-12T07:59:59.826Z,21.3
2023-11-12T08:01:01.444Z,21.3
2023-11-12T08:02:00.086Z,21.5
2023-11-12T08:02:58.827Z,21.2
2023-11-12T08:04:01.029Z,21
2023-11-12T08:04:59.861Z,21.2
2023-11-12T08:06:00.962Z,21.4
2023-11-12T08:06:59.650Z,21.3
2023-11-12T08:08:01.390Z,21.4
2023-11-12T08:09:00.092Z,21.5
2023-11-12T08:09:58.765Z,21.6
2023-11-12T08:11:01.310Z,21.7
2023-11-12T08:11:59.994Z,21.7
2023-11-12T08:12:58.662Z,21.6
2023-11-12T08:14:00.349Z,21.3
2023-11-12T08:14:58.988Z,21.4
2023-11-12T08:15:59.793Z,21.3
2023-11-12T08:17:00.955Z,21.4
2023-11-12T08:17:59.648Z,21.4
2023-11-12T08:19:01.372Z,21.2
2023-11-12T08:20:00.059Z,20.9
2023-11-12T08:20:58.692Z,21
2023-11-12T08:22:00.373Z,21.3
2023-11-12T08:22:59.046Z,21.6
2023-11-12T08:23:59.787Z,21.6
2023-11-12T08:25:01.027Z,21.6
2023-11-12T08:26:02.247Z,21.4
2023-11-12T08:26:59.698Z,21.1
2023-11-12T08:28:01.425Z,20.5
2023-11-12T08:29:00.234Z,20.5
2023-11-12T08:29:58.923Z,20.6
2023-11-12T08:31:01.149Z,20.5
2023-11-12T08:31:59.854Z,20.7
2023-11-12T08:33:01.161Z,20.8
2023-11-12T08:33:59.822Z,20.8
2023-11-12T08:35:00.965Z,20.6
2023-11-12T08:35:59.705Z,20.6
2023-11-12T08:37:01.697Z,20.5
2023-11-12T08:38:00.176Z,20.4
2023-11-12T08:38:59.369Z,20.1
2023-11-12T08:40:00.318Z,20
2023-11-12T08:40:59.064Z,19.9
2023-11-12T08:41:59.890Z,19.9
2023-11-12T08:43:01.021Z,19.9
2023-11-12T08:43:59.902Z,19.4
2023-11-12T08:45:01.343Z,19.4
2023-11-12T08:46:00.071Z,19.5
2023-11-12T08:46:58.923Z,19.4
2023-11-12T08:47:59.622Z,19.2
2023-11-12T08:49:00.755Z,19.4
2023-11-12T08:49:59.517Z,19.4
2023-11-12T08:51:00.347Z,19.2
2023-11-12T08:51:59.134Z,19
2023-11-12T08:52:59.942Z,19.1
2023-11-12T08:53:58.624Z,19.2
2023-11-12T08:55:00.289Z,19.2
2023-11-12T08:55:58.953Z,19.3
2023-11-12T08:56:59.685Z,19.1
2023-11-12T08:58:01.053Z,19
2023-11-12T08:58:59.784Z,19
2023-11-12T09:00:01.028Z,18.9
2023-11-12T09:00:59.758Z,19
2023-11-12T09:02:01.077Z,19.2
2023-11-12T09:02:59.892Z,19.2
2023-11-12T09:03:58.648Z,18.8
2023-11-12T09:05:00.339Z,18.7
2023-11-12T09:05:59.020Z,19
2023-11-12T09:06:59.767Z,19
2023-11-12T09:08:00.993Z,18.9
2023-11-12T09:08:59.794Z,18.9
2023-11-12T09:10:01.099Z,18.5
2023-11-12T09:10:59.754Z,18.4
2023-11-12T09:12:02.005Z,18.4
2023-11-12T09:13:01.041Z,18.2
2023-11-12T09:13:59.776Z,18.1
2023-11-12T09:15:01.042Z,18.4
2023-11-12T09:15:59.722Z,18.6
2023-11-12T09:17:04.272Z,18.7
2023-11-12T09:17:59.933Z,18.5
2023-11-12T09:18:58.643Z,18.7
2023-11-12T09:20:00.397Z,18.7
2023-11-12T09:20:59.089Z,18.8
2023-11-12T09:22:07.315Z,18.6
2023-11-12T09:22:59.742Z,18.6
2023-11-12T09:24:01.038Z,18.8
2023-11-12T09:25:08.961Z,18.7
2023-11-12T09:26:00.188Z,18.7
2023-11-12T09:27:09.153Z,18.7
2023-11-12T09:27:59.886Z,18.6
2023-11-12T09:29:01.018Z,18.8
2023-11-12T09:29:59.668Z,18.9
2023-11-12T09:31:00.991Z,18.5
2023-11-12T09:32:10.766Z,18.5
2023-11-12T09:32:59.907Z,18.6
2023-11-12T09:33:58.742Z,18.6
2023-11-12T09:35:01.054Z,18.4
2023-11-12T09:35:59.708Z,18.1
2023-11-12T09:37:15.301Z,18.2
2023-11-12T09:37:59.960Z,18.4
2023-11-12T09:38:58.580Z,18.2
2023-11-12T09:40:00.359Z,18.1
2023-11-12T09:40:59.015Z,18.1
2023-11-12T09:41:59.660Z,18.1
2023-11-12T09:43:00.341Z,17.8
2023-11-12T09:43:59.059Z,18
2023-11-12T09:45:00.217Z,18
2023-11-12T09:45:58.949Z,18
2023-11-12T09:46:59.842Z,17.6
2023-11-12T09:48:01.194Z,17.6
2023-11-12T09:48:59.955Z,17.6
2023-11-12T09:49:58.675Z,17.6
2023-11-12T09:51:01.091Z,17.6
2023-11-12T09:51:59.826Z,17.7
2023-11-12T09:53:01.373Z,17.7
2023-11-12T09:53:59.923Z,17.8
2023-11-12T09:55:00.963Z,17.9
2023-11-12T09:55:59.590Z,17.7
2023-11-12T09:57:06.430Z,17.7
2023-11-12T09:57:59.773Z,17.7
2023-11-12T09:59:01.012Z,17.7
2023-11-12T09:59:59.651Z,17
2023-11-12T10:01:01.392Z,16.3
2023-11-12T10:01:59.954Z,16.4
2023-11-12T10:02:58.962Z,16.4
2023-11-12T10:03:59.768Z,16.3
2023-11-12T10:05:01.085Z,16.1
2023-11-12T10:05:59.808Z,16.2
2023-11-12T10:07:01.556Z,16.2
2023-11-12T10:08:00.622Z,16
2023-11-12T10:08:59.266Z,16.2
2023-11-12T10:09:59.931Z,16.2
2023-11-12T10:11:00.969Z,16.5
2023-11-12T10:11:59.632Z,16.7
2023-11-12T10:13:00.989Z,16.9
2023-11-12T10:13:59.755Z,16.8
2023-11-12T10:15:01.062Z,16.7
2023-11-12T10:15:59.895Z,16.6
2023-11-12T10:16:58.632Z,16.3
2023-11-12T10:18:02.252Z,15.6
2023-11-12T10:19:00.318Z,15.7
2023-11-12T10:19:58.979Z,15.8
2023-11-12T10:20:59.687Z,16.1
2023-11-12T10:22:01.080Z,16.4
2023-11-12T10:22:59.848Z,16.1
2023-11-12T10:24:02.334Z,15.5
2023-11-12T10:25:00.892Z,15.4
2023-11-12T10:25:59.832Z,15.3
2023-11-12T10:27:00.976Z,15.5
2023-11-12T10:27:59.798Z,15.5
2023-11-12T10:29:01.215Z,15
2023-11-12T10:29:59.963Z,14.9
2023-11-12T10:30:58.783Z,14.5
2023-11-12T10:32:01.074Z,14.6
2023-11-12T10:33:00.029Z,14.6
2023-11-12T10:33:58.910Z,14.3
2023-11-12T10:34:59.651Z,14.2
2023-11-12T10:36:00.314Z,13.9
2023-11-12T10:36:59.031Z,13.8
2023-11-12T10:37:59.733Z,13.3
2023-11-12T10:39:00.976Z,13.8
2023-11-12T10:39:59.743Z,13.8
2023-11-12T10:41:01.069Z,13.3
2023-11-12T10:41:59.730Z,13.4
2023-11-12T10:43:01.240Z,13.4
2023-11-12T10:44:00.150Z,13.5
2023-11-12T10:44:58.907Z,13.2
2023-11-12T10:46:00.167Z,13
2023-11-12T10:46:59.152Z,13
2023-11-12T10:48:00.170Z,13.4
2023-11-12T10:48:59.001Z,13.4
2023-11-12T10:49:59.890Z,13.5
2023-11-12T10:51:01.074Z,13.9
2023-11-12T10:52:00.256Z,14.2
2023-11-12T10:53:01.319Z,14.2
2023-11-12T10:54:00.241Z,14.3
2023-11-12T10:54:59.524Z,14.2
2023-11-12T10:56:00.972Z,13.9
2023-11-12T10:56:59.730Z,13.9
2023-11-12T10:58:04.996Z,13.9
2023-11-12T10:59:01.181Z,13.3
2023-11-12T10:59:59.940Z,13.4
2023-11-12T11:00:59.162Z,14
2023-11-12T11:02:00.333Z,13.8
2023-11-12T11:03:06.421Z,13.7
2023-11-12T11:04:01.075Z,13.6
2023-11-12T11:04:59.869Z,13.8
2023-11-12T11:06:01.591Z,14.1
2023-11-12T11:07:00.341Z,14.8
2023-11-12T11:08:09.643Z,14.7
2023-11-12T11:09:00.252Z,14.5
2023-11-12T11:09:59.221Z,14.2
2023-11-12T11:11:00.097Z,13.6
2023-11-12T11:11:58.922Z,13.4
2023-11-12T11:13:11.983Z,14.2
2023-11-12T11:14:00.875Z,13.8
2023-11-12T11:14:59.709Z,13.1
2023-11-12T11:16:01.038Z,13.1
2023-11-12T11:16:59.839Z,12.8
2023-11-12T11:18:13.943Z,13
2023-11-12T11:19:01.379Z,12.9
2023-11-12T11:19:59.895Z,12.4
2023-11-12T11:21:01.296Z,13
2023-11-12T11:22:00.407Z,13
2023-11-12T11:22:59.172Z,13.1
2023-11-12T11:23:59.832Z,12.6
2023-11-12T11:25:01.076Z,12.8
2023-11-12T11:25:59.830Z,12.7
2023-11-12T11:27:00.952Z,12
2023-11-12T11:27:59.721Z,11.4
2023-11-12T11:29:01.062Z,11.5
2023-11-12T11:29:59.835Z,11.4
2023-11-12T11:31:01.376Z,11.5
2023-11-12T11:32:00.228Z,10.9
2023-11-12T11:32:59.211Z,10.7
2023-11-12T11:34:00.094Z,10.4
2023-11-12T11:34:58.854Z,9.9
2023-11-12T11:36:00.981Z,9.9
2023-11-12T11:36:59.847Z,10.1
2023-11-12T11:38:01.663Z,10.1
2023-11-12T11:39:01.262Z,10.1
2023-11-12T11:40:00.307Z,10
2023-11-12T11:40:59.083Z,10.2
2023-11-12T11:41:59.913Z,10.2
2023-11-12T11:43:01.087Z,9.6
2023-11-12T11:43:59.834Z,9.6
2023-11-12T11:45:01.066Z,9.5
2023-11-12T11:45:59.985Z,9.9
2023-11-12T11:46:58.742Z,9.7
2023-11-12T11:48:00.968Z,9.5
2023-11-12T11:48:59.820Z,9.6
2023-11-12T11:50:01.126Z,10
2023-11-12T11:51:01.279Z,10.1
2023-11-12T11:51:59.923Z,9.9
2023-11-12T11:52:58.655Z,9.7
2023-11-12T11:54:00.418Z,9.7
2023-11-12T11:54:59.109Z,9.6
2023-11-12T11:55:59.807Z,9.5
2023-11-12T11:57:00.969Z,9.2
2023-11-12T11:57:59.683Z,9.3
2023-11-12T11:59:01.160Z,9.2
2023-11-12T12:00:00.067Z,9.2
2023-11-12T12:00:58.891Z,8.9
2023-11-12T12:01:59.680Z,8.5
2023-11-12T12:03:01.176Z,8.8
2023-11-12T12:03:59.930Z,8.8
2023-11-12T12:04:59.256Z,8.5
2023-11-12T12:06:00.269Z,8.5
2023-11-12T12:06:58.951Z,8.5
2023-11-12T12:07:59.781Z,8.8
2023-11-12T12:09:01.065Z,8.2
2023-11-12T12:10:01.002Z,8.1
2023-11-12T12:10:59.713Z,8.2
2023-11-12T12:12:01.047Z,8.2
2023-11-12T12:13:00.143Z,8.3
2023-11-12T12:13:58.871Z,8.5
2023-11-12T12:15:01.069Z,8.5
2023-11-12T12:15:59.929Z,8.5
2023-11-12T12:16:58.725Z,8.3
2023-11-12T12:18:01.432Z,8
2023-11-12T12:19:00.253Z,8
2023-11-12T12:19:59.038Z,8
2023-11-12T12:20:59.930Z,7.7
2023-11-12T12:21:58.808Z,7.8
2023-11-12T12:23:01.111Z,7.8
2023-11-12T12:24:00.197Z,8
2023-11-12T12:24:58.915Z,7.7
2023-11-12T12:25:59.614Z,7.8
2023-11-12T12:27:00.288Z,7.5
2023-11-12T12:27:58.986Z,7.2
2023-11-12T12:28:59.830Z,7.2
2023-11-12T12:30:01.050Z,6.8
2023-11-12T12:31:00.084Z,7
2023-11-12T12:31:59.367Z,7
2023-11-12T12:33:00.295Z,7.1
2023-11-12T12:33:59.070Z,7.2
2023-11-12T12:34:59.906Z,7.2
2023-11-12T12:36:01.233Z,7.2
2023-11-12T12:37:00.007Z,7.3
2023-11-12T12:37:58.872Z,7.2
2023-11-12T12:39:01.039Z,7.1
2023-11-12T12:40:01.694Z,6.9
2023-11-12T12:40:59.865Z,7
2023-11-12T12:42:00.963Z,7.1
2023-11-12T12:42:59.735Z,6.7
2023-11-12T12:44:01.197Z,6.8
2023-11-12T12:44:59.959Z,6.7
2023-11-12T12:45:58.969Z,6.7
2023-11-12T12:46:59.741Z,6.7
2023-11-12T12:48:01.053Z,6.7
2023-11-12T12:49:03.413Z,7
2023-11-12T12:50:01.021Z,6.9
2023-11-12T12:50:59.738Z,6.8
2023-11-12T12:52:01.141Z,6.7
2023-11-12T12:52:59.857Z,6.7
2023-11-12T12:54:06.956Z,6.6
2023-11-12T12:55:01.044Z,6.7
2023-11-12T12:55:59.604Z,6.9
2023-11-12T12:57:00.249Z,6.7
2023-11-12T12:57:58.927Z,6.5
2023-11-12T12:59:08.317Z,6.3
2023-11-12T12:59:59.741Z,6.3
2023-11-12T13:01:01.144Z,6.2
2023-11-12T13:01:59.997Z,6.5
2023-11-12T13:02:58.869Z,6.3
2023-11-12T13:04:10.026Z,6.1
2023-11-12T13:05:01.017Z,6.3
2023-11-12T13:05:59.735Z,6.4
2023-11-12T13:07:01.199Z,6.3
2023-11-12T13:07:59.962Z,6.2
2023-11-12T13:09:10.937Z,6.3
2023-11-12T13:10:01.611Z,6.3
2023-11-12T13:10:59.657Z,6
2023-11-12T13:12:00.475Z,6
2023-11-12T13:12:59.196Z,6.2
2023-11-12T13:14:13.392Z,6.2
2023-11-12T13:14:59.887Z,6.4
2023-11-12T13:16:01.159Z,6.1
2023-11-12T13:16:59.906Z,6.1
2023-11-12T13:18:02.293Z,6
2023-11-12T13:19:15.673Z,6
2023-11-12T13:20:00.056Z,6.1
2023-11-12T13:20:58.823Z,6.1
2023-11-12T13:22:03.346Z,6.1
2023-11-12T13:23:01.491Z,6.1
2023-11-12T13:24:00.246Z,6
2023-11-12T13:24:59.025Z,6.1
2023-11-12T13:25:59.944Z,6.2
2023-11-12T13:26:58.645Z,6
2023-11-12T13:28:00.308Z,6.1