createdAt,value
2017-10-09T00:00:30.208Z,0
2017-10-09T00:01:10.653Z,0
2017-10-09T00:01:51.104Z,0
2017-10-09T00:02:31.552Z,0
2017-10-09T00:03:12.014Z,0
2017-10-09T00:03:52.473Z,0
2017-10-09T00:04:32.926Z,0
2017-10-09T00:05:13.381Z,0
2017-10-09T00:05:53.848Z,0
2017-10-09T00:06:34.310Z,0
2017-10-09T00:07:14.760Z,0
2017-10-09T00:07:55.238Z,0
2017-10-09T00:08:35.684Z,0
2017-10-09T00:09:16.148Z,0
2017-10-09T00:09:56.619Z,0
2017-10-09T00:10:37.082Z,0
2017-10-09T00:11:17.541Z,0
2017-10-09T00:11:57.998Z,0
2017-10-09T00:12:38.447Z,0
2017-10-09T00:13:18.905Z,0
2017-10-09T00:13:59.373Z,0
2017-10-09T00:14:39.831Z,0
2017-10-09T00:15:20.283Z,0
2017-10-09T00:16:00.758Z,0
2017-10-09T00:16:41.216Z,0
2017-10-09T00:17:21.673Z,0
2017-10-09T00:18:02.138Z,0
2017-10-09T00:18:42.593Z,0
2017-10-09T00:19:23.043Z,0
2017-10-09T00:20:03.498Z,0
2017-10-09T00:20:43.951Z,0
2017-10-09T00:21:24.402Z,0
2017-10-09T00:22:04.855Z,0
2017-10-09T00:22:45.309Z,0
2017-10-09T00:23:25.763Z,0
2017-10-09T00:24:06.225Z,0
2017-10-09T00:24:46.676Z,0
2017-10-09T00:25:27.126Z,0
2017-10-09T00:26:07.587Z,0
2017-10-09T00:26:48.045Z,0
2017-10-09T00:27:28.501Z,0
2017-10-09T00:28:08.957Z,0
2017-10-09T00:28:49.409Z,0
2017-10-09T00:29:29.868Z,0
2017-10-09T00:30:10.324Z,0
2017-10-09T00:30:50.781Z,0
2017-10-09T00:31:31.238Z,0
2017-10-09T00:32:11.697Z,0
2017-10-09T00:32:52.172Z,0
2017-10-09T00:33:32.603Z,0
2017-10-09T00:34:13.061Z,0
2017-10-09T00:34:53.519Z,0
2017-10-09T00:35:33.995Z,0
2017-10-09T00:36:14.460Z,0
2017-10-09T00:36:54.918Z,0
2017-10-09T00:37:35.370Z,0
2017-10-09T00:40:13.524Z,0
2017-10-09T00:40:53.972Z,0
2017-10-09T00:41:34.438Z,0
2017-10-09T00:42:14.885Z,0
2017-10-09T00:42:55.333Z,0
2017-10-09T00:43:35.793Z,0
2017-10-09T00:44:16.240Z,0
2017-10-09T00:44:56.697Z,0
2017-10-09T00:45:37.177Z,0
2017-10-09T00:46:17.638Z,0
2017-10-09T00:46:58.073Z,0
2017-10-09T00:47:38.535Z,0
2017-10-09T00:48:18.991Z,0
2017-10-09T00:48:59.448Z,0
2017-10-09T00:49:39.906Z,0
2017-10-09T00:50:20.353Z,0
2017-10-09T00:51:00.814Z,0
2017-10-09T00:51:41.271Z,0
2017-10-09T00:52:21.721Z,0
2017-10-09T00:53:02.170Z,0
2017-10-09T00:53:42.632Z,0
2017-10-09T00:54:23.093Z,0
2017-10-09T00:55:03.546Z,0
2017-10-09T00:55:44.008Z,0
2017-10-09T00:56:24.475Z,0
2017-10-09T00:57:04.926Z,0
2017-10-09T00:57:45.387Z,0
2017-10-09T00:58:25.838Z,0
2017-10-09T00:59:06.297Z,0
2017-10-09T00:59:46.753Z,0
2017-10-09T01:00:27.199Z,0
2017-10-09T01:01:07.655Z,0
2017-10-09T01:01:48.104Z,0
2017-10-09T01:02:28.564Z,0
2017-10-09T01:03:09.021Z,0
2017-10-09T01:03:49.473Z,0
2017-10-09T01:04:29.941Z,0
2017-10-09T01:05:10.382Z,0
2017-10-09T01:05:50.834Z,0
2017-10-09T01:06:31.288Z,0
2017-10-09T01:07:11.746Z,0
2017-10-09T01:07:52.206Z,0
2017-10-09T01:08:32.663Z,0
2017-10-09T01:09:13.121Z,0
2017-10-09T01:09:53.583Z,0
2017-10-09T01:10:34.030Z,0
2017-10-09T01:11:14.485Z,0
2017-10-09T01:11:54.924Z,0
2017-10-09T01:12:35.375Z,0
2017-10-09T01:13:15.822Z,0
2017-10-09T01:13:56.273Z,0
2017-10-09T01:14:36.743Z,0
2017-10-09T01:15:17.177Z,0
2017-10-09T01:15:57.639Z,0
2017-10-09T01:16:38.101Z,0
2017-10-09T01:17:18.545Z,0
2017-10-09T01:17:59.000Z,0
2017-10-09T01:18:39.450Z,0
2017-10-09T01:19:19.911Z,0
2017-10-09T01:20:00.355Z,0
2017-10-09T01:20:40.831Z,0
2017-10-09T01:21:21.300Z,0
2017-10-09T01:22:01.758Z,0
2017-10-09T01:22:42.210Z,0
2017-10-09T01:23:22.655Z,0
2017-10-09T01:24:03.098Z,0
2017-10-09T01:24:43.545Z,0
2017-10-09T01:25:24.002Z,0
2017-10-09T01:26:04.445Z,0
2017-10-09T01:26:44.879Z,0
2017-10-09T01:27:25.336Z,0
2017-10-09T01:28:05.802Z,0
2017-10-09T01:28:46.249Z,0
2017-10-09T01:29:26.700Z,0
2017-10-09T01:30:07.137Z,0
2017-10-09T01:30:47.584Z,0
2017-10-09T01:31:28.041Z,0
2017-10-09T01:32:08.499Z,0
2017-10-09T01:32:48.942Z,0
2017-10-09T01:33:29.385Z,0
2017-10-09T01:34:09.834Z,0
2017-10-09T01:34:50.272Z,0
2017-10-09T01:35:30.725Z,0
2017-10-09T01:36:11.163Z,0
2017-10-09T01:36:51.614Z,0
2017-10-09T01:37:32.068Z,0
2017-10-09T01:38:12.519Z,0
2017-10-09T01:38:52.974Z,0
2017-10-09T01:39:33.443Z,0
2017-10-09T01:40:13.895Z,0
2017-10-09T01:40:54.349Z,0
2017-10-09T01:41:34.804Z,0
2017-10-09T01:42:15.251Z,0
2017-10-09T01:42:55.700Z,0
2017-10-09T01:43:36.160Z,0
2017-10-09T01:44:16.628Z,0
2017-10-09T01:44:57.077Z,0
2017-10-09T01:45:37.535Z,0
2017-10-09T01:46:17.992Z,0
2017-10-09T01:46:58.443Z,0
2017-10-09T01:47:38.898Z,0
2017-10-09T01:48:19.340Z,0
2017-10-09T01:48:59.792Z,0
2017-10-09T01:49:40.244Z,0
2017-10-09T01:50:20.699Z,0
2017-10-09T01:51:01.158Z,0
2017-10-09T01:51:41.634Z,0
2017-10-09T01:52:22.065Z,0
2017-10-09T01:53:02.534Z,0
2017-10-09T01:53:42.993Z,0
2017-10-09T01:54:23.447Z,0
2017-10-09T01:55:03.903Z,0
2017-10-09T01:55:44.348Z,0
2017-10-09T01:56:24.802Z,0
2017-10-09T01:57:05.258Z,0
2017-10-09T01:57:45.697Z,0
2017-10-09T01:58:26.153Z,0
2017-10-09T01:59:06.607Z,0
2017-10-09T01:59:47.057Z,0
2017-10-09T02:00:27.513Z,0
2017-10-09T02:01:07.965Z,0
2017-10-09T02:01:48.430Z,0
2017-10-09T02:02:28.893Z,0
2017-10-09T02:03:09.336Z,0
2017-10-09T02:03:49.797Z,0
2017-10-09T02:04:30.254Z,0
2017-10-09T02:05:10.700Z,0
2017-10-09T02:05:51.160Z,0
2017-10-09T02:06:31.620Z,0
2017-10-09T02:07:12.055Z,0
2017-10-09T02:07:52.510Z,0
2017-10-09T02:08:32.948Z,0
2017-10-09T02:09:13.402Z,0
2017-10-09T02:09:53.856Z,0
2017-10-09T02:10:34.309Z,0
2017-10-09T02:11:14.759Z,0
2017-10-09T02:11:55.209Z,0
2017-10-09T02:12:35.664Z,0
2017-10-09T02:13:16.121Z,0
2017-10-09T02:13:56.573Z,0
2017-10-09T02:14:37.024Z,0
2017-10-09T02:15:17.481Z,0
2017-10-09T02:15:57.930Z,0
2017-10-09T02:16:38.377Z,0
2017-10-09T02:17:18.820Z,0
2017-10-09T02:17:59.266Z,0
2017-10-09T02:18:39.712Z,0
2017-10-09T02:19:20.160Z,0
2017-10-09T02:20:00.617Z,0
2017-10-09T02:20:41.078Z,0
2017-10-09T02:21:21.532Z,0
2017-10-09T02:22:01.997Z,0
2017-10-09T02:22:42.442Z,0
2017-10-09T02:23:22.898Z,0
2017-10-09T02:24:03.357Z,0
2017-10-09T02:24:43.818Z,0
2017-10-09T02:25:24.274Z,0
2017-10-09T02:26:04.723Z,0
2017-10-09T02:26:45.189Z,0
2017-10-09T02:27:25.648Z,0
2017-10-09T02:28:06.112Z,0
2017-10-09T02:28:46.559Z,0
2017-10-09T02:29:27.004Z,0
2017-10-09T02:30:07.458Z,0
2017-10-09T02:30:47.904Z,0
2017-10-09T02:31:28.356Z,0
2017-10-09T02:32:08.806Z,0
2017-10-09T02:32:49.246Z,0
2017-10-09T02:33:29.724Z,0
2017-10-09T02:34:10.157Z,0
2017-10-09T02:34:50.622Z,0
2017-10-09T02:35:31.070Z,0
2017-10-09T02:36:11.533Z,0
2017-10-09T02:36:51.986Z,0
2017-10-09T02:37:32.445Z,0
2017-10-09T02:38:12.900Z,0
2017-10-09T02:38:53.342Z,0
2017-10-09T02:39:33.795Z,0
2017-10-09T02:40:14.254Z,0
2017-10-09T02:40:54.704Z,0
2017-10-09T02:41:35.139Z,0
2017-10-09T02:42:15.635Z,0
2017-10-09T02:42:56.071Z,0
2017-10-09T02:43:36.529Z,0
2017-10-09T02:44:16.986Z,0
2017-10-09T02:44:57.429Z,0
2017-10-09T02:45:37.882Z,0
2017-10-09T02:46:18.342Z,0
2017-10-09T02:46:58.790Z,0
2017-10-09T02:47:39.250Z,0
2017-10-09T02:48:19.705Z,0
2017-10-09T02:49:00.152Z,0
2017-10-09T02:49:40.616Z,0
2017-10-09T02:50:21.054Z,0
2017-10-09T02:51:01.539Z,0
2017-10-09T02:51:41.970Z,0
2017-10-09T02:52:22.420Z,0
2017-10-09T02:53:02.868Z,0
2017-10-09T02:53:43.319Z,0
2017-10-09T02:54:23.766Z,0
2017-10-09T02:55:04.232Z,0
2017-10-09T02:55:44.670Z,0
2017-10-09T02:56:25.127Z,0
2017-10-09T02:57:05.627Z,0
2017-10-09T02:57:46.058Z,0
2017-10-09T02:58:26.506Z,0
2017-10-09T02:59:06.961Z,0
2017-10-09T02:59:47.408Z,0
2017-10-09T03:00:27.870Z,0
2017-10-09T03:01:08.319Z,0
2017-10-09T03:01:48.767Z,0
2017-10-09T03:02:29.224Z,0
2017-10-09T03:03:09.683Z,0
2017-10-09T03:03:50.137Z,0
2017-10-09T03:04:30.596Z,0
2017-10-09T03:05:11.064Z,0
2017-10-09T03:05:51.519Z,0
2017-10-09T03:06:31.968Z,0
2017-10-09T03:07:12.445Z,0
2017-10-09T03:07:52.896Z,0
2017-10-09T03:08:33.349Z,0
2017-10-09T03:09:13.809Z,0
2017-10-09T03:09:54.262Z,0
2017-10-09T03:10:34.715Z,0
2017-10-09T03:11:15.170Z,0
2017-10-09T03:11:55.640Z,0
2017-10-09T03:12:36.082Z,0
2017-10-09T03:13:16.544Z,0
2017-10-09T03:13:57.004Z,0
2017-10-09T03:14:37.473Z,0
2017-10-09T03:15:17.916Z,0
2017-10-09T03:15:58.363Z,0
2017-10-09T03:16:38.817Z,0
2017-10-09T03:17:19.268Z,0
2017-10-09T03:17:59.725Z,0
2017-10-09T03:18:40.180Z,0
2017-10-09T03:19:20.634Z,0
2017-10-09T03:20:01.081Z,0
2017-10-09T03:20:41.525Z,0
2017-10-09T03:21:21.983Z,0
2017-10-09T03:22:02.444Z,0
2017-10-09T03:22:42.892Z,0
2017-10-09T03:23:23.346Z,0
2017-10-09T03:24:03.810Z,0
2017-10-09T03:24:44.256Z,0
2017-10-09T03:25:24.718Z,0
2017-10-09T03:26:05.172Z,0
2017-10-09T03:26:45.638Z,0
2017-10-09T03:27:26.071Z,0
2017-10-09T03:28:06.523Z,0
2017-10-09T03:28:46.974Z,0
2017-10-09T03:29:27.427Z,0
2017-10-09T03:30:07.886Z,0
2017-10-09T03:30:48.336Z,0
2017-10-09T03:31:28.811Z,0
2017-10-09T03:32:09.274Z,0
2017-10-09T03:32:49.714Z,0
2017-10-09T03:33:30.176Z,0
2017-10-09T03:34:10.634Z,0
2017-10-09T03:34:51.100Z,0
2017-10-09T03:35:31.550Z,0
2017-10-09T03:36:12.006Z,0
2017-10-09T03:36:52.459Z,0
2017-10-09T03:37:32.904Z,0
2017-10-09T03:38:13.347Z,0
2017-10-09T03:38:53.817Z,0
2017-10-09T03:39:34.239Z,0
2017-10-09T03:40:14.695Z,0
2017-10-09T03:40:55.149Z,0
2017-10-09T03:41:35.608Z,0
2017-10-09T03:42:16.054Z,0
2017-10-09T03:42:56.526Z,0
2017-10-09T03:43:36.968Z,0
2017-10-09T03:44:17.429Z,0
2017-10-09T03:44:57.876Z,0
2017-10-09T03:45:38.342Z,0
2017-10-09T03:46:18.785Z,0
2017-10-09T03:46:59.240Z,0
2017-10-09T03:47:39.685Z,0
2017-10-09T03:48:20.151Z,0
2017-10-09T03:49:00.610Z,0
2017-10-09T03:49:41.063Z,0
2017-10-09T03:50:21.519Z,0
2017-10-09T03:51:01.980Z,0
2017-10-09T03:51:42.431Z,0
2017-10-09T03:52:22.888Z,0
2017-10-09T03:53:03.347Z,0
2017-10-09T03:53:43.787Z,0
2017-10-09T03:54:24.226Z,0
2017-10-09T03:55:04.679Z,0
2017-10-09T03:55:45.137Z,0
2017-10-09T03:56:25.576Z,0
2017-10-09T03:57:06.032Z,0
2017-10-09T03:57:46.485Z,0
2017-10-09T03:58:26.947Z,0
2017-10-09T03:59:07.398Z,0
2017-10-09T03:59:47.853Z,0
2017-10-09T04:00:28.309Z,0
2017-10-09T04:01:08.764Z,0
2017-10-09T04:01:49.208Z,0
2017-10-09T04:02:29.669Z,0
2017-10-09T04:03:10.129Z,0
2017-10-09T04:03:50.587Z,0
2017-10-09T04:04:31.043Z,0
2017-10-09T04:05:11.511Z,0
2017-10-09T04:05:51.957Z,0
2017-10-09T04:06:32.462Z,0
2017-10-09T04:07:12.918Z,0
2017-10-09T04:07:53.391Z,0
2017-10-09T04:08:33.843Z,0
2017-10-09T04:09:14.296Z,0
2017-10-09T04:09:54.743Z,0
2017-10-09T04:10:35.212Z,0
2017-10-09T04:11:15.657Z,0
2017-10-09T04:11:56.110Z,0
2017-10-09T04:12:36.577Z,0
2017-10-09T04:13:17.008Z,0
2017-10-09T04:13:57.461Z,0
2017-10-09T04:14:37.918Z,0
2017-10-09T04:15:18.372Z,0
2017-10-09T04:15:58.827Z,0
2017-10-09T04:16:39.287Z,0
2017-10-09T04:17:19.752Z,0
2017-10-09T04:18:00.197Z,0
2017-10-09T04:18:40.641Z,0
2017-10-09T04:19:21.110Z,0
2017-10-09T04:20:01.559Z,0
2017-10-09T04:20:42.012Z,0
2017-10-09T04:21:22.463Z,0
2017-10-09T04:22:02.928Z,0
2017-10-09T04:22:43.396Z,0
2017-10-09T04:23:23.836Z,0
2017-10-09T04:24:04.293Z,0
2017-10-09T04:24:44.743Z,0
2017-10-09T04:25:25.189Z,0
2017-10-09T04:26:05.641Z,0
2017-10-09T04:26:46.085Z,0
2017-10-09T04:27:26.541Z,0
2017-10-09T04:28:07.000Z,0
2017-10-09T04:28:47.462Z,0
2017-10-09T04:29:27.912Z,0
2017-10-09T04:30:08.386Z,0
2017-10-09T04:30:48.842Z,0
2017-10-09T04:31:29.297Z,0
2017-10-09T04:32:09.750Z,0
2017-10-09T04:32:50.206Z,0
2017-10-09T04:33:30.665Z,0
2017-10-09T04:34:11.127Z,0
2017-10-09T04:34:51.590Z,0
2017-10-09T04:35:32.044Z,0
2017-10-09T04:36:12.496Z,0
2017-10-09T04:36:52.949Z,0
2017-10-09T04:37:33.412Z,0
2017-10-09T04:38:13.869Z,0
2017-10-09T04:38:54.324Z,0
2017-10-09T04:39:34.777Z,0
2017-10-09T04:40:15.232Z,0
2017-10-09T04:40:55.691Z,0
2017-10-09T04:41:36.137Z,0
2017-10-09T04:42:16.598Z,0
2017-10-09T04:42:57.046Z,0
2017-10-09T04:43:37.511Z,0
2017-10-09T04:44:17.969Z,0
2017-10-09T04:44:58.421Z,0
2017-10-09T04:45:38.886Z,0
2017-10-09T04:46:19.339Z,0
2017-10-09T04:46:59.810Z,0
2017-10-09T04:47:40.266Z,0
2017-10-09T04:48:20.738Z,0
2017-10-09T04:49:01.192Z,0
2017-10-09T04:49:41.648Z,0
2017-10-09T04:50:22.105Z,0
2017-10-09T04:51:02.558Z,0
2017-10-09T04:51:43.005Z,0
2017-10-09T04:52:23.472Z,0
2017-10-09T04:53:03.923Z,0
2017-10-09T04:53:44.376Z,0
2017-10-09T04:54:24.835Z,0
2017-10-09T04:55:05.283Z,0
2017-10-09T04:55:45.734Z,0
2017-10-09T04:56:26.206Z,0
2017-10-09T04:57:06.634Z,0
2017-10-09T04:57:47.084Z,0
2017-10-09T04:58:27.533Z,0
2017-10-09T04:59:07.985Z,0
2017-10-09T04:59:48.440Z,0
2017-10-09T05:00:28.895Z,0
2017-10-09T05:01:09.356Z,0
2017-10-09T05:01:49.809Z,0
2017-10-09T05:02:30.265Z,0
2017-10-09T05:03:10.715Z,0
2017-10-09T05:03:51.176Z,0
2017-10-09T05:04:31.631Z,0
2017-10-09T05:05:12.086Z,0
2017-10-09T05:05:52.534Z,0
2017-10-09T05:06:32.997Z,0
2017-10-09T05:07:13.473Z,0
2017-10-09T05:07:53.932Z,0
2017-10-09T05:08:34.394Z,0
2017-10-09T05:09:14.851Z,0
2017-10-09T05:09:55.311Z,0
2017-10-09T05:10:35.766Z,0
2017-10-09T05:11:16.222Z,0
2017-10-09T05:11:56.674Z,0
2017-10-09T05:12:37.131Z,0
2017-10-09T05:13:17.586Z,0
2017-10-09T05:13:58.053Z,0
2017-10-09T05:14:38.508Z,0
2017-10-09T05:15:18.955Z,0
2017-10-09T05:15:59.405Z,0
2017-10-09T05:16:39.865Z,0
2017-10-09T05:17:20.320Z,0
2017-10-09T05:18:00.774Z,0
2017-10-09T05:18:41.230Z,0
2017-10-09T05:19:21.685Z,0
2017-10-09T05:20:02.159Z,0
2017-10-09T05:20:42.607Z,0
2017-10-09T05:21:23.061Z,0
2017-10-09T05:22:03.515Z,0
2017-10-09T05:22:43.974Z,0
2017-10-09T05:23:24.430Z,0
2017-10-09T05:24:04.884Z,0
2017-10-09T05:24:45.335Z,0
2017-10-09T05:25:25.778Z,0
2017-10-09T05:26:06.224Z,0
2017-10-09T05:26:46.686Z,0
2017-10-09T05:27:27.133Z,0
2017-10-09T05:28:07.585Z,0
2017-10-09T05:28:48.041Z,0
2017-10-09T05:29:28.484Z,0
2017-10-09T05:30:08.928Z,0
2017-10-09T05:30:49.388Z,0
2017-10-09T05:31:29.852Z,0
2017-10-09T05:32:10.293Z,0
2017-10-09T05:32:50.749Z,0
2017-10-09T05:33:31.218Z,0
2017-10-09T05:34:11.677Z,0
2017-10-09T05:34:52.128Z,0
2017-10-09T05:35:32.620Z,0
2017-10-09T05:36:13.067Z,0
2017-10-09T05:36:53.523Z,0
2017-10-09T05:37:33.976Z,0
2017-10-09T05:38:14.440Z,0
2017-10-09T05:38:54.893Z,0
2017-10-09T05:39:35.352Z,0
2017-10-09T05:40:15.808Z,0
2017-10-09T05:40:56.249Z,0
2017-10-09T05:41:36.711Z,0
2017-10-09T05:42:17.150Z,0
2017-10-09T05:42:57.636Z,0
2017-10-09T05:43:38.093Z,0
2017-10-09T05:44:18.542Z,0
2017-10-09T05:44:58.982Z,0
2017-10-09T05:45:39.434Z,0
2017-10-09T05:46:19.886Z,0
2017-10-09T05:47:00.347Z,0
2017-10-09T05:47:40.802Z,0
2017-10-09T05:48:21.243Z,0
2017-10-09T05:49:01.708Z,0
2017-10-09T05:49:42.170Z,0
2017-10-09T05:50:22.621Z,0
2017-10-09T05:51:03.077Z,0
2017-10-09T05:51:43.526Z,0
2017-10-09T05:52:23.981Z,0
2017-10-09T05:53:04.431Z,0
2017-10-09T05:53:44.896Z,0
2017-10-09T05:54:25.336Z,0
2017-10-09T05:55:05.791Z,0
2017-10-09T05:55:46.268Z,0
2017-10-09T05:56:26.706Z,0
2017-10-09T05:57:07.187Z,0
2017-10-09T05:57:47.620Z,0
2017-10-09T05:58:28.071Z,0
2017-10-09T05:59:08.525Z,0
2017-10-09T05:59:48.985Z,0
2017-10-09T06:00:29.429Z,0
2017-10-09T06:01:09.884Z,0
2017-10-09T06:01:50.346Z,0
2017-10-09T06:02:30.789Z,0
2017-10-09T06:03:11.238Z,0
2017-10-09T06:03:51.695Z,0
2017-10-09T06:04:32.150Z,0
2017-10-09T06:05:12.605Z,0
2017-10-09T06:05:53.055Z,0
2017-10-09T06:06:33.513Z,5
2017-10-09T06:07:13.968Z,5
2017-10-09T06:07:54.439Z,5
2017-10-09T06:08:34.875Z,5
2017-10-09T06:09:15.333Z,5
2017-10-09T06:09:55.786Z,5
2017-10-09T06:10:36.238Z,5
2017-10-09T06:11:16.693Z,5
2017-10-09T06:11:57.148Z,5
2017-10-09T06:12:37.612Z,5
2017-10-09T06:13:18.063Z,5
2017-10-09T06:13:58.538Z,5
2017-10-09T06:14:39.333Z,5
2017-10-09T06:15:19.778Z,5
2017-10-09T06:16:00.234Z,5
2017-10-09T06:16:40.679Z,5
2017-10-09T06:17:21.138Z,5
2017-10-09T06:18:01.600Z,5
2017-10-09T06:18:42.051Z,5
2017-10-09T06:19:22.516Z,5
2017-10-09T06:20:02.936Z,5
2017-10-09T06:20:43.382Z,5
2017-10-09T06:21:23.832Z,5
2017-10-09T06:22:04.293Z,5
2017-10-09T06:22:44.749Z,5
2017-10-09T06:23:25.198Z,5
2017-10-09T06:24:05.662Z,5
2017-10-09T06:24:46.123Z,5
2017-10-09T06:25:26.584Z,5
2017-10-09T06:26:07.035Z,5
2017-10-09T06:26:47.484Z,5
2017-10-09T06:27:27.920Z,5
2017-10-09T06:28:08.384Z,5
2017-10-09T06:28:48.840Z,5
2017-10-09T06:29:29.292Z,5
2017-10-09T06:30:09.755Z,5
2017-10-09T06:30:50.206Z,5
2017-10-09T06:31:30.659Z,5
2017-10-09T06:32:11.107Z,5
2017-10-09T06:32:51.577Z,5
2017-10-09T06:33:32.031Z,5
2017-10-09T06:34:12.510Z,5
2017-10-09T06:34:52.963Z,5
2017-10-09T06:35:33.415Z,5
2017-10-09T06:36:13.871Z,5
2017-10-09T06:36:54.328Z,5
2017-10-09T06:37:34.781Z,5
2017-10-09T06:38:15.221Z,5
2017-10-09T06:38:55.666Z,5
2017-10-09T06:39:36.118Z,5
2017-10-09T06:40:16.568Z,5
2017-10-09T06:40:57.027Z,10
2017-10-09T06:41:37.487Z,10
2017-10-09T06:42:17.943Z,10
2017-10-09T06:42:58.400Z,15
2017-10-09T06:43:38.857Z,15
2017-10-09T06:44:19.311Z,15
2017-10-09T06:44:59.766Z,15
2017-10-09T06:45:40.219Z,15
2017-10-09T06:46:20.697Z,20
2017-10-09T06:47:01.152Z,15
2017-10-09T06:47:41.605Z,15
2017-10-09T06:48:22.067Z,15
2017-10-09T06:49:02.503Z,15
2017-10-09T06:49:42.960Z,15
2017-10-09T06:50:23.393Z,15
2017-10-09T06:51:03.858Z,15
2017-10-09T06:51:44.305Z,15
2017-10-09T06:52:24.763Z,15
2017-10-09T06:53:05.212Z,15
2017-10-09T06:53:45.661Z,15
2017-10-09T06:54:26.108Z,15
2017-10-09T06:55:06.571Z,15
2017-10-09T06:55:47.030Z,15
2017-10-09T06:56:27.483Z,15
2017-10-09T06:57:07.930Z,15
2017-10-09T06:57:48.384Z,20
2017-10-09T06:58:28.850Z,20
2017-10-09T06:59:09.288Z,20
2017-10-09T06:59:49.764Z,20
2017-10-09T07:00:30.201Z,20
2017-10-09T07:01:10.654Z,20
2017-10-09T07:01:51.111Z,20
2017-10-09T07:02:31.567Z,20
2017-10-09T07:03:12.023Z,25
2017-10-09T07:03:52.479Z,25
2017-10-09T07:04:32.931Z,30
2017-10-09T07:05:13.384Z,30
2017-10-09T07:05:53.852Z,30
2017-10-09T07:06:34.310Z,30
2017-10-09T07:07:14.766Z,30
2017-10-09T07:07:55.229Z,30
2017-10-09T07:08:35.665Z,30
2017-10-09T07:09:16.118Z,30
2017-10-09T07:09:56.576Z,35
2017-10-09T07:10:37.030Z,40
2017-10-09T07:11:17.490Z,40
2017-10-09T07:11:57.940Z,55
2017-10-09T07:12:38.380Z,60
2017-10-09T07:13:18.845Z,65
2017-10-09T07:13:59.294Z,65
2017-10-09T07:14:39.752Z,55
2017-10-09T07:15:20.208Z,45
2017-10-09T07:16:00.659Z,45
2017-10-09T07:16:41.924Z,45
2017-10-09T07:17:22.378Z,45
2017-10-09T07:18:02.822Z,60
2017-10-09T07:18:43.281Z,60
2017-10-09T07:19:23.743Z,55
2017-10-09T07:20:04.200Z,45
2017-10-09T07:20:44.647Z,45
2017-10-09T07:21:25.103Z,45
2017-10-09T07:22:05.563Z,45
2017-10-09T07:22:46.018Z,45
2017-10-09T07:23:26.465Z,50
2017-10-09T07:24:06.915Z,50
2017-10-09T07:24:47.374Z,50
2017-10-09T07:25:27.835Z,40
2017-10-09T07:26:08.286Z,35
2017-10-09T07:26:48.736Z,30
2017-10-09T07:27:29.190Z,30
2017-10-09T07:28:09.636Z,20
2017-10-09T07:28:50.087Z,20
2017-10-09T07:29:30.544Z,20
2017-10-09T07:30:10.999Z,20
2017-10-09T07:30:51.453Z,20
2017-10-09T07:31:31.901Z,20
2017-10-09T07:32:12.364Z,15
2017-10-09T07:32:52.822Z,15
2017-10-09T07:33:33.270Z,15
2017-10-09T07:34:13.721Z,15
2017-10-09T07:34:54.152Z,10
2017-10-09T07:35:34.586Z,10
2017-10-09T07:36:15.010Z,10
2017-10-09T07:36:55.458Z,10
2017-10-09T07:37:35.893Z,10
2017-10-09T07:38:16.300Z,10
2017-10-09T07:38:56.738Z,10
2017-10-09T07:39:37.165Z,10
2017-10-09T07:40:17.601Z,10
2017-10-09T07:40:58.026Z,10
2017-10-09T07:41:38.474Z,10
2017-10-09T07:42:18.891Z,10
2017-10-09T07:42:59.322Z,10
2017-10-09T07:43:39.731Z,10
2017-10-09T07:44:20.147Z,10
2017-10-09T07:45:00.567Z,10
2017-10-09T07:45:40.972Z,10
2017-10-09T07:46:21.408Z,10
2017-10-09T07:47:01.785Z,10
2017-10-09T07:47:42.206Z,10
2017-10-09T07:48:22.606Z,10
2017-10-09T07:49:03.049Z,10
2017-10-09T07:49:43.503Z,10
2017-10-09T07:50:23.964Z,10
2017-10-09T07:51:04.412Z,10
2017-10-09T07:51:44.883Z,10
2017-10-09T07:52:25.347Z,10
2017-10-09T07:53:05.792Z,10
2017-10-09T07:53:46.250Z,10
2017-10-09T07:54:26.743Z,10
2017-10-09T07:55:07.140Z,10
2017-10-09T07:55:47.598Z,10
2017-10-09T07:56:28.047Z,10
2017-10-09T07:57:08.519Z,10
2017-10-09T07:57:48.994Z,10
2017-10-09T07:58:29.447Z,10
2017-10-09T07:59:09.896Z,10
2017-10-09T07:59:50.345Z,10
2017-10-09T08:00:30.798Z,10
2017-10-09T08:01:11.242Z,10
2017-10-09T08:01:51.697Z,10
2017-10-09T08:02:32.151Z,10
2017-10-09T08:03:12.610Z,10
2017-10-09T08:03:53.067Z,10
2017-10-09T08:04:33.518Z,10
2017-10-09T08:05:13.949Z,10
2017-10-09T08:05:54.405Z,10
2017-10-09T08:06:34.856Z,10
2017-10-09T08:07:15.318Z,10
2017-10-09T08:07:55.771Z,10
2017-10-09T08:08:36.240Z,15
2017-10-09T08:09:16.692Z,15
2017-10-09T08:09:57.143Z,15
2017-10-09T08:10:37.594Z,15
2017-10-09T08:11:18.052Z,15
2017-10-09T08:11:58.514Z,15
2017-10-09T08:12:38.969Z,15
2017-10-09T08:13:19.422Z,15
2017-10-09T08:13:59.868Z,15
2017-10-09T08:14:40.307Z,15
2017-10-09T08:15:20.765Z,15
2017-10-09T08:16:01.212Z,15
2017-10-09T08:16:41.663Z,15
2017-10-09T08:17:22.130Z,15
2017-10-09T08:18:02.604Z,15
2017-10-09T08:18:43.065Z,15
2017-10-09T08:19:23.519Z,15
2017-10-09T08:20:03.955Z,20
2017-10-09T08:20:44.412Z,20
2017-10-09T08:21:24.871Z,20
2017-10-09T08:22:05.335Z,20
2017-10-09T08:22:45.813Z,20
2017-10-09T08:23:26.280Z,20
2017-10-09T08:24:06.735Z,20
2017-10-09T08:24:47.187Z,20
2017-10-09T08:25:27.658Z,20
2017-10-09T08:26:08.078Z,20
2017-10-09T08:26:48.533Z,20
2017-10-09T08:27:28.991Z,20
2017-10-09T08:28:09.459Z,20
2017-10-09T08:28:49.929Z,20
2017-10-09T08:29:30.373Z,20
2017-10-09T08:30:10.836Z,20
2017-10-09T08:30:51.291Z,20
2017-10-09T08:31:31.744Z,25
2017-10-09T08:32:12.201Z,25
2017-10-09T08:32:52.657Z,20
2017-10-09T08:33:33.116Z,20
2017-10-09T08:34:13.688Z,25
2017-10-09T08:34:54.141Z,20
2017-10-09T08:35:34.602Z,20
2017-10-09T08:36:15.063Z,20
2017-10-09T08:36:55.519Z,20
2017-10-09T08:37:35.977Z,20
2017-10-09T08:38:16.412Z,20
2017-10-09T08:38:56.861Z,20
2017-10-09T08:39:37.330Z,20
2017-10-09T08:40:17.768Z,20
2017-10-09T08:40:58.222Z,20
2017-10-09T08:41:38.670Z,20
2017-10-09T08:42:19.113Z,20
2017-10-09T08:42:59.573Z,20
2017-10-09T08:43:40.014Z,20
2017-10-09T08:44:20.459Z,20
2017-10-09T08:45:00.907Z,20
2017-10-09T08:45:41.379Z,15
2017-10-09T08:46:21.830Z,15
2017-10-09T08:47:02.293Z,15
2017-10-09T08:47:42.753Z,20
2017-10-09T08:48:23.212Z,20
2017-10-09T08:49:03.655Z,20
2017-10-09T08:49:44.106Z,20
2017-10-09T08:50:24.583Z,20
2017-10-09T08:51:05.037Z,20
2017-10-09T08:51:45.490Z,25
2017-10-09T08:52:25.965Z,25
2017-10-09T08:53:06.393Z,25
2017-10-09T08:53:46.849Z,25
2017-10-09T08:54:27.303Z,25
2017-10-09T08:55:07.830Z,30
2017-10-09T08:55:48.279Z,30
2017-10-09T08:56:28.735Z,35
2017-10-09T08:57:09.189Z,40
2017-10-09T08:57:49.636Z,40
2017-10-09T08:58:30.091Z,40
2017-10-09T08:59:10.544Z,40
2017-10-09T08:59:50.995Z,40
2017-10-09T09:00:31.450Z,40
2017-10-09T09:01:11.889Z,40
2017-10-09T09:01:52.340Z,40
2017-10-09T09:02:32.804Z,40
2017-10-09T09:03:13.263Z,40
2017-10-09T09:03:53.714Z,40
2017-10-09T09:04:34.180Z,40
2017-10-09T09:05:14.632Z,40
2017-10-09T09:05:55.093Z,40
2017-10-09T09:06:35.547Z,40
2017-10-09T09:07:16.002Z,45
2017-10-09T09:07:56.471Z,45
2017-10-09T09:08:36.900Z,50
2017-10-09T09:09:17.357Z,50
2017-10-09T09:09:57.807Z,50
2017-10-09T09:10:38.264Z,60
2017-10-09T09:11:18.714Z,55
2017-10-09T09:11:59.179Z,60
2017-10-09T09:12:39.632Z,65
2017-10-09T09:13:20.088Z,65
2017-10-09T09:14:00.563Z,65
2017-10-09T09:14:41.010Z,70
2017-10-09T09:15:21.470Z,70
2017-10-09T09:16:01.924Z,70
2017-10-09T09:16:42.376Z,70
2017-10-09T09:17:22.830Z,75
2017-10-09T09:18:03.270Z,75
2017-10-09T09:18:43.721Z,75
2017-10-09T09:19:24.181Z,70
2017-10-09T09:20:04.641Z,75
2017-10-09T09:20:45.159Z,80
2017-10-09T09:21:25.550Z,80
2017-10-09T09:22:06.003Z,80
2017-10-09T09:22:46.468Z,85
2017-10-09T09:23:26.908Z,90
2017-10-09T09:24:07.353Z,100
2017-10-09T09:24:47.812Z,110
2017-10-09T09:25:28.272Z,115
2017-10-09T09:26:08.724Z,115
2017-10-09T09:26:49.184Z,125
2017-10-09T09:27:29.644Z,155
2017-10-09T09:28:10.078Z,160
2017-10-09T09:28:50.544Z,165
2017-10-09T09:29:31.033Z,160
2017-10-09T09:30:11.473Z,135
2017-10-09T09:30:51.988Z,110
2017-10-09T09:31:32.452Z,120
2017-10-09T09:32:12.907Z,90
2017-10-09T09:32:53.377Z,135
2017-10-09T09:33:33.835Z,110
2017-10-09T09:34:14.288Z,110
2017-10-09T09:34:54.746Z,130
2017-10-09T09:35:35.203Z,145
2017-10-09T09:36:15.673Z,150
2017-10-09T09:36:56.125Z,150
2017-10-09T09:37:36.590Z,130
2017-10-09T09:38:17.049Z,115
2017-10-09T09:38:57.501Z,110
2017-10-09T09:39:37.955Z,105
2017-10-09T09:40:18.411Z,100
2017-10-09T09:40:58.862Z,105
2017-10-09T09:41:39.325Z,105
2017-10-09T09:42:19.781Z,100
2017-10-09T09:43:00.245Z,85
2017-10-09T09:43:40.858Z,80
2017-10-09T09:44:21.316Z,80
2017-10-09T09:45:01.745Z,80
2017-10-09T09:45:42.201Z,105
2017-10-09T09:46:22.693Z,90
2017-10-09T09:47:03.156Z,155
2017-10-09T09:47:43.626Z,190
2017-10-09T09:48:24.088Z,160
2017-10-09T09:49:04.542Z,175
2017-10-09T09:49:44.996Z,170
2017-10-09T09:50:25.453Z,130
2017-10-09T09:51:05.906Z,150
2017-10-09T09:51:46.365Z,130
2017-10-09T09:52:26.819Z,185