createdAt,value
2023-04-17T00:00:04.809Z,10.83
2023-04-17T00:02:32.742Z,10.93
2023-04-17T00:05:00.954Z,10.67
2023-04-17T00:07:28.652Z,11.63
2023-04-17T00:09:56.402Z,11.73
2023-04-17T00:12:24.074Z,11.37
2023-04-17T00:14:53.199Z,10.97
2023-04-17T00:17:20.880Z,11.13
2023-04-17T00:19:50.130Z,11.70
2023-04-17T00:22:17.842Z,11.37
2023-04-17T00:24:45.712Z,10.97
2023-04-17T00:27:13.399Z,11.00
2023-04-17T00:29:41.125Z,11.17
2023-04-17T00:32:10.448Z,11.50
2023-04-17T00:34:40.389Z,11.40
2023-04-17T00:37:08.295Z,11.37
2023-04-17T00:39:35.958Z,11.40
2023-04-17T00:42:03.770Z,11.67
2023-04-17T00:44:31.473Z,11.77
2023-04-17T00:46:59.277Z,11.30
2023-04-17T00:49:29.621Z,11.37
2023-04-17T00:51:57.549Z,12.13
2023-04-17T00:54:26.096Z,11.60
2023-04-17T00:56:56.358Z,13.10
2023-04-17T00:59:24.731Z,11.80
2023-04-17T01:01:52.396Z,11.73
2023-04-17T01:04:20.894Z,11.63
2023-04-17T01:06:49.988Z,11.80
2023-04-17T01:09:17.759Z,11.80
2023-04-17T01:11:45.430Z,11.10
2023-04-17T01:14:13.122Z,10.77
2023-04-17T01:16:42.076Z,11.60
2023-04-17T01:19:10.242Z,11.47
2023-04-17T01:21:38.155Z,11.40
2023-04-17T01:24:07.900Z,11.97
2023-04-17T01:26:36.373Z,11.67
2023-04-17T01:29:04.141Z,12.07
2023-04-17T01:31:32.056Z,11.57
2023-04-17T01:34:01.079Z,11.57
2023-04-17T01:36:29.398Z,12.10
2023-04-17T01:38:57.130Z,11.90
2023-04-17T01:41:26.476Z,11.03
2023-04-17T01:43:54.206Z,11.73
2023-04-17T01:46:21.953Z,11.27
2023-04-17T01:48:49.648Z,11.97
2023-04-17T01:51:17.342Z,12.67
2023-04-17T01:53:45.041Z,11.97
2023-04-17T01:56:13.731Z,11.77
2023-04-17T01:58:43.027Z,11.63
2023-04-17T02:01:10.753Z,12.20
2023-04-17T02:03:38.676Z,11.27
2023-04-17T02:06:06.732Z,12.10
2023-04-17T02:08:34.504Z,11.17
2023-04-17T02:11:02.263Z,12.00
2023-04-17T02:13:29.969Z,12.07
2023-04-17T02:15:59.144Z,12.97
2023-04-17T02:18:26.924Z,11.97
2023-04-17T02:20:54.660Z,11.80
2023-04-17T02:23:22.320Z,12.67
2023-04-17T02:25:50.172Z,12.33
2023-04-17T02:28:17.826Z,12.90
2023-04-17T02:30:45.741Z,11.83
2023-04-17T02:33:14.800Z,11.30
2023-04-17T02:35:42.501Z,11.40
2023-04-17T02:38:10.257Z,12.17
2023-04-17T02:40:38.049Z,12.40
2023-04-17T02:43:05.944Z,11.80
2023-04-17T02:45:33.673Z,11.67
2023-04-17T02:48:01.768Z,11.30
2023-04-17T02:50:30.852Z,11.43
2023-04-17T02:52:58.533Z,11.17
2023-04-17T02:55:26.444Z,11.13
2023-04-17T02:57:54.151Z,11.27
2023-04-17T03:00:22.972Z,12.10
2023-04-17T03:02:51.156Z,12.10
2023-04-17T03:05:20.345Z,12.17
2023-04-17T03:07:49.500Z,11.47
2023-04-17T03:10:17.311Z,11.23
2023-04-17T03:12:45.022Z,11.90
2023-04-17T03:15:12.859Z,11.43
2023-04-17T03:17:40.984Z,10.60
2023-04-17T03:20:09.982Z,11.67
2023-04-17T03:22:37.969Z,11.80
2023-04-17T03:25:07.900Z,11.20
2023-04-17T03:27:35.577Z,11.60
2023-04-17T03:30:03.365Z,11.50
2023-04-17T03:32:31.158Z,11.73
2023-04-17T03:34:58.852Z,11.90
2023-04-17T03:37:26.518Z,11.50
2023-04-17T03:39:55.560Z,11.47
2023-04-17T03:42:26.046Z,10.77
2023-04-17T03:44:53.746Z,11.10
2023-04-17T03:47:21.441Z,11.60
2023-04-17T03:49:49.215Z,10.83
2023-04-17T03:52:16.997Z,12.00
2023-04-17T03:54:44.667Z,12.00
2023-04-17T03:57:12.408Z,10.53
2023-04-17T03:59:41.470Z,11.77
2023-04-17T04:02:09.696Z,10.90
2023-04-17T04:04:37.612Z,11.37
2023-04-17T04:07:05.628Z,10.37
2023-04-17T04:09:33.312Z,10.90
2023-04-17T04:12:01.310Z,10.93
2023-04-17T04:14:29.048Z,11.23
2023-04-17T04:16:58.189Z,11.17
2023-04-17T04:19:26.054Z,11.13
2023-04-17T04:21:54.167Z,10.80
2023-04-17T04:24:21.846Z,11.33
2023-04-17T04:26:50.649Z,11.67
2023-04-17T04:29:18.827Z,10.47
2023-04-17T04:31:50.835Z,11.50
2023-04-17T04:34:21.672Z,11.93
2023-04-17T04:36:50.831Z,11.20
2023-04-17T04:39:20.705Z,11.50
2023-04-17T04:41:50.366Z,11.70
2023-04-17T04:44:18.503Z,10.77
2023-04-17T04:46:46.312Z,11.77
2023-04-17T04:49:14.330Z,12.40
2023-04-17T04:51:43.550Z,12.13
2023-04-17T04:54:11.254Z,12.30
2023-04-17T04:56:40.114Z,11.53
2023-04-17T04:59:07.873Z,11.27
2023-04-17T05:01:36.052Z,11.07
2023-04-17T05:04:04.146Z,11.17
2023-04-17T05:06:32.237Z,11.40
2023-04-17T05:09:01.442Z,12.23
2023-04-17T05:11:29.126Z,11.13
2023-04-17T05:13:56.897Z,12.27
2023-04-17T05:16:24.620Z,12.67
2023-04-17T05:18:52.370Z,11.47
2023-04-17T05:21:20.118Z,11.60
2023-04-17T05:23:47.815Z,11.20
2023-04-17T05:26:17.021Z,12.63
2023-04-17T05:28:45.551Z,12.93
2023-04-17T05:31:13.364Z,11.07
2023-04-17T05:33:41.275Z,11.87
2023-04-17T05:36:09.508Z,11.83
2023-04-17T05:38:37.497Z,11.93
2023-04-17T05:41:07.595Z,11.53
2023-04-17T05:43:36.943Z,11.43
2023-04-17T05:46:04.806Z,11.87
2023-04-17T05:48:32.764Z,11.80
2023-04-17T05:51:00.710Z,11.73
2023-04-17T05:53:30.310Z,11.93
2023-04-17T05:55:58.687Z,10.93
2023-04-17T05:58:26.358Z,12.47
2023-04-17T06:00:57.666Z,11.50
2023-04-17T06:03:25.914Z,12.17
2023-04-17T06:05:54.100Z,11.77
2023-04-17T06:08:22.699Z,11.33
2023-04-17T06:10:52.160Z,11.60
2023-04-17T06:13:20.544Z,11.50
2023-04-17T06:15:48.184Z,12.07
2023-04-17T06:18:17.662Z,12.33
2023-04-17T06:20:45.741Z,12.37
2023-04-17T06:23:13.671Z,11.53
2023-04-17T06:25:41.598Z,11.37
2023-04-17T06:28:09.688Z,11.53
2023-04-17T06:30:37.483Z,11.10
2023-04-17T06:33:05.784Z,11.73
2023-04-17T06:35:35.106Z,11.70
2023-04-17T06:38:03.205Z,12.23
2023-04-17T06:40:30.897Z,11.97
2023-04-17T06:42:58.693Z,12.10
2023-04-17T06:45:26.574Z,12.80
2023-04-17T06:47:54.447Z,12.37
2023-04-17T06:50:22.423Z,11.73
2023-04-17T06:52:51.691Z,12.03
2023-04-17T06:55:20.032Z,11.10
2023-04-17T06:57:47.773Z,12.03
2023-04-17T07:00:16.373Z,12.63
2023-04-17T07:02:44.782Z,11.70
2023-04-17T07:05:13.496Z,11.53
2023-04-17T07:07:41.576Z,10.33
2023-04-17T07:10:11.154Z,11.87
2023-04-17T07:12:38.936Z,10.83
2023-04-17T07:15:08.044Z,10.70
2023-04-17T07:17:35.883Z,10.93
2023-04-17T07:20:05.277Z,10.73
2023-04-17T07:22:33.281Z,10.43
2023-04-17T07:25:01.732Z,11.20
2023-04-17T07:27:30.924Z,10.77
2023-04-17T07:29:58.703Z,9.83
2023-04-17T07:32:26.531Z,10.30
2023-04-17T07:34:54.686Z,9.47
2023-04-17T07:37:22.650Z,10.00
2023-04-17T07:39:51.105Z,9.60
2023-04-17T07:42:18.866Z,10.07
2023-04-17T07:44:50.683Z,10.13
2023-04-17T07:47:18.516Z,9.87
2023-04-17T07:49:49.173Z,9.87
2023-04-17T07:52:18.044Z,9.90
2023-04-17T07:54:45.923Z,9.67
2023-04-17T07:57:14.989Z,10.70
2023-04-17T07:59:42.759Z,9.93
2023-04-17T08:02:11.986Z,9.60
2023-04-17T08:04:40.275Z,9.13
2023-04-17T08:07:10.605Z,9.20
2023-04-17T08:09:38.442Z,8.80
2023-04-17T08:12:07.255Z,8.53
2023-04-17T08:14:35.047Z,10.27
2023-04-17T08:17:03.770Z,9.10
2023-04-17T08:19:33.023Z,10.57
2023-04-17T08:22:03.801Z,9.80
2023-04-17T08:24:32.700Z,9.77
2023-04-17T08:27:00.483Z,10.17
2023-04-17T08:29:28.381Z,9.63
2023-04-17T08:32:12.599Z,9.60
2023-04-17T08:34:43.619Z,9.83
2023-04-17T08:37:11.463Z,9.67
2023-04-17T08:39:39.227Z,9.23
2023-04-17T08:42:13.284Z,9.80
2023-04-17T08:44:45.836Z,9.57
2023-04-17T08:47:14.436Z,9.83
2023-04-17T08:49:44.082Z,9.93
2023-04-17T08:52:12.181Z,9.60
2023-04-17T08:54:40.744Z,9.67
2023-04-17T08:57:08.518Z,9.97
2023-04-17T08:59:36.262Z,10.87
2023-04-17T09:02:05.861Z,9.57
2023-04-17T09:04:39.240Z,9.40
2023-04-17T09:07:09.901Z,9.43
2023-04-17T09:09:51.501Z,9.50
2023-04-17T09:12:19.637Z,9.87
2023-04-17T09:14:47.651Z,9.50
2023-04-17T09:17:17.360Z,9.30
2023-04-17T09:20:11.552Z,8.70
2023-04-17T09:22:42.391Z,8.60
2023-04-17T09:25:18.051Z,8.17
2023-04-17T09:27:46.137Z,8.87
2023-04-17T09:30:14.422Z,9.40
2023-04-17T09:32:42.401Z,8.80
2023-04-17T09:35:10.237Z,8.50
2023-04-17T09:37:53.809Z,7.90
2023-04-17T09:40:22.858Z,7.40
2023-04-17T09:42:59.386Z,6.90
2023-04-17T09:45:33.094Z,7.47
2023-04-17T09:48:01.008Z,6.73
2023-04-17T09:50:28.969Z,7.87
2023-04-17T09:52:58.722Z,7.63
2023-04-17T09:55:29.938Z,7.43
2023-04-17T09:57:59.186Z,7.73
2023-04-17T10:00:28.034Z,8.17
2023-04-17T10:02:57.825Z,7.43
2023-04-17T10:05:27.612Z,7.13
2023-04-17T10:07:56.761Z,7.80
2023-04-17T10:10:28.794Z,6.87
2023-04-17T10:12:59.209Z,6.67
2023-04-17T10:15:28.769Z,6.17
2023-04-17T10:17:57.771Z,6.90
2023-04-17T10:20:38.227Z,6.20
2023-04-17T10:23:35.072Z,6.67
2023-04-17T10:26:45.898Z,6.63
2023-04-17T10:29:15.098Z,6.83
2023-04-17T10:32:25.462Z,6.50
2023-04-17T10:34:54.456Z,6.80
2023-04-17T10:37:25.722Z,6.87
2023-04-17T10:39:56.976Z,6.77
2023-04-17T10:42:27.226Z,6.77
2023-04-17T10:44:59.691Z,5.77
2023-04-17T10:47:31.966Z,5.67
2023-04-17T10:50:01.087Z,7.03
2023-04-17T10:52:44.922Z,7.00
2023-04-17T10:55:17.469Z,6.83
2023-04-17T10:57:57.565Z,6.40
2023-04-17T11:00:33.082Z,5.90
2023-04-17T11:03:04.500Z,6.10
2023-04-17T11:05:33.181Z,6.13
2023-04-17T11:08:01.450Z,6.33
2023-04-17T11:10:29.748Z,6.03
2023-04-17T11:12:57.609Z,5.70
2023-04-17T11:15:31.213Z,6.60
2023-04-17T11:18:00.037Z,5.27
2023-04-17T11:20:29.847Z,6.40
2023-04-17T11:23:01.377Z,6.27
2023-04-17T11:25:31.650Z,6.13
2023-04-17T11:28:01.169Z,5.20
2023-04-17T11:30:31.719Z,5.53
2023-04-17T11:33:01.215Z,6.33
2023-04-17T11:35:31.595Z,5.70
2023-04-17T11:38:21.726Z,5.97
2023-04-17T11:40:52.750Z,6.00
2023-04-17T11:43:21.824Z,6.00
2023-04-17T11:45:52.392Z,5.40
2023-04-17T11:48:22.649Z,5.40
2023-04-17T11:50:53.679Z,5.87
2023-04-17T11:53:22.948Z,6.83
2023-04-17T11:56:15.974Z,6.37
2023-04-17T11:58:51.040Z,8.00
2023-04-17T12:01:21.304Z,6.70
2023-04-17T12:03:49.943Z,6.57
2023-04-17T12:06:18.246Z,6.07
2023-04-17T12:08:50.229Z,5.80
2023-04-17T12:11:31.227Z,6.10
2023-04-17T12:13:59.392Z,5.93
2023-04-17T12:16:30.157Z,7.03
2023-04-17T12:18:58.570Z,6.20
2023-04-17T12:21:26.368Z,6.27
2023-04-17T12:23:54.203Z,6.67
2023-04-17T12:26:22.216Z,6.20
2023-04-17T12:28:50.133Z,6.23
2023-04-17T12:31:18.082Z,6.07
2023-04-17T12:33:47.505Z,7.40
2023-04-17T12:36:15.346Z,6.63
2023-04-17T12:38:44.795Z,6.83
2023-04-17T12:41:12.912Z,6.60
2023-04-17T12:43:40.773Z,6.27
2023-04-17T12:46:08.891Z,6.37
2023-04-17T12:48:37.215Z,6.13
2023-04-17T12:51:07.740Z,7.07
2023-04-17T12:53:35.445Z,6.73
2023-04-17T12:56:03.792Z,7.10
2023-04-17T12:58:31.911Z,7.10
2023-04-17T13:00:59.811Z,6.77
2023-04-17T13:03:27.933Z,7.93
2023-04-17T13:05:56.809Z,6.97
2023-04-17T13:08:26.147Z,7.03
2023-04-17T13:10:54.784Z,7.37
2023-04-17T13:13:23.475Z,7.20
2023-04-17T13:15:51.364Z,6.90
2023-04-17T13:18:19.109Z,6.77
2023-04-17T13:20:46.842Z,7.90
2023-04-17T13:23:14.605Z,7.67
2023-04-17T13:25:43.781Z,6.47
2023-04-17T13:28:12.041Z,6.57
2023-04-17T13:30:39.963Z,5.83
2023-04-17T13:33:07.985Z,7.23
2023-04-17T13:35:36.057Z,7.67
2023-04-17T13:38:04.342Z,6.50
2023-04-17T13:40:32.560Z,7.00
2023-04-17T13:43:01.713Z,6.17
2023-04-17T13:45:29.710Z,7.00
2023-04-17T13:47:57.536Z,7.10
2023-04-17T13:50:25.863Z,7.77
2023-04-17T13:52:53.623Z,6.73
2023-04-17T13:55:24.407Z,6.53
2023-04-17T13:57:52.958Z,7.20
2023-04-17T14:00:22.770Z,6.10
2023-04-17T14:02:50.752Z,5.87
2023-04-17T14:05:18.607Z,6.23
2023-04-17T14:07:47.626Z,5.83
2023-04-17T14:10:15.449Z,6.53
2023-04-17T14:12:43.986Z,5.93
2023-04-17T14:15:13.096Z,6.57
2023-04-17T14:17:43.310Z,7.20
2023-04-17T14:20:12.355Z,6.43
2023-04-17T14:22:42.090Z,5.37
2023-04-17T14:25:10.496Z,5.33
2023-04-17T14:27:38.358Z,5.17
2023-04-17T14:30:07.660Z,5.53
2023-04-17T14:32:35.722Z,5.63
2023-04-17T14:35:05.717Z,5.70
2023-04-17T14:37:34.534Z,5.40
2023-04-17T14:40:02.504Z,5.80
2023-04-17T14:42:31.555Z,5.70
2023-04-17T14:45:00.754Z,5.77
2023-04-17T14:47:30.017Z,5.60
2023-04-17T14:49:58.775Z,5.40
2023-04-17T14:52:28.059Z,5.80
2023-04-17T14:54:55.823Z,5.63
2023-04-17T14:57:24.701Z,5.83
2023-04-17T14:59:53.863Z,5.87
2023-04-17T15:02:21.835Z,5.87
2023-04-17T15:04:50.411Z,5.37
2023-04-17T15:07:18.165Z,5.43
2023-04-17T15:09:47.392Z,4.80
2023-04-17T15:12:15.093Z,5.03
2023-04-17T15:14:42.820Z,5.27
2023-04-17T15:17:10.715Z,5.20
2023-04-17T15:19:38.814Z,5.57
2023-04-17T15:22:06.745Z,5.23
2023-04-17T15:24:35.773Z,5.57
2023-04-17T15:27:04.983Z,5.17
2023-04-17T15:29:32.690Z,4.70
2023-04-17T15:32:01.837Z,5.00
2023-04-17T15:34:29.746Z,5.17
2023-04-17T15:36:58.406Z,5.67
2023-04-17T15:39:26.211Z,5.40
2023-04-17T15:41:55.733Z,5.27
2023-04-17T15:44:24.907Z,5.67
2023-04-17T15:46:52.830Z,6.27
2023-04-17T15:49:20.555Z,6.33
2023-04-17T15:51:48.752Z,5.67
2023-04-17T15:54:17.624Z,6.20
2023-04-17T15:56:45.438Z,5.27
2023-04-17T15:59:13.313Z,5.37
2023-04-17T16:01:42.741Z,5.67
2023-04-17T16:04:11.099Z,5.10
2023-04-17T16:06:39.027Z,4.73
2023-04-17T16:09:06.907Z,5.50
2023-04-17T16:12:08.672Z,5.27
2023-04-17T16:14:36.832Z,5.17
2023-04-17T16:17:06.291Z,5.60
2023-04-17T16:19:35.353Z,5.63
2023-04-17T16:22:03.202Z,5.43
2023-04-17T16:24:34.390Z,5.43
2023-04-17T16:27:02.910Z,5.00
2023-04-17T16:29:30.905Z,4.97
2023-04-17T16:31:59.243Z,5.13
2023-04-17T16:34:28.391Z,5.53
2023-04-17T16:36:56.198Z,6.17
2023-04-17T16:39:24.762Z,5.67
2023-04-17T16:41:52.840Z,5.53
2023-04-17T16:44:20.735Z,6.10
2023-04-17T16:49:19.243Z,5.80
2023-04-17T16:51:48.388Z,5.37
2023-04-17T16:54:16.159Z,5.33
2023-04-17T16:56:43.894Z,5.23
2023-04-17T16:59:11.950Z,5.73
2023-04-17T17:01:39.948Z,5.80
2023-04-17T17:04:07.960Z,5.60
2023-04-17T17:06:35.730Z,5.57
2023-04-17T17:09:05.073Z,5.47
2023-04-17T17:11:32.856Z,5.97
2023-04-17T17:14:00.971Z,5.07
2023-04-17T17:16:28.839Z,5.47
2023-04-17T17:18:56.673Z,5.30
2023-04-17T17:21:24.556Z,5.80
2023-04-17T17:23:52.297Z,5.17
2023-04-17T17:26:21.674Z,5.80
2023-04-17T17:28:51.580Z,5.77
2023-04-17T17:31:19.620Z,5.77
2023-04-17T17:33:50.163Z,5.47
2023-04-17T17:36:18.379Z,5.73
2023-04-17T17:38:46.174Z,6.03
2023-04-17T17:41:13.971Z,5.07
2023-04-17T17:43:43.069Z,4.53
2023-04-17T17:46:10.837Z,5.17
2023-04-17T17:48:38.557Z,5.67
2023-04-17T17:51:06.438Z,5.53
2023-04-17T17:53:34.381Z,5.27
2023-04-17T17:56:02.567Z,5.20
2023-04-17T17:58:30.303Z,4.60
2023-04-17T18:00:59.467Z,5.07
2023-04-17T18:03:27.293Z,5.60
2023-04-17T18:05:55.859Z,4.50
2023-04-17T18:08:23.613Z,5.27
2023-04-17T18:10:51.367Z,5.20
2023-04-17T18:13:19.141Z,5.13
2023-04-17T18:15:46.941Z,5.50
2023-04-17T18:18:16.488Z,4.03
2023-04-17T18:20:44.335Z,4.50
2023-04-17T18:23:12.260Z,5.40
2023-04-17T18:25:40.625Z,5.10
2023-04-17T18:28:08.540Z,4.90
2023-04-17T18:30:36.522Z,5.50
2023-04-17T18:33:04.379Z,4.87
2023-04-17T18:35:39.432Z,5.03
2023-04-17T18:38:10.342Z,5.07
2023-04-17T18:40:38.799Z,4.23
2023-04-17T18:43:06.647Z,4.93
2023-04-17T18:45:34.685Z,4.50
2023-04-17T18:48:02.578Z,4.00
2023-04-17T18:50:30.848Z,3.13
2023-04-17T18:53:03.790Z,4.03
2023-04-17T18:55:32.208Z,3.63
2023-04-17T18:58:00.044Z,3.90
2023-04-17T19:00:27.787Z,3.83
2023-04-17T19:02:55.899Z,3.53
2023-04-17T19:05:25.261Z,4.00
2023-04-17T19:07:53.333Z,3.87
2023-04-17T19:10:23.026Z,3.40
2023-04-17T19:12:50.804Z,3.90
2023-04-17T19:15:18.638Z,3.93
2023-04-17T19:17:46.461Z,3.77
2023-04-17T19:20:15.750Z,4.20
2023-04-17T19:22:43.794Z,3.40
2023-04-17T19:25:11.963Z,3.73
2023-04-17T19:27:41.167Z,3.93
2023-04-17T19:30:10.070Z,4.87
2023-04-17T19:32:37.834Z,4.23
2023-04-17T19:35:14.616Z,3.50
2023-04-17T19:37:42.410Z,3.40
2023-04-17T19:40:21.531Z,3.47
2023-04-17T19:42:53.427Z,3.23
2023-04-17T19:45:21.501Z,3.17
2023-04-17T19:47:54.873Z,3.33
2023-04-17T19:50:23.340Z,3.60
2023-04-17T19:52:51.896Z,3.30
2023-04-17T19:55:19.734Z,3.20
2023-04-17T19:57:49.865Z,3.97
2023-04-17T20:00:19.319Z,3.60
2023-04-17T20:02:47.784Z,3.40
2023-04-17T20:05:16.912Z,3.30
2023-04-17T20:07:44.741Z,3.17
2023-04-17T20:10:12.950Z,3.10
2023-04-17T20:12:40.751Z,3.30
2023-04-17T20:15:09.835Z,3.47
2023-04-17T20:17:39.015Z,3.23
2023-04-17T20:20:07.840Z,3.40
2023-04-17T20:22:35.789Z,3.10
2023-04-17T20:25:03.607Z,3.10
2023-04-17T20:27:31.328Z,3.20
2023-04-17T20:29:59.071Z,3.23
2023-04-17T20:32:26.855Z,3.00
2023-04-17T20:34:56.019Z,3.63
2023-04-17T20:37:24.080Z,3.07
2023-04-17T20:39:51.822Z,2.90
2023-04-17T20:42:19.546Z,3.40
2023-04-17T20:44:47.201Z,7.90
2023-04-17T20:47:15.382Z,11.90
2023-04-17T20:49:43.137Z,13.30
2023-04-17T20:52:12.648Z,8.20
2023-04-17T20:54:40.370Z,5.90
2023-04-17T20:57:08.212Z,5.40
2023-04-17T20:59:37.168Z,5.80
2023-04-17T21:02:04.966Z,3.67
2023-04-17T21:04:32.824Z,3.20
2023-04-17T21:07:00.741Z,3.47
2023-04-17T21:09:30.077Z,3.47
2023-04-17T21:11:57.817Z,3.37
2023-04-17T21:14:25.809Z,3.57
2023-04-17T21:16:56.325Z,3.03
2023-04-17T21:19:26.017Z,2.87
2023-04-17T21:21:53.743Z,3.03
2023-04-17T21:24:22.071Z,3.60
2023-04-17T21:26:51.376Z,3.17
2023-04-17T21:29:19.036Z,3.77
2023-04-17T21:31:46.761Z,3.60
2023-04-17T21:34:14.823Z,3.50
2023-04-17T21:36:42.697Z,3.10
2023-04-17T21:39:10.451Z,4.33
2023-04-17T21:41:38.721Z,3.67
2023-04-17T21:44:10.291Z,3.57
2023-04-17T21:46:38.528Z,3.83
2023-04-17T21:49:06.305Z,4.00
2023-04-17T21:51:34.075Z,3.70
2023-04-17T21:54:01.764Z,3.40
2023-04-17T21:56:29.569Z,3.53
2023-04-17T21:58:57.297Z,4.17
2023-04-17T22:01:26.426Z,4.07
2023-04-17T22:03:54.296Z,3.90
2023-04-17T22:06:22.035Z,3.73
2023-04-17T22:08:50.175Z,3.73
2023-04-17T22:11:17.893Z,3.20
2023-04-17T22:13:47.019Z,3.63
2023-04-17T22:16:14.854Z,4.40
2023-04-17T22:18:44.136Z,4.03
2023-04-17T22:21:14.369Z,4.17
2023-04-17T22:23:42.309Z,2.07
2023-04-17T22:26:10.052Z,3.67
2023-04-17T22:28:37.766Z,4.20
2023-04-17T22:31:05.682Z,4.73
2023-04-17T22:33:33.410Z,4.07
2023-04-17T22:36:02.575Z,4.13
2023-04-17T22:38:30.382Z,4.27
2023-04-17T22:40:58.174Z,4.47
2023-04-17T22:43:26.476Z,4.80
2023-04-17T22:45:54.170Z,4.70
2023-04-17T22:48:24.509Z,4.50
2023-04-17T22:50:52.594Z,5.13
2023-04-17T22:53:22.459Z,4.53
2023-04-17T22:56:00.911Z,5.27
2023-04-17T22:58:28.705Z,4.40
2023-04-17T23:00:56.447Z,5.33
2023-04-17T23:03:24.205Z,5.20
2023-04-17T23:05:54.160Z,5.30
2023-04-17T23:08:23.770Z,5.13
2023-04-17T23:10:58.636Z,5.10
2023-04-17T23:13:26.983Z,4.80
2023-04-17T23:15:55.087Z,4.97
2023-04-17T23:18:23.295Z,4.87
2023-04-17T23:20:51.161Z,5.13
2023-04-17T23:23:19.384Z,5.30
2023-04-17T23:25:48.566Z,5.83
2023-04-17T23:28:16.244Z,5.97
2023-04-17T23:30:44.002Z,6.43
2023-04-17T23:33:11.707Z,5.20
2023-04-17T23:35:39.480Z,5.60
2023-04-17T23:38:07.285Z,5.30
2023-04-17T23:40:35.776Z,5.47
2023-04-17T23:43:06.026Z,5.30
2023-04-17T23:45:33.867Z,5.00
2023-04-17T23:48:01.675Z,5.53
2023-04-17T23:50:29.408Z,5.07
2023-04-17T23:52:57.168Z,5.23
2023-04-17T23:55:26.452Z,4.90
2023-04-17T23:57:54.438Z,5.17
