createdAt,value
2023-02-18T00:01:12.700Z,10.23
2023-02-18T00:03:43.938Z,10.87
2023-02-18T00:06:15.499Z,8.27
2023-02-18T00:08:46.583Z,10.37
2023-02-18T00:11:17.360Z,10.80
2023-02-18T00:13:53.190Z,10.63
2023-02-18T00:16:23.352Z,10.77
2023-02-18T00:18:53.301Z,9.93
2023-02-18T00:21:23.060Z,10.67
2023-02-18T00:23:52.885Z,11.70
2023-02-18T00:26:23.367Z,10.13
2023-02-18T00:28:55.939Z,11.47
2023-02-18T00:31:28.156Z,10.17
2023-02-18T00:33:58.162Z,10.33
2023-02-18T00:36:29.164Z,11.30
2023-02-18T00:39:00.946Z,11.53
2023-02-18T00:41:32.506Z,10.57
2023-02-18T00:44:05.154Z,11.17
2023-02-18T00:46:35.104Z,10.57
2023-02-18T00:49:05.538Z,10.33
2023-02-18T00:51:35.655Z,11.57
2023-02-18T00:54:05.556Z,11.47
2023-02-18T00:56:35.308Z,10.43
2023-02-18T00:59:07.779Z,11.20
2023-02-18T01:01:37.747Z,10.43
2023-02-18T01:04:07.938Z,11.07
2023-02-18T01:06:38.139Z,11.50
2023-02-18T01:09:08.781Z,12.80
2023-02-18T01:11:38.626Z,11.87
2023-02-18T01:14:11.051Z,10.80
2023-02-18T01:16:40.835Z,11.60
2023-02-18T01:19:10.748Z,10.63
2023-02-18T01:21:40.560Z,10.70
2023-02-18T01:24:10.751Z,11.37
2023-02-18T01:26:40.562Z,11.60
2023-02-18T01:29:12.980Z,10.43
2023-02-18T01:31:42.857Z,11.00
2023-02-18T01:34:12.724Z,10.67
2023-02-18T01:36:42.496Z,10.50
2023-02-18T01:39:12.255Z,10.13
2023-02-18T01:41:42.006Z,9.93
2023-02-18T01:44:26.182Z,9.47
2023-02-18T01:46:56.078Z,10.43
2023-02-18T01:49:29.804Z,10.57
2023-02-18T01:52:04.118Z,9.80
2023-02-18T01:54:37.105Z,10.67
2023-02-18T01:57:09.998Z,6.33
2023-02-18T01:59:45.744Z,9.60
2023-02-18T02:02:18.704Z,9.10
2023-02-18T02:04:49.704Z,9.10
2023-02-18T02:07:22.555Z,8.00
2023-02-18T02:09:54.364Z,7.70
2023-02-18T02:12:36.333Z,8.37
2023-02-18T02:15:31.197Z,8.53
2023-02-18T02:18:15.017Z,7.47
2023-02-18T02:21:32.091Z,6.93
2023-02-18T02:24:37.795Z,6.50
2023-02-18T02:27:16.142Z,6.77
2023-02-18T02:30:07.383Z,6.90
2023-02-18T02:33:04.147Z,7.10
2023-02-18T02:35:40.487Z,7.33
2023-02-18T02:38:16.427Z,7.60
2023-02-18T02:40:54.224Z,7.30
2023-02-18T02:43:34.652Z,6.80
2023-02-18T02:46:09.966Z,6.53
2023-02-18T02:48:45.388Z,7.13
2023-02-18T02:51:22.383Z,6.60
2023-02-18T02:53:52.284Z,7.10
2023-02-18T02:56:24.784Z,6.53
2023-02-18T02:59:00.676Z,6.70
2023-02-18T03:01:44.289Z,5.80
2023-02-18T03:04:31.885Z,6.63
2023-02-18T03:07:20.727Z,6.87
2023-02-18T03:10:06.306Z,6.73
2023-02-18T03:12:42.227Z,6.47
2023-02-18T03:15:21.037Z,6.67
2023-02-18T03:18:04.184Z,6.90
2023-02-18T03:20:38.241Z,6.17
2023-02-18T03:23:14.789Z,6.43
2023-02-18T03:25:46.165Z,7.97
2023-02-18T03:28:21.042Z,7.87
2023-02-18T03:30:54.118Z,7.67
2023-02-18T03:33:28.892Z,6.83
2023-02-18T03:35:59.967Z,7.20
2023-02-18T03:38:39.110Z,7.40
2023-02-18T03:41:09.341Z,7.53
2023-02-18T03:43:39.196Z,7.63
2023-02-18T03:46:09.435Z,7.40
2023-02-18T03:48:39.464Z,7.27
2023-02-18T03:51:09.280Z,7.53
2023-02-18T03:53:41.741Z,8.40
2023-02-18T03:56:11.510Z,7.47
2023-02-18T03:58:41.445Z,7.53
2023-02-18T04:01:11.261Z,8.00
2023-02-18T04:03:41.030Z,6.47
2023-02-18T04:06:11.201Z,7.27
2023-02-18T04:08:43.892Z,6.97
2023-02-18T04:11:13.728Z,6.87
2023-02-18T04:13:43.513Z,6.40
2023-02-18T04:16:13.305Z,6.03
2023-02-18T04:18:43.285Z,7.47
2023-02-18T04:21:15.888Z,8.00
2023-02-18T04:23:48.229Z,7.43
2023-02-18T04:26:18.016Z,6.33
2023-02-18T04:28:47.772Z,5.90
2023-02-18T04:31:19.233Z,6.17
2023-02-18T04:33:49.614Z,5.80
2023-02-18T04:36:19.397Z,5.93
2023-02-18T04:38:52.134Z,5.30
2023-02-18T04:41:22.057Z,3.67
2023-02-18T04:43:54.702Z,4.27
2023-02-18T04:46:24.789Z,3.87
2023-02-18T04:48:54.552Z,3.90
2023-02-18T04:51:24.339Z,3.13
2023-02-18T04:53:56.705Z,3.90
2023-02-18T04:56:26.508Z,3.17
2023-02-18T04:58:56.344Z,3.67
2023-02-18T05:01:26.347Z,3.80
2023-02-18T05:03:56.330Z,3.33
2023-02-18T05:06:26.092Z,3.10
2023-02-18T05:08:58.491Z,2.77
2023-02-18T05:11:28.308Z,2.70
2023-02-18T05:13:58.116Z,2.37
2023-02-18T05:16:28.193Z,2.30
2023-02-18T05:18:58.073Z,2.20
2023-02-18T05:21:27.919Z,1.87
2023-02-18T05:24:00.302Z,1.60
2023-02-18T05:26:30.152Z,1.93
2023-02-18T05:29:00.032Z,1.50
2023-02-18T05:31:30.348Z,1.47
2023-02-18T05:34:00.340Z,2.00
2023-02-18T05:36:30.454Z,1.60
2023-02-18T05:39:02.817Z,1.20
2023-02-18T05:41:32.555Z,1.63
2023-02-18T05:44:14.740Z,1.30
2023-02-18T05:46:44.582Z,1.07
2023-02-18T05:49:15.072Z,1.60
2023-02-18T05:51:44.868Z,1.37
2023-02-18T05:54:17.348Z,1.53
2023-02-18T05:56:47.225Z,1.33
2023-02-18T05:59:17.408Z,1.50
2023-02-18T06:01:47.707Z,1.90
2023-02-18T06:04:18.744Z,1.10
2023-02-18T06:06:49.158Z,1.40
2023-02-18T06:09:21.557Z,1.33
2023-02-18T06:11:51.506Z,1.43
2023-02-18T06:14:21.812Z,1.70
2023-02-18T06:16:51.726Z,1.50
2023-02-18T06:19:21.707Z,1.40
2023-02-18T06:21:56.190Z,1.20
2023-02-18T06:24:28.626Z,1.50
2023-02-18T06:26:58.429Z,1.60
2023-02-18T06:29:29.897Z,1.77
2023-02-18T06:32:00.246Z,1.50
2023-02-18T06:34:30.652Z,1.30
2023-02-18T06:37:01.464Z,1.10
2023-02-18T06:39:34.065Z,1.63
2023-02-18T06:42:03.973Z,1.63
2023-02-18T06:44:34.155Z,1.20
2023-02-18T06:47:04.353Z,1.63
2023-02-18T06:49:34.261Z,1.63
2023-02-18T06:52:04.044Z,1.77
2023-02-18T06:54:36.899Z,2.10
2023-02-18T06:57:06.822Z,1.70
2023-02-18T06:59:36.780Z,1.57
2023-02-18T07:02:06.560Z,1.93
2023-02-18T07:04:36.343Z,1.80
2023-02-18T07:07:06.109Z,1.73
2023-02-18T07:09:38.533Z,1.50
2023-02-18T07:12:08.799Z,1.97
2023-02-18T07:14:38.614Z,1.53
2023-02-18T07:17:08.434Z,1.80
2023-02-18T07:19:38.187Z,1.70
2023-02-18T07:22:10.485Z,1.37
2023-02-18T07:24:42.834Z,1.40
2023-02-18T07:27:12.735Z,1.10
2023-02-18T07:29:45.258Z,1.60
2023-02-18T07:32:15.453Z,1.50
2023-02-18T07:34:45.442Z,1.57
2023-02-18T07:37:15.457Z,1.10
2023-02-18T07:39:48.420Z,1.67
2023-02-18T07:42:18.487Z,1.50
2023-02-18T07:44:48.514Z,1.67
2023-02-18T07:47:19.957Z,1.60
2023-02-18T07:49:49.929Z,1.20
2023-02-18T07:52:19.772Z,1.67
2023-02-18T07:54:52.476Z,0.90
2023-02-18T07:57:22.204Z,1.30
2023-02-18T07:59:52.046Z,0.90
2023-02-18T08:02:23.175Z,1.03
2023-02-18T08:04:53.654Z,1.10
2023-02-18T08:07:25.764Z,0.70
2023-02-18T08:10:00.153Z,0.70
2023-02-18T08:12:29.965Z,0.80
2023-02-18T08:14:59.717Z,1.00
2023-02-18T08:17:29.547Z,0.93
2023-02-18T08:19:59.304Z,0.97
2023-02-18T08:22:29.236Z,8.83
2023-02-18T08:25:01.669Z,1.10
2023-02-18T08:27:31.696Z,1.40
2023-02-18T08:30:01.508Z,1.43
2023-02-18T08:32:32.086Z,1.20
2023-02-18T08:35:01.885Z,1.43
2023-02-18T08:37:53.858Z,1.27
2023-02-18T08:40:24.627Z,1.30
2023-02-18T08:42:54.491Z,1.23
2023-02-18T08:45:24.310Z,1.60
2023-02-18T08:48:19.604Z,1.60
2023-02-18T08:50:44.339Z,2.07
2023-02-18T08:53:14.175Z,2.00
2023-02-18T08:55:49.498Z,1.97
2023-02-18T08:58:19.624Z,2.23
2023-02-18T09:00:49.756Z,1.77
2023-02-18T09:03:19.603Z,2.00
2023-02-18T09:05:49.399Z,1.60
2023-02-18T09:08:19.830Z,1.97
2023-02-18T09:10:52.287Z,2.00
2023-02-18T09:13:22.099Z,2.00
2023-02-18T09:16:00.423Z,2.10
2023-02-18T09:18:30.701Z,2.30
2023-02-18T09:21:02.254Z,2.17
2023-02-18T09:23:34.341Z,1.90
2023-02-18T09:26:08.248Z,2.13
2023-02-18T09:28:38.670Z,2.20
2023-02-18T09:31:10.398Z,2.80
2023-02-18T09:33:42.492Z,3.27
2023-02-18T09:36:12.865Z,2.33
2023-02-18T09:38:42.666Z,2.33
2023-02-18T09:41:21.431Z,2.20
2023-02-18T09:43:56.221Z,2.00
2023-02-18T09:46:31.705Z,2.50
2023-02-18T09:49:05.598Z,2.63
2023-02-18T09:51:35.417Z,2.37
2023-02-18T09:54:05.251Z,2.40
2023-02-18T09:56:42.149Z,1.80
2023-02-18T09:59:17.754Z,2.67
2023-02-18T10:01:52.325Z,2.57
2023-02-18T10:04:25.052Z,2.60
2023-02-18T10:06:56.985Z,2.47
2023-02-18T10:09:31.295Z,2.40
2023-02-18T10:12:11.013Z,1.80
2023-02-18T10:14:41.493Z,1.80
2023-02-18T10:17:16.873Z,2.30
2023-02-18T10:19:49.776Z,2.70
2023-02-18T10:22:21.572Z,1.20
2023-02-18T10:24:54.817Z,2.33
2023-02-18T10:27:30.155Z,2.07
2023-02-18T10:30:05.385Z,2.87
2023-02-18T10:32:40.665Z,1.90
2023-02-18T10:35:20.525Z,2.13
2023-02-18T10:38:04.882Z,2.37
2023-02-18T10:40:41.979Z,1.87
2023-02-18T10:43:23.349Z,2.33
2023-02-18T10:46:01.690Z,2.80
2023-02-18T10:48:49.474Z,1.73
2023-02-18T10:51:22.482Z,2.60
2023-02-18T10:53:55.197Z,2.57
2023-02-18T10:56:50.629Z,2.50
2023-02-18T10:59:27.789Z,2.47
2023-02-18T11:01:59.786Z,2.17
2023-02-18T11:04:39.881Z,2.27
2023-02-18T11:07:16.196Z,2.37
2023-02-18T11:09:51.278Z,2.23
2023-02-18T11:12:26.378Z,2.73
2023-02-18T11:15:20.178Z,2.60
2023-02-18T11:17:52.041Z,2.70
2023-02-18T11:20:30.396Z,2.83
2023-02-18T11:23:02.482Z,2.40
2023-02-18T11:25:36.375Z,2.17
2023-02-18T11:28:09.081Z,2.47
2023-02-18T11:30:43.907Z,2.90
2023-02-18T11:33:21.031Z,1.57
2023-02-18T11:35:53.143Z,2.60
2023-02-18T11:38:28.360Z,2.53
2023-02-18T11:40:59.498Z,2.90
2023-02-18T11:43:32.866Z,2.67
2023-02-18T11:46:18.050Z,2.40
2023-02-18T11:48:48.321Z,2.30
2023-02-18T11:51:20.941Z,2.73
2023-02-18T11:54:04.739Z,1.73
2023-02-18T11:56:36.799Z,2.27
2023-02-18T11:59:07.605Z,1.80
2023-02-18T12:01:48.943Z,2.40
2023-02-18T12:04:21.260Z,2.40
2023-02-18T12:06:56.612Z,2.47
2023-02-18T12:09:33.904Z,2.00
2023-02-18T12:12:06.664Z,2.17
2023-02-18T12:14:36.628Z,2.07
2023-02-18T12:17:33.838Z,1.77
2023-02-18T12:20:24.345Z,2.00
2023-02-18T12:23:00.150Z,1.83
2023-02-18T12:25:40.659Z,2.33
2023-02-18T12:28:26.087Z,2.03
2023-02-18T12:31:19.474Z,2.83
2023-02-18T12:34:05.566Z,2.70
2023-02-18T12:36:48.504Z,2.43
2023-02-18T12:39:36.053Z,2.00
2023-02-18T12:42:30.659Z,2.60
2023-02-18T12:45:17.791Z,2.50
2023-02-18T12:48:04.679Z,2.70
2023-02-18T12:51:10.371Z,2.43
2023-02-18T12:54:15.744Z,2.33
2023-02-18T12:57:06.259Z,2.80
2023-02-18T13:00:07.114Z,2.80
2023-02-18T13:03:05.441Z,2.63
2023-02-18T13:05:46.959Z,2.57
2023-02-18T13:08:34.357Z,2.70
2023-02-18T13:11:17.533Z,2.70
2023-02-18T13:13:55.238Z,2.53
2023-02-18T13:16:26.371Z,3.00
2023-02-18T13:19:05.124Z,2.73
2023-02-18T13:21:35.292Z,3.27
2023-02-18T13:24:13.951Z,2.67
2023-02-18T13:26:47.228Z,3.13
2023-02-18T13:29:27.074Z,3.43
2023-02-18T13:32:11.016Z,3.10
2023-02-18T13:34:47.381Z,3.60
2023-02-18T13:37:27.897Z,3.70
2023-02-18T13:40:02.024Z,3.93
2023-02-18T13:42:40.740Z,4.13
2023-02-18T13:45:27.392Z,3.40
2023-02-18T13:47:57.896Z,4.53
2023-02-18T13:50:34.701Z,4.67
2023-02-18T13:53:24.676Z,5.47
2023-02-18T13:56:04.484Z,5.17
2023-02-18T13:58:40.935Z,4.90
2023-02-18T14:01:22.568Z,5.97
2023-02-18T14:04:00.788Z,5.13
2023-02-18T14:06:34.191Z,4.40
2023-02-18T14:09:23.339Z,3.33
2023-02-18T14:11:58.323Z,5.80
2023-02-18T14:14:41.579Z,6.50
2023-02-18T14:17:37.475Z,6.23
2023-02-18T14:20:36.040Z,6.23
2023-02-18T14:23:15.102Z,7.53
2023-02-18T14:25:45.377Z,7.13
2023-02-18T14:28:44.948Z,7.73
2023-02-18T14:31:32.510Z,6.77
2023-02-18T14:34:38.777Z,5.53
2023-02-18T14:37:28.160Z,6.53
2023-02-18T14:40:07.786Z,7.50
2023-02-18T14:42:47.338Z,7.60
2023-02-18T14:45:35.922Z,6.77
2023-02-18T14:48:30.202Z,7.67
2023-02-18T14:51:01.324Z,7.37
2023-02-18T14:53:32.223Z,7.43
2023-02-18T14:56:05.256Z,7.47
2023-02-18T14:58:39.756Z,7.10
2023-02-18T15:01:21.042Z,6.37
2023-02-18T15:03:51.930Z,6.73
2023-02-18T15:06:27.156Z,7.97
2023-02-18T15:08:57.222Z,7.60
2023-02-18T15:11:34.521Z,5.67
2023-02-18T15:14:05.644Z,7.90
2023-02-18T15:16:39.976Z,7.97
2023-02-18T15:19:17.053Z,7.13
2023-02-18T15:21:49.346Z,7.57
2023-02-18T15:24:29.097Z,5.83
2023-02-18T15:27:02.191Z,7.60
2023-02-18T15:29:37.104Z,5.87
2023-02-18T15:32:20.293Z,8.03
2023-02-18T15:34:53.939Z,5.83
2023-02-18T15:37:23.830Z,7.70
2023-02-18T15:39:53.986Z,7.17
2023-02-18T15:42:30.223Z,8.17
2023-02-18T15:45:02.137Z,7.83
2023-02-18T15:47:36.092Z,7.20
2023-02-18T15:50:07.110Z,7.40
2023-02-18T15:52:41.824Z,7.57
2023-02-18T15:55:22.077Z,7.30
2023-02-18T15:57:52.476Z,7.50
2023-02-18T16:00:28.638Z,7.73
2023-02-18T16:03:15.545Z,8.00
2023-02-18T16:05:45.422Z,7.90
2023-02-18T16:08:18.674Z,7.73
2023-02-18T16:10:52.903Z,7.93
2023-02-18T16:13:24.182Z,7.60
2023-02-18T16:15:56.987Z,8.07
2023-02-18T16:18:40.271Z,8.00
2023-02-18T16:21:27.779Z,7.93
2023-02-18T16:24:00.030Z,8.17
2023-02-18T16:26:44.723Z,7.57
2023-02-18T16:29:18.090Z,8.00
2023-02-18T16:31:48.312Z,7.30
2023-02-18T16:34:20.896Z,7.00
2023-02-18T16:37:03.318Z,8.20
2023-02-18T16:39:36.853Z,7.97
2023-02-18T16:42:06.945Z,7.47
2023-02-18T16:44:37.158Z,7.63
2023-02-18T16:47:07.404Z,7.17
2023-02-18T16:49:49.254Z,7.90
2023-02-18T16:52:20.325Z,8.00
2023-02-18T16:54:50.686Z,7.97
2023-02-18T16:57:21.373Z,7.50
2023-02-18T16:59:51.503Z,6.87
2023-02-18T17:02:23.994Z,7.30
2023-02-18T17:04:57.719Z,7.00
2023-02-18T17:07:27.511Z,6.93
2023-02-18T17:09:57.397Z,7.33
2023-02-18T17:12:27.196Z,7.30
2023-02-18T17:14:57.040Z,7.20
2023-02-18T17:17:28.036Z,7.67
2023-02-18T17:20:00.460Z,7.10
2023-02-18T17:22:30.364Z,7.17
2023-02-18T17:25:00.251Z,6.77
2023-02-18T17:27:30.310Z,7.03
2023-02-18T17:30:00.225Z,6.77
2023-02-18T17:32:30.762Z,6.77
2023-02-18T17:35:03.669Z,7.10
2023-02-18T17:37:33.471Z,6.67
2023-02-18T17:40:03.308Z,7.43
2023-02-18T17:42:35.665Z,6.90
2023-02-18T17:45:05.924Z,6.67
2023-02-18T17:47:35.803Z,6.70
2023-02-18T17:50:09.745Z,7.23
2023-02-18T17:56:09.251Z,7.27
2023-02-18T17:58:39.181Z,6.70
2023-02-18T18:01:09.144Z,5.80
2023-02-18T18:03:39.658Z,6.60
2023-02-18T18:06:19.079Z,6.87
2023-02-18T18:08:49.207Z,6.47
2023-02-18T18:11:22.284Z,5.90
2023-02-18T18:13:53.029Z,6.57
2023-02-18T18:16:23.935Z,5.80
2023-02-18T18:18:54.018Z,6.00
2023-02-18T18:21:32.558Z,6.43
2023-02-18T18:24:02.553Z,5.33
2023-02-18T18:26:33.108Z,5.90
2023-02-18T18:29:02.973Z,5.47
2023-02-18T18:31:33.373Z,6.60
2023-02-18T18:34:04.959Z,6.20
2023-02-18T18:36:37.380Z,5.90
2023-02-18T18:39:07.329Z,5.90
2023-02-18T18:41:37.442Z,5.50
2023-02-18T18:44:07.798Z,6.17
2023-02-18T18:46:37.630Z,6.67
2023-02-18T18:49:07.414Z,6.37
2023-02-18T18:51:39.862Z,6.17
2023-02-18T18:54:09.717Z,7.13
2023-02-18T18:56:39.548Z,6.90
2023-02-18T18:59:10.271Z,6.67
2023-02-18T19:01:40.124Z,6.73
2023-02-18T19:04:10.217Z,6.83
2023-02-18T19:06:42.596Z,5.80
2023-02-18T19:09:12.429Z,3.30
2023-02-18T19:11:42.244Z,6.33
2023-02-18T19:14:15.157Z,7.13
2023-02-18T19:16:46.012Z,7.47
2023-02-18T19:19:16.131Z,7.07
2023-02-18T19:21:49.121Z,7.20
2023-02-18T19:24:18.989Z,7.57
2023-02-18T19:26:49.064Z,7.30
2023-02-18T19:29:19.412Z,7.90
2023-02-18T19:31:49.914Z,7.70
2023-02-18T19:34:19.821Z,7.47
2023-02-18T19:36:52.241Z,8.03
2023-02-18T19:39:22.138Z,8.57
2023-02-18T19:41:51.949Z,7.87
2023-02-18T19:44:21.627Z,7.90
2023-02-18T19:46:51.499Z,6.37
2023-02-18T19:49:21.290Z,7.80
2023-02-18T19:51:53.677Z,8.60
2023-02-18T19:54:23.449Z,8.50
2023-02-18T19:56:53.208Z,7.17
2023-02-18T19:59:23.045Z,7.97
2023-02-18T20:01:52.862Z,7.53
2023-02-18T20:04:22.710Z,7.43
2023-02-18T20:06:55.054Z,8.20
2023-02-18T20:09:24.907Z,8.23
2023-02-18T20:11:54.686Z,8.07
2023-02-18T20:14:27.468Z,8.57
2023-02-18T20:16:58.213Z,8.07
2023-02-18T20:19:30.328Z,7.37
2023-02-18T20:22:04.296Z,6.73
2023-02-18T20:24:34.570Z,7.77
2023-02-18T20:27:04.495Z,7.70
2023-02-18T20:29:34.449Z,8.53
2023-02-18T20:32:04.430Z,8.80
2023-02-18T20:34:35.568Z,7.87
2023-02-18T20:37:08.054Z,8.13
2023-02-18T20:39:37.912Z,7.87
2023-02-18T20:42:15.765Z,8.20
2023-02-18T20:44:46.027Z,8.30
2023-02-18T20:47:16.359Z,8.37
2023-02-18T20:49:46.928Z,8.43
2023-02-18T20:52:19.390Z,8.27
2023-02-18T20:58:10.135Z,8.53
2023-02-18T21:00:40.021Z,8.57
2023-02-18T21:03:09.822Z,8.10
2023-02-18T21:05:42.933Z,9.20
2023-02-18T21:08:15.342Z,8.70
2023-02-18T21:10:45.144Z,8.57
2023-02-18T21:13:15.281Z,8.67
2023-02-18T21:15:45.218Z,8.27
2023-02-18T21:18:15.339Z,9.03
2023-02-18T21:20:45.513Z,7.90
2023-02-18T21:23:17.891Z,9.30
2023-02-18T21:25:47.996Z,9.40
2023-02-18T21:28:18.371Z,8.97
2023-02-18T21:30:48.574Z,9.43
2023-02-18T21:33:18.381Z,9.40
2023-02-18T21:35:49.146Z,10.00
2023-02-18T21:38:21.602Z,9.27
2023-02-18T21:40:51.412Z,9.70
2023-02-18T21:43:21.158Z,10.10
2023-02-18T21:45:50.970Z,9.73
2023-02-18T21:48:33.174Z,9.43
2023-02-18T21:51:03.572Z,8.70
2023-02-18T21:53:36.047Z,9.77
2023-02-18T21:56:12.807Z,8.40
2023-02-18T21:58:44.281Z,9.77
2023-02-18T22:01:14.087Z,9.03
2023-02-18T22:03:43.888Z,9.63
2023-02-18T22:06:14.416Z,9.80
2023-02-18T22:08:46.875Z,9.37
2023-02-18T22:11:16.628Z,9.17
2023-02-18T22:13:46.772Z,9.43
2023-02-18T22:16:16.718Z,9.73
2023-02-18T22:18:46.598Z,9.53
2023-02-18T22:21:21.019Z,8.83
2023-02-18T22:23:53.569Z,9.80
2023-02-18T22:26:23.517Z,10.27
2023-02-18T22:28:57.529Z,9.80
2023-02-18T22:31:28.346Z,9.17
2023-02-18T22:34:01.456Z,9.63
2023-02-18T22:36:32.191Z,10.17
2023-02-18T22:39:05.389Z,9.60
2023-02-18T22:41:37.102Z,9.13
2023-02-18T22:44:09.629Z,9.10
2023-02-18T22:46:40.398Z,10.37
2023-02-18T22:49:10.812Z,9.17
2023-02-18T22:51:42.308Z,6.37
2023-02-18T22:54:17.489Z,7.97
2023-02-18T22:56:47.736Z,7.80
2023-02-18T22:59:20.226Z,8.93
2023-02-18T23:01:53.164Z,7.23
2023-02-18T23:04:24.084Z,7.73
2023-02-18T23:06:55.196Z,7.77
2023-02-18T23:09:29.114Z,8.57
2023-02-18T23:12:00.228Z,8.67
2023-02-18T23:14:33.322Z,8.10
2023-02-18T23:17:17.970Z,8.27
2023-02-18T23:19:49.680Z,8.50
2023-02-18T23:22:21.961Z,8.00
2023-02-18T23:24:54.316Z,8.33
2023-02-18T23:27:24.590Z,6.67
2023-02-18T23:29:55.208Z,8.70
2023-02-18T23:32:26.075Z,8.27
2023-02-18T23:34:55.896Z,9.43
2023-02-18T23:37:45.863Z,8.80
2023-02-18T23:40:18.486Z,9.53
2023-02-18T23:42:50.124Z,8.70
2023-02-18T23:45:19.996Z,9.43
2023-02-18T23:47:49.747Z,9.37
2023-02-18T23:50:19.853Z,9.87
2023-02-18T23:52:51.085Z,9.40
2023-02-18T23:55:23.511Z,9.60
2023-02-18T23:57:53.294Z,9.83
