createdAt,value
2019-03-04T00:02:18.880Z,2.95
2019-03-04T00:04:47.751Z,2.00
2019-03-04T00:07:16.729Z,2.83
2019-03-04T00:09:45.988Z,2.25
2019-03-04T00:12:14.988Z,2.80
2019-03-04T00:14:43.994Z,3.87
2019-03-04T00:17:12.906Z,3.08
2019-03-04T00:19:41.824Z,2.47
2019-03-04T00:22:10.912Z,2.80
2019-03-04T00:24:39.734Z,3.08
2019-03-04T00:27:08.746Z,3.33
2019-03-04T00:29:37.938Z,2.12
2019-03-04T00:32:07.213Z,2.62
2019-03-04T00:34:36.247Z,1.82
2019-03-04T00:37:05.227Z,4.15
2019-03-04T00:39:34.199Z,2.10
2019-03-04T00:42:03.219Z,3.05
2019-03-04T00:44:32.155Z,2.20
2019-03-04T00:47:02.061Z,3.55
2019-03-04T00:49:31.985Z,3.85
2019-03-04T00:52:01.512Z,3.85
2019-03-04T00:54:30.444Z,1.85
2019-03-04T00:56:59.317Z,2.08
2019-03-04T00:59:28.310Z,2.27
2019-03-04T01:01:57.259Z,1.77
2019-03-04T01:04:26.283Z,3.00
2019-03-04T01:06:55.290Z,2.67
2019-03-04T01:09:24.303Z,1.92
2019-03-04T01:11:53.339Z,3.65
2019-03-04T01:14:22.311Z,1.60
2019-03-04T01:16:51.420Z,2.47
2019-03-04T01:19:20.298Z,1.82
2019-03-04T01:21:49.301Z,1.75
2019-03-04T01:24:18.249Z,2.52
2019-03-04T01:26:47.066Z,1.98
2019-03-04T01:29:15.970Z,3.42
2019-03-04T01:31:44.976Z,1.52
2019-03-04T01:34:13.950Z,2.55
2019-03-04T01:36:42.966Z,2.05
2019-03-04T01:39:11.833Z,2.80
2019-03-04T01:41:40.868Z,2.85
2019-03-04T01:44:09.780Z,3.05
2019-03-04T01:46:38.734Z,2.85
2019-03-04T01:49:07.576Z,1.40
2019-03-04T01:51:36.568Z,2.10
2019-03-04T01:54:05.600Z,1.80
2019-03-04T01:56:34.665Z,2.00
2019-03-04T01:59:03.655Z,2.22
2019-03-04T02:01:32.632Z,1.92
2019-03-04T02:04:02.461Z,1.95
2019-03-04T02:06:31.503Z,1.85
2019-03-04T02:09:00.634Z,1.72
2019-03-04T02:11:29.635Z,1.40
2019-03-04T02:13:58.617Z,1.98
2019-03-04T02:16:27.674Z,1.65
2019-03-04T02:18:56.711Z,2.83
2019-03-04T02:21:25.724Z,1.72
2019-03-04T02:23:54.597Z,1.55
2019-03-04T02:26:28.991Z,1.62
2019-03-04T02:28:57.821Z,2.02
2019-03-04T02:31:26.690Z,2.02
2019-03-04T02:33:55.662Z,2.00
2019-03-04T02:36:24.541Z,2.05
2019-03-04T02:38:53.681Z,2.72
2019-03-04T02:41:22.461Z,1.62
2019-03-04T02:43:51.335Z,2.10
2019-03-04T02:46:20.289Z,1.52
2019-03-04T02:48:49.376Z,1.92
2019-03-04T02:51:18.272Z,1.87
2019-03-04T02:53:47.178Z,1.90
2019-03-04T02:56:36.901Z,2.70
2019-03-04T02:59:05.733Z,1.85
2019-03-04T03:01:34.831Z,1.50
2019-03-04T03:04:03.900Z,1.82
2019-03-04T03:06:32.950Z,2.15
2019-03-04T03:09:01.913Z,3.08
2019-03-04T03:11:30.990Z,2.45
2019-03-04T03:13:59.971Z,3.77
2019-03-04T03:16:28.996Z,1.37
2019-03-04T03:18:57.961Z,2.80
2019-03-04T03:21:26.975Z,2.25
2019-03-04T03:23:59.024Z,1.62
2019-03-04T03:26:26.875Z,2.58
2019-03-04T03:28:55.800Z,2.05
2019-03-04T03:31:25.275Z,2.70
2019-03-04T03:33:54.102Z,1.30
2019-03-04T03:36:23.085Z,2.12
2019-03-04T03:38:52.020Z,2.20
2019-03-04T03:41:21.065Z,2.10
2019-03-04T03:43:50.174Z,2.62
2019-03-04T03:46:19.109Z,1.80
2019-03-04T03:48:48.145Z,1.62
2019-03-04T03:51:17.193Z,1.92
2019-03-04T03:53:46.173Z,2.60
2019-03-04T03:56:15.162Z,2.02
2019-03-04T03:58:44.171Z,1.55
2019-03-04T04:01:13.255Z,1.72
2019-03-04T04:03:42.224Z,2.52
2019-03-04T04:06:11.250Z,2.05
2019-03-04T04:08:40.226Z,1.92
2019-03-04T04:11:09.248Z,3.58
2019-03-04T04:13:38.354Z,2.72
2019-03-04T04:16:07.292Z,1.55
2019-03-04T04:18:36.335Z,1.57
2019-03-04T04:21:05.316Z,2.67
2019-03-04T04:23:34.317Z,2.52
2019-03-04T04:26:04.817Z,1.60
2019-03-04T04:28:34.038Z,1.75
2019-03-04T04:31:03.269Z,3.12
2019-03-04T04:33:32.386Z,1.50
2019-03-04T04:36:01.405Z,2.02
2019-03-04T04:38:30.416Z,1.42
2019-03-04T04:40:59.449Z,2.65
2019-03-04T04:43:28.476Z,1.72
2019-03-04T04:45:57.413Z,2.12
2019-03-04T04:48:26.460Z,3.00
2019-03-04T04:53:43.390Z,1.85
2019-03-04T04:56:12.520Z,2.37
2019-03-04T04:58:41.508Z,2.37
2019-03-04T05:01:10.391Z,2.12
2019-03-04T05:03:39.422Z,1.75
2019-03-04T05:06:08.329Z,1.87
2019-03-04T05:08:37.394Z,1.60
2019-03-04T05:11:06.263Z,3.25
2019-03-04T05:13:35.275Z,2.37
2019-03-04T05:16:04.281Z,2.17
2019-03-04T05:18:33.546Z,3.00
2019-03-04T05:21:02.395Z,1.72
2019-03-04T05:23:31.720Z,1.50
2019-03-04T05:26:00.637Z,2.52
2019-03-04T05:28:29.675Z,2.92
2019-03-04T05:30:58.660Z,2.02
2019-03-04T05:33:27.608Z,2.33
2019-03-04T05:35:56.715Z,1.50
2019-03-04T05:38:25.679Z,3.75
2019-03-04T05:40:54.719Z,1.47
2019-03-04T05:43:23.731Z,1.60
2019-03-04T05:45:52.806Z,2.52
2019-03-04T05:48:21.835Z,2.33
2019-03-04T05:50:50.809Z,3.45
2019-03-04T05:53:19.816Z,2.35
2019-03-04T05:55:48.833Z,2.45
2019-03-04T05:58:17.893Z,1.95
2019-03-04T06:00:46.985Z,2.25
2019-03-04T06:03:17.393Z,2.20
2019-03-04T06:08:14.470Z,1.77
2019-03-04T06:10:43.415Z,2.75
2019-03-04T06:13:14.324Z,2.42
2019-03-04T06:15:43.165Z,1.92
2019-03-04T06:18:12.034Z,2.62
2019-03-04T06:20:40.933Z,1.85
2019-03-04T06:23:09.994Z,2.05
2019-03-04T06:25:38.900Z,1.90
2019-03-04T06:28:07.824Z,2.37
2019-03-04T06:30:36.695Z,1.57
2019-03-04T06:33:05.963Z,1.55
2019-03-04T06:35:34.949Z,2.35
2019-03-04T06:38:04.096Z,2.00
2019-03-04T06:40:33.069Z,3.67
2019-03-04T06:43:02.153Z,5.87
2019-03-04T06:45:31.966Z,3.55
2019-03-04T06:48:00.988Z,2.08
2019-03-04T06:50:50.051Z,2.83
2019-03-04T06:53:41.493Z,5.50
2019-03-04T06:56:30.076Z,8.18
2019-03-04T06:59:09.405Z,6.45
2019-03-04T07:01:42.897Z,4.25
2019-03-04T07:04:26.328Z,9.28
2019-03-04T07:06:55.259Z,4.50
2019-03-04T07:09:24.632Z,6.28
2019-03-04T07:11:54.457Z,4.75
2019-03-04T07:14:23.295Z,7.45
2019-03-04T07:16:53.153Z,4.97
2019-03-04T07:19:23.572Z,4.75
2019-03-04T07:24:20.525Z,9.28
2019-03-04T07:26:49.527Z,7.00
2019-03-04T07:29:18.330Z,12.10
2019-03-04T07:31:47.296Z,9.08
2019-03-04T07:34:16.371Z,11.30
2019-03-04T07:36:45.576Z,10.68
2019-03-04T07:39:16.047Z,11.08
2019-03-04T07:44:13.906Z,9.28
2019-03-04T07:46:42.778Z,16.23
2019-03-04T07:49:11.776Z,8.88
2019-03-04T07:51:40.787Z,10.32
2019-03-04T07:54:09.818Z,8.95
2019-03-04T07:56:38.843Z,11.80
2019-03-04T07:59:07.684Z,12.28
2019-03-04T08:01:36.527Z,7.12
2019-03-04T08:04:05.406Z,6.62
2019-03-04T08:06:34.188Z,10.28
2019-03-04T08:09:56.648Z,13.08
2019-03-04T08:13:12.815Z,7.90
2019-03-04T08:16:02.507Z,11.55
2019-03-04T08:18:31.787Z,9.15
2019-03-04T08:21:00.721Z,10.98
2019-03-04T08:23:29.576Z,7.72
2019-03-04T08:25:58.631Z,16.25
2019-03-04T08:28:27.632Z,13.18
2019-03-04T08:30:56.613Z,9.13
2019-03-04T08:33:25.607Z,10.15
2019-03-04T08:35:54.622Z,9.53
2019-03-04T08:38:23.681Z,8.05
2019-03-04T08:40:52.636Z,10.32
2019-03-04T08:43:21.648Z,8.35
2019-03-04T08:45:50.694Z,10.20
2019-03-04T08:48:19.656Z,9.60
2019-03-04T08:50:48.702Z,6.22
2019-03-04T08:53:19.969Z,8.95
2019-03-04T08:55:48.824Z,8.68
2019-03-04T08:58:17.713Z,7.47
2019-03-04T09:00:46.738Z,7.37
2019-03-04T09:03:15.741Z,5.87
2019-03-04T09:05:44.684Z,6.95
2019-03-04T09:08:13.780Z,5.75
2019-03-04T09:10:42.813Z,6.05
2019-03-04T09:13:11.788Z,9.55
2019-03-04T09:15:40.801Z,6.80
2019-03-04T09:18:09.881Z,11.88
2019-03-04T09:20:38.871Z,6.53
2019-03-04T09:23:07.773Z,8.05
2019-03-04T09:25:45.818Z,11.73
2019-03-04T09:28:14.666Z,15.80
2019-03-04T09:30:43.909Z,13.38
2019-03-04T09:33:12.900Z,8.58
2019-03-04T09:35:41.983Z,7.95
2019-03-04T09:38:10.922Z,12.03
2019-03-04T09:40:39.858Z,7.00
2019-03-04T09:43:08.977Z,10.32
2019-03-04T09:45:39.385Z,9.65
2019-03-04T09:48:08.424Z,11.22
2019-03-04T09:50:37.453Z,8.88
2019-03-04T09:53:06.424Z,5.97
2019-03-04T09:55:35.449Z,42.75
2019-03-04T09:58:04.580Z,18.73
2019-03-04T10:00:36.442Z,36.10
2019-03-04T10:03:27.582Z,26.60
2019-03-04T10:06:32.478Z,28.77
2019-03-04T10:09:32.302Z,15.88
2019-03-04T10:12:15.986Z,15.53
2019-03-04T10:15:09.125Z,17.10
2019-03-04T10:17:53.150Z,18.45
2019-03-04T10:20:38.051Z,26.35
2019-03-04T10:23:31.200Z,15.60
2019-03-04T10:26:21.918Z,17.92
2019-03-04T10:29:21.408Z,14.47
2019-03-04T10:32:39.437Z,10.30
2019-03-04T10:35:34.318Z,12.85
2019-03-04T10:38:42.974Z,9.80
2019-03-04T10:42:03.750Z,12.40
2019-03-04T10:44:50.300Z,8.13
2019-03-04T10:47:19.225Z,13.60
2019-03-04T10:49:48.231Z,11.70
2019-03-04T10:52:17.308Z,13.18
2019-03-04T10:54:46.292Z,6.55
2019-03-04T10:57:15.314Z,10.45
2019-03-04T10:59:44.297Z,6.42
2019-03-04T11:02:13.329Z,6.62
2019-03-04T11:04:42.561Z,11.53
2019-03-04T11:07:11.461Z,15.45
2019-03-04T11:09:40.395Z,25.65
2019-03-04T11:12:09.458Z,21.30
2019-03-04T11:14:38.382Z,22.60
2019-03-04T11:17:07.404Z,24.63
2019-03-04T11:19:36.434Z,23.02
2019-03-04T11:22:05.404Z,19.90
2019-03-04T11:24:34.333Z,23.83
2019-03-04T11:27:03.210Z,28.98
2019-03-04T11:29:32.255Z,36.98
2019-03-04T11:32:01.355Z,26.90
2019-03-04T11:34:30.271Z,28.42
2019-03-04T11:36:59.502Z,24.10
2019-03-04T11:39:47.635Z,28.00
2019-03-04T11:42:16.587Z,30.68
2019-03-04T11:44:45.470Z,14.43
2019-03-04T11:47:14.357Z,13.25
2019-03-04T11:49:43.388Z,24.50
2019-03-04T11:52:12.463Z,13.00
2019-03-04T11:54:41.628Z,11.53
2019-03-04T11:57:11.516Z,14.28
2019-03-04T11:59:43.307Z,10.45
2019-03-04T12:02:18.708Z,16.00
2019-03-04T12:04:47.720Z,16.42
2019-03-04T12:07:16.876Z,15.93
2019-03-04T12:09:48.737Z,12.23
2019-03-04T12:12:17.746Z,11.88
2019-03-04T12:14:46.637Z,14.10
2019-03-04T12:17:17.201Z,14.85
2019-03-04T12:19:46.129Z,13.08
2019-03-04T12:22:35.752Z,10.75
2019-03-04T12:25:05.640Z,13.10
2019-03-04T12:27:34.510Z,10.40
2019-03-04T12:30:04.063Z,14.58
2019-03-04T12:32:34.738Z,13.30
2019-03-04T12:35:05.714Z,18.90
2019-03-04T12:37:34.927Z,28.77
2019-03-04T12:40:04.125Z,27.35
2019-03-04T12:42:33.045Z,22.05
2019-03-04T12:45:01.942Z,25.72
2019-03-04T12:47:30.932Z,22.20
2019-03-04T12:49:59.866Z,24.90
2019-03-04T12:52:28.919Z,23.65
2019-03-04T12:54:57.802Z,26.33
2019-03-04T12:57:26.757Z,26.62
2019-03-04T12:59:55.719Z,25.12
2019-03-04T13:02:24.702Z,21.07
2019-03-04T13:04:53.734Z,22.95
2019-03-04T13:07:22.729Z,23.98
2019-03-04T13:09:51.985Z,25.48
2019-03-04T13:12:20.954Z,22.25
2019-03-04T13:14:49.890Z,20.55
2019-03-04T13:17:18.765Z,17.90
2019-03-04T13:19:47.697Z,12.13
2019-03-04T13:22:16.849Z,13.65
2019-03-04T13:24:45.717Z,14.45
2019-03-04T13:27:23.466Z,13.20
2019-03-04T13:29:45.477Z,13.88
2019-03-04T13:32:14.394Z,12.93
2019-03-04T13:34:43.454Z,15.13
2019-03-04T13:37:12.432Z,12.18
2019-03-04T13:39:41.464Z,10.75
2019-03-04T13:42:10.593Z,11.97
2019-03-04T13:44:39.605Z,7.87
2019-03-04T13:47:08.579Z,10.28
2019-03-04T13:49:37.623Z,11.15
2019-03-04T13:52:06.687Z,5.22
2019-03-04T13:54:35.611Z,8.10
2019-03-04T13:57:06.413Z,6.97
2019-03-04T13:59:35.274Z,8.58
2019-03-04T14:02:05.505Z,10.43
2019-03-04T14:04:34.296Z,7.15
2019-03-04T14:07:03.475Z,8.95
2019-03-04T14:09:32.337Z,8.60
2019-03-04T14:12:01.275Z,9.28
2019-03-04T14:14:30.189Z,9.05
2019-03-04T14:16:59.058Z,8.38
2019-03-04T14:19:28.069Z,8.85
2019-03-04T14:21:57.319Z,6.92
2019-03-04T14:24:26.226Z,6.80
2019-03-04T14:26:55.033Z,4.35
2019-03-04T14:29:23.906Z,7.58
2019-03-04T14:31:52.853Z,5.42
2019-03-04T14:34:21.841Z,6.97
2019-03-04T14:36:50.885Z,5.62
2019-03-04T14:39:19.865Z,6.78
2019-03-04T14:41:48.891Z,4.00
2019-03-04T14:44:17.953Z,4.75
2019-03-04T14:46:46.950Z,4.12
2019-03-04T14:49:15.949Z,3.00
2019-03-04T14:51:44.948Z,4.47
2019-03-04T14:54:13.910Z,3.30
2019-03-04T14:56:42.937Z,3.72
2019-03-04T14:59:11.862Z,4.67
2019-03-04T15:01:40.855Z,3.20
2019-03-04T15:04:09.731Z,3.83
2019-03-04T15:06:38.541Z,2.83
2019-03-04T15:09:10.431Z,3.52
2019-03-04T15:11:39.232Z,3.33
2019-03-04T15:14:08.473Z,5.58
2019-03-04T15:16:37.275Z,6.37
2019-03-04T15:19:06.621Z,4.33
2019-03-04T15:21:35.661Z,3.72
2019-03-04T15:24:04.633Z,2.75
2019-03-04T15:26:41.016Z,2.50
2019-03-04T15:29:04.702Z,4.95
2019-03-04T15:31:33.649Z,3.77
2019-03-04T15:34:02.763Z,3.33
2019-03-04T15:36:31.675Z,1.77
2019-03-04T15:39:00.720Z,3.77
2019-03-04T15:41:29.684Z,2.87
2019-03-04T15:43:58.690Z,4.85
2019-03-04T15:49:15.686Z,3.12
2019-03-04T15:51:44.705Z,3.52
2019-03-04T15:54:13.697Z,4.65
2019-03-04T15:56:42.765Z,2.20
2019-03-04T15:59:11.604Z,2.17
2019-03-04T16:01:40.423Z,4.17
2019-03-04T16:04:09.672Z,3.27
2019-03-04T16:06:38.906Z,3.35
2019-03-04T16:09:14.289Z,3.00
2019-03-04T16:11:43.297Z,2.47
2019-03-04T16:14:12.496Z,3.58
2019-03-04T16:16:41.521Z,2.75
2019-03-04T16:19:10.598Z,2.87
2019-03-04T16:21:39.717Z,1.72
2019-03-04T16:24:08.897Z,3.25
2019-03-04T16:26:37.908Z,2.45
2019-03-04T16:29:06.869Z,4.12
2019-03-04T16:31:54.998Z,2.62
2019-03-04T16:34:23.956Z,4.12
2019-03-04T16:36:52.931Z,3.87
2019-03-04T16:39:22.029Z,2.22
2019-03-04T16:41:51.054Z,2.05
2019-03-04T16:44:19.884Z,2.75
2019-03-04T16:46:49.101Z,3.08
2019-03-04T16:49:18.002Z,3.42
2019-03-04T16:51:52.975Z,2.42
2019-03-04T16:54:22.141Z,3.00
2019-03-04T16:56:51.006Z,3.80
2019-03-04T16:59:19.985Z,2.80
2019-03-04T17:01:49.002Z,5.00
2019-03-04T17:04:17.941Z,5.90
2019-03-04T17:06:47.042Z,3.35
2019-03-04T17:09:18.083Z,3.45
2019-03-04T17:11:47.116Z,3.80
2019-03-04T17:14:16.044Z,2.70
2019-03-04T17:16:44.993Z,3.12
2019-03-04T17:19:13.790Z,5.42
2019-03-04T17:21:42.793Z,4.33
2019-03-04T17:24:11.699Z,3.45
2019-03-04T17:26:41.090Z,6.72
2019-03-04T17:29:10.072Z,5.10
2019-03-04T17:31:38.858Z,5.25
2019-03-04T17:34:08.060Z,4.62
2019-03-04T17:36:36.892Z,4.42
2019-03-04T17:39:06.907Z,4.47
2019-03-04T17:41:36.264Z,4.58
2019-03-04T17:44:06.739Z,3.05
2019-03-04T17:46:35.689Z,4.53
2019-03-04T17:49:05.041Z,5.55
2019-03-04T17:51:34.285Z,5.25
2019-03-04T17:54:03.343Z,6.72
2019-03-04T17:56:32.322Z,4.25
2019-03-04T17:59:01.349Z,5.33
2019-03-04T18:01:30.322Z,4.00
2019-03-04T18:03:59.331Z,4.25
2019-03-04T18:06:28.330Z,6.35
2019-03-04T18:08:57.257Z,4.50
2019-03-04T18:11:26.147Z,4.58
2019-03-04T18:13:55.068Z,4.50
2019-03-04T18:16:23.949Z,7.00
2019-03-04T18:18:53.104Z,5.25
2019-03-04T18:21:22.174Z,4.12
2019-03-04T18:23:51.218Z,6.60
2019-03-04T18:26:23.914Z,5.33
2019-03-04T18:29:37.141Z,5.97
2019-03-04T18:32:28.378Z,5.35
2019-03-04T18:35:24.459Z,4.00
2019-03-04T18:38:04.515Z,4.83
2019-03-04T18:41:09.665Z,4.60
2019-03-04T18:44:07.954Z,6.62
2019-03-04T18:46:53.036Z,5.17
2019-03-04T18:49:22.034Z,4.87
2019-03-04T18:51:51.067Z,5.53
2019-03-04T18:54:20.679Z,6.53
2019-03-04T18:56:49.669Z,4.72
2019-03-04T18:59:18.657Z,5.12
2019-03-04T19:01:47.684Z,5.40
2019-03-04T19:04:16.543Z,6.62
2019-03-04T19:06:45.432Z,3.83
2019-03-04T19:09:14.519Z,5.05
2019-03-04T19:11:43.624Z,5.40
2019-03-04T19:14:12.673Z,4.25
2019-03-04T19:16:41.665Z,3.90
2019-03-04T19:19:10.712Z,4.05
2019-03-04T19:21:39.742Z,3.30
2019-03-04T19:24:08.690Z,4.85
2019-03-04T19:26:37.942Z,2.65
2019-03-04T19:29:06.769Z,4.50
2019-03-04T19:31:35.722Z,6.30
2019-03-04T19:34:04.899Z,4.37
2019-03-04T19:36:33.904Z,6.22
2019-03-04T19:39:04.767Z,3.70
2019-03-04T19:41:33.855Z,6.20
2019-03-04T19:44:03.506Z,3.52
2019-03-04T19:46:32.397Z,4.30
2019-03-04T19:49:01.371Z,3.52
2019-03-04T19:51:30.356Z,4.47
2019-03-04T19:53:59.344Z,3.02
2019-03-04T19:56:28.297Z,3.50
2019-03-04T19:58:57.328Z,3.65
2019-03-04T20:01:26.456Z,4.70
2019-03-04T20:03:55.470Z,4.55
2019-03-04T20:06:24.429Z,5.92
2019-03-04T20:08:53.450Z,3.17
2019-03-04T20:11:22.424Z,4.83
2019-03-04T20:13:51.455Z,4.05
2019-03-04T20:16:41.055Z,5.30
2019-03-04T20:19:10.102Z,3.42
2019-03-04T20:21:39.082Z,6.00
2019-03-04T20:24:08.113Z,2.85
2019-03-04T20:26:37.090Z,3.55
2019-03-04T20:29:06.065Z,3.85
2019-03-04T20:31:35.953Z,8.78
2019-03-04T20:34:24.125Z,3.92
2019-03-04T20:36:53.044Z,5.25
2019-03-04T20:39:41.156Z,5.17
2019-03-04T20:42:10.144Z,3.77
2019-03-04T20:44:39.144Z,2.95
2019-03-04T20:47:08.118Z,3.50
2019-03-04T20:49:37.191Z,3.45
2019-03-04T20:52:06.161Z,5.37
2019-03-04T20:54:36.058Z,2.75
2019-03-04T20:57:04.897Z,2.42
2019-03-04T20:59:54.494Z,4.20
2019-03-04T21:02:23.324Z,6.95
2019-03-04T21:04:52.325Z,4.80
2019-03-04T21:07:21.253Z,3.02
2019-03-04T21:09:50.262Z,5.25
2019-03-04T21:12:19.335Z,4.62
2019-03-04T21:14:48.444Z,4.92
2019-03-04T21:17:17.390Z,3.42
2019-03-04T21:19:46.277Z,3.35
2019-03-04T21:22:15.308Z,4.30
2019-03-04T21:24:44.353Z,3.90
2019-03-04T21:27:13.288Z,3.98
2019-03-04T21:30:23.181Z,3.02
2019-03-04T21:33:32.090Z,3.52
2019-03-04T21:36:58.214Z,4.47
2019-03-04T21:39:31.692Z,4.53
2019-03-04T21:42:37.652Z,3.12
2019-03-04T21:45:41.513Z,3.92
2019-03-04T21:48:17.692Z,3.47
2019-03-04T21:50:57.452Z,2.10
2019-03-04T21:53:31.599Z,4.15
2019-03-04T21:56:29.730Z,2.90
2019-03-04T21:58:58.653Z,3.40
2019-03-04T22:01:31.559Z,2.55
2019-03-04T22:04:01.004Z,3.22
2019-03-04T22:06:29.942Z,2.03
2019-03-04T22:08:58.969Z,3.17
2019-03-04T22:11:27.812Z,3.42
2019-03-04T22:13:56.719Z,4.90
2019-03-04T22:16:25.712Z,2.45
2019-03-04T22:18:54.662Z,3.92
2019-03-04T22:21:23.557Z,3.17
2019-03-04T22:23:52.680Z,2.02
2019-03-04T22:26:21.685Z,5.53
2019-03-04T22:28:50.767Z,2.00
2019-03-04T22:31:19.706Z,4.12
2019-03-04T22:33:48.795Z,3.02
2019-03-04T22:36:17.705Z,3.40
2019-03-04T22:38:46.668Z,3.77
2019-03-04T22:41:15.449Z,3.15
2019-03-04T22:43:44.556Z,4.20
2019-03-04T22:46:13.474Z,3.92
2019-03-04T22:48:42.474Z,3.02
2019-03-04T22:51:11.486Z,3.72
2019-03-04T22:53:40.396Z,3.70
2019-03-04T22:56:09.515Z,3.20
2019-03-04T22:58:38.593Z,4.30
2019-03-04T23:01:48.177Z,3.05
2019-03-04T23:04:28.854Z,5.07
2019-03-04T23:07:42.421Z,3.60
2019-03-04T23:10:46.876Z,4.83
2019-03-04T23:13:44.133Z,4.17
2019-03-04T23:16:15.979Z,2.77
2019-03-04T23:18:44.962Z,2.90
2019-03-04T23:21:13.933Z,3.02
2019-03-04T23:23:43.004Z,4.55
2019-03-04T23:26:11.965Z,3.85
2019-03-04T23:28:41.117Z,6.30
2019-03-04T23:31:10.092Z,4.08
2019-03-04T23:33:38.957Z,4.60
2019-03-04T23:36:07.809Z,5.12
2019-03-04T23:38:37.164Z,5.70
2019-03-04T23:41:06.189Z,5.58
2019-03-04T23:43:35.212Z,3.12
2019-03-04T23:46:04.479Z,7.03
2019-03-04T23:48:33.347Z,4.00
2019-03-04T23:51:02.278Z,6.12
2019-03-04T23:53:31.451Z,4.62
2019-03-04T23:56:00.195Z,4.53
2019-03-04T23:58:29.114Z,4.62
