createdAt,value
2023-04-16T00:04:34.543Z,100179.24
2023-04-16T00:09:37.157Z,100179.53
2023-04-16T00:14:39.642Z,100181.19
2023-04-16T00:19:42.125Z,100179.28
2023-04-16T00:24:45.164Z,100182.59
2023-04-16T00:29:47.751Z,100184.48
2023-04-16T00:34:50.264Z,100186.90
2023-04-16T00:39:52.839Z,100184.56
2023-04-16T00:44:55.414Z,100187.38
2023-04-16T00:49:57.985Z,100187.87
2023-04-16T00:55:00.976Z,100188.05
2023-04-16T01:00:04.104Z,100191.98
2023-04-16T01:05:06.818Z,100187.91
2023-04-16T01:10:09.382Z,100189.62
2023-04-16T01:15:11.932Z,100194.17
2023-04-16T01:20:14.750Z,100188.85
2023-04-16T01:25:17.693Z,100188.14
2023-04-16T01:30:20.292Z,100188.83
2023-04-16T01:35:22.806Z,100189.04
2023-04-16T01:40:25.468Z,100186.95
2023-04-16T01:45:28.027Z,100184.31
2023-04-16T01:50:31.180Z,100183.89
2023-04-16T01:55:34.342Z,100182.02
2023-04-16T02:00:36.953Z,100186.08
2023-04-16T02:05:39.995Z,100187.98
2023-04-16T02:10:42.476Z,100190.73
2023-04-16T02:15:49.797Z,100192.85
2023-04-16T02:20:52.303Z,100197.48
2023-04-16T02:25:55.106Z,100193.30
2023-04-16T02:30:57.606Z,100199.89
2023-04-16T02:36:00.318Z,100199.39
2023-04-16T02:41:03.104Z,100196.34
2023-04-16T02:46:05.851Z,100194.12
2023-04-16T02:51:08.733Z,100201.02
2023-04-16T02:56:12.140Z,100209.47
2023-04-16T03:01:14.695Z,100210.80
2023-04-16T03:06:17.265Z,100211.63
2023-04-16T03:11:20.315Z,100218.21
2023-04-16T03:16:23.160Z,100223.49
2023-04-16T03:21:27.510Z,100224.30
2023-04-16T03:26:30.257Z,100230.27
2023-04-16T03:31:32.838Z,100225.59
2023-04-16T03:36:35.377Z,100228.42
2023-04-16T03:41:37.903Z,100229.23
2023-04-16T03:46:40.457Z,100235.37
2023-04-16T03:51:43.010Z,100238.59
2023-04-16T03:56:45.560Z,100238.44
2023-04-16T04:01:48.228Z,100244.15
2023-04-16T04:06:50.861Z,100241.05
2023-04-16T04:11:53.409Z,100247.81
2023-04-16T04:16:55.953Z,100248.85
2023-04-16T04:21:58.705Z,100256.27
2023-04-16T04:27:02.077Z,100258.77
2023-04-16T04:32:05.021Z,100264.32
2023-04-16T04:37:07.628Z,100267.29
2023-04-16T04:42:10.381Z,100271.71
2023-04-16T04:47:13.683Z,100273.30
2023-04-16T04:52:16.251Z,100280.16
2023-04-16T04:57:18.847Z,100282.96
2023-04-16T05:02:21.520Z,100287.41
2023-04-16T05:07:24.219Z,100290.46
2023-04-16T05:12:26.721Z,100295.68
2023-04-16T05:17:29.600Z,100293.73
2023-04-16T05:22:32.270Z,100299.34
2023-04-16T05:27:34.909Z,100300.31
2023-04-16T05:32:39.370Z,100309.67
2023-04-16T05:37:42.101Z,100314.10
2023-04-16T05:42:44.625Z,100313.10
2023-04-16T05:47:47.667Z,100320.33
2023-04-16T05:52:50.255Z,100320.01
2023-04-16T05:57:52.774Z,100320.96
2023-04-16T06:02:55.700Z,100321.93
2023-04-16T06:07:58.426Z,100322.42
2023-04-16T06:13:00.989Z,100324.77
2023-04-16T06:18:03.602Z,100328.66
2023-04-16T06:23:06.237Z,100334.56
2023-04-16T06:28:08.785Z,100339.14
2023-04-16T06:33:11.372Z,100341.67
2023-04-16T06:38:14.518Z,100338.58
2023-04-16T06:43:17.979Z,100342.98
2023-04-16T06:48:20.636Z,100340.94
2023-04-16T06:53:25.127Z,100342.55
2023-04-16T06:58:27.861Z,100344.53
2023-04-16T07:03:31.312Z,100349.52
2023-04-16T07:08:33.923Z,100351.25
2023-04-16T07:13:36.406Z,100349.71
2023-04-16T07:18:39.041Z,100353.38
2023-04-16T07:23:41.757Z,100362.36
2023-04-16T07:28:44.382Z,100367.45
2023-04-16T07:33:46.875Z,100369.60
2023-04-16T07:38:49.372Z,100376.67
2023-04-16T07:43:51.959Z,100379.21
2023-04-16T07:48:54.434Z,100378.63
2023-04-16T07:53:57.102Z,100385.15
2023-04-16T07:59:14.912Z,100386.05
2023-04-16T08:04:26.417Z,100387.28
2023-04-16T08:09:29.492Z,100387.69
2023-04-16T08:14:32.281Z,100393.97
2023-04-16T08:19:34.829Z,100393.70
2023-04-16T08:24:37.857Z,100396.83
2023-04-16T08:29:40.412Z,100402.20
2023-04-16T08:34:43.347Z,100410.61
2023-04-16T08:39:46.114Z,100412.59
2023-04-16T08:44:50.369Z,100417.77
2023-04-16T08:49:58.402Z,100421.23
2023-04-16T08:55:08.705Z,100427.38
2023-04-16T09:00:13.356Z,100427.45
2023-04-16T09:05:21.631Z,100426.48
2023-04-16T09:10:26.388Z,100433.23
2023-04-16T09:15:29.495Z,100439.86
2023-04-16T09:20:32.000Z,100441.52
2023-04-16T09:25:35.210Z,100444.98
2023-04-16T09:30:38.043Z,100448.86
2023-04-16T09:35:54.167Z,100457.12
2023-04-16T09:41:13.442Z,100457.56
2023-04-16T09:46:16.018Z,100458.32
2023-04-16T09:51:18.607Z,100464.08
2023-04-16T09:56:25.900Z,100469.98
2023-04-16T10:01:30.926Z,100478.42
2023-04-16T10:06:35.500Z,100483.55
2023-04-16T10:11:39.356Z,100490.14
2023-04-16T10:16:43.965Z,100490.48
2023-04-16T10:21:47.413Z,100494.55
2023-04-16T10:26:52.228Z,100495.34
2023-04-16T10:31:56.772Z,100498.09
2023-04-16T10:36:59.284Z,100504.33
2023-04-16T10:42:17.044Z,100506.98
2023-04-16T10:47:19.806Z,100505.98
2023-04-16T10:52:26.118Z,100508.77
2023-04-16T10:57:29.879Z,100508.08
2023-04-16T11:02:32.896Z,100514.20
2023-04-16T11:07:36.082Z,100520.83
2023-04-16T11:12:41.354Z,100522.19
2023-04-16T11:17:46.361Z,100522.30
2023-04-16T11:22:50.490Z,100526.77
2023-04-16T11:27:53.792Z,100531.85
2023-04-16T11:32:56.594Z,100531.21
2023-04-16T11:37:59.544Z,100528.30
2023-04-16T11:43:13.884Z,100528.08
2023-04-16T11:48:16.562Z,100532.85
2023-04-16T11:53:19.423Z,100539.27
2023-04-16T11:58:23.370Z,100549.31
2023-04-16T12:03:46.214Z,100550.59
2023-04-16T12:08:49.053Z,100555.99
2023-04-16T12:14:09.858Z,100563.16
2023-04-16T12:19:13.574Z,100561.80
2023-04-16T12:24:20.849Z,100565.23
2023-04-16T12:29:27.941Z,100566.80
2023-04-16T12:34:49.247Z,100570.69
2023-04-16T12:39:52.266Z,100567.14
2023-04-16T12:44:54.772Z,100567.67
2023-04-16T12:49:57.931Z,100561.38
2023-04-16T12:55:02.835Z,100562.74
2023-04-16T13:00:10.606Z,100561.13
2023-04-16T13:05:16.545Z,100566.59
2023-04-16T13:10:21.456Z,100574.60
2023-04-16T13:15:24.847Z,100576.13
2023-04-16T13:20:29.057Z,100572.36
2023-04-16T13:25:31.798Z,100569.88
2023-04-16T13:30:34.680Z,100572.38
2023-04-16T13:35:37.355Z,100577.84
2023-04-16T13:40:40.107Z,100580.38
2023-04-16T13:45:42.698Z,100582.37
2023-04-16T13:50:45.289Z,100577.94
2023-04-16T13:55:49.565Z,100579.23
2023-04-16T14:00:52.280Z,100578.60
2023-04-16T14:05:54.981Z,100582.03
2023-04-16T14:10:58.372Z,100580.10
2023-04-16T14:16:02.956Z,100584.84
2023-04-16T14:21:05.807Z,100586.10
2023-04-16T14:26:08.476Z,100588.04
2023-04-16T14:31:11.134Z,100588.13
2023-04-16T14:36:14.189Z,100586.30
2023-04-16T14:41:16.961Z,100587.13
2023-04-16T14:46:19.664Z,100584.67
2023-04-16T14:51:22.541Z,100589.17
2023-04-16T14:56:25.821Z,100593.92
2023-04-16T15:01:28.597Z,100596.45
2023-04-16T15:06:32.294Z,100600.60
2023-04-16T15:11:35.299Z,100601.73
2023-04-16T15:16:37.975Z,100603.52
2023-04-16T15:21:40.878Z,100601.58
2023-04-16T15:26:43.777Z,100599.56
2023-04-16T15:31:47.663Z,100608.88
2023-04-16T15:36:50.623Z,100604.78
2023-04-16T15:42:01.486Z,100608.33
2023-04-16T15:47:06.437Z,100612.12
2023-04-16T15:52:11.163Z,100614.02
2023-04-16T15:57:13.696Z,100618.31
2023-04-16T16:02:16.333Z,100622.14
2023-04-16T16:07:19.966Z,100629.16
2023-04-16T16:12:22.564Z,100627.16
2023-04-16T16:17:25.585Z,100631.05
2023-04-16T16:22:28.586Z,100637.48
2023-04-16T16:27:31.144Z,100636.27
2023-04-16T16:32:34.058Z,100640.27
2023-04-16T16:37:37.670Z,100640.52
2023-04-16T16:42:40.198Z,100646.28
2023-04-16T16:47:42.783Z,100651.46
2023-04-16T16:52:45.387Z,100653.45
2023-04-16T16:57:47.932Z,100653.74
2023-04-16T17:02:51.912Z,100656.58
2023-04-16T17:07:54.718Z,100658.04
2023-04-16T17:12:57.241Z,100657.57
2023-04-16T17:17:59.834Z,100665.33
2023-04-16T17:23:02.980Z,100671.45
2023-04-16T17:28:05.548Z,100674.34
2023-04-16T17:33:08.164Z,100674.90
2023-04-16T17:38:11.697Z,100675.41
2023-04-16T17:43:14.207Z,100679.25
2023-04-16T17:48:16.789Z,100683.45
2023-04-16T17:53:19.518Z,100689.02
2023-04-16T17:58:22.156Z,100696.64
2023-04-16T18:03:24.940Z,100700.85
2023-04-16T18:08:28.775Z,100706.67
2023-04-16T18:13:31.427Z,100714.92
2023-04-16T18:18:34.231Z,100716.89
2023-04-16T18:23:36.761Z,100718.77
2023-04-16T18:28:39.411Z,100720.69
2023-04-16T18:33:53.998Z,100727.42
2023-04-16T18:39:01.615Z,100731.64
2023-04-16T18:44:05.246Z,100730.53
2023-04-16T18:49:07.825Z,100735.84
2023-04-16T18:54:10.407Z,100736.69
2023-04-16T18:59:13.330Z,100735.76
2023-04-16T19:04:16.276Z,100737.67
2023-04-16T19:09:19.934Z,100739.90
2023-04-16T19:14:22.517Z,100742.10
2023-04-16T19:19:25.068Z,100741.61
2023-04-16T19:24:27.640Z,100742.40
2023-04-16T19:29:34.083Z,100743.80
2023-04-16T19:34:36.820Z,100738.27
2023-04-16T19:39:39.388Z,100738.28
2023-04-16T19:44:41.914Z,100741.08
2023-04-16T19:49:44.444Z,100742.27
2023-04-16T19:54:47.779Z,100738.89
2023-04-16T19:59:50.488Z,100734.42
2023-04-16T20:04:53.235Z,100728.14
2023-04-16T20:09:55.864Z,100729.41
2023-04-16T20:14:58.547Z,100730.33
2023-04-16T20:20:07.199Z,100731.49
2023-04-16T20:25:10.110Z,100731.71
2023-04-16T20:30:13.931Z,100732.41
2023-04-16T20:35:16.636Z,100732.44
2023-04-16T20:40:19.919Z,100738.98
2023-04-16T20:45:24.228Z,100738.02
2023-04-16T20:50:26.788Z,100747.11
2023-04-16T20:55:29.321Z,100749.39
2023-04-16T21:00:31.849Z,100749.54
2023-04-16T21:05:34.437Z,100753.30
2023-04-16T21:10:36.940Z,100757.23
2023-04-16T21:15:40.427Z,100762.77
2023-04-16T21:20:43.090Z,100765.35
2023-04-16T21:25:45.664Z,100765.11
2023-04-16T21:30:52.253Z,100766.35
2023-04-16T21:35:55.049Z,100764.81
2023-04-16T21:40:57.649Z,100766.09
2023-04-16T21:46:00.405Z,100767.55
2023-04-16T21:51:06.617Z,100769.13
2023-04-16T21:56:09.399Z,100768.04
2023-04-16T22:01:12.251Z,100772.59
2023-04-16T22:06:16.708Z,100769.96
2023-04-16T22:11:19.349Z,100771.85
2023-04-16T22:16:21.913Z,100774.71
2023-04-16T22:21:24.893Z,100769.30
2023-04-16T22:26:27.610Z,100768.10
2023-04-16T22:31:30.200Z,100771.11
2023-04-16T22:36:32.779Z,100768.80
2023-04-16T22:41:36.806Z,100769.89
2023-04-16T22:46:39.383Z,100769.92
2023-04-16T22:51:42.486Z,100775.60
2023-04-16T22:56:46.774Z,100779.54
2023-04-16T23:01:49.686Z,100779.48
2023-04-16T23:06:52.366Z,100780.88
2023-04-16T23:11:54.861Z,100777.48
2023-04-16T23:16:57.566Z,100778.07
2023-04-16T23:22:00.066Z,100779.02
2023-04-16T23:27:02.690Z,100782.54
2023-04-16T23:32:05.660Z,100789.19
2023-04-16T23:37:08.153Z,100786.36
2023-04-16T23:42:11.263Z,100786.81
2023-04-16T23:47:13.804Z,100793.89
2023-04-16T23:52:16.334Z,100789.30
2023-04-16T23:57:18.829Z,100786.52
