createdAt,value
2023-01-18T00:03:35.873Z,13.32
2023-01-18T00:08:43.080Z,13.05
2023-01-18T00:13:48.082Z,10.80
2023-01-18T00:18:52.747Z,11.00
2023-01-18T00:23:59.526Z,11.23
2023-01-18T00:29:05.330Z,14.80
2023-01-18T00:34:10.058Z,20.48
2023-01-18T00:39:16.652Z,44.13
2023-01-18T00:44:21.001Z,25.77
2023-01-18T00:49:27.894Z,46.33
2023-01-18T00:54:34.353Z,18.92
2023-01-18T00:59:39.336Z,14.30
2023-01-18T01:05:00.981Z,13.85
2023-01-18T01:10:10.157Z,16.95
2023-01-18T01:15:31.450Z,15.60
2023-01-18T01:20:53.653Z,15.45
2023-01-18T01:26:10.130Z,16.50
2023-01-18T01:31:19.136Z,22.52
2023-01-18T01:36:27.958Z,19.50
2023-01-18T01:41:35.717Z,19.00
2023-01-18T01:46:47.467Z,20.70
2023-01-18T01:51:56.358Z,35.65
2023-01-18T01:57:07.719Z,61.30
2023-01-18T02:02:13.885Z,41.95
2023-01-18T02:07:18.485Z,48.42
2023-01-18T02:12:23.443Z,47.10
2023-01-18T02:17:39.890Z,26.35
2023-01-18T02:23:04.881Z,35.45
2023-01-18T02:28:11.705Z,30.60
2023-01-18T02:33:20.501Z,33.13
2023-01-18T02:38:27.414Z,15.67
2023-01-18T02:43:51.442Z,16.27
2023-01-18T02:48:55.002Z,12.43
2023-01-18T02:53:59.398Z,12.82
2023-01-18T02:59:10.233Z,12.95
2023-01-18T03:04:19.037Z,18.20
2023-01-18T03:09:27.094Z,12.88
2023-01-18T03:14:40.318Z,17.80
2023-01-18T03:20:07.533Z,16.38
2023-01-18T03:25:14.207Z,12.73
2023-01-18T03:30:37.254Z,12.63
2023-01-18T03:35:42.034Z,14.55
2023-01-18T03:40:45.719Z,13.23
2023-01-18T03:45:51.051Z,15.95
2023-01-18T03:51:00.435Z,16.63
2023-01-18T03:56:09.865Z,16.23
2023-01-18T04:01:15.122Z,17.63
2023-01-18T04:06:22.900Z,19.40
2023-01-18T04:11:26.339Z,20.13
2023-01-18T04:16:30.945Z,22.33
2023-01-18T04:21:34.179Z,21.63
2023-01-18T04:26:37.464Z,19.40
2023-01-18T04:31:42.084Z,19.47
2023-01-18T04:36:45.326Z,18.88
2023-01-18T04:41:48.580Z,18.80
2023-01-18T04:46:53.265Z,20.27
2023-01-18T04:51:56.610Z,20.35
2023-01-18T04:57:00.251Z,18.03
2023-01-18T05:02:04.913Z,18.30
2023-01-18T05:07:08.271Z,20.02
2023-01-18T05:12:12.147Z,20.85
2023-01-18T05:17:16.776Z,28.73
2023-01-18T05:22:19.989Z,32.40
2023-01-18T05:27:23.761Z,31.77
2023-01-18T05:32:28.426Z,45.27
2023-01-18T05:37:31.688Z,42.85
2023-01-18T05:42:34.919Z,33.60
2023-01-18T05:47:41.024Z,29.60
2023-01-18T05:52:44.761Z,28.63
2023-01-18T05:57:48.086Z,30.00
2023-01-18T06:02:54.344Z,31.73
2023-01-18T06:07:57.573Z,26.35
2023-01-18T06:13:01.212Z,31.60
2023-01-18T06:18:08.329Z,35.55
2023-01-18T06:23:11.633Z,31.48
2023-01-18T06:28:15.247Z,32.97
2023-01-18T06:33:19.860Z,50.17
2023-01-18T06:38:23.064Z,57.55
2023-01-18T06:43:26.396Z,58.27
2023-01-18T06:48:31.007Z,48.38
2023-01-18T06:53:36.828Z,66.13
2023-01-18T06:58:41.071Z,47.05
2023-01-18T07:03:45.771Z,47.73
2023-01-18T07:08:50.466Z,66.53
2023-01-18T07:13:54.054Z,54.17
2023-01-18T07:19:00.757Z,42.13
2023-01-18T07:24:04.327Z,53.65
2023-01-18T07:29:09.513Z,56.33
2023-01-18T07:34:14.737Z,66.90
2023-01-18T07:39:17.944Z,99.20
2023-01-18T07:44:21.355Z,48.97
2023-01-18T07:49:25.943Z,45.60
2023-01-18T07:54:29.250Z,62.38
2023-01-18T07:59:33.632Z,60.30
2023-01-18T08:04:38.454Z,56.80
2023-01-18T08:09:41.957Z,41.35
2023-01-18T08:14:45.792Z,36.45
2023-01-18T08:19:50.492Z,49.33
2023-01-18T08:24:53.851Z,38.13
2023-01-18T08:29:57.262Z,39.83
2023-01-18T08:35:01.861Z,26.83
2023-01-18T08:40:06.040Z,24.40
2023-01-18T08:45:10.856Z,14.65
2023-01-18T08:50:15.464Z,17.15
2023-01-18T08:55:18.860Z,17.48
2023-01-18T09:00:26.779Z,18.53
2023-01-18T09:05:31.599Z,20.55
2023-01-18T09:10:37.567Z,17.75
2023-01-18T09:15:40.971Z,14.60
2023-01-18T09:20:45.534Z,12.83
2023-01-18T09:25:50.270Z,12.52
2023-01-18T09:30:54.591Z,12.40
2023-01-18T09:36:03.369Z,12.80
2023-01-18T09:41:09.583Z,12.40
2023-01-18T09:46:21.872Z,13.98
2023-01-18T09:51:32.229Z,14.02
2023-01-18T09:56:43.484Z,12.27
2023-01-18T10:01:47.953Z,13.63
2023-01-18T10:06:57.922Z,14.93
2023-01-18T10:12:04.239Z,14.93
2023-01-18T10:17:13.248Z,15.23
2023-01-18T10:22:23.122Z,15.10
2023-01-18T10:27:45.008Z,13.15
2023-01-18T10:32:53.271Z,12.50
2023-01-18T10:38:01.527Z,12.65
2023-01-18T10:43:07.795Z,12.45
2023-01-18T10:48:29.066Z,13.18
2023-01-18T10:53:35.333Z,10.02
2023-01-18T10:58:45.493Z,8.83
2023-01-18T11:03:51.649Z,6.97
2023-01-18T11:08:56.317Z,7.20
2023-01-18T11:13:59.757Z,9.15
2023-01-18T11:19:05.171Z,9.02
2023-01-18T11:24:15.757Z,9.77
2023-01-18T11:29:19.642Z,10.40
2023-01-18T11:34:29.985Z,10.75
2023-01-18T11:39:36.766Z,11.27
2023-01-18T11:44:44.937Z,14.33
2023-01-18T11:49:54.452Z,12.32
2023-01-18T11:55:04.415Z,11.82
2023-01-18T12:00:15.382Z,12.68
2023-01-18T12:05:28.764Z,12.10
2023-01-18T12:10:46.783Z,13.18
2023-01-18T12:16:05.352Z,14.00
2023-01-18T12:21:12.915Z,14.20
2023-01-18T12:26:35.260Z,11.43
2023-01-18T12:31:57.731Z,7.47
2023-01-18T12:37:28.992Z,12.87
2023-01-18T12:42:48.392Z,11.20
2023-01-18T12:48:04.389Z,12.57
2023-01-18T12:53:14.366Z,8.70
2023-01-18T12:58:22.910Z,7.55
2023-01-18T13:03:30.717Z,8.93
2023-01-18T13:08:40.899Z,8.75
2023-01-18T13:13:48.910Z,8.13
2023-01-18T13:19:00.423Z,7.35
2023-01-18T13:24:16.993Z,5.30
2023-01-18T13:29:28.541Z,6.35
2023-01-18T13:34:34.537Z,3.53
2023-01-18T13:39:48.331Z,5.20
2023-01-18T13:45:14.390Z,6.00
2023-01-18T13:50:45.266Z,4.95
2023-01-18T13:55:53.575Z,4.77
2023-01-18T14:01:03.527Z,5.30
2023-01-18T14:06:09.947Z,4.83
2023-01-18T14:11:25.213Z,6.13
2023-01-18T14:16:32.918Z,5.18
2023-01-18T14:21:54.633Z,6.28
2023-01-18T14:27:00.323Z,5.15
2023-01-18T14:32:08.087Z,5.53
2023-01-18T14:37:27.162Z,4.90
2023-01-18T14:42:34.857Z,3.17
2023-01-18T14:47:40.056Z,6.73
2023-01-18T14:52:44.530Z,8.60
2023-01-18T14:57:52.547Z,7.30
2023-01-18T15:02:57.598Z,7.20
2023-01-18T15:08:01.283Z,6.55
2023-01-18T15:13:06.723Z,5.75
2023-01-18T15:18:18.296Z,5.60
2023-01-18T15:23:22.250Z,5.55
2023-01-18T15:28:31.733Z,6.60
2023-01-18T15:33:37.683Z,5.40
2023-01-18T15:38:41.128Z,6.35
2023-01-18T15:43:46.003Z,5.30
2023-01-18T15:48:53.231Z,4.72
2023-01-18T15:53:57.056Z,15.48
2023-01-18T15:59:02.629Z,10.68
2023-01-18T16:04:23.882Z,5.50
2023-01-18T16:09:27.551Z,7.17
2023-01-18T16:14:35.185Z,5.03
2023-01-18T16:19:43.103Z,5.20
2023-01-18T16:24:51.010Z,5.35
2023-01-18T16:29:57.174Z,5.85
2023-01-18T16:35:04.269Z,5.90
2023-01-18T16:40:09.232Z,5.50
2023-01-18T16:45:15.030Z,6.43
2023-01-18T16:50:20.284Z,5.50
2023-01-18T16:55:25.670Z,5.25
2023-01-18T17:00:35.929Z,5.30
2023-01-18T17:05:40.779Z,6.07
2023-01-18T17:10:46.520Z,6.43
2023-01-18T17:15:50.058Z,6.60
2023-01-18T17:20:54.855Z,7.88
2023-01-18T17:25:58.742Z,6.07
2023-01-18T17:31:02.380Z,6.03
2023-01-18T17:36:08.994Z,7.72
2023-01-18T17:41:22.906Z,5.65
2023-01-18T17:46:31.313Z,6.88
2023-01-18T17:51:38.314Z,8.52
2023-01-18T17:56:41.564Z,7.20
2023-01-18T18:01:44.981Z,6.60
2023-01-18T18:06:58.629Z,12.07
2023-01-18T18:12:01.925Z,15.90
2023-01-18T18:17:06.734Z,16.17
2023-01-18T18:22:11.404Z,13.17
2023-01-18T18:27:15.286Z,13.90
2023-01-18T18:32:18.715Z,11.10
2023-01-18T18:37:23.574Z,11.30
2023-01-18T18:42:26.905Z,10.82
2023-01-18T18:47:30.174Z,13.82
2023-01-18T18:52:35.407Z,11.57
2023-01-18T18:57:38.675Z,8.60
2023-01-18T19:02:42.414Z,11.75
2023-01-18T19:07:47.626Z,9.32
2023-01-18T19:12:51.284Z,8.73
2023-01-18T19:17:54.881Z,10.73
2023-01-18T19:23:00.436Z,11.03
2023-01-18T19:28:04.145Z,11.90
2023-01-18T19:33:07.889Z,9.43
2023-01-18T19:38:13.232Z,8.48
2023-01-18T19:43:18.039Z,9.50
2023-01-18T19:48:21.591Z,7.75
2023-01-18T19:53:28.591Z,9.67
2023-01-18T19:58:33.621Z,7.97
2023-01-18T20:03:37.391Z,8.65
2023-01-18T20:08:42.609Z,9.18
2023-01-18T20:13:50.227Z,8.77
2023-01-18T20:18:54.757Z,9.13
2023-01-18T20:24:01.297Z,9.20
2023-01-18T20:29:07.224Z,9.77
2023-01-18T20:34:11.936Z,10.25
2023-01-18T20:39:18.776Z,10.65
2023-01-18T20:44:25.166Z,10.45
2023-01-18T20:49:37.813Z,13.00
2023-01-18T20:54:44.656Z,13.07
2023-01-18T20:59:48.176Z,8.90
2023-01-18T21:04:51.438Z,9.10
2023-01-18T21:09:56.484Z,8.53
2023-01-18T21:15:00.183Z,7.97
2023-01-18T21:20:03.573Z,8.57
2023-01-18T21:25:08.982Z,8.30
2023-01-18T21:30:14.005Z,9.02
2023-01-18T21:35:17.940Z,8.23
2023-01-18T21:40:23.637Z,7.83
2023-01-18T21:45:44.767Z,8.43
2023-01-18T21:51:17.577Z,8.27
2023-01-18T21:56:22.744Z,10.40
2023-01-18T22:01:27.869Z,7.72
2023-01-18T22:06:31.221Z,7.57
2023-01-18T22:11:36.513Z,8.13
2023-01-18T22:16:40.062Z,9.50
2023-01-18T22:21:43.458Z,8.52
2023-01-18T22:26:48.155Z,7.47
2023-01-18T22:31:52.984Z,8.20
2023-01-18T22:36:56.355Z,7.87
2023-01-18T22:42:01.013Z,7.53
2023-01-18T22:47:04.490Z,8.85
2023-01-18T22:52:07.861Z,8.10
2023-01-18T22:57:12.639Z,9.40
2023-01-18T23:02:16.903Z,8.73
2023-01-18T23:07:20.941Z,9.38
2023-01-18T23:12:26.727Z,8.55
2023-01-18T23:17:43.335Z,8.87
2023-01-18T23:22:46.652Z,9.38
2023-01-18T23:27:52.517Z,8.80
2023-01-18T23:32:56.240Z,8.20
2023-01-18T23:38:02.564Z,10.00
2023-01-18T23:43:25.724Z,9.98
2023-01-18T23:48:47.664Z,10.13
2023-01-18T23:54:08.573Z,11.23
2023-01-18T23:59:13.951Z,11.17
