createdAt,value
2017-01-26T00:00:09.298Z,90.2
2017-01-26T00:00:38.081Z,90.45
2017-01-26T00:01:06.119Z,90.55
2017-01-26T00:01:34.235Z,90.5
2017-01-26T00:02:02.109Z,90.45
2017-01-26T00:02:30.940Z,90.36
2017-01-26T00:02:59.043Z,90.06
2017-01-26T00:03:27.018Z,90.16
2017-01-26T00:03:55.017Z,90.55
2017-01-26T00:04:23.813Z,90.84
2017-01-26T00:04:52.463Z,90.64
2017-01-26T00:05:22.078Z,91.03
2017-01-26T00:05:50.777Z,90.84
2017-01-26T00:06:18.827Z,91.03
2017-01-26T00:06:46.792Z,90.94
2017-01-26T00:07:16.340Z,90.74
2017-01-26T00:07:44.369Z,91.52
2017-01-26T00:08:13.148Z,91.42
2017-01-26T00:08:41.142Z,90.84
2017-01-26T00:09:09.986Z,91.52
2017-01-26T00:09:38.086Z,91.71
2017-01-26T00:10:45.976Z,91.32
2017-01-26T00:11:13.964Z,91.81
2017-01-26T00:11:41.937Z,91.32
2017-01-26T00:12:10.795Z,91.52
2017-01-26T00:12:38.792Z,91.61
2017-01-26T00:13:07.584Z,91.22
2017-01-26T00:13:36.413Z,91.61
2017-01-26T00:14:04.407Z,91.52
2017-01-26T00:14:32.496Z,92.19
2017-01-26T00:15:00.613Z,92.29
2017-01-26T00:15:28.719Z,92.39
2017-01-26T00:15:57.659Z,92.19
2017-01-26T00:16:26.381Z,92.87
2017-01-26T00:16:54.465Z,92
2017-01-26T00:17:23.326Z,92.19
2017-01-26T00:17:51.232Z,92.87
2017-01-26T00:18:19.191Z,92.68
2017-01-26T00:18:47.185Z,92.87
2017-01-26T00:19:14.985Z,92.15
2017-01-26T00:19:43.113Z,92.77
2017-01-26T00:20:11.119Z,92.24
2017-01-26T00:20:39.095Z,92.97
2017-01-26T00:21:07.953Z,92.87
2017-01-26T00:21:35.989Z,92.73
2017-01-26T00:22:04.103Z,92.73
2017-01-26T00:22:32.284Z,92.15
2017-01-26T00:23:00.385Z,92.1
2017-01-26T00:23:28.462Z,92.87
2017-01-26T00:23:56.473Z,92.58
2017-01-26T00:24:24.537Z,93.02
2017-01-26T00:24:54.892Z,92.93
2017-01-26T00:25:22.864Z,93.7
2017-01-26T00:25:50.866Z,93.7
2017-01-26T00:26:18.880Z,93.7
2017-01-26T00:26:47.710Z,93.79
2017-01-26T00:27:17.340Z,94.57
2017-01-26T00:27:46.107Z,94.28
2017-01-26T00:28:14.067Z,94.47
2017-01-26T00:28:42.123Z,94.28
2017-01-26T00:29:10.079Z,94.28
2017-01-26T00:29:37.996Z,94.37
2017-01-26T00:30:06.103Z,94.09
2017-01-26T00:30:34.092Z,95.15
2017-01-26T00:31:02.137Z,95.05
2017-01-26T00:31:30.137Z,95.15
2017-01-26T00:31:59.768Z,95.59
2017-01-26T00:32:28.520Z,95.73
2017-01-26T00:32:56.465Z,95.1
2017-01-26T00:33:25.303Z,95.64
2017-01-26T00:33:53.251Z,95.15
2017-01-26T00:34:21.206Z,96.26
2017-01-26T00:34:49.139Z,95.78
2017-01-26T00:35:17.276Z,96.17
2017-01-26T00:35:45.057Z,96.55
2017-01-26T00:36:12.969Z,96.17
2017-01-26T00:36:41.732Z,96.31
2017-01-26T00:37:09.833Z,96.07
2017-01-26T00:37:38.798Z,95.92
2017-01-26T00:38:06.823Z,95.68
2017-01-26T00:38:35.577Z,95.87
2017-01-26T00:39:03.645Z,95.29
2017-01-26T00:39:31.700Z,95.97
2017-01-26T00:40:00.468Z,95.54
2017-01-26T00:40:29.300Z,95.83
2017-01-26T00:40:57.418Z,95.87
2017-01-26T00:41:25.201Z,95.34
2017-01-26T00:41:54.034Z,95.68
2017-01-26T00:42:22.150Z,95.25
2017-01-26T00:42:50.994Z,95.49
2017-01-26T00:43:19.858Z,95.44
2017-01-26T00:43:47.954Z,95.92
2017-01-26T00:44:15.920Z,96.07
2017-01-26T00:44:44.754Z,95.92
2017-01-26T00:45:14.311Z,95.92
2017-01-26T00:45:42.362Z,95.49
2017-01-26T00:46:10.418Z,95.92
2017-01-26T00:46:38.494Z,95.97
2017-01-26T00:47:07.330Z,96.36
2017-01-26T00:47:35.436Z,96.36
2017-01-26T00:48:04.320Z,96.36
2017-01-26T00:48:32.379Z,96.26
2017-01-26T00:49:00.298Z,96.46
2017-01-26T00:50:06.347Z,97.13
2017-01-26T00:50:34.431Z,97.04
2017-01-26T00:51:02.490Z,96.55
2017-01-26T00:51:30.471Z,96.26
2017-01-26T00:51:58.373Z,96.84
2017-01-26T00:52:26.461Z,96.94
2017-01-26T00:52:54.553Z,97.04
2017-01-26T00:53:22.637Z,97.23
2017-01-26T00:53:51.514Z,96.94
2017-01-26T00:54:19.524Z,96.36
2017-01-26T00:54:47.629Z,96.75
2017-01-26T00:55:15.667Z,96.84
2017-01-26T00:55:45.097Z,96.84
2017-01-26T00:56:13.954Z,96.84
2017-01-26T00:56:41.840Z,96.26
2017-01-26T00:57:10.705Z,96.55
2017-01-26T00:57:38.770Z,96.36
2017-01-26T00:58:06.760Z,96.75
2017-01-26T00:58:34.636Z,97.13
2017-01-26T00:59:02.763Z,96.36
2017-01-26T00:59:30.892Z,96.36
2017-01-26T00:59:58.873Z,96.46
2017-01-26T01:00:26.941Z,96.75
2017-01-26T01:00:54.945Z,96.94
2017-01-26T01:01:23.759Z,96.75
2017-01-26T01:01:52.639Z,96.36
2017-01-26T01:02:20.743Z,96.46
2017-01-26T01:02:49.601Z,96.65
2017-01-26T01:03:17.710Z,96.84
2017-01-26T01:03:45.679Z,96.94
2017-01-26T01:04:13.779Z,96.84
2017-01-26T01:04:44.955Z,96.84
2017-01-26T01:05:13.742Z,97.04
2017-01-26T01:05:42.455Z,97.33
2017-01-26T01:06:10.410Z,97.91
2017-01-26T01:06:38.978Z,97.72
2017-01-26T01:07:07.739Z,97.42
2017-01-26T01:07:35.785Z,97.81
2017-01-26T01:08:03.854Z,96.94
2017-01-26T01:08:31.863Z,97.33
2017-01-26T01:08:59.843Z,98.1
2017-01-26T01:09:27.684Z,97.42
2017-01-26T01:09:55.680Z,97.42
2017-01-26T01:10:24.460Z,97.42
2017-01-26T01:10:52.540Z,97.33
2017-01-26T01:11:20.600Z,97.33
2017-01-26T01:11:50.229Z,97.52
2017-01-26T01:12:19.043Z,97.33
2017-01-26T01:12:47.098Z,97.33
2017-01-26T01:13:15.145Z,97.81
2017-01-26T01:13:43.976Z,97.52
2017-01-26T01:14:12.105Z,97.52
2017-01-26T01:14:41.000Z,97.04
2017-01-26T01:15:08.999Z,96.65
2017-01-26T01:15:36.794Z,97.62
2017-01-26T01:16:05.561Z,97.33
2017-01-26T01:16:33.573Z,97.52
2017-01-26T01:17:03.251Z,96.94
2017-01-26T01:17:31.091Z,97.42
2017-01-26T01:17:59.863Z,97.52
2017-01-26T01:18:28.623Z,97.33
2017-01-26T01:18:56.678Z,97.72
2017-01-26T01:19:24.679Z,97.23
2017-01-26T01:19:52.546Z,97.72
2017-01-26T01:20:20.666Z,97.62
2017-01-26T01:20:48.637Z,97.42
2017-01-26T01:21:16.596Z,97.62
2017-01-26T01:21:44.622Z,97.81
2017-01-26T01:22:12.509Z,97.52
2017-01-26T01:22:40.515Z,97.72
2017-01-26T01:23:09.557Z,97.72
2017-01-26T01:23:39.177Z,97.81
2017-01-26T01:24:08.011Z,97.52
2017-01-26T01:24:36.777Z,97.47
2017-01-26T01:25:04.820Z,97.04
2017-01-26T01:25:32.885Z,96.41
2017-01-26T01:26:00.962Z,96.8
2017-01-26T01:26:29.014Z,97.77
2017-01-26T01:26:57.052Z,97.52
2017-01-26T01:27:25.939Z,97.77
2017-01-26T01:27:53.921Z,97.47
2017-01-26T01:28:21.855Z,97.28
2017-01-26T01:29:28.181Z,97.57
2017-01-26T01:29:56.177Z,96.89
2017-01-26T01:30:24.241Z,96.65
2017-01-26T01:30:52.319Z,97.04
2017-01-26T01:31:20.405Z,96.65
2017-01-26T01:31:48.503Z,96.46
2017-01-26T01:32:16.452Z,96.26
2017-01-26T01:32:45.317Z,95.87
2017-01-26T01:33:13.316Z,96.55
2017-01-26T01:33:42.210Z,96.26
2017-01-26T01:34:10.321Z,96.36
2017-01-26T01:34:38.375Z,96.55
2017-01-26T01:35:06.453Z,96.07
2017-01-26T01:35:34.461Z,96.46
2017-01-26T01:36:02.530Z,95.97
2017-01-26T01:36:32.174Z,96.17
2017-01-26T01:37:01.012Z,95.87
2017-01-26T01:37:29.012Z,96.07
2017-01-26T01:37:56.963Z,95.87
2017-01-26T01:38:25.879Z,96.36
2017-01-26T01:38:53.894Z,95.68
2017-01-26T01:39:22.652Z,96.36
2017-01-26T01:39:50.631Z,96.46
2017-01-26T01:40:18.458Z,96.07
2017-01-26T01:40:47.160Z,96.65
2017-01-26T01:41:15.850Z,96.55
2017-01-26T01:41:43.886Z,96.07
2017-01-26T01:42:11.815Z,96.36
2017-01-26T01:42:39.837Z,96.84
2017-01-26T01:43:07.814Z,96.84
2017-01-26T01:43:35.826Z,96.94
2017-01-26T01:44:03.803Z,96.46
2017-01-26T01:44:34.245Z,96.84
2017-01-26T01:45:02.362Z,96.89
2017-01-26T01:45:30.315Z,96.89
2017-01-26T01:45:58.391Z,96.51
2017-01-26T01:46:26.280Z,96.7
2017-01-26T01:46:55.019Z,97.77
2017-01-26T01:47:22.983Z,97.38
2017-01-26T01:47:50.928Z,97.77
2017-01-26T01:48:18.924Z,97.38
2017-01-26T01:48:47.053Z,97.09
2017-01-26T01:49:15.059Z,97.28
2017-01-26T01:49:42.939Z,96.8
2017-01-26T01:50:11.637Z,96.22
2017-01-26T01:50:40.533Z,96.89
2017-01-26T01:51:09.330Z,96.31
2017-01-26T01:51:38.139Z,95.83
2017-01-26T01:52:06.974Z,96.12
2017-01-26T01:52:34.737Z,96.31
2017-01-26T01:53:02.801Z,96.51
2017-01-26T01:53:31.499Z,96.31
2017-01-26T01:54:00.323Z,96.51
2017-01-26T01:54:28.391Z,96.7
2017-01-26T01:54:56.398Z,96.51
2017-01-26T01:55:25.156Z,96.31
2017-01-26T01:55:54.039Z,96.41
2017-01-26T01:56:22.942Z,96.6
2017-01-26T01:56:51.738Z,96.7
2017-01-26T01:57:20.611Z,96.31
2017-01-26T01:57:49.380Z,96.22
2017-01-26T01:58:18.219Z,96.31
2017-01-26T01:58:46.213Z,96.8
2017-01-26T01:59:14.855Z,96.99
2017-01-26T01:59:42.897Z,96.89
2017-01-26T02:00:11.737Z,97.18
2017-01-26T02:00:40.484Z,97.57
2017-01-26T02:01:10.138Z,97.57
2017-01-26T02:01:38.991Z,96.7
2017-01-26T02:02:09.407Z,97.38
2017-01-26T02:02:37.509Z,97.09
2017-01-26T02:03:07.062Z,97.67
2017-01-26T02:03:35.021Z,97.47
2017-01-26T02:04:03.784Z,97.38
2017-01-26T02:04:32.619Z,97.18
2017-01-26T02:05:00.675Z,97.47
2017-01-26T02:05:28.664Z,97.38
2017-01-26T02:05:56.723Z,97.57
2017-01-26T02:06:24.648Z,97.47
2017-01-26T02:06:53.440Z,97.18
2017-01-26T02:07:22.289Z,97.77
2017-01-26T02:07:52.723Z,97.96
2017-01-26T02:08:59.107Z,97.33
2017-01-26T02:09:28.669Z,97.72
2017-01-26T02:09:56.553Z,98.15
2017-01-26T02:10:25.410Z,97.91
2017-01-26T02:10:53.224Z,97.62
2017-01-26T02:11:22.104Z,98.39
2017-01-26T02:11:50.056Z,98
2017-01-26T02:12:18.133Z,97.42
2017-01-26T02:12:47.783Z,97.91
2017-01-26T02:13:16.590Z,97.23
2017-01-26T02:13:45.458Z,97.62
2017-01-26T02:14:14.367Z,97.33
2017-01-26T02:14:43.834Z,97.33
2017-01-26T02:15:12.527Z,97.14
2017-01-26T02:15:40.510Z,97.77
2017-01-26T02:16:08.504Z,97.04
2017-01-26T02:16:36.404Z,96.99
2017-01-26T02:17:04.403Z,97.57
2017-01-26T02:17:33.252Z,97.33
2017-01-26T02:18:01.201Z,96.6
2017-01-26T02:18:29.990Z,96.22
2017-01-26T02:18:58.838Z,96.41
2017-01-26T02:19:26.913Z,97.33
2017-01-26T02:19:55.797Z,97.33
2017-01-26T02:20:23.814Z,97.23
2017-01-26T02:20:51.768Z,97.72
2017-01-26T02:21:21.442Z,97.72
2017-01-26T02:21:49.432Z,98.1
2017-01-26T02:22:17.170Z,97.42
2017-01-26T02:22:45.237Z,97.91
2017-01-26T02:23:13.395Z,97.52
2017-01-26T02:23:42.149Z,98.1
2017-01-26T02:24:10.932Z,98.3
2017-01-26T02:24:39.829Z,97.62
2017-01-26T02:25:07.881Z,97.33
2017-01-26T02:25:35.946Z,97.33
2017-01-26T02:26:04.713Z,97.33
2017-01-26T02:26:33.454Z,97.62
2017-01-26T02:27:02.220Z,98.39
2017-01-26T02:27:30.296Z,97.33
2017-01-26T02:27:58.371Z,97.33
2017-01-26T02:28:26.477Z,97.42
2017-01-26T02:28:54.378Z,97.33
2017-01-26T02:29:23.813Z,97.72
2017-01-26T02:29:51.809Z,98
2017-01-26T02:30:20.480Z,97.62
2017-01-26T02:30:48.453Z,97.42
2017-01-26T02:31:17.273Z,97.81
2017-01-26T02:31:46.020Z,98.3
2017-01-26T02:32:14.065Z,98.58
2017-01-26T02:32:42.018Z,98.49
2017-01-26T02:33:10.041Z,98.39
2017-01-26T02:33:38.090Z,98.58
2017-01-26T02:34:06.173Z,98.58
2017-01-26T02:34:34.204Z,98.68
2017-01-26T02:35:03.051Z,99.36
2017-01-26T02:35:31.052Z,98.39
2017-01-26T02:35:59.184Z,99.26
2017-01-26T02:36:27.204Z,99.26
2017-01-26T02:36:56.085Z,99.07
2017-01-26T02:37:23.970Z,99.46
2017-01-26T02:37:51.935Z,99.36
2017-01-26T02:38:20.079Z,99.36
2017-01-26T02:38:48.127Z,99.07
2017-01-26T02:39:16.945Z,99.07
2017-01-26T02:39:45.692Z,99.36
2017-01-26T02:40:14.612Z,99.16
2017-01-26T02:40:42.536Z,99.6
2017-01-26T02:41:11.423Z,99.65
2017-01-26T02:41:39.391Z,99.89
2017-01-26T02:42:07.485Z,99.65
2017-01-26T02:42:37.096Z,99.41
2017-01-26T02:43:05.145Z,99.94
2017-01-26T02:43:33.224Z,99.99
2017-01-26T02:44:01.189Z,99.89
2017-01-26T02:44:29.262Z,99.99
2017-01-26T02:44:57.254Z,99.99
2017-01-26T02:45:25.318Z,99.99
2017-01-26T02:45:53.328Z,99.99
2017-01-26T02:46:22.210Z,99.99
2017-01-26T02:46:50.960Z,99.99
2017-01-26T02:47:19.057Z,99.99
2017-01-26T02:48:25.300Z,99.99
2017-01-26T02:48:53.989Z,99.99
2017-01-26T02:49:21.959Z,99.99
2017-01-26T02:49:50.034Z,99.99
2017-01-26T02:50:18.023Z,99.99
2017-01-26T02:50:46.122Z,99.99
2017-01-26T02:51:14.071Z,99.99
2017-01-26T02:51:42.077Z,99.99
2017-01-26T02:52:10.073Z,99.99
2017-01-26T02:52:38.003Z,99.99
2017-01-26T02:53:06.108Z,99.99
2017-01-26T02:53:35.074Z,99.99
2017-01-26T02:54:03.126Z,99.99
2017-01-26T02:54:31.027Z,99.99
2017-01-26T02:55:00.662Z,99.99
2017-01-26T02:55:28.745Z,99.99
2017-01-26T02:55:56.806Z,99.99
2017-01-26T02:56:24.896Z,99.99
2017-01-26T02:56:53.650Z,99.99
2017-01-26T02:57:21.685Z,99.99
2017-01-26T02:57:49.693Z,99.99
2017-01-26T02:58:17.579Z,99.99
2017-01-26T02:58:45.801Z,99.99
2017-01-26T02:59:15.455Z,99.99
2017-01-26T02:59:43.476Z,99.99
2017-01-26T03:00:11.487Z,99.99
2017-01-26T03:00:40.278Z,99.99
2017-01-26T03:01:08.177Z,99.99
2017-01-26T03:01:36.102Z,99.99
2017-01-26T03:02:05.539Z,99.99
2017-01-26T03:02:33.639Z,99.99
2017-01-26T03:03:02.488Z,99.99
2017-01-26T03:03:32.929Z,99.99
2017-01-26T03:04:00.850Z,99.99
2017-01-26T03:04:30.376Z,99.99
2017-01-26T03:04:58.360Z,99.99
2017-01-26T03:05:26.426Z,99.99
2017-01-26T03:05:54.297Z,99.99
2017-01-26T03:06:22.071Z,99.99
2017-01-26T03:06:50.757Z,99.99
2017-01-26T03:07:18.752Z,99.99
2017-01-26T03:07:46.749Z,99.99
2017-01-26T03:08:14.742Z,99.99
2017-01-26T03:08:42.857Z,99.99
2017-01-26T03:09:10.945Z,99.99
2017-01-26T03:09:38.638Z,99.99
2017-01-26T03:10:07.483Z,99.99
2017-01-26T03:10:36.189Z,99.99
2017-01-26T03:11:05.810Z,99.99
2017-01-26T03:11:33.673Z,99.99
2017-01-26T03:12:02.422Z,99.99
2017-01-26T03:12:30.350Z,99.99
2017-01-26T03:12:58.312Z,99.99
2017-01-26T03:13:26.281Z,99.99
2017-01-26T03:13:55.935Z,99.99
2017-01-26T03:14:25.467Z,99.99
2017-01-26T03:14:53.387Z,99.99
2017-01-26T03:15:22.195Z,99.99
2017-01-26T03:15:50.203Z,99.99
2017-01-26T03:16:18.286Z,99.99
2017-01-26T03:16:47.056Z,99.99
2017-01-26T03:17:15.887Z,99.99
2017-01-26T03:17:43.882Z,99.99
2017-01-26T03:18:12.706Z,99.99
2017-01-26T03:18:40.820Z,99.99
2017-01-26T03:19:08.879Z,99.99
2017-01-26T03:19:36.929Z,99.99
2017-01-26T03:20:05.717Z,99.99
2017-01-26T03:20:33.694Z,99.99
2017-01-26T03:21:03.336Z,99.99
2017-01-26T03:21:32.110Z,99.99
2017-01-26T03:22:00.076Z,99.99
2017-01-26T03:22:27.937Z,99.99
2017-01-26T03:22:56.605Z,99.99
2017-01-26T03:23:24.468Z,99.99
2017-01-26T03:23:52.717Z,99.99
2017-01-26T03:24:20.518Z,99.99
2017-01-26T03:24:48.578Z,99.99
2017-01-26T03:25:17.368Z,99.99
2017-01-26T03:25:46.158Z,99.99
2017-01-26T03:26:14.205Z,99.99
2017-01-26T03:26:42.215Z,99.99
2017-01-26T03:27:48.533Z,99.99
2017-01-26T03:28:16.535Z,99.99
2017-01-26T03:28:44.654Z,99.99
2017-01-26T03:29:13.507Z,99.99
2017-01-26T03:29:43.050Z,99.99
2017-01-26T03:30:11.919Z,99.99
2017-01-26T03:30:40.736Z,99.99
2017-01-26T03:31:08.825Z,99.99
2017-01-26T03:31:36.818Z,99.99
2017-01-26T03:32:05.562Z,99.99
2017-01-26T03:32:33.672Z,99.99
2017-01-26T03:33:01.709Z,99.99
2017-01-26T03:33:29.762Z,99.99
2017-01-26T03:33:58.639Z,99.99
2017-01-26T03:34:27.486Z,99.99
2017-01-26T03:34:56.361Z,99.99
2017-01-26T03:35:24.328Z,99.99
2017-01-26T03:35:52.231Z,99.99
2017-01-26T03:36:21.077Z,99.99
2017-01-26T03:36:49.205Z,99.99
2017-01-26T03:37:18.851Z,99.99
2017-01-26T03:37:46.854Z,99.99
2017-01-26T03:38:15.704Z,99.99
2017-01-26T03:38:43.534Z,99.99
2017-01-26T03:39:11.706Z,99.99
2017-01-26T03:39:39.711Z,99.99
2017-01-26T03:40:07.738Z,99.99
2017-01-26T03:40:35.815Z,99.99
2017-01-26T03:41:03.733Z,99.99
2017-01-26T03:41:32.579Z,99.99
2017-01-26T03:42:02.234Z,99.99
2017-01-26T03:42:30.984Z,99.99
2017-01-26T03:42:58.799Z,99.99
2017-01-26T03:43:27.586Z,99.99
2017-01-26T03:43:56.231Z,99.99
2017-01-26T03:44:25.078Z,99.99
2017-01-26T03:44:52.982Z,99.99
2017-01-26T03:45:21.013Z,99.99
2017-01-26T03:45:49.070Z,99.99
2017-01-26T03:46:17.166Z,99.99
2017-01-26T03:46:45.054Z,99.99
2017-01-26T03:47:14.701Z,99.99
2017-01-26T03:47:43.562Z,99.99
2017-01-26T03:48:12.392Z,99.99
2017-01-26T03:48:40.390Z,99.99
2017-01-26T03:49:09.913Z,99.99
2017-01-26T03:49:38.756Z,99.99
2017-01-26T03:50:06.812Z,99.99
2017-01-26T03:50:34.866Z,99.99
2017-01-26T03:51:02.912Z,99.99
2017-01-26T03:51:32.438Z,99.99
2017-01-26T03:52:00.457Z,99.99
2017-01-26T03:52:28.595Z,99.99
2017-01-26T03:52:56.569Z,99.99
2017-01-26T03:53:24.569Z,99.99
2017-01-26T03:53:53.435Z,99.99
2017-01-26T03:54:21.529Z,99.99
2017-01-26T03:54:50.347Z,99.99
2017-01-26T03:55:18.368Z,99.99
2017-01-26T03:55:47.227Z,99.99
2017-01-26T03:56:16.868Z,99.99
2017-01-26T03:56:44.758Z,99.99
2017-01-26T03:57:13.629Z,99.99
2017-01-26T03:57:42.364Z,99.99
2017-01-26T03:58:10.291Z,99.99
2017-01-26T03:58:38.349Z,99.99
2017-01-26T03:59:07.261Z,99.99
2017-01-26T03:59:35.280Z,99.99
2017-01-26T04:00:04.034Z,99.99
2017-01-26T04:00:32.124Z,99.99
2017-01-26T04:01:00.222Z,99.99
2017-01-26T04:01:29.848Z,99.99
2017-01-26T04:01:57.722Z,99.99
2017-01-26T04:02:26.486Z,99.99
2017-01-26T04:02:54.447Z,99.99
2017-01-26T04:03:23.260Z,99.99
2017-01-26T04:03:51.244Z,99.99
2017-01-26T04:04:19.901Z,99.99
2017-01-26T04:04:47.910Z,99.99
2017-01-26T04:05:16.687Z,99.99
2017-01-26T04:05:46.205Z,99.99
2017-01-26T04:06:14.026Z,99.99
2017-01-26T04:07:21.041Z,99.99
2017-01-26T04:07:49.039Z,99.99
2017-01-26T04:08:17.096Z,99.99
2017-01-26T04:08:45.170Z,99.99
2017-01-26T04:09:14.173Z,99.99
2017-01-26T04:09:43.644Z,99.99
2017-01-26T04:10:11.600Z,99.99
2017-01-26T04:10:40.462Z,99.99
2017-01-26T04:11:09.237Z,99.99
2017-01-26T04:11:38.041Z,99.99
2017-01-26T04:12:06.145Z,99.99
2017-01-26T04:12:34.188Z,99.99
2017-01-26T04:13:02.932Z,99.99
2017-01-26T04:13:30.926Z,99.99
2017-01-26T04:14:00.563Z,99.99
2017-01-26T04:14:28.646Z,99.99
2017-01-26T04:14:56.700Z,99.99
2017-01-26T04:15:24.691Z,99.99
2017-01-26T04:15:53.441Z,99.99
2017-01-26T04:16:21.573Z,99.99
2017-01-26T04:16:49.488Z,99.99
2017-01-26T04:17:19.028Z,99.99
2017-01-26T04:17:47.010Z,99.99
2017-01-26T04:18:16.680Z,99.99
2017-01-26T04:18:44.792Z,99.99
2017-01-26T04:19:12.899Z,99.99
2017-01-26T04:19:41.001Z,99.99
2017-01-26T04:20:09.776Z,99.99
2017-01-26T04:20:37.788Z,99.99
2017-01-26T04:21:06.630Z,99.99
2017-01-26T04:21:35.508Z,99.99
2017-01-26T04:22:03.577Z,99.99
2017-01-26T04:22:32.449Z,99.99
2017-01-26T04:23:00.467Z,99.99
2017-01-26T04:23:28.931Z,99.99
2017-01-26T04:23:57.678Z,99.99
2017-01-26T04:24:25.900Z,99.99
2017-01-26T04:24:54.731Z,99.99
2017-01-26T04:25:23.479Z,99.99
2017-01-26T04:25:51.574Z,99.99
2017-01-26T04:26:19.562Z,99.99
2017-01-26T04:26:48.350Z,99.99
2017-01-26T04:27:16.339Z,99.99
2017-01-26T04:27:44.984Z,99.99
2017-01-26T04:28:12.975Z,99.99
2017-01-26T04:28:41.033Z,99.99
2017-01-26T04:29:10.658Z,99.99
2017-01-26T04:29:38.693Z,99.99
2017-01-26T04:30:07.530Z,99.99
2017-01-26T04:30:36.265Z,99.99
2017-01-26T04:31:04.131Z,99.99
2017-01-26T04:31:32.087Z,99.99
2017-01-26T04:32:00.050Z,99.99
2017-01-26T04:32:28.708Z,99.99
2017-01-26T04:32:56.810Z,99.99
2017-01-26T04:33:25.391Z,99.99
2017-01-26T04:33:53.391Z,99.99
2017-01-26T04:34:21.426Z,99.99
2017-01-26T04:34:49.447Z,99.99
2017-01-26T04:35:19.005Z,99.99
2017-01-26T04:35:47.861Z,99.99
2017-01-26T04:36:16.016Z,99.99
2017-01-26T04:36:44.102Z,99.99
2017-01-26T04:37:12.837Z,99.99
2017-01-26T04:37:42.488Z,99.99
2017-01-26T04:38:11.326Z,99.99
2017-01-26T04:38:40.916Z,99.99
2017-01-26T04:39:09.181Z,99.99
2017-01-26T04:39:37.245Z,99.99
2017-01-26T04:40:05.238Z,99.99
2017-01-26T04:40:33.240Z,99.99
2017-01-26T04:41:01.984Z,99.99
2017-01-26T04:41:30.818Z,99.99
2017-01-26T04:41:59.670Z,99.99
2017-01-26T04:42:29.282Z,99.99
2017-01-26T04:42:57.332Z,99.99
2017-01-26T04:43:26.171Z,99.99
2017-01-26T04:43:54.232Z,99.99
2017-01-26T04:44:22.338Z,99.99
2017-01-26T04:44:50.434Z,99.99
2017-01-26T04:45:18.392Z,99.99
2017-01-26T04:45:47.173Z,99.99
2017-01-26T04:46:53.397Z,99.99
2017-01-26T04:47:21.297Z,99.99
2017-01-26T04:47:49.951Z,99.99
2017-01-26T04:48:18.027Z,99.99
2017-01-26T04:48:46.108Z,99.99
2017-01-26T04:49:14.132Z,99.99
2017-01-26T04:49:42.163Z,99.99
2017-01-26T04:50:10.852Z,99.99
2017-01-26T04:50:38.845Z,99.99
2017-01-26T04:51:06.782Z,99.99
2017-01-26T04:51:35.653Z,99.99
2017-01-26T04:52:03.780Z,99.99
2017-01-26T04:52:32.528Z,99.99
2017-01-26T04:53:01.395Z,99.99
2017-01-26T04:53:30.942Z,99.99
2017-01-26T04:53:59.807Z,99.99
2017-01-26T04:54:28.656Z,99.99
2017-01-26T04:54:57.429Z,99.99
2017-01-26T04:55:25.408Z,99.99
2017-01-26T04:55:53.544Z,99.99
2017-01-26T04:56:22.419Z,99.99
2017-01-26T04:56:50.390Z,99.99
2017-01-26T04:57:19.161Z,99.99
2017-01-26T04:57:48.054Z,99.99
2017-01-26T04:58:15.984Z,99.99
2017-01-26T04:58:43.996Z,99.99
2017-01-26T04:59:12.604Z,99.99
2017-01-26T04:59:40.513Z,99.99
2017-01-26T05:00:08.528Z,99.99
2017-01-26T05:00:37.369Z,99.99
2017-01-26T05:01:06.065Z,99.99
2017-01-26T05:01:33.945Z,99.99
2017-01-26T05:02:01.946Z,99.99
2017-01-26T05:02:30.827Z,99.99
2017-01-26T05:02:59.660Z,99.99
2017-01-26T05:03:29.185Z,99.99
2017-01-26T05:03:57.092Z,99.99
2017-01-26T05:04:25.869Z,99.99
2017-01-26T05:04:53.703Z,99.99
2017-01-26T05:05:21.710Z,99.99
2017-01-26T05:05:51.351Z,99.99
2017-01-26T05:06:19.448Z,99.99
2017-01-26T05:06:47.531Z,99.99
2017-01-26T05:07:15.580Z,99.99
2017-01-26T05:07:44.451Z,99.99
2017-01-26T05:08:12.426Z,99.99
2017-01-26T05:08:40.487Z,99.99
2017-01-26T05:09:08.615Z,99.99
2017-01-26T05:09:36.922Z,99.99
2017-01-26T05:10:04.786Z,99.99
2017-01-26T05:10:32.835Z,99.99
2017-01-26T05:11:01.715Z,99.99
2017-01-26T05:11:29.850Z,99.99
2017-01-26T05:11:57.815Z,99.99
2017-01-26T05:12:25.725Z,99.99
2017-01-26T05:12:54.569Z,99.99
2017-01-26T05:13:22.480Z,99.99
2017-01-26T05:13:51.205Z,99.99
2017-01-26T05:14:20.082Z,99.99
2017-01-26T05:14:48.855Z,99.99
2017-01-26T05:15:16.923Z,99.99
2017-01-26T05:15:44.797Z,99.99
2017-01-26T05:16:13.469Z,99.99
2017-01-26T05:16:42.301Z,99.99
2017-01-26T05:17:10.226Z,99.99
2017-01-26T05:17:38.192Z,99.99
2017-01-26T05:18:06.234Z,99.99
2017-01-26T05:18:35.110Z,99.99
2017-01-26T05:19:03.963Z,99.99
2017-01-26T05:19:32.740Z,99.99
2017-01-26T05:20:00.836Z,99.99
2017-01-26T05:20:28.804Z,99.99
2017-01-26T05:20:56.760Z,99.99
2017-01-26T05:21:25.438Z,99.99
2017-01-26T05:21:54.270Z,99.99
2017-01-26T05:22:22.916Z,99.99
2017-01-26T05:22:50.899Z,99.99
2017-01-26T05:23:18.683Z,99.99
2017-01-26T05:23:47.556Z,99.99
2017-01-26T05:24:17.113Z,99.99
2017-01-26T05:24:45.147Z,99.99
2017-01-26T05:25:13.196Z,99.99
2017-01-26T05:26:19.515Z,99.99
2017-01-26T05:26:47.606Z,99.99
2017-01-26T05:27:15.670Z,99.99
2017-01-26T05:27:45.211Z,99.99
2017-01-26T05:28:13.293Z,99.99
2017-01-26T05:28:41.300Z,99.99
2017-01-26T05:29:09.339Z,99.99
2017-01-26T05:29:38.262Z,99.99
2017-01-26T05:30:06.270Z,99.99
2017-01-26T05:30:34.293Z,99.99
2017-01-26T05:31:02.387Z,99.99
2017-01-26T05:31:31.198Z,99.99
2017-01-26T05:31:59.248Z,99.99
2017-01-26T05:32:27.237Z,99.99
2017-01-26T05:32:55.210Z,99.99
2017-01-26T05:33:23.980Z,99.99
2017-01-26T05:33:52.639Z,99.99
2017-01-26T05:34:20.651Z,99.99
2017-01-26T05:34:50.278Z,99.99
2017-01-26T05:35:18.129Z,99.99
2017-01-26T05:35:46.914Z,99.99
2017-01-26T05:36:14.801Z,99.99
2017-01-26T05:36:42.875Z,99.99
2017-01-26T05:37:10.791Z,99.99
2017-01-26T05:37:39.679Z,99.99
2017-01-26T05:38:07.692Z,99.99
2017-01-26T05:38:35.788Z,99.99
2017-01-26T05:39:04.649Z,99.99
2017-01-26T05:39:33.068Z,99.99
2017-01-26T05:40:01.910Z,99.99
2017-01-26T05:40:30.521Z,99.99
2017-01-26T05:40:59.173Z,99.99
2017-01-26T05:41:27.174Z,99.99
2017-01-26T05:41:56.058Z,99.99
2017-01-26T05:42:24.012Z,99.99
2017-01-26T05:42:52.844Z,99.99
2017-01-26T05:43:21.698Z,99.99
2017-01-26T05:43:50.449Z,99.99
2017-01-26T05:44:18.225Z,99.99
2017-01-26T05:44:47.090Z,99.99
2017-01-26T05:45:15.068Z,99.99
2017-01-26T05:45:43.170Z,99.99
2017-01-26T05:46:11.073Z,99.99
2017-01-26T05:46:39.121Z,99.99
2017-01-26T05:47:07.107Z,99.99
2017-01-26T05:47:35.862Z,99.99
2017-01-26T05:48:04.613Z,99.99
2017-01-26T05:48:32.551Z,99.99
2017-01-26T05:49:00.600Z,99.99
2017-01-26T05:49:29.421Z,99.99
2017-01-26T05:49:58.400Z,99.99
2017-01-26T05:50:27.300Z,99.99
2017-01-26T05:50:55.250Z,99.99
2017-01-26T05:51:23.310Z,99.99
2017-01-26T05:51:51.313Z,99.99
2017-01-26T05:52:19.101Z,99.99
2017-01-26T05:52:47.107Z,99.99
2017-01-26T05:53:15.229Z,99.99
2017-01-26T05:53:43.337Z,99.99
2017-01-26T05:54:11.413Z,99.99
2017-01-26T05:54:40.326Z,99.99
2017-01-26T05:55:08.199Z,99.99
2017-01-26T05:55:36.189Z,99.99
2017-01-26T05:56:05.014Z,99.99
2017-01-26T05:56:33.048Z,99.99
2017-01-26T05:57:01.013Z,99.99
2017-01-26T05:57:29.845Z,99.99
2017-01-26T05:57:58.647Z,99.99
2017-01-26T05:58:26.532Z,99.99
2017-01-26T05:58:55.357Z,99.99
2017-01-26T05:59:23.494Z,99.99
2017-01-26T05:59:51.566Z,99.99
2017-01-26T06:00:19.615Z,99.99
2017-01-26T06:00:49.158Z,99.99
2017-01-26T06:01:17.208Z,99.99
2017-01-26T06:01:45.257Z,99.99
2017-01-26T06:02:14.117Z,99.99
2017-01-26T06:02:42.870Z,99.99
2017-01-26T06:03:10.794Z,99.99
2017-01-26T06:03:39.489Z,99.99
2017-01-26T06:04:09.001Z,99.99
2017-01-26T06:04:37.013Z,99.99
2017-01-26T06:05:43.241Z,99.99
2017-01-26T06:06:11.230Z,99.99
2017-01-26T06:06:39.198Z,99.99
2017-01-26T06:07:07.100Z,99.99
2017-01-26T06:07:35.085Z,99.99
2017-01-26T06:08:03.185Z,99.99
2017-01-26T06:08:30.946Z,99.99
2017-01-26T06:08:59.708Z,99.99
2017-01-26T06:09:28.580Z,99.99
2017-01-26T06:09:58.505Z,99.99
2017-01-26T06:10:26.421Z,99.99
2017-01-26T06:10:54.546Z,99.99
2017-01-26T06:11:22.232Z,99.99
2017-01-26T06:11:51.011Z,99.99
2017-01-26T06:12:20.643Z,99.99