createdAt,value
2023-03-30T00:00:27.143Z,99.99
2023-03-30T00:01:27.157Z,99.99
2023-03-30T00:02:27.171Z,99.99
2023-03-30T00:03:27.392Z,99.99
2023-03-30T00:04:27.448Z,99.99
2023-03-30T00:05:27.243Z,99.99
2023-03-30T00:06:27.228Z,99.99
2023-03-30T00:07:27.242Z,99.99
2023-03-30T00:08:27.256Z,99.99
2023-03-30T00:09:27.267Z,99.99
2023-03-30T00:10:27.288Z,99.99
2023-03-30T00:11:27.316Z,99.99
2023-03-30T00:12:27.313Z,99.99
2023-03-30T00:13:27.328Z,99.99
2023-03-30T00:14:27.347Z,99.99
2023-03-30T00:15:27.354Z,99.99
2023-03-30T00:16:27.430Z,99.99
2023-03-30T00:17:27.436Z,99.99
2023-03-30T00:18:27.410Z,99.99
2023-03-30T00:19:27.411Z,99.99
2023-03-30T00:20:27.456Z,99.99
2023-03-30T00:21:27.439Z,99.99
2023-03-30T00:22:27.456Z,99.99
2023-03-30T00:23:27.527Z,99.99
2023-03-30T00:24:27.494Z,99.99
2023-03-30T00:25:27.496Z,99.99
2023-03-30T00:26:27.509Z,99.99
2023-03-30T00:27:27.524Z,99.99
2023-03-30T00:28:27.542Z,99.99
2023-03-30T00:29:27.552Z,99.99
2023-03-30T00:30:27.565Z,99.99
2023-03-30T00:31:27.608Z,99.99
2023-03-30T00:32:27.674Z,99.99
2023-03-30T00:33:37.591Z,99.99
2023-03-30T00:34:27.620Z,99.99
2023-03-30T00:35:27.638Z,99.99
2023-03-30T00:36:27.646Z,99.99
2023-03-30T00:37:27.663Z,99.99
2023-03-30T00:38:27.678Z,99.99
2023-03-30T00:39:27.687Z,99.99
2023-03-30T00:40:27.700Z,99.99
2023-03-30T00:41:27.715Z,99.99
2023-03-30T00:42:27.733Z,99.99
2023-03-30T00:43:27.747Z,99.99
2023-03-30T00:44:27.755Z,99.99
2023-03-30T00:45:27.771Z,99.99
2023-03-30T00:46:27.809Z,99.99
2023-03-30T00:47:27.816Z,99.99
2023-03-30T00:48:27.813Z,99.99
2023-03-30T00:49:27.828Z,99.99
2023-03-30T00:50:27.841Z,99.99
2023-03-30T00:51:27.850Z,99.99
2023-03-30T00:52:27.867Z,99.99
2023-03-30T00:53:27.880Z,99.99
2023-03-30T00:54:27.892Z,99.99
2023-03-30T00:55:27.903Z,99.99
2023-03-30T00:56:27.922Z,99.99
2023-03-30T00:57:28.039Z,99.99
2023-03-30T00:58:27.947Z,99.99
2023-03-30T00:59:27.972Z,99.99
2023-03-30T01:00:27.983Z,99.99
2023-03-30T01:01:28.051Z,99.99
2023-03-30T01:02:28.154Z,99.99
2023-03-30T01:03:28.126Z,99.99
2023-03-30T01:04:28.028Z,99.99
2023-03-30T01:05:28.046Z,99.99
2023-03-30T01:06:28.055Z,99.99
2023-03-30T01:07:28.070Z,99.99
2023-03-30T01:08:28.087Z,99.99
2023-03-30T01:09:28.103Z,99.99
2023-03-30T01:10:28.111Z,99.99
2023-03-30T01:11:28.126Z,99.99
2023-03-30T01:12:28.146Z,99.99
2023-03-30T01:13:28.155Z,99.99
2023-03-30T01:14:28.167Z,99.99
2023-03-30T01:15:28.214Z,99.99
2023-03-30T01:16:28.195Z,99.99
2023-03-30T01:17:28.266Z,99.99
2023-03-30T01:18:28.227Z,99.99
2023-03-30T01:19:28.240Z,99.99
2023-03-30T01:20:28.259Z,99.99
2023-03-30T01:21:28.269Z,99.99
2023-03-30T01:22:28.276Z,99.99
2023-03-30T01:23:28.298Z,99.99
2023-03-30T01:24:28.329Z,99.99
2023-03-30T01:25:28.320Z,99.99
2023-03-30T01:26:28.332Z,99.99
2023-03-30T01:27:28.346Z,99.99
2023-03-30T01:28:28.371Z,99.99
2023-03-30T01:29:28.384Z,99.99
2023-03-30T01:30:28.384Z,99.99
2023-03-30T01:31:28.405Z,99.99
2023-03-30T01:32:28.448Z,99.99
2023-03-30T01:33:28.424Z,99.99
2023-03-30T01:34:28.442Z,99.99
2023-03-30T01:35:28.481Z,99.99
2023-03-30T01:36:28.541Z,99.99
2023-03-30T01:37:28.478Z,99.99
2023-03-30T01:38:28.497Z,99.99
2023-03-30T01:39:28.505Z,99.99
2023-03-30T01:40:28.525Z,99.99
2023-03-30T01:41:28.533Z,99.99
2023-03-30T01:42:28.547Z,99.99
2023-03-30T01:43:28.561Z,99.99
2023-03-30T01:44:28.574Z,99.99
2023-03-30T01:45:28.587Z,99.99
2023-03-30T01:46:28.627Z,99.99
2023-03-30T01:47:28.641Z,99.99
2023-03-30T01:48:28.625Z,99.99
2023-03-30T01:49:28.642Z,99.99
2023-03-30T01:50:28.653Z,99.99
2023-03-30T01:51:28.671Z,99.99
2023-03-30T01:52:28.735Z,99.99
2023-03-30T01:53:28.709Z,99.99
2023-03-30T01:54:28.713Z,99.99
2023-03-30T01:55:28.733Z,99.99
2023-03-30T01:56:28.732Z,99.99
2023-03-30T01:57:28.809Z,99.99
2023-03-30T01:58:28.762Z,99.99
2023-03-30T01:59:28.796Z,99.99
2023-03-30T02:00:28.787Z,99.99
2023-03-30T02:01:28.847Z,99.99
2023-03-30T02:02:28.884Z,99.99
2023-03-30T02:03:28.921Z,99.99
2023-03-30T02:04:28.846Z,99.99
2023-03-30T02:05:28.868Z,99.99
2023-03-30T02:06:28.872Z,99.99
2023-03-30T02:07:28.889Z,99.99
2023-03-30T02:08:28.905Z,99.99
2023-03-30T02:09:28.912Z,99.99
2023-03-30T02:10:28.929Z,99.99
2023-03-30T02:11:28.941Z,99.99
2023-03-30T02:12:28.957Z,99.99
2023-03-30T02:13:28.975Z,99.99
2023-03-30T02:14:28.980Z,99.99
2023-03-30T02:15:28.990Z,99.99
2023-03-30T02:16:29.074Z,99.99
2023-03-30T02:17:29.053Z,99.99
2023-03-30T02:18:29.036Z,99.99
2023-03-30T02:19:29.046Z,99.99
2023-03-30T02:20:29.075Z,99.99
2023-03-30T02:21:29.077Z,99.99
2023-03-30T02:22:29.087Z,99.99
2023-03-30T02:23:29.101Z,99.99
2023-03-30T02:24:29.125Z,99.99
2023-03-30T02:25:29.126Z,99.99
2023-03-30T02:26:29.146Z,99.99
2023-03-30T02:27:29.157Z,99.99
2023-03-30T02:28:29.211Z,99.99
2023-03-30T02:29:29.194Z,99.99
2023-03-30T02:30:29.197Z,99.99
2023-03-30T02:31:29.225Z,99.99
2023-03-30T02:32:29.255Z,99.99
2023-03-30T02:33:29.240Z,99.99
2023-03-30T02:34:29.253Z,99.99
2023-03-30T02:35:29.266Z,99.99
2023-03-30T02:36:29.281Z,99.99
2023-03-30T02:37:29.293Z,99.99
2023-03-30T02:38:29.310Z,99.99
2023-03-30T02:39:29.321Z,99.99
2023-03-30T02:40:29.339Z,99.99
2023-03-30T02:41:29.359Z,99.99
2023-03-30T02:42:29.361Z,99.99
2023-03-30T02:43:29.379Z,99.99
2023-03-30T02:44:29.391Z,99.99
2023-03-30T02:45:29.429Z,99.99
2023-03-30T02:46:29.416Z,99.99
2023-03-30T02:47:29.456Z,99.99
2023-03-30T02:48:29.440Z,99.99
2023-03-30T02:49:29.453Z,99.99
2023-03-30T02:50:29.470Z,99.99
2023-03-30T02:51:29.481Z,99.99
2023-03-30T02:52:29.499Z,99.99
2023-03-30T02:53:29.511Z,99.99
2023-03-30T02:54:29.523Z,99.99
2023-03-30T02:55:29.543Z,99.99
2023-03-30T02:56:29.551Z,99.99
2023-03-30T02:57:29.562Z,99.99
2023-03-30T02:58:29.577Z,99.99
2023-03-30T02:59:29.592Z,99.99
2023-03-30T03:00:29.611Z,99.99
2023-03-30T03:01:29.662Z,99.99
2023-03-30T03:02:29.718Z,99.99
2023-03-30T03:03:29.747Z,99.99
2023-03-30T03:04:29.664Z,99.99
2023-03-30T03:05:29.678Z,99.99
2023-03-30T03:06:29.687Z,99.99
2023-03-30T03:07:29.701Z,99.99
2023-03-30T03:08:29.717Z,99.99
2023-03-30T03:09:29.726Z,99.99
2023-03-30T03:10:29.751Z,99.99
2023-03-30T03:11:29.761Z,99.99
2023-03-30T03:12:29.789Z,99.99
2023-03-30T03:13:29.782Z,99.99
2023-03-30T03:14:29.798Z,99.99
2023-03-30T03:15:29.812Z,99.99
2023-03-30T03:16:29.896Z,99.99
2023-03-30T03:17:29.847Z,99.99
2023-03-30T03:18:29.856Z,99.99
2023-03-30T03:19:29.866Z,99.99
2023-03-30T03:20:29.882Z,99.99
2023-03-30T03:21:29.896Z,99.99
2023-03-30T03:22:29.912Z,99.99
2023-03-30T03:23:29.922Z,99.99
2023-03-30T03:24:29.934Z,99.99
2023-03-30T03:25:29.959Z,99.99
2023-03-30T03:26:29.963Z,99.99
2023-03-30T03:27:29.979Z,99.99
2023-03-30T03:28:30.003Z,99.99
2023-03-30T03:29:30.002Z,99.99
2023-03-30T03:30:30.026Z,99.99
2023-03-30T03:31:30.086Z,99.99
2023-03-30T03:32:30.075Z,99.99
2023-03-30T03:33:30.055Z,99.99
2023-03-30T03:34:30.073Z,99.99
2023-03-30T03:35:30.108Z,99.99
2023-03-30T03:36:30.104Z,99.99
2023-03-30T03:37:30.122Z,99.99
2023-03-30T03:38:30.126Z,99.99
2023-03-30T03:39:30.139Z,99.99
2023-03-30T03:40:30.154Z,99.99
2023-03-30T03:41:30.165Z,99.99
2023-03-30T03:42:30.180Z,99.99
2023-03-30T03:43:30.198Z,99.99
2023-03-30T03:44:30.223Z,99.99
2023-03-30T03:45:30.226Z,99.99
2023-03-30T03:46:30.282Z,99.99
2023-03-30T03:47:30.270Z,99.99
2023-03-30T03:48:30.271Z,99.99
2023-03-30T03:49:30.279Z,99.99
2023-03-30T03:50:30.305Z,99.99
2023-03-30T03:51:30.303Z,99.99
2023-03-30T03:52:30.319Z,99.99
2023-03-30T03:53:30.331Z,99.99
2023-03-30T03:54:30.343Z,99.99
2023-03-30T03:55:30.362Z,99.99
2023-03-30T03:56:30.376Z,99.99
2023-03-30T03:57:30.429Z,99.99
2023-03-30T03:58:30.400Z,99.99
2023-03-30T03:59:30.428Z,99.99
2023-03-30T04:00:30.479Z,99.99
2023-03-30T04:01:30.444Z,99.99
2023-03-30T04:02:30.509Z,99.99
2023-03-30T04:03:30.467Z,99.99
2023-03-30T04:04:30.543Z,99.99
2023-03-30T04:05:30.497Z,99.99
2023-03-30T04:06:30.509Z,99.99
2023-03-30T04:07:30.526Z,99.99
2023-03-30T04:08:30.554Z,99.99
2023-03-30T04:09:30.553Z,99.99
2023-03-30T04:10:30.577Z,99.99
2023-03-30T04:11:30.582Z,99.99
2023-03-30T04:12:30.595Z,99.99
2023-03-30T04:13:30.607Z,99.99
2023-03-30T04:14:30.620Z,99.99
2023-03-30T04:15:30.636Z,99.99
2023-03-30T04:16:30.720Z,99.99
2023-03-30T04:17:30.680Z,99.99
2023-03-30T04:18:30.678Z,99.99
2023-03-30T04:19:30.689Z,99.99
2023-03-30T04:20:30.703Z,99.99
2023-03-30T04:21:30.716Z,99.99
2023-03-30T04:22:30.733Z,99.99
2023-03-30T04:23:30.744Z,99.99
2023-03-30T04:24:30.761Z,99.99
2023-03-30T04:25:30.773Z,99.99
2023-03-30T04:26:30.785Z,99.99
2023-03-30T04:27:30.800Z,99.99
2023-03-30T04:28:30.821Z,99.99
2023-03-30T04:29:30.921Z,99.99
2023-03-30T04:30:30.841Z,99.99
2023-03-30T04:31:30.911Z,99.99
2023-03-30T04:32:30.905Z,99.99
2023-03-30T04:33:30.881Z,99.99
2023-03-30T04:34:31.043Z,99.99
2023-03-30T04:35:30.949Z,99.99
2023-03-30T04:36:30.931Z,99.99
2023-03-30T04:37:30.952Z,99.99
2023-03-30T04:38:30.962Z,99.99
2023-03-30T04:39:30.988Z,99.99
2023-03-30T04:40:30.986Z,99.99
2023-03-30T04:41:30.994Z,99.99
2023-03-30T04:42:31.003Z,99.99
2023-03-30T04:43:31.021Z,99.99
2023-03-30T04:44:31.043Z,99.99
2023-03-30T04:45:31.157Z,99.99
2023-03-30T04:46:31.070Z,99.99
2023-03-30T04:47:31.114Z,99.99
2023-03-30T04:48:31.096Z,99.99
2023-03-30T04:49:31.102Z,99.99
2023-03-30T04:50:31.120Z,99.99
2023-03-30T04:51:31.130Z,99.99
2023-03-30T04:52:31.147Z,99.99
2023-03-30T04:53:31.157Z,99.99
2023-03-30T04:54:33.167Z,99.99
2023-03-30T04:55:31.188Z,99.99
2023-03-30T04:56:31.206Z,99.99
2023-03-30T04:57:31.213Z,99.99
2023-03-30T04:58:31.225Z,99.99
2023-03-30T04:59:31.241Z,99.99
2023-03-30T05:00:31.253Z,99.99
2023-03-30T05:01:31.300Z,99.99
2023-03-30T05:02:31.355Z,99.99
2023-03-30T05:03:31.503Z,99.99
2023-03-30T05:04:31.306Z,99.99
2023-03-30T05:05:31.318Z,99.99
2023-03-30T05:06:31.341Z,99.99
2023-03-30T05:07:31.348Z,99.99
2023-03-30T05:08:31.360Z,99.99
2023-03-30T05:09:31.373Z,99.99
2023-03-30T05:10:31.389Z,99.99
2023-03-30T05:11:31.404Z,99.99
2023-03-30T05:12:31.422Z,99.99
2023-03-30T05:13:31.431Z,99.99
2023-03-30T05:14:31.447Z,99.99
2023-03-30T05:15:31.459Z,99.99
2023-03-30T05:16:31.485Z,99.99
2023-03-30T05:17:31.535Z,99.99
2023-03-30T05:18:31.497Z,99.99
2023-03-30T05:19:31.515Z,99.99
2023-03-30T05:20:31.530Z,99.99
2023-03-30T05:21:31.556Z,99.99
2023-03-30T05:22:31.554Z,99.99
2023-03-30T05:23:31.573Z,99.99
2023-03-30T05:24:31.583Z,99.99
2023-03-30T05:25:31.592Z,99.99
2023-03-30T05:26:31.666Z,99.99
2023-03-30T05:27:31.650Z,99.99
2023-03-30T05:28:32.560Z,99.99
2023-03-30T05:29:31.649Z,99.99
2023-03-30T05:30:31.661Z,99.99
2023-03-30T05:31:31.721Z,99.99
2023-03-30T05:32:31.741Z,99.99
2023-03-30T05:33:31.706Z,99.99
2023-03-30T05:34:31.720Z,99.99
2023-03-30T05:35:31.748Z,99.99
2023-03-30T05:36:31.744Z,99.99
2023-03-30T05:37:31.759Z,99.99
2023-03-30T05:38:31.773Z,99.99
2023-03-30T05:39:31.786Z,99.99
2023-03-30T05:40:31.805Z,99.99
2023-03-30T05:41:31.834Z,99.99
2023-03-30T05:42:31.826Z,99.99
2023-03-30T05:43:31.840Z,99.99
2023-03-30T05:44:31.852Z,99.99
2023-03-30T05:45:31.886Z,99.99
2023-03-30T05:46:31.931Z,99.99
2023-03-30T05:47:31.983Z,99.99
2023-03-30T05:48:31.915Z,99.99
2023-03-30T05:49:31.922Z,99.99
2023-03-30T05:50:31.941Z,99.99
2023-03-30T05:51:31.956Z,99.99
2023-03-30T05:52:31.972Z,99.99
2023-03-30T05:53:31.989Z,99.99
2023-03-30T05:54:32.002Z,99.99
2023-03-30T05:55:32.008Z,99.99
2023-03-30T05:56:32.023Z,99.99
2023-03-30T05:57:32.106Z,99.99
2023-03-30T05:58:32.048Z,99.99
2023-03-30T05:59:32.074Z,99.99
2023-03-30T06:00:32.077Z,99.99
2023-03-30T06:01:32.105Z,99.99
2023-03-30T06:02:32.192Z,99.99
2023-03-30T06:03:32.272Z,99.99
2023-03-30T06:04:32.185Z,99.99
2023-03-30T06:05:32.146Z,99.99
2023-03-30T06:06:32.159Z,99.99
2023-03-30T06:07:32.186Z,99.99
2023-03-30T06:08:32.191Z,99.99
2023-03-30T06:09:32.205Z,99.99
2023-03-30T06:10:32.269Z,99.99
2023-03-30T06:11:32.234Z,99.99
2023-03-30T06:12:32.245Z,99.99
2023-03-30T06:13:32.257Z,99.99
2023-03-30T06:14:32.280Z,99.99
2023-03-30T06:15:32.292Z,99.99
2023-03-30T06:16:32.323Z,99.99
2023-03-30T06:17:32.342Z,99.99
2023-03-30T06:18:32.338Z,99.99
2023-03-30T06:19:32.350Z,99.99
2023-03-30T06:20:32.365Z,99.99
2023-03-30T06:21:32.374Z,99.99
2023-03-30T06:22:32.386Z,99.99
2023-03-30T06:23:32.403Z,99.99
2023-03-30T06:24:32.420Z,99.99
2023-03-30T06:25:32.470Z,99.99
2023-03-30T06:26:32.451Z,99.99
2023-03-30T06:27:32.458Z,99.99
2023-03-30T06:28:32.479Z,99.99
2023-03-30T06:29:32.724Z,99.99
2023-03-30T06:30:32.504Z,99.99
2023-03-30T06:31:32.574Z,99.99
2023-03-30T06:32:32.658Z,99.99
2023-03-30T06:33:32.549Z,99.99
2023-03-30T06:34:32.564Z,99.99
2023-03-30T06:35:32.626Z,99.99
2023-03-30T06:36:44.895Z,99.99
2023-03-30T06:37:32.608Z,99.99
2023-03-30T06:38:32.628Z,99.99
2023-03-30T06:39:32.636Z,99.99
2023-03-30T06:40:32.682Z,99.99
2023-03-30T06:41:32.666Z,99.99
2023-03-30T06:42:32.686Z,99.99
2023-03-30T06:43:32.699Z,99.99
2023-03-30T06:44:32.712Z,99.99
2023-03-30T06:45:32.750Z,99.99
2023-03-30T06:46:32.745Z,99.99
2023-03-30T06:47:32.813Z,99.99
2023-03-30T06:48:32.778Z,99.99
2023-03-30T06:49:32.811Z,99.99
2023-03-30T06:50:32.810Z,99.99
2023-03-30T06:51:32.838Z,99.99
2023-03-30T06:52:32.840Z,99.99
2023-03-30T06:53:32.852Z,99.99
2023-03-30T06:54:32.876Z,99.99
2023-03-30T06:55:32.890Z,99.99
2023-03-30T06:56:32.936Z,99.99
2023-03-30T06:57:32.923Z,99.99
2023-03-30T06:58:32.939Z,99.99
2023-03-30T06:59:34.466Z,99.99
2023-03-30T07:00:32.965Z,99.99
2023-03-30T07:01:33.023Z,99.99
2023-03-30T07:02:33.040Z,99.99
2023-03-30T07:03:33.015Z,99.99
2023-03-30T07:04:33.084Z,99.99
2023-03-30T07:05:33.044Z,99.99
2023-03-30T07:06:33.065Z,99.99
2023-03-30T07:07:33.081Z,99.99
2023-03-30T07:08:33.095Z,99.99
2023-03-30T07:09:33.113Z,99.99
2023-03-30T07:10:33.128Z,99.99
2023-03-30T07:11:33.144Z,99.99
2023-03-30T07:12:33.167Z,99.99
2023-03-30T07:13:33.177Z,99.99
2023-03-30T07:14:33.192Z,99.99
2023-03-30T07:15:33.211Z,99.99
2023-03-30T07:16:33.289Z,99.99
2023-03-30T07:17:33.271Z,99.99
2023-03-30T07:18:33.257Z,99.99
2023-03-30T07:19:33.273Z,99.99
2023-03-30T07:20:33.290Z,99.99
2023-03-30T07:21:33.315Z,99.99
2023-03-30T07:22:33.318Z,99.99
2023-03-30T07:23:33.341Z,99.99
2023-03-30T07:24:33.425Z,99.99
2023-03-30T07:25:33.367Z,99.99
2023-03-30T07:26:33.387Z,99.99
2023-03-30T07:27:33.401Z,99.99
2023-03-30T07:28:33.422Z,99.99
2023-03-30T07:29:33.435Z,99.99
2023-03-30T07:30:33.450Z,99.99
2023-03-30T07:31:33.524Z,99.99
2023-03-30T07:32:33.592Z,99.99
2023-03-30T07:33:33.529Z,99.99
2023-03-30T07:34:33.538Z,99.99
2023-03-30T07:35:33.560Z,99.99
2023-03-30T07:36:33.562Z,99.99
2023-03-30T07:37:33.564Z,99.99
2023-03-30T07:38:33.584Z,99.99
2023-03-30T07:39:34.045Z,99.99
2023-03-30T07:40:33.697Z,99.99
2023-03-30T07:41:33.640Z,99.99
2023-03-30T07:42:33.649Z,99.99
2023-03-30T07:43:33.671Z,99.99
2023-03-30T07:44:33.686Z,99.99
2023-03-30T07:45:33.702Z,99.99
2023-03-30T07:46:33.742Z,99.99
2023-03-30T07:47:33.836Z,99.99
2023-03-30T07:48:33.763Z,99.99
2023-03-30T07:49:33.768Z,99.99
2023-03-30T07:50:33.806Z,99.99
2023-03-30T07:51:33.803Z,99.99
2023-03-30T07:52:33.835Z,99.99
2023-03-30T07:53:33.842Z,99.99
2023-03-30T07:54:33.856Z,99.99
2023-03-30T07:55:33.879Z,99.99
2023-03-30T07:56:33.893Z,99.99
2023-03-30T07:57:33.967Z,99.99
2023-03-30T07:58:33.933Z,99.99
2023-03-30T07:59:33.964Z,99.99
2023-03-30T08:00:33.963Z,99.99
2023-03-30T08:01:33.994Z,99.99
2023-03-30T08:02:34.027Z,99.99
2023-03-30T08:03:34.185Z,99.99
2023-03-30T08:04:34.151Z,99.99
2023-03-30T08:05:34.060Z,99.99
2023-03-30T08:06:34.069Z,99.99
2023-03-30T08:07:34.088Z,99.99
2023-03-30T08:08:34.121Z,99.99
2023-03-30T08:09:34.119Z,99.99
2023-03-30T08:10:34.137Z,99.99
2023-03-30T08:11:34.185Z,99.99
2023-03-30T08:12:34.175Z,99.99
2023-03-30T08:13:34.189Z,99.99
2023-03-30T08:14:34.210Z,99.99
2023-03-30T08:15:34.221Z,99.99
2023-03-30T08:16:34.339Z,99.99
2023-03-30T08:17:34.305Z,99.99
2023-03-30T08:18:34.270Z,99.99
2023-03-30T08:19:34.295Z,99.99
2023-03-30T08:20:34.307Z,99.99
2023-03-30T08:21:34.323Z,99.99
2023-03-30T08:22:34.345Z,99.99
2023-03-30T08:23:34.360Z,99.99
2023-03-30T08:24:34.379Z,99.99
2023-03-30T08:25:34.393Z,99.99
2023-03-30T08:26:34.416Z,99.99
2023-03-30T08:27:34.462Z,99.99
2023-03-30T08:28:34.450Z,99.99
2023-03-30T08:29:34.496Z,99.99
2023-03-30T08:30:34.485Z,99.99
2023-03-30T08:31:34.538Z,99.99
2023-03-30T08:32:34.571Z,99.99
2023-03-30T08:33:34.535Z,99.99
2023-03-30T08:34:35.435Z,99.99
2023-03-30T08:35:34.596Z,99.99
2023-03-30T08:36:34.590Z,99.99
2023-03-30T08:37:34.604Z,99.99
2023-03-30T08:38:34.623Z,99.99
2023-03-30T08:39:34.643Z,99.99
2023-03-30T08:40:34.662Z,99.99
2023-03-30T08:41:34.671Z,99.99
2023-03-30T08:42:34.693Z,99.99
2023-03-30T08:43:34.715Z,99.99
2023-03-30T08:44:34.733Z,99.99
2023-03-30T08:45:34.759Z,99.99
2023-03-30T08:46:34.888Z,99.99
2023-03-30T08:47:34.845Z,99.99
2023-03-30T08:48:34.799Z,99.99
2023-03-30T08:49:34.819Z,99.99
2023-03-30T08:50:34.833Z,99.99
2023-03-30T08:51:34.855Z,99.99
2023-03-30T08:52:34.874Z,99.99
2023-03-30T08:53:34.901Z,99.99
2023-03-30T08:54:34.912Z,99.99
2023-03-30T08:55:34.941Z,99.99
2023-03-30T08:56:34.947Z,99.99
2023-03-30T08:57:34.992Z,99.99
2023-03-30T08:58:34.982Z,99.99
2023-03-30T08:59:35.009Z,99.99
2023-03-30T09:00:35.026Z,99.99
2023-03-30T09:01:35.112Z,99.99
2023-03-30T09:02:36.765Z,99.99
2023-03-30T09:03:35.082Z,99.99
2023-03-30T09:04:35.143Z,99.99
2023-03-30T09:05:35.208Z,99.99
2023-03-30T09:06:35.144Z,99.99
2023-03-30T09:07:35.169Z,99.99
2023-03-30T09:08:35.185Z,99.99
2023-03-30T09:09:35.203Z,99.99
2023-03-30T09:10:35.233Z,99.99
2023-03-30T09:11:35.242Z,99.99
2023-03-30T09:12:35.268Z,99.99
2023-03-30T09:13:35.291Z,99.99
2023-03-30T09:14:35.304Z,99.99
2023-03-30T09:15:35.324Z,99.99
2023-03-30T09:16:35.366Z,99.99
2023-03-30T09:17:35.436Z,99.99
2023-03-30T09:18:35.390Z,99.99
2023-03-30T09:19:35.414Z,99.99
2023-03-30T09:20:35.429Z,99.99
2023-03-30T09:21:35.452Z,99.99
2023-03-30T09:22:35.494Z,99.99
2023-03-30T09:23:35.491Z,99.99
2023-03-30T09:24:35.512Z,99.99
2023-03-30T09:25:35.533Z,99.99
2023-03-30T09:26:35.595Z,99.99
2023-03-30T09:27:35.577Z,99.99
2023-03-30T09:28:35.607Z,99.99
2023-03-30T09:29:35.615Z,99.99
2023-03-30T09:30:35.665Z,99.99
2023-03-30T09:31:35.714Z,99.99
2023-03-30T09:32:35.717Z,99.99
2023-03-30T09:33:35.707Z,99.99
2023-03-30T09:34:35.736Z,99.99
2023-03-30T09:35:35.769Z,99.99
2023-03-30T09:36:35.767Z,99.99
2023-03-30T09:37:35.793Z,99.99
2023-03-30T09:38:35.812Z,99.99
2023-03-30T09:39:35.861Z,99.99
2023-03-30T09:40:35.860Z,99.99
2023-03-30T09:41:35.874Z,99.99
2023-03-30T09:42:35.895Z,99.99
2023-03-30T09:43:35.918Z,99.99
2023-03-30T09:44:35.946Z,99.99
2023-03-30T09:45:35.964Z,99.99
2023-03-30T09:46:36.033Z,99.99
2023-03-30T09:47:36.049Z,99.99
2023-03-30T09:48:36.035Z,99.99
2023-03-30T09:49:36.075Z,99.99
2023-03-30T09:50:36.093Z,99.99
2023-03-30T09:51:36.089Z,99.99
2023-03-30T09:52:36.113Z,99.99
2023-03-30T09:53:36.133Z,99.99
2023-03-30T09:54:36.162Z,99.99
2023-03-30T09:55:36.179Z,99.99
2023-03-30T09:56:36.196Z,99.99
2023-03-30T09:57:36.234Z,99.99
2023-03-30T09:58:36.241Z,99.99
2023-03-30T09:59:36.267Z,99.99
2023-03-30T10:00:36.284Z,99.99
2023-03-30T10:01:36.356Z,99.99
2023-03-30T10:02:36.447Z,99.99
2023-03-30T10:03:36.497Z,99.99
2023-03-30T10:04:36.407Z,99.99
2023-03-30T10:05:36.412Z,99.99
2023-03-30T10:06:36.412Z,99.99
2023-03-30T10:07:36.504Z,99.99
2023-03-30T10:08:36.454Z,99.99
2023-03-30T10:09:36.475Z,99.99
2023-03-30T10:10:36.498Z,99.99
2023-03-30T10:11:36.516Z,99.99
2023-03-30T10:12:36.540Z,99.99
2023-03-30T10:13:36.562Z,99.99
2023-03-30T10:14:36.585Z,99.99
2023-03-30T10:15:36.623Z,99.99
2023-03-30T10:16:36.715Z,99.99
2023-03-30T10:17:36.727Z,99.99
2023-03-30T10:18:36.668Z,99.99
2023-03-30T10:19:38.963Z,99.99
2023-03-30T10:20:36.741Z,99.99
2023-03-30T10:21:36.734Z,99.99
2023-03-30T10:22:36.749Z,99.99
2023-03-30T10:23:36.773Z,99.99
2023-03-30T10:24:36.808Z,99.99
2023-03-30T10:25:36.814Z,99.99
2023-03-30T10:26:36.834Z,99.99
2023-03-30T10:27:36.855Z,99.99
2023-03-30T10:28:36.880Z,99.99
2023-03-30T10:29:36.901Z,99.99
2023-03-30T10:30:36.913Z,99.99
2023-03-30T10:31:37.119Z,99.99
2023-03-30T10:32:37.004Z,99.99
2023-03-30T10:33:36.975Z,99.99
2023-03-30T10:34:37.010Z,99.99
2023-03-30T10:35:37.061Z,99.99
2023-03-30T10:36:37.046Z,99.99
2023-03-30T10:37:37.066Z,99.99
2023-03-30T10:38:37.081Z,99.99
2023-03-30T10:39:37.104Z,99.99
2023-03-30T10:40:37.130Z,99.99
2023-03-30T10:41:37.153Z,99.99
2023-03-30T10:42:37.159Z,99.99
2023-03-30T10:43:37.179Z,99.99
2023-03-30T10:44:37.199Z,99.99
2023-03-30T10:45:37.224Z,99.99
2023-03-30T10:46:37.292Z,99.99
2023-03-30T10:47:37.302Z,99.99
2023-03-30T10:48:37.284Z,99.99
2023-03-30T10:49:37.302Z,99.99
2023-03-30T10:50:37.323Z,99.99
2023-03-30T10:51:37.344Z,99.99
2023-03-30T10:52:40.982Z,99.99
2023-03-30T10:53:37.415Z,99.99
2023-03-30T10:54:37.410Z,99.99
2023-03-30T10:55:37.442Z,99.99
2023-03-30T10:56:37.473Z,99.99
2023-03-30T10:57:37.478Z,99.99
2023-03-30T10:58:37.527Z,99.99
2023-03-30T10:59:37.532Z,99.99
2023-03-30T11:00:37.601Z,99.99
2023-03-30T11:01:37.588Z,99.99
2023-03-30T11:02:37.707Z,99.99
2023-03-30T11:03:37.722Z,99.99
2023-03-30T11:04:37.630Z,99.99
2023-03-30T11:05:37.726Z,99.99
2023-03-30T11:06:37.677Z,99.99
2023-03-30T11:07:37.701Z,99.99
2023-03-30T11:08:37.729Z,99.99
2023-03-30T11:09:37.749Z,99.99
2023-03-30T11:10:37.764Z,99.99
2023-03-30T11:11:37.790Z,99.99
2023-03-30T11:12:37.810Z,99.99
2023-03-30T11:13:37.831Z,99.99
2023-03-30T11:14:37.853Z,99.99
2023-03-30T11:15:37.905Z,99.99
2023-03-30T11:16:37.959Z,99.99
2023-03-30T11:17:37.945Z,99.99
2023-03-30T11:18:37.981Z,99.99
2023-03-30T11:19:37.972Z,99.99
2023-03-30T11:20:38.021Z,99.99
2023-03-30T11:21:38.067Z,99.99
2023-03-30T11:22:38.053Z,99.99
2023-03-30T11:23:38.057Z,99.99
2023-03-30T11:24:38.077Z,99.99
2023-03-30T11:25:38.094Z,99.99
2023-03-30T11:26:38.129Z,99.99
2023-03-30T11:27:38.143Z,99.99
2023-03-30T11:28:38.164Z,99.99
2023-03-30T11:29:38.190Z,99.99
2023-03-30T11:30:38.218Z,99.99
2023-03-30T11:31:38.297Z,99.99
2023-03-30T11:32:38.268Z,99.99
2023-03-30T11:33:38.273Z,99.99
2023-03-30T11:34:38.308Z,99.99
2023-03-30T11:35:38.372Z,99.99
2023-03-30T11:36:38.357Z,99.99
2023-03-30T11:37:38.364Z,99.99
2023-03-30T11:38:38.389Z,99.99
2023-03-30T11:39:38.427Z,99.99
2023-03-30T11:40:38.442Z,99.99
2023-03-30T11:41:38.462Z,99.68
2023-03-30T11:42:38.479Z,99.35
2023-03-30T11:43:38.510Z,98.72
2023-03-30T11:44:38.528Z,98.63
2023-03-30T11:45:38.548Z,98.14
2023-03-30T11:46:38.593Z,98.91
2023-03-30T11:47:38.620Z,98.91
2023-03-30T11:48:38.619Z,99.21
2023-03-30T11:49:38.645Z,99.49
2023-03-30T11:50:38.676Z,99.78
2023-03-30T11:51:38.691Z,99.99
2023-03-30T11:52:38.709Z,99.99
2023-03-30T11:53:38.749Z,99.99
2023-03-30T11:54:38.795Z,99.99
2023-03-30T11:55:38.790Z,99.99
2023-03-30T11:56:38.813Z,99.99
2023-03-30T11:57:38.835Z,99.99
2023-03-30T11:58:38.852Z,99.99
2023-03-30T11:59:38.879Z,99.73
2023-03-30T12:00:38.894Z,99.99
2023-03-30T12:01:38.921Z,99.40
2023-03-30T12:02:38.979Z,99.21
2023-03-30T12:03:39.155Z,99.78
2023-03-30T12:04:39.016Z,99.99
2023-03-30T12:05:39.004Z,99.99
2023-03-30T12:06:39.032Z,99.99
2023-03-30T12:07:39.050Z,99.99
2023-03-30T12:08:39.074Z,99.99
2023-03-30T12:09:39.106Z,99.99
2023-03-30T12:10:39.120Z,99.99
2023-03-30T12:11:39.160Z,99.99
2023-03-30T12:12:39.232Z,99.99
2023-03-30T12:13:50.739Z,99.99
2023-03-30T12:14:39.208Z,99.99
2023-03-30T12:15:39.253Z,99.99
2023-03-30T12:16:39.325Z,99.99
2023-03-30T12:17:39.312Z,99.99
2023-03-30T12:18:39.306Z,99.99
2023-03-30T12:19:52.952Z,99.99
2023-03-30T12:20:39.355Z,99.99
2023-03-30T12:21:39.364Z,99.99
2023-03-30T12:22:39.386Z,99.99
2023-03-30T12:23:39.407Z,99.99
2023-03-30T12:24:39.427Z,99.99
2023-03-30T12:25:39.456Z,99.99
2023-03-30T12:26:39.469Z,99.99
2023-03-30T12:27:39.497Z,99.99
2023-03-30T12:28:58.001Z,99.99
2023-03-30T12:30:00.872Z,99.99
2023-03-30T12:30:39.565Z,99.99
2023-03-30T12:31:39.627Z,99.99
2023-03-30T12:32:39.627Z,99.99
2023-03-30T12:33:39.621Z,99.99
2023-03-30T12:34:39.645Z,99.99
2023-03-30T12:35:39.681Z,99.99
2023-03-30T12:36:39.686Z,99.99
2023-03-30T12:37:39.709Z,99.99
2023-03-30T12:38:39.734Z,99.06
2023-03-30T12:39:39.752Z,99.54
2023-03-30T12:40:39.776Z,99.21
2023-03-30T12:41:39.797Z,99.21
2023-03-30T12:42:39.872Z,98.72
2023-03-30T12:43:39.861Z,99.99
2023-03-30T12:44:39.891Z,99.68
2023-03-30T12:45:39.992Z,99.40
2023-03-30T12:46:40.043Z,99.01
2023-03-30T12:47:39.999Z,98.91
2023-03-30T12:48:39.960Z,97.38
2023-03-30T12:49:39.974Z,98.00
2023-03-30T12:50:39.997Z,97.42
2023-03-30T12:51:40.017Z,96.94
2023-03-30T12:52:40.043Z,96.66