createdAt,value
2022-12-22T00:02:08.176Z,99048.09
2022-12-22T00:05:30.397Z,99037.81
2022-12-22T00:08:47.615Z,99029.97
2022-12-22T00:12:07.775Z,99027.50
2022-12-22T00:15:30.028Z,99016.16
2022-12-22T00:18:47.459Z,99022.97
2022-12-22T00:22:04.757Z,99023.81
2022-12-22T00:25:22.883Z,99016.78
2022-12-22T00:28:43.960Z,99025.44
2022-12-22T00:32:01.650Z,99024.19
2022-12-22T00:35:19.317Z,99015.34
2022-12-22T00:38:37.229Z,99006.50
2022-12-22T00:41:54.484Z,99000.50
2022-12-22T00:45:14.335Z,99004.03
2022-12-22T00:48:37.712Z,99000.09
2022-12-22T00:51:55.057Z,98986.91
2022-12-22T00:55:12.753Z,98976.41
2022-12-22T00:58:32.720Z,98971.47
2022-12-22T01:01:52.780Z,98964.25
2022-12-22T01:05:10.103Z,98965.91
2022-12-22T01:08:27.796Z,98953.75
2022-12-22T01:11:45.302Z,98960.34
2022-12-22T01:15:02.664Z,98955.41
2022-12-22T01:18:22.631Z,98957.03
2022-12-22T01:21:40.079Z,98956.84
2022-12-22T01:24:57.438Z,98960.53
2022-12-22T01:28:14.644Z,98951.25
2022-12-22T01:31:34.214Z,98949.63
2022-12-22T01:34:54.199Z,98944.47
2022-12-22T01:38:11.552Z,98942.63
2022-12-22T01:41:33.307Z,98943.44
2022-12-22T01:44:50.462Z,98934.78
2022-12-22T01:48:07.656Z,98934.78
2022-12-22T01:51:30.457Z,98929.44
2022-12-22T01:54:47.839Z,98926.13
2022-12-22T01:58:05.175Z,98918.28
2022-12-22T02:01:22.548Z,98910.47
2022-12-22T02:04:43.128Z,98909.22
2022-12-22T02:08:24.381Z,98907.59
2022-12-22T02:11:55.774Z,98901.81
2022-12-22T02:15:21.443Z,98897.69
2022-12-22T02:18:44.162Z,98888.22
2022-12-22T02:22:12.572Z,98889.03
2022-12-22T02:25:36.199Z,98891.91
2022-12-22T02:28:56.709Z,98888.22
2022-12-22T02:32:14.036Z,98888.00
2022-12-22T02:35:32.422Z,98879.97
2022-12-22T02:38:56.988Z,98870.91
2022-12-22T02:42:25.890Z,98873.78
2022-12-22T02:45:52.327Z,98867.59
2022-12-22T02:49:17.034Z,98850.50
2022-12-22T02:52:39.837Z,98852.38
2022-12-22T02:55:57.102Z,98847.63
2022-12-22T02:59:14.346Z,98842.06
2022-12-22T03:02:34.275Z,98836.34
2022-12-22T03:05:51.583Z,98829.75
2022-12-22T03:09:08.742Z,98827.22
2022-12-22T03:12:25.878Z,98828.03
2022-12-22T03:15:43.260Z,98819.59
2022-12-22T03:19:03.125Z,98806.19
2022-12-22T03:22:20.308Z,98807.44
2022-12-22T03:25:37.534Z,98805.38
2022-12-22T03:28:42.308Z,98799.16
2022-12-22T03:31:47.182Z,98796.16
2022-12-22T03:34:54.985Z,98788.91
2022-12-22T03:38:03.654Z,98792.19
2022-12-22T03:41:29.107Z,98781.13
2022-12-22T03:44:46.380Z,98775.47
2022-12-22T03:47:51.146Z,98777.09
2022-12-22T03:50:58.597Z,98774.94
2022-12-22T03:54:03.692Z,98772.88
2022-12-22T03:57:08.416Z,98761.59
2022-12-22T04:00:14.209Z,98771.00
2022-12-22T04:03:19.137Z,98768.47
2022-12-22T04:06:26.799Z,98755.06
2022-12-22T04:09:31.597Z,98759.34
2022-12-22T04:12:49.465Z,98752.16
2022-12-22T04:15:54.340Z,98758.06
2022-12-22T04:18:59.467Z,98760.59
2022-12-22T04:22:07.450Z,98749.25
2022-12-22T04:25:13.237Z,98742.75
2022-12-22T04:28:18.116Z,98740.47
2022-12-22T04:31:23.671Z,98738.75
2022-12-22T04:34:28.497Z,98753.22
2022-12-22T04:37:35.963Z,98744.06
2022-12-22T04:40:40.797Z,98731.53
2022-12-22T04:43:45.644Z,98723.59
2022-12-22T04:46:50.424Z,98725.47
2022-12-22T04:49:55.886Z,98731.34
2022-12-22T04:53:03.217Z,98731.06
2022-12-22T04:56:10.760Z,98725.78
2022-12-22T04:59:15.652Z,98722.63
2022-12-22T05:02:20.694Z,98719.25
2022-12-22T05:05:25.549Z,98712.56
2022-12-22T05:08:33.950Z,98710.84
2022-12-22T05:11:38.726Z,98714.72
2022-12-22T05:14:43.490Z,98720.09
2022-12-22T05:17:48.305Z,98716.06
2022-12-22T05:20:53.181Z,98694.13
2022-12-22T05:24:00.580Z,98712.25
2022-12-22T05:27:05.354Z,98692.13
2022-12-22T05:30:11.949Z,98689.34
2022-12-22T05:33:16.687Z,98681.50
2022-12-22T05:36:22.034Z,98684.41
2022-12-22T05:39:29.407Z,98677.84
2022-12-22T05:42:40.471Z,98681.72
2022-12-22T05:45:45.742Z,98694.28
2022-12-22T05:48:50.535Z,98693.72
2022-12-22T05:51:56.103Z,98684.31
2022-12-22T05:55:03.670Z,98692.16
2022-12-22T05:58:08.576Z,98678.72
2022-12-22T06:01:13.537Z,98676.38
2022-12-22T06:04:18.572Z,98668.69
2022-12-22T06:07:23.478Z,98658.00
2022-12-22T06:10:30.843Z,98669.56
2022-12-22T06:13:35.834Z,98665.03
2022-12-22T06:16:40.699Z,98668.25
2022-12-22T06:19:48.341Z,98658.00
2022-12-22T06:22:53.159Z,98656.31
2022-12-22T06:26:02.918Z,98655.78
2022-12-22T06:29:07.655Z,98637.59
2022-12-22T06:32:12.396Z,98649.50
2022-12-22T06:35:17.577Z,98638.53
2022-12-22T06:38:22.320Z,98635.84
2022-12-22T06:41:44.965Z,98648.00
2022-12-22T06:44:50.807Z,98648.09
2022-12-22T06:47:55.592Z,98647.41
2022-12-22T06:51:01.543Z,98631.59
2022-12-22T06:54:06.757Z,98649.97
2022-12-22T06:57:14.150Z,98632.34
2022-12-22T07:00:19.458Z,98643.81
2022-12-22T07:03:24.295Z,98630.84
2022-12-22T07:06:29.187Z,98636.63
2022-12-22T07:09:34.027Z,98638.91
2022-12-22T07:12:41.538Z,98636.78
2022-12-22T07:15:46.310Z,98639.19
2022-12-22T07:18:51.086Z,98641.19
2022-12-22T07:21:55.867Z,98644.84
2022-12-22T07:25:00.697Z,98651.50
2022-12-22T07:28:13.646Z,98642.81
2022-12-22T07:31:21.818Z,98646.28
2022-12-22T07:34:26.624Z,98654.19
2022-12-22T07:37:31.386Z,98644.63
2022-12-22T07:40:41.502Z,98646.88
2022-12-22T07:43:46.937Z,98643.44
2022-12-22T07:46:51.736Z,98652.22
2022-12-22T07:50:20.699Z,98653.03
2022-12-22T07:53:25.523Z,98654.47
2022-12-22T07:56:30.349Z,98659.13
2022-12-22T07:59:37.836Z,98657.31
2022-12-22T08:02:42.952Z,98654.91
2022-12-22T08:05:50.317Z,98663.06
2022-12-22T08:08:55.522Z,98654.56
2022-12-22T08:12:00.367Z,98657.31
2022-12-22T08:15:09.221Z,98658.88
2022-12-22T08:18:14.085Z,98660.53
2022-12-22T08:21:19.051Z,98652.25
2022-12-22T08:24:23.970Z,98657.59
2022-12-22T08:27:38.354Z,98644.63
2022-12-22T08:30:45.875Z,98640.66
2022-12-22T08:33:51.471Z,98635.88
2022-12-22T08:37:00.129Z,98643.44
2022-12-22T08:40:09.962Z,98628.97
2022-12-22T08:43:15.332Z,98638.81
2022-12-22T08:46:22.743Z,98631.53
2022-12-22T08:49:28.178Z,98638.63
2022-12-22T08:52:33.672Z,98635.56
2022-12-22T08:55:38.540Z,98649.75
2022-12-22T08:58:43.328Z,98637.97
2022-12-22T09:01:51.308Z,98639.97
2022-12-22T09:04:56.319Z,98632.84
2022-12-22T09:08:02.836Z,98626.66
2022-12-22T09:11:07.856Z,98638.59
2022-12-22T09:14:14.171Z,98639.63
2022-12-22T09:17:22.020Z,98625.13
2022-12-22T09:20:26.826Z,98633.50
2022-12-22T09:23:34.114Z,98644.13
2022-12-22T09:26:39.139Z,98625.28
2022-12-22T09:29:44.702Z,98622.06
2022-12-22T09:32:52.209Z,98625.97
2022-12-22T09:35:56.937Z,98614.16
2022-12-22T09:39:02.328Z,98625.50
2022-12-22T09:42:07.565Z,98616.72
2022-12-22T09:45:20.379Z,98610.06
2022-12-22T09:48:32.609Z,98634.75
2022-12-22T09:51:44.561Z,98602.19
2022-12-22T09:54:49.399Z,98608.75
2022-12-22T09:57:54.474Z,98594.47
2022-12-22T10:01:10.279Z,98613.94
2022-12-22T10:04:25.655Z,98603.31
2022-12-22T10:07:35.567Z,98611.44
2022-12-22T10:10:40.607Z,98611.44
2022-12-22T10:13:46.606Z,98595.06
2022-12-22T10:16:51.504Z,98608.94
2022-12-22T10:20:11.819Z,98613.50
2022-12-22T10:23:20.732Z,98604.25
2022-12-22T10:26:30.418Z,98611.72
2022-12-22T10:29:37.252Z,98610.34
2022-12-22T10:32:41.977Z,98619.50
2022-12-22T10:35:53.011Z,98627.56
2022-12-22T10:39:05.448Z,98619.38
2022-12-22T10:42:13.828Z,98623.63
2022-12-22T10:45:23.794Z,98614.84
2022-12-22T10:48:30.906Z,98623.28
2022-12-22T10:51:38.440Z,98620.72
2022-12-22T10:54:45.051Z,98613.44
2022-12-22T10:57:49.923Z,98617.09
2022-12-22T11:01:05.929Z,98614.63
2022-12-22T11:04:29.968Z,98615.91
2022-12-22T11:07:39.304Z,98608.44
2022-12-22T11:10:50.556Z,98609.97
2022-12-22T11:14:02.392Z,98610.19
2022-12-22T11:17:15.721Z,98592.50
2022-12-22T11:20:37.655Z,98591.09
2022-12-22T11:23:56.633Z,98593.22
2022-12-22T11:27:25.885Z,98600.59
2022-12-22T11:30:42.230Z,98591.00
2022-12-22T11:33:59.909Z,98589.34
2022-12-22T11:37:15.072Z,98591.13
2022-12-22T11:40:35.110Z,98604.66
2022-12-22T11:43:58.234Z,98590.97
2022-12-22T11:47:07.529Z,98607.50
2022-12-22T11:51:01.978Z,98609.72
