createdAt,value
2023-04-23T00:01:29.012Z,7.80
2023-04-23T00:03:59.764Z,9.88
2023-04-23T00:06:29.636Z,9.43
2023-04-23T00:09:01.559Z,8.68
2023-04-23T00:11:31.064Z,7.15
2023-04-23T00:14:02.246Z,8.65
2023-04-23T00:16:31.860Z,8.93
2023-04-23T00:19:00.878Z,9.25
2023-04-23T00:21:29.972Z,8.18
2023-04-23T00:23:59.014Z,9.55
2023-04-23T00:26:28.006Z,9.18
2023-04-23T00:28:57.105Z,8.43
2023-04-23T00:31:28.024Z,6.30
2023-04-23T00:33:57.254Z,8.18
2023-04-23T00:36:27.005Z,7.43
2023-04-23T00:38:56.124Z,9.38
2023-04-23T00:41:25.680Z,8.43
2023-04-23T00:43:55.347Z,11.68
2023-04-23T00:46:24.603Z,8.90
2023-04-23T00:48:56.552Z,10.10
2023-04-23T00:51:25.957Z,9.82
2023-04-23T00:53:54.990Z,10.50
2023-04-23T00:56:24.821Z,8.48
2023-04-23T00:58:54.191Z,8.25
2023-04-23T01:01:24.413Z,12.27
2023-04-23T01:03:57.314Z,9.57
2023-04-23T01:06:29.456Z,7.68
2023-04-23T01:08:58.559Z,9.07
2023-04-23T01:11:27.685Z,10.70
2023-04-23T01:13:59.504Z,9.35
2023-04-23T01:16:28.486Z,12.63
2023-04-23T01:18:59.347Z,8.68
2023-04-23T01:21:28.518Z,9.43
2023-04-23T01:23:59.360Z,9.45
2023-04-23T01:26:28.538Z,7.68
2023-04-23T01:28:57.843Z,7.72
2023-04-23T01:31:27.316Z,12.00
2023-04-23T01:33:56.829Z,12.02
2023-04-23T01:36:26.296Z,9.50
2023-04-23T01:38:55.429Z,11.75
2023-04-23T01:41:26.254Z,7.35
2023-04-23T01:43:56.019Z,8.90
2023-04-23T01:46:25.383Z,8.20
2023-04-23T01:48:54.809Z,12.57
2023-04-23T01:51:26.549Z,8.32
2023-04-23T01:53:55.992Z,6.72
2023-04-23T01:56:28.666Z,7.22
2023-04-23T01:58:57.826Z,5.80
2023-04-23T02:01:26.909Z,7.38
2023-04-23T02:03:56.476Z,8.02
2023-04-23T02:06:25.526Z,7.22
2023-04-23T02:08:54.504Z,10.23
2023-04-23T02:11:23.497Z,7.63
2023-04-23T02:13:54.323Z,5.97
2023-04-23T02:16:25.682Z,10.60
2023-04-23T02:18:54.701Z,11.02
2023-04-23T02:21:25.418Z,9.93
2023-04-23T02:23:54.470Z,7.15
2023-04-23T02:26:23.769Z,5.93
2023-04-23T02:28:54.519Z,7.18
2023-04-23T02:31:23.773Z,9.85
2023-04-23T02:33:52.913Z,7.80
2023-04-23T02:36:22.361Z,7.15
2023-04-23T02:38:52.105Z,7.15
2023-04-23T02:41:21.077Z,7.63
2023-04-23T02:43:50.051Z,7.90
2023-04-23T02:46:20.725Z,6.00
2023-04-23T02:48:49.709Z,7.18
2023-04-23T02:51:18.813Z,8.63
2023-04-23T02:53:47.884Z,10.15
2023-04-23T02:56:16.891Z,7.45
2023-04-23T02:58:46.042Z,8.30
2023-04-23T03:01:15.424Z,8.23
2023-04-23T03:03:46.501Z,7.10
2023-04-23T03:06:15.806Z,9.63
2023-04-23T03:08:44.827Z,11.20
2023-04-23T03:11:13.809Z,8.57
2023-04-23T03:13:42.878Z,6.43
2023-04-23T03:16:12.254Z,9.18
2023-04-23T03:18:41.419Z,8.50
2023-04-23T03:21:12.237Z,7.97
2023-04-23T03:23:41.325Z,11.30
2023-04-23T03:26:10.252Z,6.97
2023-04-23T03:28:39.282Z,6.63
2023-04-23T03:31:08.285Z,8.70
2023-04-23T03:33:37.625Z,7.35
2023-04-23T03:36:06.929Z,7.22
2023-04-23T03:38:37.499Z,7.15
2023-04-23T03:41:06.846Z,6.63
2023-04-23T03:43:35.925Z,9.02
2023-04-23T03:46:04.990Z,9.07
2023-04-23T03:48:34.073Z,8.15
2023-04-23T03:51:03.286Z,9.35
2023-04-23T03:53:32.200Z,7.75
2023-04-23T03:56:02.772Z,10.23
2023-04-23T03:58:31.738Z,7.88
2023-04-23T04:01:01.208Z,7.90
2023-04-23T04:03:30.351Z,5.88
2023-04-23T04:05:59.700Z,8.00
2023-04-23T04:08:30.708Z,8.90
2023-04-23T04:10:59.718Z,7.57
2023-04-23T04:13:30.349Z,8.23
2023-04-23T04:15:59.372Z,9.65
2023-04-23T04:18:28.383Z,6.32
2023-04-23T04:20:57.380Z,8.65
2023-04-23T04:23:26.796Z,8.05
2023-04-23T04:25:57.382Z,8.00
2023-04-23T04:28:26.430Z,7.85
2023-04-23T04:30:58.434Z,9.48
2023-04-23T04:33:27.664Z,8.88
2023-04-23T04:35:57.458Z,5.40
2023-04-23T04:38:26.696Z,9.93
2023-04-23T04:41:00.949Z,7.07
2023-04-23T04:43:30.029Z,8.52
2023-04-23T04:46:01.319Z,10.05
2023-04-23T04:48:30.442Z,7.30
2023-04-23T04:50:59.468Z,6.90
2023-04-23T04:53:28.411Z,7.18
2023-04-23T04:55:57.622Z,10.98
2023-04-23T04:58:26.698Z,12.15
2023-04-23T05:00:56.765Z,11.77
2023-04-23T05:03:28.071Z,8.90
2023-04-23T05:05:57.375Z,6.10
2023-04-23T05:08:26.551Z,10.45
2023-04-23T05:10:55.956Z,11.50
2023-04-23T05:13:24.978Z,9.40
2023-04-23T05:15:54.195Z,14.55
2023-04-23T05:18:23.263Z,10.05
2023-04-23T05:20:53.948Z,9.20
2023-04-23T05:23:23.553Z,7.90
2023-04-23T05:25:54.522Z,9.10
2023-04-23T05:28:23.855Z,9.45
2023-04-23T05:30:53.508Z,15.07
2023-04-23T05:33:23.217Z,8.90
2023-04-23T05:35:54.124Z,12.43
2023-04-23T05:38:23.282Z,12.88
2023-04-23T05:40:52.361Z,10.52
2023-04-23T05:43:21.462Z,10.95
2023-04-23T05:45:50.426Z,8.15
2023-04-23T05:48:19.538Z,9.77
2023-04-23T05:50:50.293Z,11.23
2023-04-23T05:53:20.989Z,10.55
2023-04-23T05:55:49.931Z,9.82
2023-04-23T05:58:20.097Z,8.18
2023-04-23T06:00:49.244Z,9.18
2023-04-23T06:03:18.448Z,10.23
2023-04-23T06:05:47.660Z,7.72
2023-04-23T06:08:16.746Z,8.13
2023-04-23T06:10:48.459Z,7.60
2023-04-23T06:13:17.982Z,8.00
2023-04-23T06:15:46.997Z,8.02
2023-04-23T06:18:16.321Z,10.90
2023-04-23T06:20:45.896Z,11.02
2023-04-23T06:23:14.955Z,8.90
2023-04-23T06:25:43.954Z,7.55
2023-04-23T06:28:14.673Z,12.55
2023-04-23T06:30:43.671Z,11.05
2023-04-23T06:33:13.415Z,8.35
2023-04-23T06:35:42.467Z,10.25
2023-04-23T06:38:11.527Z,8.45
2023-04-23T06:40:40.580Z,10.00
2023-04-23T06:43:10.741Z,8.43
2023-04-23T06:45:41.403Z,9.20
2023-04-23T06:48:10.450Z,9.35
2023-04-23T06:50:40.464Z,9.57
2023-04-23T06:53:09.485Z,7.90
2023-04-23T06:55:38.540Z,7.85
2023-04-23T06:58:11.013Z,9.13
2023-04-23T07:00:41.659Z,11.10
2023-04-23T07:03:10.880Z,11.15
2023-04-23T07:05:39.948Z,16.65
2023-04-23T07:08:09.018Z,9.23
2023-04-23T07:10:38.346Z,11.45
2023-04-23T07:13:07.687Z,9.80
2023-04-23T07:15:37.136Z,10.43
2023-04-23T07:18:08.004Z,11.60
2023-04-23T07:20:37.017Z,9.57
2023-04-23T07:23:06.428Z,9.77
2023-04-23T07:25:35.713Z,16.55
2023-04-23T07:28:05.021Z,12.57
2023-04-23T07:30:34.029Z,11.00
2023-04-23T07:33:03.239Z,9.75
2023-04-23T07:35:33.978Z,10.07
2023-04-23T07:38:02.995Z,12.10
2023-04-23T07:40:32.047Z,7.57
2023-04-23T07:43:01.004Z,13.43
2023-04-23T07:45:30.125Z,9.63
2023-04-23T07:47:59.903Z,10.85
2023-04-23T07:50:29.159Z,11.60
2023-04-23T07:53:00.141Z,9.05
2023-04-23T07:55:29.260Z,9.35
2023-04-23T07:57:58.378Z,9.65
2023-04-23T08:00:27.643Z,7.65
2023-04-23T08:02:57.003Z,13.18
2023-04-23T08:05:27.620Z,9.98
2023-04-23T08:07:56.619Z,12.05
2023-04-23T08:10:27.588Z,13.07
2023-04-23T08:12:56.717Z,11.68
2023-04-23T08:15:25.893Z,10.57
2023-04-23T08:17:55.140Z,7.72
2023-04-23T08:20:24.364Z,9.20
2023-04-23T08:22:54.609Z,12.60
2023-04-23T08:25:23.722Z,8.00
2023-04-23T08:27:54.504Z,13.57
2023-04-23T08:30:23.875Z,10.48
2023-04-23T08:32:57.210Z,17.88
2023-04-23T08:35:26.462Z,10.68
2023-04-23T08:37:55.449Z,12.95
2023-04-23T08:40:24.559Z,11.40
2023-04-23T08:42:58.930Z,11.05
2023-04-23T08:45:27.961Z,12.60
2023-04-23T08:48:02.373Z,10.40
2023-04-23T08:50:32.073Z,12.40
2023-04-23T08:53:02.099Z,12.32
2023-04-23T08:55:31.412Z,11.48
2023-04-23T08:58:03.839Z,12.40
2023-04-23T09:00:33.608Z,13.85
2023-04-23T09:03:03.077Z,12.02
2023-04-23T09:05:32.964Z,12.13
2023-04-23T09:08:02.291Z,10.63
2023-04-23T09:10:31.344Z,13.90
2023-04-23T09:13:02.308Z,10.88
2023-04-23T09:15:32.209Z,9.40
2023-04-23T09:18:01.813Z,10.50
2023-04-23T09:20:30.903Z,12.23
2023-04-23T09:22:59.913Z,11.70
2023-04-23T09:25:28.923Z,11.57
2023-04-23T09:28:02.584Z,10.55
2023-04-23T09:30:32.169Z,10.30
2023-04-23T09:33:01.200Z,13.48
2023-04-23T09:35:30.888Z,16.63
2023-04-23T09:37:59.986Z,18.50
2023-04-23T09:40:29.099Z,12.45
2023-04-23T09:42:58.106Z,11.57
2023-04-23T09:45:30.802Z,11.90
2023-04-23T09:48:00.220Z,16.10
2023-04-23T09:50:34.978Z,14.23
2023-04-23T09:53:04.320Z,12.57
2023-04-23T09:55:39.742Z,10.77
2023-04-23T09:58:13.325Z,13.93
2023-04-23T10:00:44.428Z,10.75
2023-04-23T10:03:13.729Z,12.35
2023-04-23T10:08:17.265Z,11.60
2023-04-23T10:10:59.961Z,10.07
2023-04-23T10:13:32.512Z,12.80
2023-04-23T10:16:18.221Z,14.23
2023-04-23T10:18:54.000Z,12.40
2023-04-23T10:21:36.678Z,12.93
2023-04-23T10:24:16.189Z,11.43
2023-04-23T10:26:46.816Z,12.77
2023-04-23T10:29:17.433Z,14.23
2023-04-23T10:31:48.469Z,13.48
2023-04-23T10:34:29.532Z,12.93
2023-04-23T10:37:00.158Z,12.07
2023-04-23T10:39:37.967Z,12.05
2023-04-23T10:42:07.742Z,12.20
2023-04-23T10:47:15.353Z,13.93
2023-04-23T10:49:46.560Z,11.77
2023-04-23T10:52:20.048Z,11.45
2023-04-23T10:54:57.718Z,12.00
2023-04-23T10:57:26.760Z,16.70
2023-04-23T10:59:57.853Z,9.98
2023-04-23T11:02:27.211Z,17.42
2023-04-23T11:04:59.512Z,12.85
2023-04-23T11:07:32.540Z,12.30
2023-04-23T11:10:12.306Z,14.73
2023-04-23T11:12:42.097Z,12.05
2023-04-23T11:15:15.228Z,13.82
2023-04-23T11:18:05.037Z,14.73
2023-04-23T11:20:37.673Z,11.57
2023-04-23T11:23:08.519Z,13.07
2023-04-23T11:25:39.099Z,10.57
2023-04-23T11:28:09.393Z,10.80
2023-04-23T11:30:38.483Z,10.48
2023-04-23T11:33:07.716Z,11.63
2023-04-23T11:35:41.583Z,14.43
2023-04-23T11:38:11.986Z,12.25
2023-04-23T11:40:41.345Z,15.73
2023-04-23T11:43:10.484Z,14.68
2023-04-23T11:45:39.720Z,11.32
2023-04-23T11:48:08.740Z,10.85
2023-04-23T11:50:39.926Z,15.20
2023-04-23T11:53:13.262Z,15.00
2023-04-23T11:55:44.904Z,14.18
2023-04-23T11:58:18.616Z,13.73
2023-04-23T12:00:47.608Z,13.18
2023-04-23T12:03:17.479Z,11.73
2023-04-23T12:05:48.837Z,19.25
2023-04-23T12:08:19.355Z,13.98
2023-04-23T12:10:50.229Z,14.50
2023-04-23T12:13:20.668Z,15.45
2023-04-23T12:15:51.088Z,13.63
2023-04-23T12:18:20.662Z,14.90
2023-04-23T12:20:52.036Z,14.38
2023-04-23T12:23:26.743Z,14.18
2023-04-23T12:25:56.239Z,14.48
2023-04-23T12:28:25.612Z,14.13
2023-04-23T12:30:54.703Z,16.10
2023-04-23T12:33:24.097Z,12.18
2023-04-23T12:35:54.799Z,11.00
2023-04-23T12:38:25.215Z,14.50
2023-04-23T12:40:54.950Z,12.93
2023-04-23T12:43:24.212Z,10.70
2023-04-23T12:45:54.125Z,14.65
2023-04-23T12:48:23.105Z,13.75
2023-04-23T12:50:54.310Z,11.93
2023-04-23T12:53:23.344Z,14.95
2023-04-23T12:55:52.403Z,17.02
2023-04-23T12:58:21.411Z,17.35
2023-04-23T13:00:50.543Z,11.90
2023-04-23T13:03:20.123Z,11.15
2023-04-23T13:05:49.311Z,10.23
2023-04-23T13:08:19.964Z,14.80
2023-04-23T13:10:51.101Z,10.77
2023-04-23T13:13:20.082Z,10.45
2023-04-23T13:15:49.172Z,12.32
2023-04-23T13:18:18.319Z,15.25
2023-04-23T13:20:47.265Z,12.45
2023-04-23T13:23:16.292Z,12.65
2023-04-23T13:25:47.011Z,16.00
2023-04-23T13:28:16.558Z,10.80
2023-04-23T13:30:45.521Z,12.48
2023-04-23T13:33:14.602Z,14.40
2023-04-23T13:35:43.710Z,17.52
2023-04-23T13:38:12.729Z,14.07
2023-04-23T13:40:41.770Z,16.48
2023-04-23T13:43:12.708Z,15.13
2023-04-23T13:45:41.835Z,16.25
2023-04-23T13:48:10.920Z,13.77
2023-04-23T13:50:40.253Z,14.70
2023-04-23T13:53:10.112Z,13.98
2023-04-23T13:55:39.101Z,10.38
2023-04-23T13:58:09.653Z,14.20
2023-04-23T14:00:44.298Z,13.95
2023-04-23T14:03:13.366Z,15.07
2023-04-23T14:05:42.632Z,16.67
2023-04-23T14:08:11.845Z,11.40
2023-04-23T14:10:44.144Z,15.40
2023-04-23T14:13:13.193Z,12.50
2023-04-23T14:15:44.103Z,11.20
2023-04-23T14:18:13.101Z,11.43
2023-04-23T14:20:42.835Z,10.85
2023-04-23T14:23:51.454Z,12.60
2023-04-23T14:26:44.875Z,11.23
2023-04-23T14:29:26.202Z,14.37
2023-04-23T14:31:56.899Z,18.45
2023-04-23T14:34:25.970Z,16.27
2023-04-23T14:36:55.232Z,15.77
2023-04-23T14:39:25.289Z,14.73
2023-04-23T14:41:54.605Z,20.48
2023-04-23T14:44:29.316Z,17.38
2023-04-23T14:47:00.100Z,16.75
2023-04-23T14:49:29.200Z,17.40
2023-04-23T14:51:59.028Z,16.65
2023-04-23T14:54:28.465Z,19.45
2023-04-23T14:56:57.502Z,19.30
2023-04-23T14:59:26.526Z,15.88
2023-04-23T15:01:55.667Z,21.00
2023-04-23T15:04:26.628Z,21.35
2023-04-23T15:06:55.778Z,14.95
2023-04-23T15:09:24.768Z,17.33
2023-04-23T15:11:53.745Z,17.85
2023-04-23T15:14:28.573Z,14.60
2023-04-23T15:16:57.661Z,16.75
2023-04-23T15:19:28.478Z,17.17
2023-04-23T15:21:57.485Z,15.85
2023-04-23T15:24:26.483Z,18.23
2023-04-23T15:26:55.994Z,13.43
2023-04-23T15:29:25.378Z,15.23
2023-04-23T15:31:58.875Z,18.80
2023-04-23T15:34:29.575Z,14.65
2023-04-23T15:36:58.572Z,15.27
2023-04-23T15:39:27.540Z,17.63
2023-04-23T15:41:57.771Z,17.13
2023-04-23T15:44:27.122Z,18.23
2023-04-23T15:46:56.170Z,18.45
2023-04-23T15:49:25.133Z,16.83
2023-04-23T15:51:55.934Z,12.25
2023-04-23T15:54:25.761Z,20.20
2023-04-23T15:56:58.352Z,16.88
2023-04-23T15:59:27.697Z,18.70
2023-04-23T16:01:57.358Z,22.27
2023-04-23T16:04:26.959Z,16.75
2023-04-23T16:06:57.790Z,22.52
2023-04-23T16:09:26.854Z,18.65
2023-04-23T16:11:56.008Z,17.20
2023-04-23T16:14:25.027Z,18.38
2023-04-23T16:16:54.284Z,16.23
2023-04-23T16:19:23.296Z,20.05
2023-04-23T16:21:52.457Z,15.40
2023-04-23T16:24:24.062Z,17.10
2023-04-23T16:26:53.125Z,15.27
2023-04-23T16:29:23.155Z,13.98
2023-04-23T16:31:52.374Z,16.75
2023-04-23T16:34:21.416Z,15.95
2023-04-23T16:36:50.382Z,16.33
2023-04-23T16:39:19.403Z,17.35
2023-04-23T16:41:50.111Z,17.70
2023-04-23T16:44:19.941Z,17.67
2023-04-23T16:46:49.133Z,16.15
2023-04-23T16:49:18.241Z,16.85
2023-04-23T16:51:47.297Z,16.17
2023-04-23T16:54:16.273Z,18.35
2023-04-23T16:56:46.490Z,18.98
2023-04-23T16:59:17.874Z,14.05
2023-04-23T17:01:46.919Z,16.00
2023-04-23T17:04:16.124Z,15.35
2023-04-23T17:06:45.385Z,18.17
2023-04-23T17:09:14.488Z,14.65
2023-04-23T17:11:43.442Z,15.32
2023-04-23T17:14:13.125Z,14.68
2023-04-23T17:16:43.965Z,14.70
2023-04-23T17:19:13.091Z,15.73
2023-04-23T17:21:42.213Z,16.45
2023-04-23T17:24:11.535Z,15.93
2023-04-23T17:26:40.604Z,14.20
2023-04-23T17:29:09.584Z,13.73
2023-04-23T17:31:38.811Z,14.73
2023-04-23T17:34:09.639Z,12.53
2023-04-23T17:36:38.632Z,11.98
2023-04-23T17:39:08.389Z,11.48
2023-04-23T17:41:37.470Z,12.63
2023-04-23T17:44:06.454Z,17.08
2023-04-23T17:46:35.492Z,13.10
2023-04-23T17:49:04.767Z,14.23
2023-04-23T17:51:35.648Z,12.40
2023-04-23T17:54:04.852Z,13.13
2023-04-23T17:56:34.155Z,14.10
2023-04-23T17:59:03.207Z,12.25
2023-04-23T18:01:32.951Z,12.45
2023-04-23T18:04:02.150Z,12.10
2023-04-23T18:06:31.591Z,14.30
2023-04-23T18:09:02.335Z,18.05
2023-04-23T18:11:31.711Z,11.82
2023-04-23T18:14:00.866Z,13.40
2023-04-23T18:16:29.875Z,14.68
2023-04-23T18:18:58.921Z,11.63
2023-04-23T18:21:30.363Z,15.02
2023-04-23T18:23:59.415Z,10.40
2023-04-23T18:26:30.034Z,11.80
2023-04-23T18:28:59.127Z,13.95
2023-04-23T18:31:28.140Z,10.68
2023-04-23T18:34:04.554Z,11.10
2023-04-23T18:36:37.559Z,15.23
2023-04-23T18:39:08.282Z,11.85
2023-04-23T18:41:38.934Z,12.32
2023-04-23T18:44:08.432Z,13.50
2023-04-23T18:46:37.529Z,12.23
2023-04-23T18:49:23.375Z,11.27
2023-04-23T18:54:21.041Z,11.88
2023-04-23T18:56:52.161Z,12.15
2023-04-23T18:59:21.241Z,8.40
2023-04-23T19:01:51.003Z,11.95
2023-04-23T19:04:20.627Z,11.25
2023-04-23T19:06:49.828Z,9.77
2023-04-23T19:09:18.825Z,12.43
2023-04-23T19:11:47.844Z,8.88
2023-04-23T19:14:19.932Z,7.50
2023-04-23T19:16:49.597Z,9.02
2023-04-23T19:19:18.789Z,11.07
2023-04-23T19:21:47.831Z,10.65
2023-04-23T19:24:17.175Z,10.48
2023-04-23T19:26:46.717Z,11.73
2023-04-23T19:29:15.913Z,13.82
2023-04-23T19:31:46.589Z,9.70
2023-04-23T19:34:17.290Z,9.35
2023-04-23T19:36:46.371Z,10.50
2023-04-23T19:39:15.403Z,13.68
2023-04-23T19:41:44.531Z,11.55
2023-04-23T19:44:13.499Z,14.30
2023-04-23T19:46:42.518Z,12.20
2023-04-23T19:49:13.244Z,11.90
2023-04-23T19:51:43.046Z,12.13
2023-04-23T19:54:12.108Z,13.25
2023-04-23T19:56:41.183Z,10.27
2023-04-23T19:59:14.659Z,10.32
2023-04-23T20:01:43.934Z,11.20
2023-04-23T20:04:14.831Z,13.05
2023-04-23T20:06:44.279Z,12.57
2023-04-23T20:09:19.427Z,11.38
2023-04-23T20:11:48.893Z,9.80
2023-04-23T20:14:17.968Z,13.50
2023-04-23T20:16:48.140Z,12.38
2023-04-23T20:19:19.313Z,10.77
2023-04-23T20:21:48.361Z,17.65
2023-04-23T20:24:17.374Z,16.85
2023-04-23T20:26:46.380Z,12.02
2023-04-23T20:29:15.315Z,13.38
2023-04-23T20:31:44.473Z,12.00
2023-04-23T20:34:13.532Z,13.80
2023-04-23T20:36:47.763Z,11.05
2023-04-23T20:39:17.769Z,14.45
2023-04-23T20:41:47.402Z,10.13
2023-04-23T20:44:16.440Z,10.98
2023-04-23T20:46:48.619Z,13.30
2023-04-23T20:49:17.718Z,12.63
2023-04-23T20:51:48.451Z,12.20
2023-04-23T20:54:17.623Z,11.27
2023-04-23T20:56:46.700Z,12.25
2023-04-23T20:59:16.158Z,11.82
2023-04-23T21:01:45.234Z,11.13
2023-04-23T21:04:14.480Z,10.85
2023-04-23T21:06:44.599Z,15.65
2023-04-23T21:09:15.356Z,14.00
2023-04-23T21:11:44.672Z,13.10
2023-04-23T21:14:13.746Z,11.60
2023-04-23T21:16:42.691Z,12.55
2023-04-23T21:19:11.674Z,13.90
2023-04-23T21:21:40.632Z,16.13
2023-04-23T21:24:09.583Z,13.60
2023-04-23T21:26:40.578Z,10.55
2023-04-23T21:29:09.707Z,14.10
2023-04-23T21:31:46.325Z,13.38
2023-04-23T21:34:16.261Z,13.65
2023-04-23T21:36:45.517Z,14.52
2023-04-23T21:39:14.906Z,10.43
2023-04-23T21:41:47.467Z,14.85
2023-04-23T21:44:16.661Z,13.23
2023-04-23T21:46:46.811Z,12.52
2023-04-23T21:49:15.866Z,11.55
2023-04-23T21:51:46.214Z,11.55
2023-04-23T21:54:15.198Z,13.57
2023-04-23T21:56:45.892Z,11.52
2023-04-23T21:59:14.990Z,11.10
2023-04-23T22:01:43.976Z,18.75
2023-04-23T22:04:13.846Z,13.77
2023-04-23T22:06:43.246Z,15.57
2023-04-23T22:09:13.752Z,11.93
2023-04-23T22:11:51.829Z,13.25
2023-04-23T22:14:32.110Z,15.18
2023-04-23T22:17:02.864Z,14.73
2023-04-23T22:19:34.600Z,12.88
2023-04-23T22:22:03.849Z,17.05
2023-04-23T22:24:32.931Z,14.20
2023-04-23T22:27:02.986Z,10.98
2023-04-23T22:29:34.271Z,13.35
2023-04-23T22:32:03.345Z,12.70
2023-04-23T22:34:32.502Z,8.82
2023-04-23T22:37:01.831Z,11.10
2023-04-23T22:39:30.846Z,12.73
2023-04-23T22:41:59.846Z,11.35
2023-04-23T22:44:28.805Z,14.57
2023-04-23T22:46:59.486Z,11.88
2023-04-23T22:49:28.516Z,10.85
2023-04-23T22:51:58.128Z,13.70
2023-04-23T22:54:27.338Z,12.32
2023-04-23T22:56:56.397Z,13.77
2023-04-23T22:59:26.608Z,10.43
2023-04-23T23:01:55.651Z,10.50
2023-04-23T23:04:26.795Z,12.38
2023-04-23T23:06:55.800Z,13.10
2023-04-23T23:09:24.864Z,10.25
2023-04-23T23:11:53.898Z,13.02
2023-04-23T23:14:24.065Z,9.73
2023-04-23T23:16:53.050Z,9.98
2023-04-23T23:19:22.245Z,9.25
2023-04-23T23:21:53.220Z,12.02
2023-04-23T23:24:22.876Z,12.52
2023-04-23T23:26:52.143Z,10.85
2023-04-23T23:29:21.258Z,15.45
2023-04-23T23:31:50.552Z,12.02
2023-04-23T23:34:19.797Z,15.27
2023-04-23T23:36:50.636Z,12.02
2023-04-23T23:39:21.353Z,12.10
2023-04-23T23:41:50.396Z,15.45
2023-04-23T23:44:19.453Z,13.95
2023-04-23T23:46:48.572Z,11.13
2023-04-23T23:49:17.770Z,14.52
2023-04-23T23:51:46.894Z,12.45
2023-04-23T23:54:16.159Z,8.82
2023-04-23T23:56:46.884Z,11.77
2023-04-23T23:59:15.969Z,13.65
