createdAt,value
2024-01-06T00:00:08.084Z,5.15
2024-01-06T00:00:35.482Z,5.15
2024-01-06T00:00:55.191Z,5.15
2024-01-06T00:01:27.676Z,5.15
2024-01-06T00:01:58.817Z,5.15
2024-01-06T00:02:31.556Z,5.15
2024-01-06T00:03:02.868Z,5.15
2024-01-06T00:03:36.269Z,5.15
2024-01-06T00:04:07.004Z,5.15
2024-01-06T00:04:35.396Z,5.15
2024-01-06T00:04:54.930Z,5.15
2024-01-06T00:05:27.086Z,5.27
2024-01-06T00:05:43.402Z,5.27
2024-01-06T00:06:15.197Z,5.27
2024-01-06T00:06:35.383Z,5.27
2024-01-06T00:07:03.747Z,5.27
2024-01-06T00:07:35.387Z,5.27
2024-01-06T00:08:07.611Z,5.27
2024-01-06T00:08:34.603Z,5.27
2024-01-06T00:08:54.988Z,5.27
2024-01-06T00:09:26.850Z,5.27
2024-01-06T00:09:58.857Z,5.27
2024-01-06T00:10:31.225Z,5.27
2024-01-06T00:11:02.810Z,5.27
2024-01-06T00:11:34.617Z,5.27
2024-01-06T00:11:50.882Z,5.27
2024-01-06T00:12:23.686Z,5.27
2024-01-06T00:12:40.791Z,5.27
2024-01-06T00:13:10.837Z,5.27
2024-01-06T00:13:34.648Z,5.27
2024-01-06T00:13:58.807Z,5.27
2024-01-06T00:14:31.734Z,5.27
2024-01-06T00:15:03.174Z,5.27
2024-01-06T00:15:35.709Z,5.27
2024-01-06T00:16:06.941Z,5.27
2024-01-06T00:16:34.481Z,5.27
2024-01-06T00:16:54.905Z,5.27
2024-01-06T00:17:26.849Z,5.27
2024-01-06T00:17:59.713Z,5.27
2024-01-06T00:18:31.066Z,5.27
2024-01-06T00:19:03.793Z,5.27
2024-01-06T00:19:34.574Z,5.27
2024-01-06T00:19:50.877Z,5.27
2024-01-06T00:20:23.019Z,5.27
2024-01-06T00:20:39.964Z,5.27
2024-01-06T00:21:11.581Z,5.27
2024-01-06T00:21:34.516Z,5.27
2024-01-06T00:21:58.830Z,5.27
2024-01-06T00:22:30.937Z,5.27
2024-01-06T00:23:03.138Z,5.27
2024-01-06T00:23:34.366Z,5.27
2024-01-06T00:23:50.780Z,5.27
2024-01-06T00:24:23.664Z,5.27
2024-01-06T00:24:40.654Z,5.27
2024-01-06T00:25:11.010Z,5.27
2024-01-06T00:25:34.470Z,5.27
2024-01-06T00:25:59.048Z,5.27
2024-01-06T00:26:31.510Z,5.27
2024-01-06T00:27:02.809Z,5.27
2024-01-06T00:27:35.632Z,5.27
2024-01-06T00:28:06.921Z,5.27
2024-01-06T00:28:34.398Z,5.27
2024-01-06T00:28:55.142Z,5.27
2024-01-06T00:29:26.866Z,5.27
2024-01-06T00:29:59.398Z,5.27
2024-01-06T00:30:31.152Z,5.27
2024-01-06T00:31:03.746Z,5.27
2024-01-06T00:31:34.547Z,5.27
2024-01-06T00:31:50.863Z,5.27
2024-01-06T00:32:22.851Z,5.27
2024-01-06T00:32:40.135Z,5.27
2024-01-06T00:33:11.757Z,5.27
2024-01-06T00:33:34.596Z,5.27
2024-01-06T00:33:58.912Z,5.27
2024-01-06T00:34:31.040Z,5.27
2024-01-06T00:35:03.097Z,5.27
2024-01-06T00:35:34.783Z,5.27
2024-01-06T00:36:06.857Z,5.38
2024-01-06T00:36:35.939Z,5.38
2024-01-06T00:36:55.183Z,5.38
2024-01-06T00:37:27.665Z,5.53
2024-01-06T00:37:58.839Z,5.53
2024-01-06T00:38:31.619Z,5.53
2024-01-06T00:39:02.796Z,5.53
2024-01-06T00:39:37.096Z,5.53
2024-01-06T00:40:07.160Z,5.53
2024-01-06T00:40:34.813Z,5.53
2024-01-06T00:40:55.404Z,5.53
2024-01-06T00:41:26.945Z,5.53
2024-01-06T00:41:59.857Z,5.53
2024-01-06T00:42:30.865Z,5.53
2024-01-06T00:43:03.489Z,5.53
2024-01-06T00:43:34.757Z,5.53
2024-01-06T00:44:07.966Z,5.64
2024-01-06T00:44:34.620Z,5.64
2024-01-06T00:44:55.236Z,5.64
2024-01-06T00:45:27.168Z,5.64
2024-01-06T00:45:58.857Z,5.64
2024-01-06T00:46:30.862Z,5.64
2024-01-06T00:47:02.767Z,5.64
2024-01-06T00:47:34.279Z,5.64
2024-01-06T00:47:50.924Z,5.64
2024-01-06T00:48:23.759Z,5.64
2024-01-06T00:48:41.031Z,5.64
2024-01-06T00:49:10.921Z,5.64
2024-01-06T00:49:34.508Z,5.64
2024-01-06T00:49:58.834Z,5.64
2024-01-06T00:50:31.808Z,5.64
2024-01-06T00:51:02.812Z,5.64
2024-01-06T00:51:37.510Z,5.64
2024-01-06T00:52:06.851Z,5.64
2024-01-06T00:52:34.681Z,5.64
2024-01-06T00:52:54.838Z,5.64
2024-01-06T00:53:26.886Z,5.64
2024-01-06T00:53:59.497Z,5.64
2024-01-06T00:54:30.925Z,5.64
2024-01-06T00:55:04.126Z,5.64
2024-01-06T00:55:34.458Z,5.64
2024-01-06T00:55:50.988Z,5.64
2024-01-06T00:56:22.816Z,5.64
2024-01-06T00:56:39.928Z,5.64
2024-01-06T00:57:12.275Z,5.64
2024-01-06T00:57:34.673Z,5.64
2024-01-06T00:57:58.892Z,5.64
2024-01-06T00:58:30.856Z,5.64
2024-01-06T00:59:03.059Z,5.64
2024-01-06T00:59:34.366Z,5.69
2024-01-06T00:59:50.795Z,5.69
2024-01-06T01:00:24.869Z,5.69
2024-01-06T01:00:40.773Z,5.69
2024-01-06T01:01:11.261Z,5.69
2024-01-06T01:01:34.512Z,5.69
2024-01-06T01:01:58.839Z,5.69
2024-01-06T01:02:33.506Z,5.69
2024-01-06T01:03:02.828Z,5.69
2024-01-06T01:03:35.483Z,5.69
2024-01-06T01:04:06.930Z,5.69
2024-01-06T01:04:35.060Z,5.69
2024-01-06T01:04:55.021Z,5.69
2024-01-06T01:05:27.011Z,5.69
2024-01-06T01:05:59.528Z,5.69
2024-01-06T01:06:30.862Z,5.69
2024-01-06T01:07:03.714Z,5.69
2024-01-06T01:07:34.483Z,5.69
2024-01-06T01:07:51.197Z,5.69
2024-01-06T01:08:22.834Z,5.69
2024-01-06T01:08:39.965Z,5.69
2024-01-06T01:09:11.608Z,5.69
2024-01-06T01:09:34.734Z,5.69
2024-01-06T01:09:58.817Z,5.69
2024-01-06T01:10:31.008Z,5.69
2024-01-06T01:11:02.805Z,5.69
2024-01-06T01:11:34.386Z,5.69
2024-01-06T01:11:50.824Z,5.69
2024-01-06T01:12:23.629Z,5.69
2024-01-06T01:12:40.699Z,5.69
2024-01-06T01:13:10.872Z,5.69
2024-01-06T01:13:34.530Z,5.69
2024-01-06T01:13:59.033Z,5.69
2024-01-06T01:14:31.659Z,5.69
2024-01-06T01:15:03.254Z,5.69
2024-01-06T01:15:35.385Z,5.69
2024-01-06T01:16:22.897Z,5.69
2024-01-06T01:16:40.925Z,5.69
2024-01-06T01:17:10.817Z,5.69
2024-01-06T01:17:34.481Z,5.69
2024-01-06T01:17:58.832Z,5.80
2024-01-06T01:18:30.976Z,5.80
2024-01-06T01:19:03.641Z,5.80
2024-01-06T01:19:34.618Z,5.80
2024-01-06T01:19:51.140Z,5.80
2024-01-06T01:20:22.991Z,5.80
2024-01-06T01:20:39.939Z,5.80
2024-01-06T01:21:11.619Z,5.80
2024-01-06T01:21:34.466Z,5.80
2024-01-06T01:21:58.877Z,5.80
2024-01-06T01:22:30.891Z,5.80
2024-01-06T01:23:02.866Z,5.80
2024-01-06T01:23:34.839Z,5.80
2024-01-06T01:23:50.936Z,5.80
2024-01-06T01:24:23.756Z,5.80
2024-01-06T01:24:40.769Z,5.80
2024-01-06T01:25:11.896Z,5.80
2024-01-06T01:25:34.358Z,5.80
2024-01-06T01:25:58.949Z,5.80
2024-01-06T01:26:31.641Z,5.80
2024-01-06T01:27:02.896Z,5.80
2024-01-06T01:27:35.321Z,5.80
2024-01-06T01:28:06.876Z,5.80
2024-01-06T01:28:34.423Z,5.80
2024-01-06T01:28:55.032Z,5.80
2024-01-06T01:29:26.922Z,5.80
2024-01-06T01:30:32.200Z,5.80
2024-01-06T01:31:03.080Z,5.80
2024-01-06T01:31:35.375Z,5.80
2024-01-06T01:32:07.160Z,5.80
2024-01-06T01:32:34.726Z,5.80
2024-01-06T01:32:55.076Z,5.80
2024-01-06T01:33:27.055Z,5.80
2024-01-06T01:33:59.620Z,5.80
2024-01-06T01:34:31.122Z,5.80
2024-01-06T01:35:04.401Z,5.80
2024-01-06T01:35:34.457Z,5.80
2024-01-06T01:35:51.053Z,5.80
2024-01-06T01:36:22.978Z,5.80
2024-01-06T01:36:40.317Z,5.80
2024-01-06T01:37:10.873Z,5.80
2024-01-06T01:37:34.405Z,5.80
2024-01-06T01:37:59.481Z,5.80
2024-01-06T01:38:30.903Z,5.80
2024-01-06T01:39:03.590Z,5.80
2024-01-06T01:39:34.525Z,5.80
2024-01-06T01:39:50.799Z,5.80
2024-01-06T01:40:23.023Z,5.80
2024-01-06T01:40:40.165Z,5.80
2024-01-06T01:41:11.493Z,5.80
2024-01-06T01:41:34.393Z,5.80
2024-01-06T01:41:58.870Z,5.80
2024-01-06T01:42:30.841Z,5.80
2024-01-06T01:43:02.781Z,5.80
2024-01-06T01:43:34.472Z,5.80
2024-01-06T01:44:08.039Z,5.80
2024-01-06T01:44:35.929Z,5.80
2024-01-06T01:44:54.950Z,5.80
2024-01-06T01:45:27.301Z,5.80
2024-01-06T01:45:58.981Z,5.80
2024-01-06T01:46:30.863Z,5.80
2024-01-06T01:47:02.819Z,5.80
2024-01-06T01:47:34.469Z,5.80
2024-01-06T01:47:51.827Z,5.80
2024-01-06T01:48:22.985Z,5.80
2024-01-06T01:48:40.236Z,5.80
2024-01-06T01:49:11.255Z,5.80
2024-01-06T01:49:36.360Z,5.80
2024-01-06T01:49:59.711Z,5.80
2024-01-06T01:50:31.697Z,5.80
2024-01-06T01:51:03.761Z,5.80
2024-01-06T01:51:34.580Z,5.80
2024-01-06T01:51:50.963Z,5.80
2024-01-06T01:52:23.045Z,5.80
2024-01-06T01:52:39.966Z,5.80
2024-01-06T01:53:11.504Z,5.80
2024-01-06T01:53:35.071Z,5.80
2024-01-06T01:53:58.847Z,5.80
2024-01-06T01:54:30.892Z,5.80
2024-01-06T01:55:03.043Z,5.80
2024-01-06T01:55:34.462Z,5.80
2024-01-06T01:55:51.030Z,5.80
2024-01-06T01:56:24.302Z,5.80
2024-01-06T01:56:41.412Z,5.80
2024-01-06T01:57:10.945Z,5.80
2024-01-06T01:57:34.462Z,5.80
2024-01-06T01:57:58.959Z,5.80
2024-01-06T01:58:32.524Z,5.80
2024-01-06T01:59:02.723Z,5.80
2024-01-06T01:59:35.326Z,5.80
2024-01-06T02:00:07.445Z,5.80
2024-01-06T02:00:34.488Z,5.80
2024-01-06T02:00:55.321Z,5.80
2024-01-06T02:01:26.914Z,5.80
2024-01-06T02:01:59.527Z,5.80
2024-01-06T02:02:34.697Z,5.80
2024-01-06T02:03:03.640Z,5.80
2024-01-06T02:03:34.550Z,5.80
2024-01-06T02:03:50.977Z,5.80
2024-01-06T02:04:22.864Z,5.80
2024-01-06T02:04:40.001Z,5.80
2024-01-06T02:05:12.196Z,5.80
2024-01-06T02:05:34.471Z,5.80
2024-01-06T02:05:59.024Z,5.80
2024-01-06T02:06:30.864Z,5.80
2024-01-06T02:07:02.938Z,5.80
2024-01-06T02:07:34.990Z,5.80
2024-01-06T02:08:06.856Z,5.80
2024-01-06T02:08:35.434Z,5.80
2024-01-06T02:08:55.490Z,5.80
2024-01-06T02:09:27.610Z,5.80
2024-01-06T02:09:58.807Z,5.80
2024-01-06T02:10:31.857Z,5.80
2024-01-06T02:11:02.806Z,5.80
2024-01-06T02:11:35.204Z,5.80
2024-01-06T02:12:06.929Z,5.80
2024-01-06T02:12:34.464Z,5.80
2024-01-06T02:12:55.696Z,5.80
2024-01-06T02:13:26.957Z,5.80
2024-01-06T02:13:59.569Z,5.80
2024-01-06T02:14:30.837Z,5.80
2024-01-06T02:15:04.602Z,5.80
2024-01-06T02:15:34.804Z,5.80
2024-01-06T02:15:51.100Z,5.80
2024-01-06T02:16:22.853Z,5.80
2024-01-06T02:16:39.915Z,5.80
2024-01-06T02:17:11.798Z,5.80
2024-01-06T02:17:34.551Z,5.80
2024-01-06T02:17:58.934Z,5.80
2024-01-06T02:18:30.965Z,5.80
2024-01-06T02:19:03.021Z,5.80
2024-01-06T02:19:34.479Z,5.80
2024-01-06T02:19:51.068Z,5.80
2024-01-06T02:20:23.824Z,5.80
2024-01-06T02:20:40.656Z,5.80
2024-01-06T02:21:11.133Z,5.80
2024-01-06T02:21:34.367Z,5.80
2024-01-06T02:21:58.894Z,5.80
2024-01-06T02:22:31.712Z,5.80
2024-01-06T02:23:02.830Z,5.80
2024-01-06T02:23:35.248Z,5.80
2024-01-06T02:24:07.160Z,5.80
2024-01-06T02:24:35.365Z,5.80
2024-01-06T02:24:54.857Z,5.80
2024-01-06T02:25:26.989Z,5.80
2024-01-06T02:25:59.643Z,5.80
2024-01-06T02:26:30.851Z,5.80
2024-01-06T02:27:03.525Z,5.80
2024-01-06T02:27:34.473Z,5.80
2024-01-06T02:27:50.887Z,5.80
2024-01-06T02:28:22.846Z,5.80
2024-01-06T02:28:39.895Z,5.80
2024-01-06T02:29:11.620Z,5.80
2024-01-06T02:29:34.412Z,5.69
2024-01-06T02:29:58.897Z,5.69
2024-01-06T02:30:31.152Z,5.69
2024-01-06T02:31:02.927Z,5.69
2024-01-06T02:31:34.454Z,5.69
2024-01-06T02:31:50.933Z,5.69
2024-01-06T02:32:23.620Z,5.69
2024-01-06T02:32:40.783Z,5.69
2024-01-06T02:33:10.964Z,5.69
2024-01-06T02:33:34.827Z,5.69
2024-01-06T02:33:58.939Z,5.69
2024-01-06T02:34:31.597Z,5.69
2024-01-06T02:35:03.198Z,5.69
2024-01-06T02:35:37.145Z,5.69
2024-01-06T02:36:08.065Z,5.69
2024-01-06T02:36:34.860Z,5.69
2024-01-06T02:36:54.971Z,5.69
2024-01-06T02:37:26.837Z,5.69
2024-01-06T02:37:59.506Z,5.69
2024-01-06T02:38:30.808Z,5.69
2024-01-06T02:39:03.700Z,5.69
2024-01-06T02:39:34.565Z,5.69
2024-01-06T02:39:50.915Z,5.69
2024-01-06T02:40:23.780Z,5.69
2024-01-06T02:40:39.955Z,5.69
2024-01-06T02:41:11.537Z,5.69
2024-01-06T02:41:35.141Z,5.69
2024-01-06T02:41:58.831Z,5.69
2024-01-06T02:42:30.882Z,5.69
2024-01-06T02:43:03.024Z,5.69
2024-01-06T02:43:34.398Z,5.69
2024-01-06T02:43:50.880Z,5.69
2024-01-06T02:44:23.898Z,5.69
2024-01-06T02:44:40.744Z,5.69
2024-01-06T02:45:11.375Z,5.69
2024-01-06T02:45:34.968Z,5.69
2024-01-06T02:45:59.255Z,5.69
2024-01-06T02:46:31.495Z,5.69
2024-01-06T02:47:02.797Z,5.69
2024-01-06T02:47:35.367Z,5.69
2024-01-06T02:48:07.215Z,5.69
2024-01-06T02:48:34.791Z,5.69
2024-01-06T02:48:55.133Z,5.69
2024-01-06T02:49:26.864Z,5.69
2024-01-06T02:49:59.745Z,5.69
2024-01-06T02:50:31.072Z,5.69
2024-01-06T02:51:04.132Z,5.69
2024-01-06T02:51:34.463Z,5.69
2024-01-06T02:51:50.993Z,5.69
2024-01-06T02:52:22.871Z,5.69
2024-01-06T02:52:39.906Z,5.69
2024-01-06T02:53:11.529Z,5.69
2024-01-06T02:53:34.484Z,5.69
2024-01-06T02:53:58.865Z,5.69
2024-01-06T02:54:31.017Z,5.69
2024-01-06T02:55:03.265Z,5.69
2024-01-06T02:55:34.380Z,5.69
2024-01-06T02:55:51.091Z,5.69
2024-01-06T02:56:23.713Z,5.69
2024-01-06T02:56:40.709Z,5.69
2024-01-06T02:57:10.912Z,5.69
2024-01-06T02:57:34.484Z,5.69
2024-01-06T02:57:58.893Z,5.69
2024-01-06T02:58:31.624Z,5.69
2024-01-06T02:59:02.852Z,5.69
2024-01-06T02:59:35.486Z,5.69
2024-01-06T03:00:07.591Z,5.69
2024-01-06T03:00:34.865Z,5.69
2024-01-06T03:00:55.249Z,5.69
2024-01-06T03:01:26.945Z,5.69
2024-01-06T03:01:59.445Z,5.69
2024-01-06T03:02:30.829Z,5.69
2024-01-06T03:03:03.713Z,5.69
2024-01-06T03:03:34.786Z,5.69
2024-01-06T03:03:51.008Z,5.69
2024-01-06T03:04:22.896Z,5.69
2024-01-06T03:04:39.939Z,5.69
2024-01-06T03:05:11.886Z,5.69
2024-01-06T03:05:34.618Z,5.69
2024-01-06T03:05:59.429Z,5.69
2024-01-06T03:06:30.873Z,5.69
2024-01-06T03:07:02.837Z,5.69
2024-01-06T03:07:34.718Z,5.69
2024-01-06T03:07:51.140Z,5.69
2024-01-06T03:08:23.697Z,5.54
2024-01-06T03:08:40.846Z,5.69
2024-01-06T03:09:11.080Z,5.69
2024-01-06T03:09:36.059Z,5.69
2024-01-06T03:09:59.072Z,5.69
2024-01-06T03:10:32.984Z,5.69
2024-01-06T03:11:02.900Z,5.69
2024-01-06T03:11:36.514Z,5.69
2024-01-06T03:12:06.955Z,5.69
2024-01-06T03:12:34.862Z,5.54
2024-01-06T03:12:55.088Z,5.54
2024-01-06T03:13:26.925Z,5.54
2024-01-06T03:13:59.586Z,5.69
2024-01-06T03:14:30.935Z,5.54
2024-01-06T03:15:04.688Z,5.69
2024-01-06T03:15:34.631Z,5.54
2024-01-06T03:15:51.250Z,5.54
2024-01-06T03:16:22.925Z,5.54
2024-01-06T03:16:39.984Z,5.54
2024-01-06T03:17:11.826Z,5.54
2024-01-06T03:17:34.623Z,5.54
2024-01-06T03:17:59.028Z,5.54
2024-01-06T03:18:31.025Z,5.54
2024-01-06T03:19:03.210Z,5.54
2024-01-06T03:19:34.633Z,5.54
2024-01-06T03:19:51.306Z,5.54
2024-01-06T03:20:23.889Z,5.54
2024-01-06T03:20:40.821Z,5.54
2024-01-06T03:21:10.885Z,5.54
2024-01-06T03:21:34.479Z,5.54
2024-01-06T03:21:58.959Z,5.54
2024-01-06T03:22:31.544Z,5.54
2024-01-06T03:23:02.896Z,5.54
2024-01-06T03:23:35.924Z,5.54
2024-01-06T03:24:06.986Z,5.54
2024-01-06T03:24:34.635Z,5.54
2024-01-06T03:24:55.045Z,5.54
2024-01-06T03:25:27.085Z,5.54
2024-01-06T03:25:59.762Z,5.54
2024-01-06T03:26:30.876Z,5.49
2024-01-06T03:27:03.866Z,5.38
2024-01-06T03:27:34.832Z,5.38
2024-01-06T03:28:07.647Z,5.27
2024-01-06T03:28:34.576Z,5.27
2024-01-06T03:28:55.034Z,5.15
2024-01-06T03:29:27.726Z,5.15
2024-01-06T03:29:58.948Z,5.04
2024-01-06T03:30:31.202Z,4.99
2024-01-06T03:31:03.009Z,4.99
2024-01-06T03:31:34.690Z,4.99
2024-01-06T03:31:51.152Z,4.99
2024-01-06T03:32:23.686Z,4.99
2024-01-06T03:32:40.801Z,4.99
2024-01-06T03:33:11.045Z,4.99
2024-01-06T03:33:34.503Z,4.99
2024-01-06T03:33:59.104Z,4.99
2024-01-06T03:34:31.870Z,4.99
2024-01-06T03:35:03.219Z,4.99
2024-01-06T03:35:35.270Z,4.99
2024-01-06T03:36:07.573Z,4.99
2024-01-06T03:36:34.834Z,4.88
2024-01-06T03:36:54.991Z,4.88
2024-01-06T03:37:26.968Z,4.88
2024-01-06T03:38:15.978Z,4.88
2024-01-06T03:38:34.582Z,4.88
2024-01-06T03:39:02.989Z,4.88
2024-01-06T03:39:34.500Z,4.88
2024-01-06T03:39:50.971Z,4.88
2024-01-06T03:40:23.835Z,4.88
2024-01-06T03:40:40.653Z,4.88
2024-01-06T03:41:10.894Z,4.88
2024-01-06T03:41:35.005Z,4.88
2024-01-06T03:41:58.869Z,4.88
2024-01-06T03:42:31.559Z,4.88
2024-01-06T03:43:02.838Z,4.88
2024-01-06T03:43:36.195Z,4.88
2024-01-06T03:44:07.226Z,4.99
2024-01-06T03:44:34.440Z,4.99
2024-01-06T03:44:55.021Z,4.99
2024-01-06T03:45:27.283Z,4.99
2024-01-06T03:45:59.668Z,4.99
2024-01-06T03:46:31.370Z,4.88
2024-01-06T03:47:03.548Z,4.88
2024-01-06T03:47:34.470Z,4.88
2024-01-06T03:47:51.165Z,4.88
2024-01-06T03:48:22.992Z,4.88
2024-01-06T03:48:40.253Z,4.88
2024-01-06T03:49:11.704Z,4.88
2024-01-06T03:49:35.187Z,4.88
2024-01-06T03:49:58.963Z,4.88
2024-01-06T03:50:31.092Z,4.88
2024-01-06T03:51:03.072Z,4.88
2024-01-06T03:51:34.600Z,4.88
2024-01-06T03:51:51.026Z,4.88
2024-01-06T03:52:23.805Z,4.88
2024-01-06T03:52:40.700Z,4.88
2024-01-06T03:53:10.862Z,4.88
2024-01-06T03:53:34.855Z,4.88
2024-01-06T03:53:58.885Z,4.88
2024-01-06T03:54:31.542Z,4.88
2024-01-06T03:55:03.193Z,4.88
2024-01-06T03:55:35.460Z,4.88
2024-01-06T03:56:06.974Z,4.88
2024-01-06T03:56:34.960Z,4.99
2024-01-06T03:56:55.098Z,4.99
2024-01-06T03:57:26.881Z,4.99
2024-01-06T03:57:59.525Z,4.99
2024-01-06T03:58:31.867Z,4.88
2024-01-06T03:59:03.631Z,4.88
2024-01-06T03:59:34.482Z,4.88
2024-01-06T03:59:50.895Z,4.88
2024-01-06T04:00:23.560Z,4.88
2024-01-06T04:00:40.081Z,4.88
2024-01-06T04:01:11.699Z,4.99
2024-01-06T04:01:34.569Z,4.99
2024-01-06T04:01:58.859Z,4.99
2024-01-06T04:02:30.960Z,4.99
2024-01-06T04:03:02.839Z,4.99
2024-01-06T04:03:34.536Z,4.99
2024-01-06T04:03:50.895Z,4.99
2024-01-06T04:04:23.695Z,4.99
2024-01-06T04:04:40.903Z,4.99
2024-01-06T04:05:11.334Z,4.99
2024-01-06T04:05:34.374Z,4.99
2024-01-06T04:05:59.210Z,4.99
2024-01-06T04:06:31.595Z,4.88
2024-01-06T04:07:02.812Z,4.88
2024-01-06T04:07:35.069Z,4.88
2024-01-06T04:08:06.885Z,4.88
2024-01-06T04:08:34.444Z,4.88
2024-01-06T04:08:54.987Z,4.88
2024-01-06T04:09:26.910Z,4.88
2024-01-06T04:09:59.710Z,4.88
2024-01-06T04:10:31.106Z,4.88
2024-01-06T04:11:03.643Z,4.88
2024-01-06T04:11:34.501Z,4.88
2024-01-06T04:11:50.958Z,4.88
2024-01-06T04:12:22.908Z,4.88
2024-01-06T04:12:40.010Z,4.88
2024-01-06T04:13:11.569Z,4.88
2024-01-06T04:13:34.503Z,4.88
2024-01-06T04:13:58.921Z,4.88
2024-01-06T04:14:30.890Z,4.88
2024-01-06T04:15:03.945Z,4.88
2024-01-06T04:15:34.650Z,4.88
2024-01-06T04:15:51.236Z,4.88
2024-01-06T04:16:23.622Z,4.88
2024-01-06T04:16:40.696Z,4.88
2024-01-06T04:17:10.931Z,4.88
2024-01-06T04:17:34.573Z,4.88
2024-01-06T04:17:58.977Z,4.88
2024-01-06T04:18:31.795Z,4.88
2024-01-06T04:19:03.154Z,4.88
2024-01-06T04:19:35.283Z,4.88
2024-01-06T04:20:07.096Z,4.88
2024-01-06T04:20:34.487Z,4.88
2024-01-06T04:20:55.171Z,4.88
2024-01-06T04:21:26.880Z,4.88
2024-01-06T04:21:59.521Z,4.88
2024-01-06T04:22:30.817Z,4.88
2024-01-06T04:23:03.519Z,4.88
2024-01-06T04:23:34.717Z,4.88
2024-01-06T04:23:51.022Z,4.88
2024-01-06T04:24:22.887Z,4.88
2024-01-06T04:24:39.979Z,4.88
2024-01-06T04:25:11.804Z,4.88
2024-01-06T04:25:34.440Z,4.77
2024-01-06T04:25:59.144Z,4.77
2024-01-06T04:26:30.916Z,4.77
2024-01-06T04:27:02.875Z,4.77
2024-01-06T04:27:34.526Z,4.77
2024-01-06T04:27:50.842Z,4.77
2024-01-06T04:28:23.625Z,4.77
2024-01-06T04:28:40.713Z,4.77
2024-01-06T04:29:10.870Z,4.77
2024-01-06T04:29:34.577Z,4.77
2024-01-06T04:29:58.942Z,4.77
2024-01-06T04:30:32.091Z,4.77
2024-01-06T04:31:03.007Z,4.77
2024-01-06T04:31:36.383Z,4.77
2024-01-06T04:32:06.916Z,4.77
2024-01-06T04:32:34.626Z,4.77
2024-01-06T04:32:54.928Z,4.77
2024-01-06T04:33:27.281Z,4.77
2024-01-06T04:34:00.174Z,4.77
2024-01-06T04:34:30.919Z,4.77
2024-01-06T04:35:04.102Z,4.77
2024-01-06T04:35:35.085Z,4.77
2024-01-06T04:35:51.021Z,4.77
2024-01-06T04:36:22.977Z,4.77
2024-01-06T04:36:40.054Z,4.77
2024-01-06T04:37:11.834Z,4.77
2024-01-06T04:37:34.473Z,4.77
2024-01-06T04:37:59.427Z,4.77
2024-01-06T04:38:31.540Z,4.65
2024-01-06T04:39:02.865Z,4.65
2024-01-06T04:39:37.721Z,4.65
2024-01-06T04:40:07.731Z,4.65
2024-01-06T04:40:34.472Z,4.65
2024-01-06T04:40:55.121Z,4.65
2024-01-06T04:41:26.878Z,4.65
2024-01-06T04:42:00.593Z,4.65
2024-01-06T04:42:30.904Z,4.65
2024-01-06T04:43:03.670Z,4.65
2024-01-06T04:43:34.642Z,4.65
2024-01-06T04:44:07.822Z,4.65
2024-01-06T04:44:34.535Z,4.65
2024-01-06T04:44:54.951Z,4.65
2024-01-06T04:45:27.171Z,4.65
2024-01-06T04:45:59.177Z,4.65
2024-01-06T04:46:30.888Z,4.55
2024-01-06T04:47:02.901Z,4.55
2024-01-06T04:47:34.889Z,4.55
2024-01-06T04:48:07.091Z,4.55
2024-01-06T04:48:34.518Z,4.55
2024-01-06T04:48:55.026Z,4.55
2024-01-06T04:49:27.698Z,4.55
2024-01-06T04:49:58.994Z,4.55
2024-01-06T04:50:31.821Z,4.55
2024-01-06T04:51:02.883Z,4.55
2024-01-06T04:51:35.206Z,4.55
2024-01-06T04:52:06.948Z,4.55
2024-01-06T04:52:34.522Z,4.55
2024-01-06T04:52:54.920Z,4.55
2024-01-06T04:53:26.843Z,4.55
2024-01-06T04:53:59.495Z,4.55
2024-01-06T04:54:30.920Z,4.50
2024-01-06T04:55:05.036Z,4.50
2024-01-06T04:55:34.931Z,4.50
2024-01-06T04:55:51.095Z,4.50
2024-01-06T04:56:22.880Z,4.50
2024-01-06T04:56:40.032Z,4.50
2024-01-06T04:57:11.638Z,4.50
2024-01-06T04:57:34.500Z,4.50
2024-01-06T04:57:58.964Z,4.50
2024-01-06T04:58:30.878Z,4.50
2024-01-06T04:59:02.905Z,4.50
2024-01-06T04:59:34.467Z,4.50
2024-01-06T04:59:50.829Z,4.50
2024-01-06T05:00:24.187Z,4.50
2024-01-06T05:00:40.900Z,4.50
2024-01-06T05:01:11.034Z,4.50
2024-01-06T05:01:34.444Z,4.50
2024-01-06T05:01:58.966Z,4.50
2024-01-06T05:02:31.525Z,4.50
2024-01-06T05:03:02.895Z,4.50
2024-01-06T05:03:36.654Z,4.50
2024-01-06T05:04:07.167Z,4.50
2024-01-06T05:04:34.423Z,4.50
2024-01-06T05:04:55.151Z,4.50
2024-01-06T05:05:27.123Z,4.50
2024-01-06T05:05:59.638Z,4.50
2024-01-06T05:06:30.923Z,4.50
2024-01-06T05:07:03.662Z,4.50
2024-01-06T05:07:34.484Z,4.50
2024-01-06T05:07:51.147Z,4.39
2024-01-06T05:08:22.999Z,4.39
2024-01-06T05:08:39.971Z,4.39
2024-01-06T05:09:11.503Z,4.23
2024-01-06T05:09:34.453Z,4.23
2024-01-06T05:09:58.957Z,4.23
2024-01-06T05:10:31.048Z,4.23
2024-01-06T05:11:02.889Z,4.23
2024-01-06T05:11:34.698Z,4.23
2024-01-06T05:11:50.867Z,4.23
2024-01-06T05:12:23.685Z,4.23
2024-01-06T05:12:40.743Z,4.23
2024-01-06T05:13:10.895Z,4.23
2024-01-06T05:13:34.383Z,4.23
2024-01-06T05:13:59.237Z,4.23
2024-01-06T05:14:31.760Z,4.23
2024-01-06T05:15:03.553Z,4.23
2024-01-06T05:15:35.517Z,4.23
2024-01-06T05:16:07.091Z,4.23
2024-01-06T05:16:34.769Z,4.23
2024-01-06T05:16:54.987Z,4.23
2024-01-06T05:17:26.863Z,4.23
2024-01-06T05:17:59.636Z,4.23
2024-01-06T05:18:30.991Z,4.23
2024-01-06T05:19:04.065Z,4.23
2024-01-06T05:19:34.635Z,4.23
2024-01-06T05:19:50.962Z,4.23
2024-01-06T05:20:23.121Z,4.12
2024-01-06T05:20:39.983Z,4.12
2024-01-06T05:21:11.661Z,4.12
2024-01-06T05:21:34.427Z,4.12
2024-01-06T05:21:59.035Z,4.12
2024-01-06T05:22:30.923Z,4.12
2024-01-06T05:23:03.053Z,4.12
2024-01-06T05:23:35.325Z,4.12
2024-01-06T05:24:06.887Z,4.12
2024-01-06T05:24:35.270Z,4.12
2024-01-06T05:24:55.370Z,4.12
2024-01-06T05:25:27.007Z,4.12
2024-01-06T05:25:58.901Z,4.12
2024-01-06T05:26:30.881Z,4.12
2024-01-06T05:27:02.923Z,4.12
2024-01-06T05:27:34.540Z,4.12
2024-01-06T05:27:51.642Z,4.12
2024-01-06T05:28:22.912Z,4.12
2024-01-06T05:28:40.090Z,4.12
2024-01-06T05:29:10.906Z,4.00
2024-01-06T05:29:34.512Z,4.00
2024-01-06T05:29:59.565Z,4.00
2024-01-06T05:30:31.334Z,4.00
2024-01-06T05:31:04.224Z,4.00
2024-01-06T05:31:34.555Z,4.00
2024-01-06T05:31:51.006Z,4.00
2024-01-06T05:32:23.061Z,4.00
2024-01-06T05:32:39.968Z,4.00
2024-01-06T05:33:14.406Z,4.00
2024-01-06T05:33:34.796Z,4.00
2024-01-06T05:33:59.102Z,4.00
2024-01-06T05:34:30.932Z,4.00
2024-01-06T05:35:03.595Z,4.00
2024-01-06T05:35:34.455Z,4.12
2024-01-06T05:35:51.458Z,4.12
2024-01-06T05:36:23.728Z,4.00
2024-01-06T05:36:40.793Z,4.00
2024-01-06T05:37:10.959Z,4.00
2024-01-06T05:37:34.907Z,4.00
2024-01-06T05:37:59.036Z,4.00
2024-01-06T05:38:31.706Z,4.00
2024-01-06T05:39:02.916Z,4.00
2024-01-06T05:39:35.604Z,4.00
2024-01-06T05:40:07.169Z,4.00
2024-01-06T05:40:34.541Z,4.00
2024-01-06T05:40:55.122Z,4.00
2024-01-06T05:41:26.850Z,4.12
2024-01-06T05:41:59.601Z,4.12
2024-01-06T05:42:30.983Z,4.12
2024-01-06T05:43:03.581Z,4.12
2024-01-06T05:43:34.601Z,4.12
2024-01-06T05:43:50.899Z,4.00
2024-01-06T05:44:23.037Z,4.00
2024-01-06T05:44:39.971Z,4.00
2024-01-06T05:45:11.974Z,4.00
2024-01-06T05:45:34.697Z,4.00
2024-01-06T05:45:59.233Z,4.00
2024-01-06T05:46:30.876Z,4.00
2024-01-06T05:47:02.973Z,4.00
2024-01-06T05:47:34.830Z,4.00
2024-01-06T05:48:07.320Z,4.00
2024-01-06T05:48:34.968Z,4.00
2024-01-06T05:48:55.234Z,4.00
2024-01-06T05:49:27.705Z,4.00
2024-01-06T05:49:58.979Z,4.00
2024-01-06T05:50:31.871Z,4.00
2024-01-06T05:51:02.967Z,4.00
2024-01-06T05:51:35.325Z,4.00
2024-01-06T05:52:07.352Z,4.00
2024-01-06T05:52:34.497Z,4.00
2024-01-06T05:52:55.004Z,4.00
2024-01-06T05:53:26.951Z,4.00
2024-01-06T05:53:59.690Z,4.00
2024-01-06T05:54:30.899Z,4.00
2024-01-06T05:55:04.797Z,4.00
2024-01-06T05:55:34.555Z,4.00
2024-01-06T05:55:51.004Z,4.00
2024-01-06T05:56:22.938Z,4.00
2024-01-06T05:56:39.985Z,4.00
2024-01-06T05:57:11.811Z,4.00
2024-01-06T05:57:34.646Z,4.00
2024-01-06T05:57:58.948Z,4.00
2024-01-06T05:58:30.921Z,4.00
2024-01-06T05:59:02.974Z,4.00
2024-01-06T05:59:34.933Z,4.00
2024-01-06T06:00:08.372Z,4.00
2024-01-06T06:00:34.533Z,4.00
2024-01-06T06:00:55.395Z,4.00
2024-01-06T06:01:28.455Z,4.00
2024-01-06T06:01:59.084Z,4.00
2024-01-06T06:02:32.000Z,4.00
2024-01-06T06:03:02.913Z,4.00
2024-01-06T06:03:35.319Z,4.00
2024-01-06T06:04:07.054Z,4.00
2024-01-06T06:04:35.418Z,4.00
2024-01-06T06:04:55.076Z,4.00
2024-01-06T06:05:27.098Z,4.00
2024-01-06T06:05:59.970Z,4.00
2024-01-06T06:06:31.841Z,4.00
2024-01-06T06:07:03.742Z,4.00
2024-01-06T06:07:34.928Z,4.00
2024-01-06T06:08:07.695Z,4.00
2024-01-06T06:08:34.940Z,3.89
2024-01-06T06:08:55.168Z,3.89
2024-01-06T06:09:26.971Z,3.89
2024-01-06T06:09:59.076Z,3.89
2024-01-06T06:10:31.804Z,3.89
2024-01-06T06:11:03.389Z,3.89
2024-01-06T06:11:35.117Z,3.89
2024-01-06T06:12:06.975Z,3.89
2024-01-06T06:12:34.836Z,3.89
2024-01-06T06:12:55.006Z,3.89
2024-01-06T06:13:26.908Z,3.89
2024-01-06T06:13:59.601Z,3.89