createdAt,value
2023-05-11T00:01:45.207Z,0.40
2023-05-11T00:04:21.106Z,0.55
2023-05-11T00:07:13.815Z,0.40
2023-05-11T00:09:55.820Z,0.65
2023-05-11T00:12:27.455Z,0.60
2023-05-11T00:14:58.212Z,0.30
2023-05-11T00:17:26.257Z,0.30
2023-05-11T00:20:01.277Z,0.40
2023-05-11T00:22:33.651Z,0.80
2023-05-11T00:25:11.203Z,0.50
2023-05-11T00:27:52.642Z,1.40
2023-05-11T00:30:24.745Z,0.60
2023-05-11T00:33:03.346Z,0.60
2023-05-11T00:35:31.988Z,0.50
2023-05-11T00:38:00.913Z,0.40
2023-05-11T00:40:40.770Z,0.50
2023-05-11T00:43:18.300Z,0.60
2023-05-11T00:45:55.281Z,0.50
2023-05-11T00:48:33.404Z,0.60
2023-05-11T00:51:00.849Z,0.93
2023-05-11T00:53:28.224Z,1.70
2023-05-11T00:55:55.764Z,0.52
2023-05-11T00:58:23.103Z,0.65
2023-05-11T01:03:34.041Z,0.60
2023-05-11T01:06:04.326Z,0.55
2023-05-11T01:08:45.724Z,0.85
2023-05-11T01:11:20.932Z,0.75
2023-05-11T01:16:36.008Z,0.75
2023-05-11T01:19:20.217Z,0.80
2023-05-11T01:21:52.956Z,0.85
2023-05-11T01:24:28.181Z,0.63
2023-05-11T01:30:14.576Z,0.90
2023-05-11T01:37:59.099Z,0.90
2023-05-11T01:40:28.332Z,1.08
2023-05-11T01:43:05.570Z,0.70
2023-05-11T01:45:34.319Z,0.63
2023-05-11T01:48:03.828Z,0.77
2023-05-11T01:50:32.787Z,0.73
2023-05-11T01:53:00.781Z,0.90
2023-05-11T01:55:28.823Z,0.60
2023-05-11T01:57:56.697Z,0.63
2023-05-11T02:00:26.852Z,0.52
2023-05-11T02:02:55.774Z,1.05
2023-05-11T02:05:24.927Z,0.60
2023-05-11T02:07:53.046Z,0.95
2023-05-11T02:10:23.316Z,0.60
2023-05-11T02:12:52.204Z,0.68
2023-05-11T02:15:22.802Z,0.52
2023-05-11T02:20:18.442Z,0.70
2023-05-11T02:22:46.188Z,0.70
2023-05-11T02:25:15.493Z,0.50
2023-05-11T02:27:46.782Z,0.60
2023-05-11T02:30:15.012Z,0.55
2023-05-11T02:32:45.059Z,0.70
2023-05-11T02:35:16.596Z,0.80
2023-05-11T02:37:45.671Z,0.50
2023-05-11T02:40:17.073Z,0.68
2023-05-11T02:42:49.572Z,0.50
2023-05-11T02:45:17.994Z,0.50
2023-05-11T02:47:54.813Z,0.60
2023-05-11T02:50:24.428Z,0.52
2023-05-11T02:52:53.733Z,0.60
2023-05-11T02:55:24.687Z,0.50
2023-05-11T02:57:54.538Z,0.50
2023-05-11T03:00:22.007Z,0.50
2023-05-11T03:02:49.745Z,0.70
2023-05-11T03:05:20.277Z,0.60
2023-05-11T03:10:17.687Z,0.70
2023-05-11T03:29:28.846Z,0.57
2023-05-11T03:31:58.940Z,0.65
2023-05-11T03:34:30.680Z,0.70
2023-05-11T03:37:11.408Z,0.73
2023-05-11T03:39:39.530Z,0.80
2023-05-11T03:42:12.530Z,0.70
2023-05-11T03:44:45.172Z,0.80
2023-05-11T03:47:13.745Z,0.80
2023-05-11T03:49:44.509Z,0.63
2023-05-11T03:52:16.241Z,0.63
2023-05-11T03:54:46.734Z,0.63
2023-05-11T03:59:47.407Z,0.70
2023-05-11T04:02:14.807Z,1.02
2023-05-11T04:04:42.216Z,0.82
2023-05-11T04:07:09.693Z,0.88
2023-05-11T04:09:41.012Z,1.00
2023-05-11T04:12:13.937Z,0.93
2023-05-11T04:14:45.364Z,1.20
2023-05-11T04:17:21.683Z,1.20
2023-05-11T04:19:52.616Z,0.90
2023-05-11T04:22:35.070Z,0.90
2023-05-11T04:25:11.098Z,1.95
2023-05-11T04:27:38.495Z,0.80
2023-05-11T04:30:09.239Z,0.90
2023-05-11T04:32:37.827Z,0.98
2023-05-11T04:35:11.786Z,0.80
2023-05-11T04:37:48.106Z,0.80
2023-05-11T04:40:15.519Z,1.10
2023-05-11T04:42:44.735Z,0.88
2023-05-11T04:48:14.247Z,1.38
2023-05-11T04:50:54.212Z,1.02
2023-05-11T04:53:21.948Z,0.95
2023-05-11T04:55:53.434Z,1.83
2023-05-11T04:58:34.703Z,1.02
2023-05-11T05:01:31.290Z,1.90
2023-05-11T05:04:01.956Z,2.63
2023-05-11T05:06:31.894Z,2.80
2023-05-11T05:08:59.939Z,2.58
2023-05-11T05:11:51.164Z,2.55
2023-05-11T05:14:18.619Z,2.80
2023-05-11T05:16:55.660Z,2.85
2023-05-11T05:19:23.493Z,2.90
2023-05-11T05:21:50.612Z,2.35
2023-05-11T05:24:30.399Z,2.25
2023-05-11T05:27:07.160Z,2.22
2023-05-11T05:29:34.515Z,1.58
2023-05-11T05:32:01.923Z,2.35
2023-05-11T05:34:43.166Z,1.90
2023-05-11T05:37:19.319Z,1.77
2023-05-11T05:40:22.196Z,1.20
2023-05-11T05:45:57.982Z,1.83
2023-05-11T05:48:29.157Z,1.67
2023-05-11T05:51:12.332Z,1.98
2023-05-11T05:53:42.246Z,2.08
2023-05-11T05:56:12.019Z,2.30
2023-05-11T05:58:39.383Z,2.22
2023-05-11T06:01:06.860Z,2.70
2023-05-11T06:03:40.810Z,2.30
2023-05-11T06:06:11.281Z,2.20
2023-05-11T06:08:38.823Z,2.47
2023-05-11T06:11:06.284Z,2.63
2023-05-11T06:13:33.747Z,2.53
2023-05-11T06:16:01.001Z,3.10
2023-05-11T06:18:28.305Z,3.00
2023-05-11T06:20:55.878Z,2.78
2023-05-11T06:23:25.212Z,3.50
2023-05-11T06:26:04.798Z,3.25
2023-05-11T06:28:34.663Z,3.30
2023-05-11T06:31:04.563Z,3.67
2023-05-11T06:33:36.676Z,3.50
2023-05-11T06:36:13.163Z,3.47
2023-05-11T06:38:43.132Z,4.97
2023-05-11T06:41:36.166Z,5.55
2023-05-11T07:04:45.339Z,4.57
2023-05-11T07:17:31.808Z,5.47
2023-05-11T07:21:23.069Z,5.25
2023-05-11T07:23:44.596Z,5.28
2023-05-11T07:26:11.909Z,6.68
2023-05-11T07:28:49.460Z,6.90
2023-05-11T07:31:44.456Z,7.57
2023-05-11T07:34:23.454Z,6.32
2023-05-11T07:37:04.493Z,7.22
2023-05-11T07:39:47.386Z,7.65
2023-05-11T07:47:53.607Z,7.63
2023-05-11T07:50:29.382Z,10.25
2023-05-11T07:53:31.522Z,9.57
2023-05-11T07:56:08.648Z,11.27
2023-05-11T07:58:41.052Z,10.23
2023-05-11T08:01:12.855Z,10.90
2023-05-11T08:03:40.337Z,10.85
2023-05-11T08:06:08.897Z,10.73
2023-05-11T08:08:36.131Z,10.25
2023-05-11T08:13:48.676Z,10.63
2023-05-11T08:16:22.474Z,11.20
2023-05-11T08:18:51.190Z,11.65
2023-05-11T08:21:20.583Z,12.45
2023-05-11T08:23:53.845Z,14.38
2023-05-11T08:26:22.226Z,12.60
2023-05-11T08:28:49.477Z,13.70
2023-05-11T08:31:20.745Z,12.80
2023-05-11T08:33:48.551Z,13.27
2023-05-11T08:36:15.933Z,13.63
2023-05-11T08:38:45.221Z,14.50
2023-05-11T08:41:16.018Z,12.07
2023-05-11T08:43:45.736Z,12.75
2023-05-11T08:46:22.924Z,13.00
2023-05-11T08:48:52.821Z,12.73
2023-05-11T08:52:27.250Z,12.15
2023-05-11T09:01:26.855Z,12.07
2023-05-11T09:12:18.947Z,13.20
2023-05-11T09:15:09.929Z,12.98
2023-05-11T09:17:41.401Z,12.93
2023-05-11T09:20:11.531Z,12.93
2023-05-11T09:22:46.105Z,11.23
2023-05-11T09:25:15.862Z,13.00
2023-05-11T09:27:43.834Z,12.68
2023-05-11T09:33:11.927Z,11.95
2023-05-11T09:40:55.520Z,13.07
2023-05-11T09:43:24.461Z,11.30
2023-05-11T09:45:53.798Z,11.82
2023-05-11T09:48:33.308Z,11.67
2023-05-11T09:51:08.517Z,11.63
2023-05-11T09:53:45.792Z,11.93
2023-05-11T09:59:03.288Z,11.57
2023-05-11T10:01:32.478Z,11.40
2023-05-11T10:04:17.664Z,10.20
2023-05-11T10:06:50.413Z,11.10
2023-05-11T10:14:41.824Z,10.50
2023-05-11T10:25:30.764Z,9.77
2023-05-11T10:52:24.319Z,9.85
2023-05-11T10:54:56.766Z,9.93
2023-05-11T11:06:03.914Z,10.77
2023-05-11T11:08:51.675Z,9.27
2023-05-11T11:11:41.462Z,9.65
2023-05-11T11:14:11.451Z,9.30
2023-05-11T11:16:40.454Z,9.32
2023-05-11T11:19:30.942Z,9.52
2023-05-11T11:22:03.080Z,10.35
2023-05-11T11:32:54.717Z,11.20
2023-05-11T11:35:41.272Z,11.30
2023-05-11T11:38:14.088Z,10.70
2023-05-11T11:40:50.609Z,10.23
2023-05-11T11:43:19.169Z,11.32
2023-05-11T11:46:05.135Z,10.30
2023-05-11T11:48:34.431Z,8.93
2023-05-11T11:51:03.256Z,9.93
2023-05-11T11:53:41.161Z,8.73
2023-05-11T11:56:10.147Z,9.10
2023-05-11T11:58:43.587Z,9.15
2023-05-11T12:01:26.569Z,8.48
2023-05-11T12:04:06.254Z,8.82
2023-05-11T12:09:46.458Z,7.68
2023-05-11T12:12:22.413Z,7.70
2023-05-11T12:17:52.355Z,7.35
2023-05-11T12:20:32.127Z,7.75
2023-05-11T12:26:29.015Z,7.05
2023-05-11T12:29:24.682Z,6.80
2023-05-11T12:32:00.396Z,7.28
2023-05-11T12:37:50.113Z,8.43
2023-05-11T12:44:26.907Z,10.05
2023-05-11T12:46:56.598Z,9.07
2023-05-11T12:49:26.254Z,8.00
2023-05-11T12:52:02.382Z,8.30
2023-05-11T12:54:42.365Z,8.70
2023-05-11T12:57:22.889Z,9.43
2023-05-11T12:59:51.148Z,7.50
2023-05-11T13:02:19.528Z,8.55
2023-05-11T13:04:47.852Z,8.27
2023-05-11T13:07:24.193Z,8.15
2023-05-11T13:09:58.702Z,8.52
2023-05-11T13:12:33.491Z,8.27
2023-05-11T13:15:08.947Z,8.82
2023-05-11T13:17:37.804Z,8.10
2023-05-11T13:20:18.212Z,9.82
2023-05-11T13:22:45.891Z,9.50
2023-05-11T13:25:18.614Z,8.98
2023-05-11T13:27:46.031Z,8.63
2023-05-11T13:30:13.565Z,9.50
2023-05-11T13:32:41.624Z,9.88
2023-05-11T13:35:09.847Z,8.98
2023-05-11T13:37:40.810Z,9.55
2023-05-11T13:40:11.384Z,8.65
2023-05-11T13:42:39.196Z,9.32
2023-05-11T13:45:07.126Z,11.05
2023-05-11T13:47:37.875Z,10.27
2023-05-11T13:50:10.267Z,10.32
2023-05-11T13:52:37.453Z,9.48
2023-05-11T13:55:06.965Z,10.70
2023-05-11T13:57:35.203Z,11.02
2023-05-11T14:00:07.107Z,11.95
2023-05-11T14:02:35.387Z,10.68
2023-05-11T14:05:04.402Z,11.77
2023-05-11T14:07:43.225Z,11.25
2023-05-11T14:10:18.304Z,11.90
2023-05-11T14:12:57.267Z,11.13
2023-05-11T14:15:24.605Z,11.40
2023-05-11T14:17:52.003Z,11.25
2023-05-11T14:20:21.628Z,11.95
2023-05-11T14:22:51.228Z,12.80
2023-05-11T14:25:18.829Z,13.38
2023-05-11T14:27:47.785Z,13.48
2023-05-11T14:30:15.326Z,13.63
2023-05-11T14:32:42.691Z,13.98
2023-05-11T14:35:09.997Z,13.60
2023-05-11T14:37:38.086Z,13.88
2023-05-11T14:40:05.847Z,13.35
2023-05-11T14:42:35.547Z,13.95
2023-05-11T14:45:02.807Z,13.85
2023-05-11T14:47:30.165Z,12.93
2023-05-11T14:50:00.318Z,12.52
2023-05-11T14:52:36.896Z,12.43
2023-05-11T14:55:04.703Z,12.10
2023-05-11T14:57:33.164Z,12.85
2023-05-11T15:00:01.023Z,12.50
2023-05-11T15:02:30.902Z,11.95
2023-05-11T15:04:58.251Z,12.38
2023-05-11T15:07:25.804Z,10.85
2023-05-11T15:09:53.257Z,12.05
2023-05-11T15:12:20.572Z,11.90
2023-05-11T15:14:47.813Z,11.40
2023-05-11T15:17:15.036Z,10.95
2023-05-11T15:19:48.026Z,11.63
2023-05-11T15:22:17.238Z,11.38
2023-05-11T15:24:44.476Z,12.35
2023-05-11T15:27:13.949Z,11.82
2023-05-11T15:29:41.198Z,10.77
2023-05-11T15:32:08.797Z,11.23
2023-05-11T15:34:44.346Z,11.15
2023-05-11T15:37:18.303Z,11.63
2023-05-11T15:39:45.625Z,11.77
2023-05-11T15:42:12.773Z,11.35
2023-05-11T15:44:39.948Z,12.32
2023-05-11T15:47:08.408Z,12.18
2023-05-11T15:49:35.624Z,11.55
2023-05-11T15:52:02.903Z,12.20
2023-05-11T15:54:30.071Z,12.88
2023-05-11T15:56:57.215Z,12.25
2023-05-11T15:59:27.301Z,13.10
2023-05-11T16:01:54.632Z,12.65
2023-05-11T16:04:21.940Z,14.65
2023-05-11T16:06:49.117Z,15.20
2023-05-11T16:09:16.750Z,15.45
2023-05-11T16:11:44.730Z,15.80
2023-05-11T16:14:12.065Z,16.92
2023-05-11T16:16:40.105Z,15.98
2023-05-11T16:19:07.742Z,16.55
2023-05-11T16:21:41.716Z,17.25
2023-05-11T16:24:09.260Z,18.10
2023-05-11T16:26:39.886Z,17.20
2023-05-11T16:29:07.882Z,18.73
2023-05-11T16:31:38.353Z,19.75
2023-05-11T16:34:05.763Z,18.13
2023-05-11T16:37:31.923Z,20.55
2023-05-11T16:45:42.070Z,19.35
2023-05-11T16:59:36.586Z,20.33
2023-05-11T17:02:10.513Z,20.55
2023-05-11T17:04:40.422Z,22.05
2023-05-11T17:09:39.697Z,20.02
2023-05-11T17:12:16.270Z,19.55
2023-05-11T17:14:45.541Z,21.17
2023-05-11T17:17:13.286Z,20.33
2023-05-11T17:19:43.217Z,21.17
2023-05-11T17:22:36.483Z,23.92
2023-05-11T17:25:09.114Z,21.98
2023-05-11T17:27:40.625Z,25.02
2023-05-11T17:30:09.605Z,22.35
2023-05-11T17:32:39.799Z,24.85
2023-05-11T17:35:08.285Z,23.80
2023-05-11T17:37:35.544Z,22.63
2023-05-11T17:40:05.702Z,22.38
2023-05-11T17:42:36.179Z,17.70
2023-05-11T17:47:31.419Z,17.55
2023-05-11T17:49:59.382Z,17.58
2023-05-11T17:52:27.825Z,17.25
2023-05-11T17:54:58.693Z,17.10
2023-05-11T17:57:26.486Z,16.75
2023-05-11T17:59:54.894Z,17.00
2023-05-11T18:02:22.356Z,16.00
2023-05-11T18:04:49.738Z,15.50
2023-05-11T18:07:16.922Z,13.88
2023-05-11T18:09:46.835Z,13.25
2023-05-11T18:12:14.270Z,14.43
2023-05-11T18:14:41.422Z,13.65
2023-05-11T18:17:08.971Z,13.43
2023-05-11T18:19:36.204Z,13.95
2023-05-11T18:22:04.711Z,13.48
2023-05-11T18:24:32.098Z,13.82
2023-05-11T18:27:00.343Z,13.38
2023-05-11T18:29:27.932Z,13.13
2023-05-11T18:31:55.288Z,14.90
2023-05-11T18:34:22.791Z,13.90
2023-05-11T18:36:49.949Z,13.75
2023-05-11T18:39:19.738Z,12.85
2023-05-11T18:41:48.261Z,14.93
2023-05-11T18:44:19.600Z,12.63
2023-05-11T18:49:32.978Z,14.48
2023-05-11T18:52:01.619Z,14.75
2023-05-11T18:54:29.280Z,14.15
2023-05-11T18:57:05.373Z,12.82
2023-05-11T18:59:35.544Z,14.23
2023-05-11T19:02:03.196Z,13.25
2023-05-11T19:04:34.803Z,14.35
2023-05-11T19:07:03.880Z,14.20
2023-05-11T19:09:31.534Z,12.95
2023-05-11T19:11:58.840Z,13.95
2023-05-11T19:14:26.243Z,14.52
2023-05-11T19:16:53.959Z,14.98
2023-05-11T19:19:22.785Z,18.45
2023-05-11T19:21:50.966Z,18.42
2023-05-11T19:24:18.226Z,19.10
2023-05-11T19:26:52.242Z,19.50
2023-05-11T19:31:53.816Z,18.27
2023-05-11T19:34:21.044Z,19.88
2023-05-11T19:36:48.155Z,20.75
2023-05-11T19:39:17.634Z,20.98
2023-05-11T19:41:44.900Z,21.15
2023-05-11T19:44:20.491Z,20.95
2023-05-11T19:46:47.844Z,21.27
2023-05-11T19:49:16.325Z,23.55
2023-05-11T19:51:43.916Z,22.65
2023-05-11T19:54:11.481Z,21.23
2023-05-11T19:56:45.402Z,23.65
2023-05-11T19:59:12.580Z,24.85
2023-05-11T20:01:39.669Z,23.10
2023-05-11T20:04:07.003Z,21.45
2023-05-11T20:06:34.452Z,19.98
2023-05-11T20:09:01.611Z,20.30
2023-05-11T20:11:31.084Z,18.80
2023-05-11T20:14:00.900Z,20.95
2023-05-11T20:16:28.620Z,20.08
2023-05-11T20:18:55.926Z,19.13
2023-05-11T20:21:23.179Z,19.40
2023-05-11T20:23:50.371Z,20.02
2023-05-11T20:26:17.816Z,19.08
2023-05-11T20:28:45.137Z,18.88
2023-05-11T20:31:12.939Z,18.73
2023-05-11T20:36:16.529Z,18.40
2023-05-11T20:38:44.037Z,19.92
2023-05-11T20:41:11.882Z,20.95
2023-05-11T20:43:39.040Z,21.65
2023-05-11T20:46:07.544Z,22.25
2023-05-11T20:48:40.362Z,23.20
2023-05-11T20:51:08.581Z,23.38
2023-05-11T20:53:35.718Z,22.98
2023-05-11T20:56:03.309Z,23.20
2023-05-11T20:58:31.688Z,23.83
2023-05-11T21:00:59.003Z,22.05
2023-05-11T21:03:27.790Z,23.83
2023-05-11T21:05:54.972Z,24.05
2023-05-11T21:08:22.170Z,26.20
2023-05-11T21:10:49.343Z,25.65
2023-05-11T21:13:16.562Z,26.70
2023-05-11T21:15:43.776Z,28.23
2023-05-11T21:18:11.133Z,28.58
2023-05-11T21:20:38.243Z,30.70
2023-05-11T21:23:05.571Z,31.48
2023-05-11T21:25:33.340Z,33.00
2023-05-11T21:28:04.878Z,35.28
2023-05-11T21:30:31.965Z,39.38
2023-05-11T21:32:59.098Z,39.88
2023-05-11T21:35:26.418Z,41.42
2023-05-11T21:37:54.121Z,43.65
2023-05-11T21:40:21.390Z,44.67
2023-05-11T21:42:48.708Z,45.92
2023-05-11T21:45:15.836Z,44.15
2023-05-11T21:47:43.117Z,45.78
2023-05-11T21:50:11.199Z,47.92
2023-05-11T21:52:38.524Z,49.65
2023-05-11T21:55:05.954Z,50.47
2023-05-11T21:57:33.159Z,48.92
2023-05-11T22:00:00.251Z,51.33
2023-05-11T22:02:28.105Z,49.20
2023-05-11T22:04:55.285Z,52.50
2023-05-11T22:07:23.775Z,53.20
2023-05-11T22:09:51.090Z,54.65
2023-05-11T22:12:18.439Z,50.42
2023-05-11T22:14:45.942Z,52.30
2023-05-11T22:17:13.186Z,53.03
2023-05-11T22:19:40.341Z,53.75
2023-05-11T22:22:07.584Z,50.03
2023-05-11T22:24:34.739Z,49.88
2023-05-11T22:27:02.204Z,45.85
2023-05-11T22:29:29.260Z,48.22
2023-05-11T22:32:13.509Z,50.58
2023-05-11T22:34:40.734Z,48.58
2023-05-11T22:37:07.882Z,43.65
2023-05-11T22:39:35.035Z,48.50
2023-05-11T22:42:02.185Z,47.15
2023-05-11T22:44:29.231Z,43.72
2023-05-11T22:46:59.360Z,47.95
2023-05-11T22:49:27.023Z,42.10
2023-05-11T22:51:58.368Z,41.47
2023-05-11T22:54:26.218Z,39.38
2023-05-11T22:59:26.350Z,35.90
2023-05-11T23:01:55.242Z,35.72
2023-05-11T23:04:22.498Z,34.00
2023-05-11T23:06:49.636Z,32.25
2023-05-11T23:09:17.616Z,30.42
2023-05-11T23:11:44.882Z,31.02
2023-05-11T23:14:11.943Z,30.67
2023-05-11T23:22:05.409Z,27.17
2023-05-11T23:24:32.663Z,25.10
2023-05-11T23:27:00.157Z,27.00
2023-05-11T23:29:27.931Z,24.30
2023-05-11T23:31:57.607Z,27.40
2023-05-11T23:34:24.836Z,23.52
2023-05-11T23:36:52.091Z,24.48
2023-05-11T23:39:19.451Z,23.73
2023-05-11T23:41:46.462Z,23.13
2023-05-11T23:44:13.481Z,24.67
2023-05-11T23:46:40.611Z,25.42
2023-05-11T23:49:07.675Z,26.15
2023-05-11T23:51:35.700Z,23.88
2023-05-11T23:54:02.757Z,24.30
2023-05-11T23:56:29.796Z,25.08
2023-05-11T23:58:59.864Z,24.92
