createdAt,value
2022-08-25T00:03:52.462Z,0
2022-08-25T00:08:52.457Z,0
2022-08-25T00:13:52.526Z,0
2022-08-25T00:29:08.999Z,0
2022-08-25T00:34:09.882Z,0
2022-08-25T00:39:05.630Z,0
2022-08-25T00:43:53.590Z,0
2022-08-25T00:48:52.654Z,0
2022-08-25T00:53:52.480Z,0
2022-08-25T00:58:55.787Z,0
2022-08-25T01:03:56.246Z,0
2022-08-25T01:08:54.813Z,0
2022-08-25T01:13:52.498Z,0
2022-08-25T01:18:52.524Z,0
2022-08-25T01:23:52.461Z,0
2022-08-25T01:28:52.506Z,0
2022-08-25T01:33:52.504Z,0
2022-08-25T01:38:52.558Z,0
2022-08-25T01:43:52.509Z,0
2022-08-25T01:48:52.488Z,0
2022-08-25T01:53:52.506Z,0
2022-08-25T01:58:55.357Z,0
2022-08-25T02:03:52.472Z,0
2022-08-25T02:08:52.662Z,0
2022-08-25T02:13:52.507Z,0
2022-08-25T02:18:52.587Z,0
2022-08-25T02:23:52.603Z,0
2022-08-25T02:28:52.565Z,0
2022-08-25T02:33:52.543Z,0
2022-08-25T02:38:52.905Z,0
2022-08-25T02:43:52.565Z,0
2022-08-25T02:48:52.602Z,0
2022-08-25T02:53:52.545Z,0
2022-08-25T02:58:53.144Z,0
2022-08-25T03:03:52.890Z,0
2022-08-25T03:08:52.552Z,0
2022-08-25T03:13:52.547Z,0
2022-08-25T03:18:52.580Z,0
2022-08-25T03:23:52.577Z,0
2022-08-25T03:28:52.531Z,0
2022-08-25T03:33:52.564Z,0
2022-08-25T03:38:52.530Z,0
2022-08-25T03:43:52.555Z,0
2022-08-25T03:48:52.530Z,0
2022-08-25T03:53:52.550Z,0
2022-08-25T03:58:52.660Z,0
2022-08-25T04:03:52.519Z,0
2022-08-25T04:08:52.522Z,0
2022-08-25T04:13:52.562Z,0
2022-08-25T04:18:52.563Z,0
2022-08-25T04:23:52.590Z,0
2022-08-25T04:28:52.600Z,0
2022-08-25T04:33:53.534Z,0
2022-08-25T04:38:52.595Z,265
2022-08-25T04:43:52.597Z,265
2022-08-25T04:48:52.560Z,0
2022-08-25T04:53:52.870Z,267
2022-08-25T04:58:52.891Z,268
2022-08-25T05:03:52.609Z,271
2022-08-25T05:08:52.556Z,271
2022-08-25T05:13:52.570Z,271
2022-08-25T05:18:52.549Z,271
2022-08-25T05:23:52.530Z,269
2022-08-25T05:28:52.548Z,270
2022-08-25T05:33:52.584Z,271
2022-08-25T05:38:52.611Z,270
2022-08-25T05:43:52.571Z,274
2022-08-25T05:48:52.614Z,275
2022-08-25T05:53:52.545Z,279
2022-08-25T05:58:59.078Z,279
2022-08-25T06:03:52.664Z,281
2022-08-25T06:08:53.076Z,281
2022-08-25T06:13:52.605Z,282
2022-08-25T06:18:52.579Z,278
2022-08-25T06:23:53.582Z,280
2022-08-25T06:28:52.601Z,279
2022-08-25T06:33:52.621Z,279
2022-08-25T06:38:53.341Z,282
2022-08-25T06:43:55.998Z,287
2022-08-25T06:48:52.609Z,291
2022-08-25T06:53:52.595Z,296
2022-08-25T06:58:54.410Z,300
2022-08-25T07:03:53.620Z,308
2022-08-25T07:08:52.605Z,310
2022-08-25T07:13:52.579Z,321
2022-08-25T07:18:52.621Z,318
2022-08-25T07:23:52.660Z,315
2022-08-25T07:28:52.706Z,309
2022-08-25T07:33:52.656Z,309
2022-08-25T07:38:52.615Z,315
2022-08-25T07:43:53.622Z,330
2022-08-25T07:48:54.134Z,329
2022-08-25T07:53:53.659Z,328
2022-08-25T07:58:54.068Z,333
2022-08-25T08:03:52.685Z,339
2022-08-25T08:08:55.658Z,350
2022-08-25T08:13:52.624Z,357
2022-08-25T08:18:52.703Z,365
2022-08-25T08:23:58.830Z,392
2022-08-25T08:28:52.670Z,422
2022-08-25T08:33:52.649Z,444
2022-08-25T08:38:52.612Z,471
2022-08-25T08:43:52.681Z,1407
2022-08-25T08:48:52.681Z,1286
2022-08-25T08:53:53.746Z,1209
2022-08-25T08:58:54.753Z,1349
2022-08-25T09:03:55.725Z,1257
2022-08-25T09:08:52.648Z,790
2022-08-25T09:13:52.644Z,437
2022-08-25T09:18:53.622Z,1213
2022-08-25T09:23:52.624Z,1176
2022-08-25T09:28:52.705Z,1318
2022-08-25T09:33:52.727Z,1635
2022-08-25T09:38:53.213Z,463
2022-08-25T09:43:52.655Z,413
2022-08-25T09:48:55.952Z,1015
2022-08-25T09:53:52.691Z,646
2022-08-25T09:58:58.183Z,1444
2022-08-25T10:03:52.726Z,1825
2022-08-25T10:08:52.676Z,1806
2022-08-25T10:13:52.634Z,1764
2022-08-25T10:18:52.952Z,668
2022-08-25T10:23:52.683Z,1287
2022-08-25T10:28:52.677Z,1668
2022-08-25T10:33:52.661Z,1578
2022-08-25T10:38:52.954Z,1572
2022-08-25T10:43:52.643Z,1678
2022-08-25T10:48:52.667Z,1420
2022-08-25T10:53:52.663Z,1510
2022-08-25T10:58:55.247Z,496
2022-08-25T11:03:52.835Z,1443
2022-08-25T11:08:53.687Z,355
2022-08-25T11:13:52.678Z,449
2022-08-25T11:18:52.696Z,805
2022-08-25T11:23:52.708Z,474
2022-08-25T11:28:52.684Z,436
2022-08-25T11:33:52.695Z,406
2022-08-25T11:38:57.141Z,377
2022-08-25T11:43:52.664Z,355
2022-08-25T11:48:52.732Z,359
2022-08-25T11:53:55.696Z,337
2022-08-25T11:58:54.140Z,337
2022-08-25T12:03:52.922Z,365
2022-08-25T12:08:52.705Z,417
2022-08-25T12:13:53.773Z,387
2022-08-25T12:18:52.693Z,382
2022-08-25T12:23:53.770Z,403
2022-08-25T12:28:52.704Z,392
2022-08-25T12:33:52.734Z,392
2022-08-25T12:38:53.700Z,366
2022-08-25T12:43:52.900Z,376
2022-08-25T12:48:52.987Z,369
2022-08-25T12:53:52.764Z,372
2022-08-25T12:59:00.522Z,354
2022-08-25T13:03:52.744Z,332
2022-08-25T13:08:52.701Z,316
2022-08-25T13:13:52.796Z,317
2022-08-25T13:18:52.745Z,323
2022-08-25T13:24:01.408Z,321
2022-08-25T13:28:52.738Z,326
2022-08-25T13:33:56.089Z,330
2022-08-25T13:38:52.759Z,332
2022-08-25T13:43:52.915Z,328
2022-08-25T13:48:53.764Z,328
2022-08-25T13:53:55.761Z,328
2022-08-25T13:58:57.031Z,308
2022-08-25T14:03:52.747Z,314
2022-08-25T14:08:59.841Z,370
2022-08-25T14:13:52.766Z,355
2022-08-25T14:18:52.865Z,334
2022-08-25T14:23:52.829Z,303
2022-08-25T14:28:52.840Z,310
2022-08-25T14:33:52.719Z,307
2022-08-25T14:38:55.795Z,307
2022-08-25T14:43:52.954Z,283
2022-08-25T14:48:52.858Z,283
2022-08-25T14:53:52.867Z,285
2022-08-25T14:59:02.334Z,283
2022-08-25T15:03:52.928Z,285
2022-08-25T15:08:52.877Z,283
2022-08-25T15:13:52.757Z,288
2022-08-25T15:18:54.209Z,301
2022-08-25T15:23:56.478Z,297
2022-08-25T15:28:52.885Z,296
2022-08-25T15:33:53.849Z,302
2022-08-25T15:38:52.847Z,303
2022-08-25T15:43:53.863Z,309
2022-08-25T15:48:53.005Z,319
2022-08-25T15:53:52.818Z,321
2022-08-25T15:59:10.532Z,302
2022-08-25T16:03:52.797Z,292
2022-08-25T16:08:55.777Z,283
2022-08-25T16:13:52.897Z,280
2022-08-25T16:18:52.919Z,287
2022-08-25T16:23:52.867Z,279
2022-08-25T16:28:52.947Z,280
2022-08-25T16:33:57.698Z,282
2022-08-25T16:38:53.404Z,283
2022-08-25T16:43:52.873Z,285
2022-08-25T16:48:52.801Z,284
2022-08-25T16:53:52.924Z,278
2022-08-25T16:58:55.740Z,277
2022-08-25T17:03:52.889Z,275
2022-08-25T17:08:52.932Z,277
2022-08-25T17:13:53.313Z,277
2022-08-25T17:18:55.814Z,277
2022-08-25T17:23:52.862Z,275
2022-08-25T17:28:52.800Z,278
2022-08-25T17:33:52.917Z,276
2022-08-25T17:38:53.092Z,271
2022-08-25T17:43:52.808Z,266
2022-08-25T17:48:52.955Z,267
2022-08-25T17:53:53.047Z,0
2022-08-25T17:58:56.496Z,0
2022-08-25T18:03:53.062Z,0
2022-08-25T18:08:59.435Z,0
2022-08-25T18:13:53.951Z,0
2022-08-25T18:18:53.854Z,0
2022-08-25T18:23:53.005Z,0
2022-08-25T18:28:53.221Z,0
2022-08-25T18:33:52.979Z,0
2022-08-25T18:38:58.035Z,0
2022-08-25T18:43:53.007Z,0
2022-08-25T18:48:53.892Z,0
2022-08-25T18:53:59.085Z,0
2022-08-25T18:59:01.734Z,0
2022-08-25T19:03:53.061Z,0
2022-08-25T19:08:53.039Z,0
2022-08-25T19:13:54.005Z,0
2022-08-25T19:18:52.943Z,0
2022-08-25T19:23:52.971Z,0
2022-08-25T19:28:52.919Z,0
2022-08-25T19:33:52.983Z,0
2022-08-25T19:38:53.011Z,0
2022-08-25T19:43:57.161Z,0
2022-08-25T19:48:53.002Z,0
2022-08-25T19:53:57.150Z,0
2022-08-25T19:58:55.910Z,0
2022-08-25T20:03:52.979Z,0
2022-08-25T20:08:59.100Z,0
2022-08-25T20:13:52.919Z,0
2022-08-25T20:18:53.038Z,0
2022-08-25T20:23:52.969Z,0
2022-08-25T20:28:52.904Z,0
2022-08-25T20:33:53.585Z,0
2022-08-25T20:38:53.503Z,0
2022-08-25T20:43:53.005Z,0
2022-08-25T20:48:52.908Z,0
2022-08-25T20:53:53.004Z,0
2022-08-25T20:58:53.552Z,0
2022-08-25T21:03:53.099Z,0
2022-08-25T21:08:53.002Z,0
2022-08-25T21:13:52.915Z,0
2022-08-25T21:18:53.984Z,0
2022-08-25T21:23:52.997Z,0
2022-08-25T21:28:52.896Z,0
2022-08-25T21:33:53.040Z,0
2022-08-25T21:38:52.928Z,0
2022-08-25T21:43:53.077Z,0
2022-08-25T21:48:53.930Z,0
2022-08-25T21:53:53.429Z,0
2022-08-25T21:58:54.311Z,0
2022-08-25T22:03:53.498Z,0
2022-08-25T22:08:56.191Z,0
2022-08-25T22:13:55.962Z,0
2022-08-25T22:18:53.011Z,0
2022-08-25T22:23:52.908Z,0
2022-08-25T22:28:53.970Z,0
2022-08-25T22:33:54.038Z,0
2022-08-25T22:38:53.920Z,0
2022-08-25T22:43:53.914Z,0
2022-08-25T22:48:53.983Z,0
2022-08-25T22:53:53.943Z,0
2022-08-25T22:58:55.144Z,0
2022-08-25T23:03:53.977Z,0
2022-08-25T23:08:53.968Z,0
2022-08-25T23:13:56.966Z,0
2022-08-25T23:18:53.922Z,0
2022-08-25T23:23:53.996Z,0
2022-08-25T23:28:53.938Z,0
2022-08-25T23:33:53.995Z,0
2022-08-25T23:38:55.598Z,0
2022-08-25T23:43:55.027Z,0
2022-08-25T23:48:53.972Z,0
2022-08-25T23:53:54.986Z,0
2022-08-25T23:58:54.154Z,0
