createdAt,value
2023-01-28T00:02:14.043Z,5.60
2023-01-28T00:04:42.352Z,5.78
2023-01-28T00:07:10.648Z,5.03
2023-01-28T00:09:42.524Z,5.07
2023-01-28T00:12:10.796Z,6.05
2023-01-28T00:14:39.085Z,6.30
2023-01-28T00:17:07.753Z,5.53
2023-01-28T00:19:37.688Z,9.55
2023-01-28T00:22:05.984Z,5.45
2023-01-28T00:24:34.254Z,7.00
2023-01-28T00:27:02.595Z,6.38
2023-01-28T00:29:30.880Z,7.25
2023-01-28T00:31:59.175Z,6.72
2023-01-28T00:34:30.947Z,7.85
2023-01-28T00:37:00.623Z,6.70
2023-01-28T00:39:28.874Z,5.68
2023-01-28T00:41:57.139Z,5.68
2023-01-28T00:44:26.307Z,6.75
2023-01-28T00:46:54.638Z,7.28
2023-01-28T00:49:24.077Z,8.68
2023-01-28T00:51:52.405Z,5.20
2023-01-28T00:54:22.136Z,6.53
2023-01-28T00:56:50.424Z,4.82
2023-01-28T00:59:18.677Z,6.40
2023-01-28T01:01:48.988Z,5.43
2023-01-28T01:04:26.796Z,6.35
2023-01-28T01:06:55.277Z,5.97
2023-01-28T01:09:24.953Z,8.55
2023-01-28T01:11:53.284Z,7.07
2023-01-28T01:14:21.513Z,6.07
2023-01-28T01:16:49.963Z,7.72
2023-01-28T01:19:20.597Z,5.57
2023-01-28T01:21:50.825Z,6.68
2023-01-28T01:24:19.522Z,8.52
2023-01-28T01:26:49.564Z,8.50
2023-01-28T01:29:17.999Z,9.75
2023-01-28T01:31:46.307Z,8.65
2023-01-28T01:34:15.787Z,7.05
2023-01-28T01:36:44.778Z,8.48
2023-01-28T01:39:14.110Z,6.65
2023-01-28T01:41:42.773Z,6.85
2023-01-28T01:44:40.720Z,7.40
2023-01-28T01:47:11.299Z,6.22
2023-01-28T01:49:40.192Z,7.93
2023-01-28T01:52:12.927Z,8.07
2023-01-28T01:54:45.729Z,7.53
2023-01-28T01:57:17.344Z,9.32
2023-01-28T01:59:46.055Z,7.95
2023-01-28T02:02:15.884Z,8.00
2023-01-28T02:04:46.063Z,7.03
2023-01-28T02:07:20.521Z,7.65
2023-01-28T02:09:48.837Z,8.05
2023-01-28T02:12:21.988Z,7.78
2023-01-28T02:14:55.544Z,7.28
2023-01-28T02:17:26.034Z,5.43
2023-01-28T02:19:58.358Z,7.22
2023-01-28T02:22:57.512Z,8.48
2023-01-28T02:25:49.540Z,8.45
2023-01-28T02:28:29.624Z,6.22
2023-01-28T02:31:04.362Z,6.57
2023-01-28T02:33:40.452Z,8.73
2023-01-28T02:36:20.084Z,7.63
2023-01-28T02:38:51.899Z,8.77
2023-01-28T02:41:26.814Z,7.90
2023-01-28T02:43:57.645Z,6.38
2023-01-28T02:46:54.787Z,7.07
2023-01-28T02:49:30.402Z,6.80
2023-01-28T02:52:44.891Z,7.30
2023-01-28T02:55:20.755Z,6.13
2023-01-28T02:58:01.443Z,6.72
2023-01-28T03:00:40.738Z,5.25
2023-01-28T03:03:18.254Z,6.43
2023-01-28T03:06:03.668Z,7.28
2023-01-28T03:08:55.201Z,6.93
2023-01-28T03:11:41.438Z,7.60
2023-01-28T03:14:29.907Z,5.65
2023-01-28T03:17:19.399Z,7.43
2023-01-28T03:20:06.420Z,5.90
2023-01-28T03:22:55.925Z,6.65
2023-01-28T03:25:44.828Z,7.05
2023-01-28T03:28:35.531Z,6.22
2023-01-28T03:31:26.523Z,6.97
2023-01-28T03:34:19.444Z,7.30
2023-01-28T03:36:49.644Z,5.70
2023-01-28T03:39:37.150Z,6.32
2023-01-28T03:42:09.029Z,6.88
2023-01-28T03:44:57.184Z,6.60
2023-01-28T03:47:26.921Z,6.30
2023-01-28T03:49:59.473Z,6.57
2023-01-28T03:52:31.985Z,6.93
2023-01-28T03:55:17.284Z,5.53
2023-01-28T03:57:46.199Z,7.25
2023-01-28T04:00:17.109Z,7.25
2023-01-28T04:02:46.174Z,7.38
2023-01-28T04:05:20.153Z,6.72
2023-01-28T04:07:51.629Z,6.32
2023-01-28T04:10:27.471Z,6.68
2023-01-28T04:12:59.168Z,6.07
2023-01-28T04:15:27.483Z,7.97
2023-01-28T04:17:56.459Z,6.82
2023-01-28T04:20:31.336Z,6.95
2023-01-28T04:23:01.638Z,4.82
2023-01-28T04:25:31.048Z,6.63
2023-01-28T04:27:59.969Z,8.07
2023-01-28T04:30:31.453Z,7.32
2023-01-28T04:33:15.183Z,6.10
2023-01-28T04:36:05.293Z,5.97
2023-01-28T04:38:43.271Z,7.20
2023-01-28T04:41:31.507Z,7.05
2023-01-28T04:44:06.343Z,6.60
2023-01-28T04:46:54.635Z,6.18
2023-01-28T04:49:35.518Z,5.40
2023-01-28T04:52:24.972Z,5.57
2023-01-28T04:55:04.773Z,6.00
2023-01-28T04:57:33.235Z,7.88
2023-01-28T05:00:01.548Z,7.90
2023-01-28T05:02:30.293Z,5.53
2023-01-28T05:04:58.606Z,6.18
2023-01-28T05:07:42.855Z,5.22
2023-01-28T05:10:12.218Z,6.72
2023-01-28T05:12:40.452Z,6.20
2023-01-28T05:15:10.599Z,5.82
2023-01-28T05:17:39.338Z,7.65
2023-01-28T05:20:10.735Z,6.47
2023-01-28T05:22:39.951Z,7.35
2023-01-28T05:25:19.384Z,6.32
2023-01-28T05:27:52.226Z,7.03
2023-01-28T05:30:21.552Z,7.65
2023-01-28T05:32:50.809Z,7.22
2023-01-28T05:35:23.653Z,9.80
2023-01-28T05:37:52.687Z,6.40
2023-01-28T05:40:23.026Z,6.40
2023-01-28T05:42:52.420Z,6.47
2023-01-28T05:45:36.156Z,7.65
2023-01-28T05:48:12.857Z,6.93
2023-01-28T05:50:49.944Z,6.18
2023-01-28T05:53:23.310Z,4.57
2023-01-28T05:55:54.814Z,8.00
2023-01-28T05:58:24.508Z,6.82
2023-01-28T06:00:56.327Z,6.40
2023-01-28T06:03:32.861Z,5.70
2023-01-28T06:06:01.412Z,6.38
2023-01-28T06:08:30.572Z,6.35
2023-01-28T06:11:01.429Z,7.75
2023-01-28T06:13:34.291Z,6.07
2023-01-28T06:16:15.949Z,4.95
2023-01-28T06:19:04.383Z,6.03
2023-01-28T06:21:32.789Z,4.70
2023-01-28T06:24:01.251Z,5.07
2023-01-28T06:26:32.741Z,6.32
2023-01-28T06:29:01.228Z,5.97
2023-01-28T06:31:29.389Z,6.72
2023-01-28T06:33:57.723Z,6.13
2023-01-28T06:36:26.137Z,5.88
2023-01-28T06:38:54.554Z,5.40
2023-01-28T06:41:22.793Z,7.25
2023-01-28T06:43:52.608Z,6.40
2023-01-28T06:46:20.909Z,5.45
2023-01-28T06:48:49.311Z,5.97
2023-01-28T06:51:17.623Z,5.00
2023-01-28T06:53:46.290Z,6.13
2023-01-28T06:56:14.476Z,5.45
2023-01-28T06:58:43.025Z,5.93
2023-01-28T07:01:12.943Z,6.20
2023-01-28T07:03:41.329Z,5.03
2023-01-28T07:06:09.703Z,4.00
2023-01-28T07:08:39.739Z,4.05
2023-01-28T07:11:08.508Z,5.10
2023-01-28T07:13:36.952Z,4.50
2023-01-28T07:16:05.459Z,4.95
2023-01-28T07:18:35.344Z,6.10
2023-01-28T07:21:03.591Z,5.93
2023-01-28T07:23:31.940Z,4.55
2023-01-28T07:26:03.109Z,3.90
2023-01-28T07:28:31.579Z,3.95
2023-01-28T07:30:59.958Z,5.65
2023-01-28T07:33:28.407Z,4.72
2023-01-28T07:35:57.947Z,3.70
2023-01-28T07:38:26.225Z,3.92
2023-01-28T07:40:54.444Z,4.00
2023-01-28T07:43:22.797Z,3.80
2023-01-28T07:45:51.936Z,5.25
2023-01-28T07:48:20.319Z,3.88
2023-01-28T07:50:49.581Z,4.63
2023-01-28T07:53:20.075Z,5.50
2023-01-28T07:55:48.453Z,4.53
2023-01-28T07:58:16.808Z,4.18
2023-01-28T08:00:45.084Z,4.43
2023-01-28T08:03:15.682Z,3.88
2023-01-28T08:05:47.124Z,5.68
2023-01-28T08:08:16.612Z,3.60
2023-01-28T08:10:46.721Z,3.85
2023-01-28T08:13:16.579Z,3.63
2023-01-28T08:15:45.589Z,2.88
2023-01-28T08:18:16.499Z,4.03
2023-01-28T08:20:47.217Z,5.68
2023-01-28T08:23:18.000Z,3.85
2023-01-28T08:25:48.784Z,3.60
2023-01-28T08:28:17.940Z,3.75
2023-01-28T08:30:46.845Z,5.40
2023-01-28T08:33:17.390Z,5.97
2023-01-28T08:35:47.702Z,4.13
2023-01-28T08:38:17.587Z,3.17
2023-01-28T08:40:47.505Z,8.40
2023-01-28T08:43:15.772Z,4.25
2023-01-28T08:45:44.044Z,5.13
2023-01-28T08:48:15.806Z,6.40
2023-01-28T08:50:44.596Z,5.18
2023-01-28T08:53:14.667Z,6.13
2023-01-28T08:55:43.408Z,8.05
2023-01-28T08:58:15.411Z,4.88
2023-01-28T09:00:44.919Z,6.55
2023-01-28T09:03:13.376Z,7.25
2023-01-28T09:05:41.954Z,4.85
2023-01-28T09:08:13.793Z,4.85
2023-01-28T09:10:43.167Z,4.82
2023-01-28T09:13:15.080Z,4.68
2023-01-28T09:15:44.257Z,4.85
2023-01-28T09:18:12.510Z,5.97
2023-01-28T09:20:41.064Z,4.82
2023-01-28T09:23:09.951Z,4.70
2023-01-28T09:25:38.470Z,7.05
2023-01-28T09:28:07.764Z,5.68
2023-01-28T09:30:38.216Z,3.83
2023-01-28T09:33:07.997Z,6.22
2023-01-28T09:35:36.969Z,7.10
2023-01-28T09:38:05.641Z,5.35
2023-01-28T09:40:37.506Z,7.13
2023-01-28T09:43:25.699Z,6.05
2023-01-28T09:45:59.036Z,5.05
2023-01-28T09:48:32.765Z,6.32
2023-01-28T09:51:01.924Z,5.85
2023-01-28T09:53:33.090Z,5.65
2023-01-28T09:56:17.020Z,8.35
2023-01-28T09:58:45.343Z,7.78
2023-01-28T10:01:36.196Z,7.88
2023-01-28T10:04:17.332Z,6.50
2023-01-28T10:06:54.775Z,3.85
2023-01-28T10:09:35.210Z,5.05
2023-01-28T10:12:17.900Z,5.45
2023-01-28T10:14:56.163Z,3.47
2023-01-28T10:17:30.235Z,5.78
2023-01-28T10:20:02.817Z,3.42
2023-01-28T10:22:37.477Z,3.38
2023-01-28T10:25:15.639Z,6.57
2023-01-28T10:27:44.939Z,6.30
2023-01-28T10:30:20.041Z,3.45
2023-01-28T10:32:54.303Z,3.65
2023-01-28T10:35:22.770Z,2.92
2023-01-28T10:37:53.976Z,2.97
2023-01-28T10:40:22.298Z,4.32
2023-01-28T10:42:50.597Z,6.13
2023-01-28T10:45:21.423Z,4.25
2023-01-28T10:47:55.470Z,3.97
2023-01-28T10:50:26.037Z,4.40
2023-01-28T10:52:56.529Z,4.03
2023-01-28T10:55:25.787Z,4.05
2023-01-28T10:57:55.600Z,3.28
2023-01-28T11:00:27.567Z,4.05
2023-01-28T11:02:58.395Z,6.35
2023-01-28T11:05:28.510Z,3.97
2023-01-28T11:08:11.757Z,4.88
2023-01-28T11:10:40.531Z,7.47
2023-01-28T11:13:17.865Z,5.00
2023-01-28T11:15:50.824Z,2.28
2023-01-28T11:18:25.467Z,7.25
2023-01-28T11:20:56.804Z,2.38
2023-01-28T11:23:27.361Z,3.63
2023-01-28T11:26:17.268Z,2.55
2023-01-28T11:28:46.752Z,2.33
2023-01-28T11:31:18.250Z,2.55
2023-01-28T11:33:51.750Z,3.70
2023-01-28T11:36:21.877Z,2.30
2023-01-28T11:38:53.643Z,5.43
2023-01-28T11:41:28.273Z,2.88
2023-01-28T11:43:57.573Z,3.63
2023-01-28T11:46:47.952Z,4.88
2023-01-28T11:49:29.437Z,5.38
2023-01-28T11:52:06.298Z,3.67
2023-01-28T11:54:47.894Z,4.05
2023-01-28T11:57:23.941Z,2.45
2023-01-28T12:00:03.943Z,4.22
2023-01-28T12:02:50.915Z,6.00
2023-01-28T12:05:49.378Z,4.85
2023-01-28T12:08:24.849Z,6.55
2023-01-28T12:11:20.749Z,3.97
2023-01-28T12:14:02.352Z,3.28
2023-01-28T12:16:57.976Z,2.25
2023-01-28T12:19:41.923Z,3.08
2023-01-28T12:22:30.535Z,2.72
2023-01-28T12:25:14.053Z,3.20
2023-01-28T12:27:51.473Z,2.92
2023-01-28T12:30:29.248Z,2.65
2023-01-28T12:33:17.555Z,2.10
2023-01-28T12:35:58.519Z,3.10
2023-01-28T12:38:38.783Z,3.90
2023-01-28T12:41:13.591Z,5.55
2023-01-28T12:43:56.982Z,6.53
2023-01-28T12:46:33.960Z,4.13
2023-01-28T12:49:08.319Z,2.85
2023-01-28T12:51:47.648Z,4.10
2023-01-28T12:54:22.641Z,6.40
2023-01-28T12:56:54.317Z,5.32
2023-01-28T12:59:28.803Z,5.07
2023-01-28T13:02:07.713Z,3.33
2023-01-28T13:04:41.723Z,6.05
2023-01-28T13:07:15.387Z,7.20
2023-01-28T13:09:50.594Z,5.28
2023-01-28T13:12:20.865Z,4.65
2023-01-28T13:14:52.628Z,5.70
2023-01-28T13:17:28.928Z,2.63
2023-01-28T13:19:58.116Z,5.85
2023-01-28T13:22:30.269Z,4.57
2023-01-28T13:25:15.015Z,5.18
2023-01-28T13:27:43.464Z,4.03
2023-01-28T13:30:27.555Z,2.28
2023-01-28T13:32:58.609Z,3.90
2023-01-28T13:35:36.467Z,3.20
2023-01-28T13:38:12.132Z,4.18
2023-01-28T13:40:42.960Z,4.05
2023-01-28T13:43:37.215Z,5.50
2023-01-28T13:46:08.139Z,6.50
2023-01-28T13:48:43.331Z,7.78
2023-01-28T13:51:21.271Z,5.15
2023-01-28T13:53:57.291Z,3.40
2023-01-28T13:56:33.045Z,3.35
2023-01-28T13:59:24.640Z,3.35
2023-01-28T14:02:05.435Z,5.65
2023-01-28T14:04:46.272Z,6.05
2023-01-28T14:07:51.970Z,4.03
2023-01-28T14:10:35.840Z,4.93
2023-01-28T14:13:31.439Z,6.60
2023-01-28T14:16:15.344Z,7.25
2023-01-28T14:18:45.695Z,6.50
2023-01-28T14:21:16.457Z,3.83
2023-01-28T14:23:50.868Z,3.40
2023-01-28T14:26:32.662Z,6.10
2023-01-28T14:29:20.791Z,4.82
2023-01-28T14:31:49.293Z,5.18
2023-01-28T14:34:24.733Z,4.20
2023-01-28T14:36:56.097Z,2.53
2023-01-28T14:39:28.276Z,5.68
2023-01-28T14:41:59.333Z,6.18
2023-01-28T14:44:34.903Z,4.05
2023-01-28T14:47:24.609Z,3.83
2023-01-28T14:50:09.364Z,5.05
2023-01-28T14:53:06.637Z,6.35
2023-01-28T14:55:42.255Z,8.77
2023-01-28T14:58:18.128Z,5.55
2023-01-28T15:00:56.473Z,4.30
2023-01-28T15:03:26.050Z,5.30
2023-01-28T15:06:14.060Z,3.85
2023-01-28T15:08:42.465Z,3.78
2023-01-28T15:11:14.144Z,7.00
2023-01-28T15:13:45.353Z,6.15
2023-01-28T15:16:21.351Z,3.72
2023-01-28T15:18:51.007Z,5.35
2023-01-28T15:21:21.713Z,5.32
2023-01-28T15:23:53.478Z,3.50
2023-01-28T15:26:24.531Z,4.90
2023-01-28T15:28:54.705Z,5.18
2023-01-28T15:31:26.016Z,11.07
2023-01-28T15:33:59.343Z,10.77
2023-01-28T15:36:28.501Z,7.93
2023-01-28T15:38:57.784Z,6.68
2023-01-28T15:41:33.385Z,7.70
2023-01-28T15:44:02.201Z,11.18
2023-01-28T15:46:31.872Z,7.90
2023-01-28T15:49:03.127Z,9.50
2023-01-28T15:51:33.855Z,8.77
2023-01-28T15:54:06.117Z,9.38
2023-01-28T15:56:34.916Z,9.73
2023-01-28T15:59:20.832Z,16.05
2023-01-28T16:01:50.663Z,11.57
2023-01-28T16:04:25.225Z,10.88
2023-01-28T16:06:54.822Z,9.35
2023-01-28T16:09:27.740Z,10.93
2023-01-28T16:12:03.129Z,11.68
2023-01-28T16:14:35.979Z,17.50
2023-01-28T16:17:05.660Z,13.02
2023-01-28T16:19:38.859Z,19.60
2023-01-28T16:22:08.868Z,13.43
2023-01-28T16:24:37.428Z,14.30
2023-01-28T16:27:07.966Z,19.45
2023-01-28T16:29:37.309Z,22.35
2023-01-28T16:32:30.765Z,13.73
2023-01-28T16:34:59.072Z,9.55
2023-01-28T16:40:02.321Z,11.73
2023-01-28T16:42:33.028Z,8.27
2023-01-28T16:45:01.468Z,8.68
2023-01-28T16:47:31.140Z,9.52
2023-01-28T16:49:59.747Z,8.60
2023-01-28T16:52:28.571Z,9.38
2023-01-28T16:54:56.925Z,11.43
2023-01-28T16:57:25.175Z,8.93
2023-01-28T16:59:53.490Z,14.20
2023-01-28T17:02:21.692Z,7.55
2023-01-28T17:04:51.579Z,8.07
2023-01-28T17:07:19.868Z,6.97
2023-01-28T17:09:48.189Z,7.30
2023-01-28T17:12:16.430Z,6.82
2023-01-28T17:14:44.895Z,7.90
2023-01-28T17:17:13.103Z,11.63
2023-01-28T17:19:41.471Z,10.25
2023-01-28T17:22:11.077Z,11.35
2023-01-28T17:24:39.419Z,15.32
2023-01-28T17:27:07.945Z,15.77
2023-01-28T17:29:36.471Z,15.60
2023-01-28T17:32:05.051Z,13.68
2023-01-28T17:34:33.292Z,13.70
2023-01-28T17:37:01.630Z,11.30
2023-01-28T17:39:31.227Z,9.60
2023-01-28T17:41:59.519Z,9.45
2023-01-28T17:44:27.869Z,10.38
2023-01-28T17:46:56.157Z,7.13
2023-01-28T17:49:24.556Z,7.15
2023-01-28T17:51:53.724Z,5.90
2023-01-28T17:54:21.973Z,6.00
2023-01-28T17:56:51.778Z,5.78
2023-01-28T17:59:21.145Z,4.68
2023-01-28T18:01:49.949Z,5.63
2023-01-28T18:04:18.861Z,5.68
2023-01-28T18:06:49.062Z,7.25
2023-01-28T18:09:17.425Z,19.38
2023-01-28T18:11:45.740Z,17.00
2023-01-28T18:14:15.600Z,8.70
2023-01-28T18:16:44.031Z,11.43
2023-01-28T18:19:12.503Z,7.78
2023-01-28T18:21:52.555Z,6.43
2023-01-28T18:24:21.884Z,7.40
2023-01-28T18:26:50.653Z,9.85
2023-01-28T18:29:23.852Z,7.20
2023-01-28T18:31:54.196Z,7.22
2023-01-28T18:34:24.855Z,10.52
2023-01-28T18:36:53.650Z,12.73
2023-01-28T18:39:23.321Z,10.88
2023-01-28T18:41:54.711Z,11.48
2023-01-28T18:44:26.066Z,8.98
2023-01-28T18:46:54.999Z,8.77
2023-01-28T18:49:23.560Z,10.43
2023-01-28T18:51:51.891Z,10.40
2023-01-28T18:54:20.885Z,12.48
2023-01-28T18:56:50.276Z,14.95
2023-01-28T18:59:18.679Z,13.90
2023-01-28T19:01:49.103Z,13.77
2023-01-28T19:04:18.755Z,10.77
2023-01-28T19:06:47.681Z,12.65
2023-01-28T19:09:18.060Z,11.82
2023-01-28T19:11:48.267Z,12.52
2023-01-28T19:14:17.016Z,10.07
2023-01-28T19:16:45.591Z,10.75
2023-01-28T19:19:15.223Z,24.13
2023-01-28T19:21:43.537Z,19.27
2023-01-28T19:24:15.029Z,17.08
2023-01-28T19:26:44.661Z,14.75
2023-01-28T19:29:15.896Z,15.38
2023-01-28T19:31:48.494Z,18.95
2023-01-28T19:34:18.289Z,13.02
2023-01-28T19:36:46.964Z,8.35
2023-01-28T19:39:15.941Z,8.10
2023-01-28T19:41:44.573Z,13.77
2023-01-28T19:44:13.304Z,13.88
2023-01-28T19:46:42.222Z,9.73
2023-01-28T19:49:10.628Z,7.72
2023-01-28T19:51:40.432Z,7.43
2023-01-28T19:54:10.736Z,12.65
2023-01-28T19:56:40.004Z,7.97
2023-01-28T19:59:08.492Z,9.75
2023-01-28T20:01:38.777Z,10.18
2023-01-28T20:04:07.241Z,7.40
2023-01-28T20:06:36.768Z,8.40
2023-01-28T20:09:09.219Z,6.53
2023-01-28T20:11:37.964Z,7.32
2023-01-28T20:14:06.406Z,7.00
2023-01-28T20:16:36.482Z,6.57
2023-01-28T20:19:07.915Z,6.97
2023-01-28T20:21:37.314Z,6.97
2023-01-28T20:24:10.802Z,6.57
2023-01-28T20:26:41.025Z,10.48
2023-01-28T20:29:12.102Z,16.08
2023-01-28T20:31:42.267Z,68.93
2023-01-28T20:34:16.624Z,39.90
2023-01-28T20:36:45.872Z,9.70
2023-01-28T20:39:16.929Z,10.23
2023-01-28T20:41:45.751Z,8.13
2023-01-28T20:44:14.795Z,8.40
2023-01-28T20:46:46.054Z,7.25
2023-01-28T20:49:14.977Z,8.10
2023-01-28T20:51:44.721Z,7.75
2023-01-28T20:54:13.633Z,8.98
2023-01-28T20:56:43.719Z,13.73
2023-01-28T20:59:13.281Z,7.78
2023-01-28T21:01:42.401Z,7.53
2023-01-28T21:04:11.250Z,26.23
2023-01-28T21:06:44.121Z,19.45
2023-01-28T21:14:30.550Z,12.38
2023-01-28T21:16:59.210Z,8.75
2023-01-28T21:19:27.629Z,13.85
2023-01-28T21:21:56.154Z,10.40
2023-01-28T21:24:24.702Z,9.98
2023-01-28T21:26:53.298Z,10.30
2023-01-28T21:29:21.890Z,10.02
2023-01-28T21:31:52.010Z,10.45
2023-01-28T21:34:20.534Z,9.00
2023-01-28T22:01:52.621Z,12.23
2023-01-28T22:04:21.861Z,12.65
2023-01-28T22:06:50.873Z,12.00
2023-01-28T22:09:19.614Z,11.48
2023-01-28T22:11:48.274Z,10.88
2023-01-28T22:14:17.652Z,11.25
2023-01-28T22:16:46.572Z,10.63
2023-01-28T22:19:16.985Z,14.50
2023-01-28T22:21:46.992Z,16.38
2023-01-28T22:24:17.418Z,12.00
2023-01-28T22:26:47.203Z,9.15
2023-01-28T22:29:17.638Z,11.52
2023-01-28T22:31:47.069Z,9.82
2023-01-28T22:34:17.554Z,9.90
2023-01-28T22:36:46.878Z,9.98
2023-01-28T22:39:17.208Z,10.23
2023-01-28T22:41:46.669Z,9.70
2023-01-28T22:44:16.103Z,10.70
2023-01-28T22:46:44.883Z,10.15
2023-01-28T22:49:14.859Z,8.30
2023-01-28T22:51:44.622Z,10.48
2023-01-28T22:54:14.815Z,10.00
2023-01-28T22:56:43.722Z,8.38
2023-01-28T22:59:15.078Z,8.90
2023-01-28T23:01:43.784Z,9.52
2023-01-28T23:04:12.339Z,7.57
2023-01-28T23:06:41.261Z,8.63
2023-01-28T23:09:11.401Z,9.02
2023-01-28T23:11:40.139Z,8.45
2023-01-28T23:14:25.917Z,9.90
2023-01-28T23:17:12.010Z,10.32
2023-01-28T23:19:58.125Z,11.25
2023-01-28T23:22:46.951Z,9.48
2023-01-28T23:25:17.073Z,11.35
2023-01-28T23:27:46.302Z,11.40
2023-01-28T23:30:15.837Z,10.73
2023-01-28T23:32:48.781Z,13.52
2023-01-28T23:35:18.926Z,9.40
2023-01-28T23:37:47.560Z,10.80
2023-01-28T23:40:18.674Z,10.13
2023-01-28T23:42:49.537Z,9.95
2023-01-28T23:45:18.692Z,11.38
2023-01-28T23:47:47.869Z,12.27
2023-01-28T23:50:17.229Z,11.35
2023-01-28T23:52:46.004Z,11.35
2023-01-28T23:55:15.849Z,11.90
2023-01-28T23:57:45.581Z,10.77
