createdAt,value
2016-05-10T00:00:18.252Z,0
2016-05-10T00:01:18.129Z,0
2016-05-10T00:02:18.163Z,0
2016-05-10T00:03:18.354Z,0
2016-05-10T00:04:18.403Z,0
2016-05-10T00:05:18.312Z,0
2016-05-10T00:06:18.455Z,0
2016-05-10T00:07:18.552Z,0
2016-05-10T00:08:18.601Z,0
2016-05-10T00:09:18.588Z,0
2016-05-10T00:10:18.482Z,0
2016-05-10T00:11:18.704Z,0
2016-05-10T00:12:18.592Z,0
2016-05-10T00:13:18.824Z,0
2016-05-10T00:14:19.164Z,0
2016-05-10T00:15:19.052Z,0
2016-05-10T00:16:18.909Z,0
2016-05-10T00:17:19.138Z,0
2016-05-10T00:18:19.249Z,0
2016-05-10T00:19:19.281Z,0
2016-05-10T00:20:19.190Z,0
2016-05-10T00:21:19.379Z,0
2016-05-10T00:22:19.437Z,0
2016-05-10T00:23:19.320Z,0
2016-05-10T00:24:19.360Z,0
2016-05-10T00:25:19.570Z,0
2016-05-10T00:26:19.640Z,0
2016-05-10T00:27:19.475Z,0
2016-05-10T00:28:19.558Z,0
2016-05-10T00:29:19.625Z,0
2016-05-10T00:30:19.645Z,0
2016-05-10T00:31:19.712Z,0
2016-05-10T00:32:19.903Z,0
2016-05-10T00:33:19.766Z,0
2016-05-10T00:34:19.941Z,0
2016-05-10T00:35:20.039Z,0
2016-05-10T00:36:20.073Z,0
2016-05-10T00:37:19.982Z,0
2016-05-10T00:38:20.127Z,0
2016-05-10T00:39:20.223Z,0
2016-05-10T00:40:20.116Z,0
2016-05-10T00:41:20.244Z,0
2016-05-10T00:42:20.154Z,0
2016-05-10T00:43:20.375Z,0
2016-05-10T00:44:20.346Z,0
2016-05-10T00:45:20.397Z,0
2016-05-10T00:46:20.352Z,0
2016-05-10T00:47:20.324Z,0
2016-05-10T00:48:20.546Z,0
2016-05-10T00:49:20.423Z,0
2016-05-10T00:50:20.644Z,0
2016-05-10T00:51:20.693Z,0
2016-05-10T00:52:20.712Z,0
2016-05-10T00:53:20.668Z,0
2016-05-10T00:54:20.843Z,0
2016-05-10T00:55:20.705Z,0
2016-05-10T00:56:20.879Z,0
2016-05-10T00:57:20.773Z,0
2016-05-10T00:58:20.962Z,0
2016-05-10T00:59:20.590Z,0
2016-05-10T01:00:21.031Z,0
2016-05-10T01:01:21.611Z,0
2016-05-10T01:02:21.114Z,0
2016-05-10T01:03:21.148Z,0
2016-05-10T01:04:21.229Z,0
2016-05-10T01:05:21.262Z,0
2016-05-10T01:06:20.953Z,0
2016-05-10T01:07:21.347Z,0
2016-05-10T01:08:21.224Z,0
2016-05-10T01:09:21.258Z,0
2016-05-10T01:10:21.464Z,0
2016-05-10T01:11:21.325Z,0
2016-05-10T01:12:21.578Z,0
2016-05-10T01:13:21.566Z,0
2016-05-10T01:14:21.506Z,0
2016-05-10T01:15:21.508Z,0
2016-05-10T01:16:21.746Z,0
2016-05-10T01:17:21.764Z,0
2016-05-10T01:18:21.813Z,0
2016-05-10T01:19:21.660Z,0
2016-05-10T01:20:21.757Z,0
2016-05-10T01:21:21.743Z,0
2016-05-10T01:22:21.840Z,0
2016-05-10T01:23:21.702Z,0
2016-05-10T01:24:22.002Z,0
2016-05-10T01:25:21.895Z,0
2016-05-10T01:26:22.148Z,0
2016-05-10T01:27:22.165Z,0
2016-05-10T01:28:22.199Z,0
2016-05-10T01:29:21.937Z,0
2016-05-10T01:30:22.142Z,0
2016-05-10T01:31:22.301Z,0
2016-05-10T01:32:22.351Z,0
2016-05-10T01:33:22.385Z,0
2016-05-10T01:34:22.497Z,0
2016-05-10T01:35:22.484Z,0
2016-05-10T01:36:22.503Z,0
2016-05-10T01:37:22.286Z,0
2016-05-10T01:38:22.617Z,0
2016-05-10T01:39:22.636Z,0
2016-05-10T01:40:22.686Z,0
2016-05-10T01:41:22.281Z,0
2016-05-10T01:42:22.769Z,0
2016-05-10T01:43:22.646Z,0
2016-05-10T01:44:22.867Z,0
2016-05-10T01:45:22.745Z,0
2016-05-10T01:46:22.920Z,0
2016-05-10T01:47:22.986Z,0
2016-05-10T01:48:23.066Z,0
2016-05-10T01:49:22.912Z,0
2016-05-10T01:50:23.087Z,0
2016-05-10T01:51:23.168Z,0
2016-05-10T01:52:23.218Z,0
2016-05-10T01:53:23.205Z,0
2016-05-10T01:54:23.316Z,0
2016-05-10T01:55:23.179Z,0
2016-05-10T01:56:23.415Z,0
2016-05-10T01:57:23.247Z,0
2016-05-10T01:58:23.249Z,0
2016-05-10T01:59:23.549Z,0
2016-05-10T02:00:23.207Z,0
2016-05-10T02:01:23.523Z,0
2016-05-10T02:02:23.431Z,0
2016-05-10T02:03:23.684Z,0
2016-05-10T02:04:23.671Z,0
2016-05-10T02:05:23.706Z,0
2016-05-10T02:06:23.615Z,0
2016-05-10T02:07:23.648Z,0
2016-05-10T02:08:23.838Z,0
2016-05-10T02:09:23.700Z,0
2016-05-10T02:10:23.969Z,0
2016-05-10T02:11:23.987Z,0
2016-05-10T02:12:23.662Z,0
2016-05-10T02:13:24.024Z,0
2016-05-10T02:14:23.964Z,0
2016-05-10T02:15:24.138Z,0
2016-05-10T02:16:23.985Z,0
2016-05-10T02:17:24.206Z,0
2016-05-10T02:18:24.334Z,0
2016-05-10T02:19:24.290Z,0
2016-05-10T02:20:24.136Z,0
2016-05-10T02:21:24.389Z,0
2016-05-10T02:22:24.157Z,0
2016-05-10T02:23:24.441Z,0
2016-05-10T02:24:24.319Z,0
2016-05-10T02:25:24.416Z,0
2016-05-10T02:26:24.543Z,0
2016-05-10T02:27:24.452Z,0
2016-05-10T02:28:24.674Z,0
2016-05-10T02:29:24.270Z,0
2016-05-10T02:30:24.710Z,0
2016-05-10T02:31:24.822Z,0
2016-05-10T02:32:24.653Z,0
2016-05-10T02:33:24.749Z,0
2016-05-10T02:34:24.862Z,0
2016-05-10T02:35:24.771Z,0
2016-05-10T02:36:24.976Z,0
2016-05-10T02:37:24.978Z,0
2016-05-10T02:38:24.887Z,0
2016-05-10T02:39:25.172Z,0
2016-05-10T02:40:25.175Z,0
2016-05-10T02:41:25.146Z,0
2016-05-10T02:42:25.227Z,0
2016-05-10T02:43:25.120Z,0
2016-05-10T02:44:25.888Z,0
2016-05-10T02:45:25.392Z,0
2016-05-10T02:46:25.347Z,0
2016-05-10T02:47:25.490Z,0
2016-05-10T02:48:25.306Z,0
2016-05-10T02:49:25.480Z,0
2016-05-10T02:50:25.373Z,0
2016-05-10T02:51:25.283Z,0
2016-05-10T02:52:25.472Z,0
2016-05-10T02:53:25.491Z,0
2016-05-10T02:54:25.744Z,0
2016-05-10T02:55:25.730Z,0
2016-05-10T02:56:25.608Z,0
2016-05-10T02:57:25.735Z,0
2016-05-10T02:58:25.691Z,0
2016-05-10T02:59:26.804Z,0
2016-05-10T03:00:25.946Z,0
2016-05-10T03:01:25.997Z,0
2016-05-10T03:02:25.734Z,0
2016-05-10T03:03:26.065Z,0
2016-05-10T03:04:26.098Z,0
2016-05-10T03:05:26.007Z,0
2016-05-10T03:06:26.073Z,0
2016-05-10T03:07:26.044Z,0
2016-05-10T03:08:26.140Z,0
2016-05-10T03:09:26.315Z,0
2016-05-10T03:10:26.333Z,0
2016-05-10T03:11:26.414Z,0
2016-05-10T03:12:26.448Z,0
2016-05-10T03:13:26.295Z,0
2016-05-10T03:14:27.156Z,0
2016-05-10T03:15:26.566Z,0
2016-05-10T03:16:26.630Z,0
2016-05-10T03:17:26.634Z,5
2016-05-10T03:18:26.339Z,5
2016-05-10T03:19:26.701Z,5
2016-05-10T03:20:26.580Z,5
2016-05-10T03:21:26.769Z,5
2016-05-10T03:22:26.849Z,5
2016-05-10T03:23:26.727Z,5
2016-05-10T03:24:26.933Z,5
2016-05-10T03:25:26.999Z,10
2016-05-10T03:26:26.830Z,10
2016-05-10T03:27:27.098Z,10
2016-05-10T03:28:27.069Z,10
2016-05-10T03:29:27.166Z,10
2016-05-10T03:30:27.012Z,10
2016-05-10T03:31:27.062Z,10
2016-05-10T03:32:27.205Z,15
2016-05-10T03:33:27.301Z,15
2016-05-10T03:34:27.367Z,15
2016-05-10T03:35:27.323Z,15
2016-05-10T03:36:27.403Z,15
2016-05-10T03:37:27.454Z,20
2016-05-10T03:38:27.189Z,20
2016-05-10T03:39:27.505Z,20
2016-05-10T03:40:27.539Z,20
2016-05-10T03:41:27.651Z,25
2016-05-10T03:42:27.482Z,25
2016-05-10T03:43:27.500Z,25
2016-05-10T03:44:27.409Z,25
2016-05-10T03:45:27.850Z,30
2016-05-10T03:46:27.789Z,30
2016-05-10T03:47:27.667Z,30
2016-05-10T03:48:27.936Z,30
2016-05-10T03:49:27.939Z,35
2016-05-10T03:50:27.941Z,35
2016-05-10T03:51:27.693Z,35
2016-05-10T03:52:28.055Z,35
2016-05-10T03:53:28.074Z,40
2016-05-10T03:54:27.952Z,40
2016-05-10T03:55:28.017Z,40
2016-05-10T03:56:28.208Z,40
2016-05-10T03:57:27.944Z,45
2016-05-10T03:58:28.259Z,45
2016-05-10T03:59:28.230Z,45
2016-05-10T04:00:28.202Z,45
2016-05-10T04:01:28.408Z,50
2016-05-10T04:02:28.473Z,50
2016-05-10T04:03:28.507Z,50
2016-05-10T04:04:28.493Z,50
2016-05-10T04:05:28.559Z,55
2016-05-10T04:06:28.656Z,55
2016-05-10T04:07:28.674Z,55
2016-05-10T04:08:28.521Z,55
2016-05-10T04:09:28.695Z,55
2016-05-10T04:10:28.651Z,60
2016-05-10T04:11:28.779Z,60
2016-05-10T04:12:28.859Z,60
2016-05-10T04:13:28.784Z,60
2016-05-10T04:14:29.318Z,65
2016-05-10T04:15:28.789Z,65
2016-05-10T04:16:28.995Z,65
2016-05-10T04:17:29.045Z,65
2016-05-10T04:18:29.078Z,65
2016-05-10T04:19:29.097Z,70
2016-05-10T04:20:29.052Z,70
2016-05-10T04:21:29.227Z,70
2016-05-10T04:22:29.246Z,70
2016-05-10T04:23:28.952Z,75
2016-05-10T04:24:29.220Z,75
2016-05-10T04:25:29.364Z,75
2016-05-10T04:26:29.397Z,80
2016-05-10T04:27:29.493Z,80
2016-05-10T04:28:29.527Z,80
2016-05-10T04:29:29.640Z,80
2016-05-10T04:30:29.549Z,85
2016-05-10T04:31:29.739Z,85
2016-05-10T04:32:29.679Z,85
2016-05-10T04:33:29.696Z,90
2016-05-10T04:34:29.732Z,90
2016-05-10T04:35:29.640Z,90
2016-05-10T04:36:29.799Z,95
2016-05-10T04:37:29.849Z,95
2016-05-10T04:38:29.726Z,95
2016-05-10T04:39:29.995Z,95
2016-05-10T04:40:29.669Z,95
2016-05-10T04:41:30.031Z,95
2016-05-10T04:42:29.909Z,95
2016-05-10T04:43:29.959Z,95
2016-05-10T04:44:30.227Z,95
2016-05-10T04:45:30.026Z,95
2016-05-10T04:46:30.263Z,100
2016-05-10T04:47:31.125Z,100
2016-05-10T04:48:30.362Z,100
2016-05-10T04:49:30.397Z,100
2016-05-10T04:50:30.728Z,100
2016-05-10T04:51:30.245Z,100
2016-05-10T04:52:30.326Z,100
2016-05-10T04:53:30.032Z,100
2016-05-10T04:54:30.957Z,100
2016-05-10T04:55:34.413Z,100
2016-05-10T04:56:30.446Z,105
2016-05-10T04:57:31.075Z,105
2016-05-10T04:58:30.702Z,105
2016-05-10T04:59:30.908Z,105
2016-05-10T05:00:30.661Z,105
2016-05-10T05:01:30.694Z,105
2016-05-10T05:02:31.338Z,105
2016-05-10T05:03:30.918Z,105
2016-05-10T05:04:30.843Z,105
2016-05-10T05:05:31.080Z,105
2016-05-10T05:06:31.082Z,110
2016-05-10T05:07:31.429Z,110
2016-05-10T05:08:30.979Z,110
2016-05-10T05:09:31.137Z,110
2016-05-10T05:10:31.079Z,110
2016-05-10T05:11:31.268Z,110
2016-05-10T05:12:31.301Z,110
2016-05-10T05:13:31.430Z,110
2016-05-10T05:14:31.714Z,110
2016-05-10T05:15:31.419Z,110
2016-05-10T05:16:31.423Z,110
2016-05-10T05:17:31.331Z,120
2016-05-10T05:18:31.756Z,115
2016-05-10T05:19:36.055Z,115
2016-05-10T05:20:31.448Z,115
2016-05-10T05:21:31.561Z,115
2016-05-10T05:22:31.719Z,115
2016-05-10T05:23:32.113Z,115
2016-05-10T05:24:31.334Z,115
2016-05-10T05:25:31.712Z,120
2016-05-10T05:26:31.918Z,115
2016-05-10T05:27:31.624Z,115
2016-05-10T05:28:31.985Z,120
2016-05-10T05:29:32.254Z,120
2016-05-10T05:30:32.100Z,120
2016-05-10T05:31:31.946Z,120
2016-05-10T05:32:32.013Z,120
2016-05-10T05:33:32.172Z,125
2016-05-10T05:34:31.908Z,120
2016-05-10T05:35:32.129Z,120
2016-05-10T05:36:32.257Z,125
2016-05-10T05:37:32.291Z,125
2016-05-10T05:38:32.575Z,125
2016-05-10T05:39:32.265Z,125
2016-05-10T05:40:32.612Z,125
2016-05-10T05:41:32.615Z,125
2016-05-10T05:42:32.414Z,125
2016-05-10T05:43:32.932Z,125
2016-05-10T05:44:32.342Z,125
2016-05-10T05:45:32.500Z,125
2016-05-10T05:46:33.034Z,125
2016-05-10T05:47:33.162Z,125
2016-05-10T05:48:32.773Z,125
2016-05-10T05:49:32.793Z,125
2016-05-10T05:50:32.654Z,125
2016-05-10T05:51:32.719Z,125
2016-05-10T05:52:32.941Z,125
2016-05-10T05:53:32.850Z,125
2016-05-10T05:54:33.024Z,130
2016-05-10T05:55:32.902Z,130
2016-05-10T05:56:33.514Z,130
2016-05-10T05:57:33.126Z,130
2016-05-10T05:58:33.019Z,130
2016-05-10T05:59:34.225Z,130
2016-05-10T06:00:33.306Z,130
2016-05-10T06:01:33.183Z,130
2016-05-10T06:02:33.311Z,130
2016-05-10T06:03:33.361Z,130
2016-05-10T06:04:33.255Z,135
2016-05-10T06:05:33.616Z,135
2016-05-10T06:06:33.510Z,135
2016-05-10T06:07:33.529Z,135
2016-05-10T06:08:33.657Z,135
2016-05-10T06:09:33.454Z,135
2016-05-10T06:10:33.223Z,125
2016-05-10T06:11:33.804Z,135
2016-05-10T06:12:33.760Z,135
2016-05-10T06:13:33.638Z,135
2016-05-10T06:14:33.813Z,135
2016-05-10T06:15:34.112Z,135
2016-05-10T06:16:33.911Z,140
2016-05-10T06:17:33.617Z,140
2016-05-10T06:18:34.089Z,140
2016-05-10T06:19:34.170Z,140
2016-05-10T06:20:33.939Z,140
2016-05-10T06:21:34.442Z,140
2016-05-10T06:22:35.178Z,140
2016-05-10T06:23:34.056Z,140
2016-05-10T06:24:33.980Z,140
2016-05-10T06:25:38.186Z,140
2016-05-10T06:26:37.422Z,145
2016-05-10T06:27:34.364Z,145
2016-05-10T06:28:34.428Z,145
2016-05-10T06:29:39.291Z,145
2016-05-10T06:30:38.965Z,145
2016-05-10T06:31:42.328Z,145
2016-05-10T06:32:39.798Z,145
2016-05-10T06:33:36.426Z,145
2016-05-10T06:34:38.351Z,150
2016-05-10T06:35:34.463Z,150
2016-05-10T06:36:37.543Z,150
2016-05-10T06:37:36.235Z,150
2016-05-10T06:38:35.252Z,150
2016-05-10T06:39:36.145Z,150
2016-05-10T06:40:37.101Z,155
2016-05-10T06:41:35.088Z,150
2016-05-10T06:42:35.044Z,150
2016-05-10T06:43:35.907Z,150
2016-05-10T06:44:36.471Z,150
2016-05-10T06:45:35.271Z,155
2016-05-10T06:46:36.899Z,155
2016-05-10T06:47:36.370Z,155
2016-05-10T06:48:35.404Z,160
2016-05-10T06:49:37.751Z,155
2016-05-10T06:50:35.628Z,155
2016-05-10T06:51:35.709Z,155
2016-05-10T06:52:35.743Z,155
2016-05-10T06:53:36.746Z,155
2016-05-10T06:54:37.201Z,155
2016-05-10T06:55:36.297Z,160
2016-05-10T06:56:38.613Z,160
2016-05-10T06:57:35.928Z,160
2016-05-10T06:58:35.978Z,160
2016-05-10T06:59:35.730Z,160
2016-05-10T07:00:40.233Z,160
2016-05-10T07:01:37.266Z,160
2016-05-10T07:02:38.239Z,160
2016-05-10T07:03:38.304Z,165
2016-05-10T07:04:37.697Z,165
2016-05-10T07:05:37.543Z,165
2016-05-10T07:06:36.280Z,165
2016-05-10T07:07:36.471Z,165
2016-05-10T07:08:36.270Z,165
2016-05-10T07:09:39.289Z,165
2016-05-10T07:10:36.198Z,165
2016-05-10T07:11:36.325Z,165
2016-05-10T07:12:39.359Z,165
2016-05-10T07:13:39.190Z,165
2016-05-10T07:14:37.552Z,165
2016-05-10T07:15:37.977Z,165
2016-05-10T07:16:40.651Z,165
2016-05-10T07:17:40.201Z,170
2016-05-10T07:18:40.750Z,170
2016-05-10T07:19:41.113Z,170
2016-05-10T07:20:42.803Z,170
2016-05-10T07:21:43.789Z,170
2016-05-10T07:22:41.136Z,170
2016-05-10T07:23:40.873Z,175
2016-05-10T07:24:38.173Z,175
2016-05-10T07:25:37.989Z,175
2016-05-10T07:26:39.256Z,180
2016-05-10T07:27:38.040Z,180
2016-05-10T07:28:38.011Z,180
2016-05-10T07:29:38.249Z,180
2016-05-10T07:30:39.266Z,180
2016-05-10T07:31:38.816Z,180
2016-05-10T07:32:36.960Z,180
2016-05-10T07:33:37.150Z,180
2016-05-10T07:34:37.278Z,180
2016-05-10T07:35:38.030Z,180
2016-05-10T07:36:37.455Z,180
2016-05-10T07:37:38.129Z,180
2016-05-10T07:38:37.382Z,180
2016-05-10T07:39:37.635Z,180
2016-05-10T07:40:37.465Z,180
2016-05-10T07:41:37.515Z,180
2016-05-10T07:42:37.580Z,180
2016-05-10T07:43:37.583Z,180
2016-05-10T07:44:38.586Z,185
2016-05-10T07:45:38.495Z,185
2016-05-10T07:46:38.841Z,185
2016-05-10T07:47:37.625Z,185
2016-05-10T07:48:37.815Z,185
2016-05-10T07:49:38.365Z,185
2016-05-10T07:50:37.774Z,185
2016-05-10T07:51:38.011Z,185
2016-05-10T07:52:38.139Z,185
2016-05-10T07:53:38.485Z,185
2016-05-10T07:54:38.473Z,190
2016-05-10T07:55:38.053Z,185
2016-05-10T07:56:38.134Z,190
2016-05-10T07:57:38.199Z,190
2016-05-10T07:58:38.373Z,190
2016-05-10T07:59:38.845Z,190
2016-05-10T08:00:43.472Z,190
2016-05-10T08:01:44.991Z,190
2016-05-10T08:02:45.822Z,190
2016-05-10T08:03:43.746Z,190
2016-05-10T08:04:46.624Z,195
2016-05-10T08:05:46.064Z,195
2016-05-10T08:06:45.911Z,195
2016-05-10T08:07:46.382Z,195
2016-05-10T08:08:47.900Z,195
2016-05-10T08:09:47.685Z,195
2016-05-10T08:10:48.859Z,200
2016-05-10T08:11:44.862Z,200
2016-05-10T08:12:50.646Z,200
2016-05-10T08:13:46.445Z,200
2016-05-10T08:14:48.026Z,205
2016-05-10T08:15:49.154Z,205
2016-05-10T08:16:51.000Z,205
2016-05-10T08:17:47.424Z,205
2016-05-10T08:18:43.584Z,205
2016-05-10T08:19:42.555Z,205
2016-05-10T08:20:39.292Z,210
2016-05-10T08:21:43.404Z,210
2016-05-10T08:22:39.126Z,210
2016-05-10T08:23:39.191Z,210
2016-05-10T08:24:41.225Z,210
2016-05-10T08:25:39.602Z,215
2016-05-10T08:26:39.683Z,215
2016-05-10T08:27:40.420Z,215
2016-05-10T08:28:39.798Z,215
2016-05-10T08:29:41.425Z,215
2016-05-10T08:30:40.834Z,215
2016-05-10T08:31:40.759Z,215
2016-05-10T08:32:45.683Z,215
2016-05-10T08:33:41.797Z,220
2016-05-10T08:34:47.845Z,220
2016-05-10T08:35:45.832Z,220
2016-05-10T08:36:47.710Z,220
2016-05-10T08:37:46.885Z,220
2016-05-10T08:38:45.887Z,220
2016-05-10T08:39:46.515Z,220
2016-05-10T08:40:46.846Z,220
2016-05-10T08:41:43.192Z,220
2016-05-10T08:42:40.538Z,225
2016-05-10T08:43:40.494Z,225
2016-05-10T08:44:48.107Z,225
2016-05-10T08:45:41.828Z,225
2016-05-10T08:46:47.534Z,230
2016-05-10T08:47:49.865Z,230
2016-05-10T08:48:47.680Z,230
2016-05-10T08:49:49.729Z,230
2016-05-10T08:50:50.295Z,230
2016-05-10T08:51:49.251Z,230
2016-05-10T08:52:47.738Z,230
2016-05-10T08:53:49.146Z,230
2016-05-10T08:54:47.946Z,230
2016-05-10T08:55:48.887Z,230
2016-05-10T08:56:48.717Z,230
2016-05-10T08:57:48.095Z,230
2016-05-10T08:58:42.316Z,235
2016-05-10T08:59:43.412Z,235
2016-05-10T09:00:41.150Z,235
2016-05-10T09:01:41.761Z,240
2016-05-10T09:02:41.014Z,235
2016-05-10T09:03:41.094Z,240
2016-05-10T09:04:41.207Z,240
2016-05-10T09:05:42.039Z,240
2016-05-10T09:06:42.119Z,240
2016-05-10T09:07:41.497Z,240
2016-05-10T09:08:41.437Z,245
2016-05-10T09:09:41.299Z,245
2016-05-10T09:10:41.052Z,245
2016-05-10T09:11:54.461Z,250
2016-05-10T09:12:43.354Z,250
2016-05-10T09:13:45.607Z,250
2016-05-10T09:14:41.828Z,255
2016-05-10T09:15:41.596Z,255
2016-05-10T09:16:41.740Z,260
2016-05-10T09:17:41.868Z,260
2016-05-10T09:18:41.797Z,260
2016-05-10T09:19:42.280Z,260
2016-05-10T09:20:41.855Z,260
2016-05-10T09:21:42.149Z,260
2016-05-10T09:22:42.396Z,265
2016-05-10T09:23:42.588Z,265
2016-05-10T09:24:42.137Z,270
2016-05-10T09:25:42.171Z,270
2016-05-10T09:26:43.189Z,270
2016-05-10T09:27:43.362Z,270
2016-05-10T09:28:42.449Z,270
2016-05-10T09:29:42.552Z,275
2016-05-10T09:30:42.762Z,275
2016-05-10T09:31:42.271Z,275
2016-05-10T09:32:42.700Z,275
2016-05-10T09:33:42.737Z,280
2016-05-10T09:34:42.991Z,285
2016-05-10T09:35:42.808Z,285
2016-05-10T09:36:43.672Z,290
2016-05-10T09:37:42.787Z,290
2016-05-10T09:38:42.993Z,295
2016-05-10T09:39:42.965Z,295
2016-05-10T09:40:43.000Z,300
2016-05-10T09:41:43.051Z,300
2016-05-10T09:42:43.351Z,300
2016-05-10T09:43:43.197Z,305
2016-05-10T09:44:43.217Z,310
2016-05-10T09:45:43.359Z,320
2016-05-10T09:46:43.192Z,325
2016-05-10T09:47:43.163Z,320
2016-05-10T09:48:43.712Z,320
2016-05-10T09:49:44.356Z,320
2016-05-10T09:50:44.123Z,320
2016-05-10T09:51:44.751Z,320
2016-05-10T09:52:43.692Z,320
2016-05-10T09:53:43.570Z,320
2016-05-10T09:54:43.822Z,315
2016-05-10T09:55:43.856Z,320
2016-05-10T09:56:43.750Z,325
2016-05-10T09:57:43.877Z,320
2016-05-10T09:58:44.428Z,320
2016-05-10T09:59:44.648Z,320
2016-05-10T10:00:43.870Z,325
2016-05-10T10:01:44.044Z,325
2016-05-10T10:02:44.094Z,325
2016-05-10T10:03:44.519Z,330
2016-05-10T10:04:43.802Z,335
2016-05-10T10:05:44.336Z,335
2016-05-10T10:06:44.183Z,335
2016-05-10T10:07:45.185Z,335
2016-05-10T10:08:45.892Z,335
2016-05-10T10:09:44.363Z,345
2016-05-10T10:10:44.163Z,350
2016-05-10T10:11:44.541Z,355
2016-05-10T10:12:44.418Z,370
2016-05-10T10:13:44.483Z,515
2016-05-10T10:14:45.095Z,1415
2016-05-10T10:15:44.598Z,2390
2016-05-10T10:16:44.648Z,2695
2016-05-10T10:17:44.806Z,2610
2016-05-10T10:18:44.887Z,2525
2016-05-10T10:19:44.576Z,2445
2016-05-10T10:20:45.221Z,2390
2016-05-10T10:21:46.161Z,2355
2016-05-10T10:22:45.054Z,2385
2016-05-10T10:23:44.884Z,2370
2016-05-10T10:24:45.091Z,2345
2016-05-10T10:25:45.093Z,2360
2016-05-10T10:26:45.143Z,2120
2016-05-10T10:27:44.678Z,2530
2016-05-10T10:28:45.226Z,2625
2016-05-10T10:29:45.433Z,2745
2016-05-10T10:30:45.231Z,2870
2016-05-10T10:31:45.484Z,2965
2016-05-10T10:32:45.237Z,3090
2016-05-10T10:33:45.396Z,3180
2016-05-10T10:34:45.227Z,3300
2016-05-10T10:35:45.589Z,3360
2016-05-10T10:36:46.888Z,3370
2016-05-10T10:37:45.782Z,3360
2016-05-10T10:38:45.800Z,3365
2016-05-10T10:39:45.724Z,3365
2016-05-10T10:40:47.806Z,3350
2016-05-10T10:41:45.824Z,3330
2016-05-10T10:42:45.999Z,3275
2016-05-10T10:43:45.908Z,3250
2016-05-10T10:44:46.144Z,3215
2016-05-10T10:45:46.147Z,3190
2016-05-10T10:46:46.244Z,3200
2016-05-10T10:47:46.387Z,3240
2016-05-10T10:48:46.436Z,3295
2016-05-10T10:49:46.424Z,3310
2016-05-10T10:50:46.333Z,3340
2016-05-10T10:51:46.429Z,3425
2016-05-10T10:52:46.666Z,3420
2016-05-10T10:53:46.356Z,3430
2016-05-10T10:54:46.968Z,3375
2016-05-10T10:55:46.455Z,3390
2016-05-10T10:56:46.817Z,3415
2016-05-10T10:57:46.867Z,3410
2016-05-10T10:58:47.011Z,3420
2016-05-10T10:59:48.545Z,3430
2016-05-10T11:00:46.812Z,3465
2016-05-10T11:01:47.253Z,3465
2016-05-10T11:02:46.709Z,3490
2016-05-10T11:03:47.181Z,3525
2016-05-10T11:04:47.292Z,3880
2016-05-10T11:05:47.733Z,4195
2016-05-10T11:06:47.282Z,4240
2016-05-10T11:07:47.566Z,4225
2016-05-10T11:08:47.396Z,4205
2016-05-10T11:09:47.821Z,4190
2016-05-10T11:10:47.636Z,4215
2016-05-10T11:11:49.014Z,4295
2016-05-10T11:12:47.688Z,4360
2016-05-10T11:13:47.738Z,4380
2016-05-10T11:14:47.882Z,4310
2016-05-10T11:15:47.993Z,4245
2016-05-10T11:16:48.027Z,4190
2016-05-10T11:17:48.062Z,4200
2016-05-10T11:18:48.111Z,4215
2016-05-10T11:19:48.035Z,4220
2016-05-10T11:20:48.132Z,4190
2016-05-10T11:21:48.323Z,4165
2016-05-10T11:22:48.263Z,4115
2016-05-10T11:23:48.499Z,4120
2016-05-10T11:24:48.581Z,4155
2016-05-10T11:25:48.240Z,4140
2016-05-10T11:26:48.507Z,4140
2016-05-10T11:27:48.682Z,4090
2016-05-10T11:28:48.717Z,4025
2016-05-10T11:29:48.859Z,3990
2016-05-10T11:30:48.956Z,3935
2016-05-10T11:31:49.145Z,3930
2016-05-10T11:32:48.805Z,3945
2016-05-10T11:33:48.900Z,4035
2016-05-10T11:34:49.122Z,4105
2016-05-10T11:35:49.172Z,4095
2016-05-10T11:36:49.222Z,4075
2016-05-10T11:37:49.318Z,4085
2016-05-10T11:38:49.336Z,4085
2016-05-10T11:39:49.246Z,4080
2016-05-10T11:40:49.467Z,4095
2016-05-10T11:41:49.377Z,4090
2016-05-10T11:42:49.457Z,4040
2016-05-10T11:43:49.662Z,4090
2016-05-10T11:44:50.181Z,4125
2016-05-10T11:45:49.794Z,4145
2016-05-10T11:46:49.546Z,4170
2016-05-10T11:47:49.752Z,4165
2016-05-10T11:48:50.035Z,4110
2016-05-10T11:49:49.632Z,4125
2016-05-10T11:50:50.119Z,4120
2016-05-10T11:51:50.231Z,4105
2016-05-10T11:52:50.218Z,4080
2016-05-10T11:53:50.284Z,4045
2016-05-10T11:54:50.192Z,4095
2016-05-10T11:55:50.414Z,4025
2016-05-10T11:56:50.495Z,4000
2016-05-10T11:57:50.419Z,3980
2016-05-10T11:58:50.468Z,3980
2016-05-10T11:59:50.581Z,3920
2016-05-10T12:00:50.723Z,3905
2016-05-10T12:01:50.664Z,3875
2016-05-10T12:02:50.932Z,3765
2016-05-10T12:03:50.481Z,3685
2016-05-10T12:04:51.109Z,3625
2016-05-10T12:05:50.831Z,3525
2016-05-10T12:06:51.037Z,3415
2016-05-10T12:07:51.211Z,3350
2016-05-10T12:08:51.292Z,3335
2016-05-10T12:09:51.389Z,3355
2016-05-10T12:10:51.767Z,3480
2016-05-10T12:11:51.300Z,3630
2016-05-10T12:12:51.522Z,3775
2016-05-10T12:13:51.275Z,3835
2016-05-10T12:14:52.105Z,3890
2016-05-10T12:15:51.671Z,3840
2016-05-10T12:16:51.705Z,3845
2016-05-10T12:17:51.504Z,3165
2016-05-10T12:18:51.585Z,3715
2016-05-10T12:19:51.463Z,3700
2016-05-10T12:20:52.027Z,2570
2016-05-10T12:21:51.921Z,3295
2016-05-10T12:22:52.002Z,3555
2016-05-10T12:24:03.207Z,3505
2016-05-10T12:24:52.289Z,3460
2016-05-10T12:25:52.198Z,3430
2016-05-10T12:26:52.247Z,3485
2016-05-10T12:27:52.532Z,3485
2016-05-10T12:28:52.471Z,3555
2016-05-10T12:29:53.459Z,3640
2016-05-10T12:30:52.680Z,3665
2016-05-10T12:31:52.556Z,3740
2016-05-10T12:32:52.529Z,3735
2016-05-10T12:33:52.845Z,3715
2016-05-10T12:34:52.956Z,3590
2016-05-10T12:35:52.975Z,3550
2016-05-10T12:36:52.853Z,3465
2016-05-10T12:37:52.980Z,3250
2016-05-10T12:38:53.905Z,3415
2016-05-10T12:39:53.438Z,3325
2016-05-10T12:40:53.128Z,3355
2016-05-10T12:41:52.897Z,3390
2016-05-10T12:42:53.228Z,3410
2016-05-10T12:43:53.339Z,3390
2016-05-10T12:44:53.827Z,3360
2016-05-10T12:45:53.657Z,3340
2016-05-10T12:46:54.786Z,3315
2016-05-10T12:47:53.554Z,3285
2016-05-10T12:48:53.775Z,3270
2016-05-10T12:49:53.887Z,3250
2016-05-10T12:50:53.765Z,3245
2016-05-10T12:51:53.955Z,3190
2016-05-10T12:52:54.036Z,3205
2016-05-10T12:53:54.632Z,3205
2016-05-10T12:54:54.181Z,3180
2016-05-10T12:55:54.263Z,3160
2016-05-10T12:56:55.312Z,2965
2016-05-10T12:57:54.706Z,3195
2016-05-10T12:58:56.004Z,3220
2016-05-10T12:59:55.070Z,3215
2016-05-10T13:00:54.401Z,3225
2016-05-10T13:01:54.607Z,3205
2016-05-10T13:02:54.548Z,3175
2016-05-10T13:03:54.659Z,3075
2016-05-10T13:04:54.787Z,3010
2016-05-10T13:05:55.103Z,2915
2016-05-10T13:06:54.917Z,2835
2016-05-10T13:07:55.029Z,2790
2016-05-10T13:08:55.063Z,2760
2016-05-10T13:09:55.097Z,2785
2016-05-10T13:10:55.178Z,2840
2016-05-10T13:11:54.774Z,2780
2016-05-10T13:12:55.292Z,2790
2016-05-10T13:13:55.389Z,2765
2016-05-10T13:14:55.766Z,2685
2016-05-10T13:15:55.472Z,2650
2016-05-10T13:16:55.522Z,2630
2016-05-10T13:17:55.338Z,2570
2016-05-10T13:18:55.980Z,2490
2016-05-10T13:19:55.499Z,2490
2016-05-10T13:20:55.814Z,2575
2016-05-10T13:21:55.802Z,2675
2016-05-10T13:22:55.929Z,2720
2016-05-10T13:23:55.978Z,2725
2016-05-10T13:24:56.185Z,2700
2016-05-10T13:25:55.765Z,2695
2016-05-10T13:26:56.377Z,2660
2016-05-10T13:27:56.379Z,2590
2016-05-10T13:28:56.148Z,2620
2016-05-10T13:29:57.682Z,2645
2016-05-10T13:30:56.295Z,2665
2016-05-10T13:31:56.484Z,2630
2016-05-10T13:32:56.643Z,2645
2016-05-10T13:33:56.568Z,2635
2016-05-10T13:34:56.539Z,2770
2016-05-10T13:35:56.589Z,2805
2016-05-10T13:36:56.826Z,2810
2016-05-10T13:37:56.532Z,520
2016-05-10T13:38:56.769Z,2220
2016-05-10T13:39:57.005Z,460
2016-05-10T13:40:57.024Z,460
2016-05-10T13:41:57.120Z,2765
2016-05-10T13:42:56.842Z,2770
2016-05-10T13:44:02.250Z,2730
2016-05-10T13:44:57.192Z,2725
2016-05-10T13:45:57.444Z,2685
2016-05-10T13:46:57.416Z,2620
2016-05-10T13:47:57.465Z,2560
2016-05-10T13:48:57.358Z,2575
2016-05-10T13:49:57.627Z,2500
2016-05-10T13:50:57.630Z,2440
2016-05-10T13:51:57.663Z,2365
2016-05-10T13:52:57.791Z,2325
2016-05-10T13:53:57.856Z,2300
2016-05-10T13:54:57.609Z,2290
2016-05-10T13:55:58.002Z,2320